createdAt,value
2022-12-12T00:01:32.476Z,-5.3
2022-12-12T00:03:33.053Z,-5.3
2022-12-12T00:05:32.460Z,-5.3
2022-12-12T00:07:32.482Z,-5.4
2022-12-12T00:09:34.727Z,-5.4
2022-12-12T00:11:32.495Z,-5.4
2022-12-12T00:13:32.466Z,-5.5
2022-12-12T00:15:32.543Z,-5.5
2022-12-12T00:17:32.486Z,-5.5
2022-12-12T00:19:33.981Z,-5.5
2022-12-12T00:21:32.486Z,-5.4
2022-12-12T00:23:32.483Z,-5.4
2022-12-12T00:25:32.497Z,-5.3
2022-12-12T00:27:32.728Z,-5.3
2022-12-12T00:29:38.432Z,-5.3
2022-12-12T00:31:32.528Z,-5.2
2022-12-12T00:35:32.713Z,-5.3
2022-12-12T00:37:34.309Z,-5.2
2022-12-12T00:41:34.345Z,-5.2
2022-12-12T00:43:32.466Z,-5.2
2022-12-12T00:45:32.471Z,-5.3
2022-12-12T00:47:32.487Z,-5.2
2022-12-12T00:49:34.324Z,-5.2
2022-12-12T00:53:34.449Z,-5.1
2022-12-12T00:57:34.481Z,-5
2022-12-12T00:59:32.475Z,-5
2022-12-12T01:01:32.536Z,-4.9
2022-12-12T01:03:34.338Z,-4.9
2022-12-12T01:05:32.468Z,-4.9
2022-12-12T01:09:32.932Z,-4.8
2022-12-12T01:11:34.299Z,-4.8
2022-12-12T01:13:32.490Z,-4.7
2022-12-12T01:15:34.588Z,-4.6
2022-12-12T01:17:32.464Z,-4.5
2022-12-12T01:19:32.958Z,-4.6
2022-12-12T01:21:34.642Z,-4.6
2022-12-12T01:23:32.486Z,-4.6
2022-12-12T01:25:33.992Z,-4.6
2022-12-12T01:27:32.477Z,-4.6
2022-12-12T01:29:32.480Z,-4.6
2022-12-12T01:31:33.106Z,-4.6
2022-12-12T01:33:34.422Z,-4.5
2022-12-12T01:35:32.477Z,-4.5
2022-12-12T01:37:32.491Z,-4.6
2022-12-12T01:39:32.491Z,-4.6
2022-12-12T01:41:34.314Z,-4.6
2022-12-12T01:43:32.502Z,-4.6
2022-12-12T01:45:32.478Z,-4.7
2022-12-12T01:49:34.445Z,-4.8
2022-12-12T01:51:33.237Z,-4.7
2022-12-12T01:53:32.467Z,-4.7
2022-12-12T01:55:34.298Z,-4.6
2022-12-12T01:57:32.497Z,-4.7
2022-12-12T01:59:32.466Z,-4.7
2022-12-12T02:01:35.365Z,-4.6
2022-12-12T02:03:32.492Z,-4.6
2022-12-12T02:05:32.471Z,-4.7
2022-12-12T02:07:35.068Z,-4.6
2022-12-12T02:09:32.506Z,-4.5
2022-12-12T02:15:33.255Z,-4.5
2022-12-12T02:19:32.468Z,-4.5
2022-12-12T02:21:32.503Z,-4.5
2022-12-12T02:23:32.469Z,-4.4
2022-12-12T02:25:32.470Z,-4.4
2022-12-12T02:29:34.561Z,-4.3
2022-12-12T02:33:34.333Z,-4.3
2022-12-12T02:35:32.467Z,-4.4
2022-12-12T02:37:32.502Z,-4.3
2022-12-12T02:39:32.479Z,-4.4
2022-12-12T02:41:34.829Z,-4.4
2022-12-12T02:43:32.495Z,-4.5
2022-12-12T02:45:32.492Z,-4.4
2022-12-12T02:47:32.475Z,-4.4
2022-12-12T02:49:32.474Z,-4.5
2022-12-12T02:51:32.499Z,-4.5
2022-12-12T02:53:32.478Z,-4.5
2022-12-12T02:55:36.510Z,-4.4
2022-12-12T02:57:32.495Z,-4.4
2022-12-12T03:01:34.387Z,-4.5
2022-12-12T03:03:32.485Z,-4.5
2022-12-12T03:05:32.478Z,-4.5
2022-12-12T03:07:32.504Z,-4.6
2022-12-12T03:09:32.838Z,-4.5
2022-12-12T03:11:34.788Z,-4.5
2022-12-12T03:13:32.483Z,-4.4
2022-12-12T03:15:32.476Z,-4.4
2022-12-12T03:17:32.510Z,-4.5
2022-12-12T03:19:32.476Z,-4.5
2022-12-12T03:21:32.480Z,-4.4
2022-12-12T03:23:32.526Z,-4.5
2022-12-12T03:25:32.948Z,-4.7
2022-12-12T03:27:32.493Z,-4.7
2022-12-12T03:31:34.000Z,-4.7
2022-12-12T03:37:32.491Z,-4.8
2022-12-12T03:39:32.490Z,-4.8
2022-12-12T03:41:32.490Z,-4.7
2022-12-12T03:43:32.492Z,-4.7
2022-12-12T03:45:37.867Z,-4.7
2022-12-12T03:47:32.955Z,-4.7
2022-12-12T03:49:32.494Z,-4.5
2022-12-12T03:51:32.517Z,-4.6
2022-12-12T03:53:32.497Z,-4.6
2022-12-12T03:55:32.494Z,-4.6
2022-12-12T03:57:32.980Z,-4.6
2022-12-12T03:59:34.526Z,-4.6
2022-12-12T04:05:34.743Z,-4.4
2022-12-12T04:07:32.517Z,-4.4
2022-12-12T04:09:32.516Z,-4.3
2022-12-12T04:11:32.522Z,-4.2
2022-12-12T04:15:32.513Z,-4.2
2022-12-12T04:17:34.791Z,-4.3
2022-12-12T04:19:32.494Z,-4.3
2022-12-12T04:21:37.521Z,-4.2
2022-12-12T04:23:33.273Z,-4.3
2022-12-12T04:25:34.023Z,-4.3
2022-12-12T04:27:32.492Z,-4.3
2022-12-12T04:29:33.239Z,-4.3
2022-12-12T04:33:33.977Z,-4.3
2022-12-12T04:35:32.497Z,-4.3
2022-12-12T04:37:32.552Z,-4.3
2022-12-12T04:39:32.508Z,-4.3
2022-12-12T04:41:32.498Z,-4.4
2022-12-12T04:43:32.979Z,-4.5
2022-12-12T04:47:32.494Z,-4.5
2022-12-12T04:51:34.340Z,-4.6
2022-12-12T04:53:33.243Z,-4.6
2022-12-12T04:55:32.522Z,-4.6
2022-12-12T04:57:34.014Z,-4.7
2022-12-12T04:59:32.488Z,-4.8
2022-12-12T05:01:33.031Z,-5
2022-12-12T05:03:32.492Z,-5
2022-12-12T05:05:33.216Z,-5.2
2022-12-12T05:07:39.403Z,-5.1
2022-12-12T05:09:32.496Z,-5.2
2022-12-12T05:13:40.833Z,-5.6
2022-12-12T05:15:32.501Z,-5.7
2022-12-12T05:17:32.502Z,-5.6
2022-12-12T05:19:33.235Z,-5.7
2022-12-12T05:21:34.363Z,-5.6
2022-12-12T05:23:34.717Z,-5.6
2022-12-12T05:25:32.528Z,-5.8
2022-12-12T05:27:32.506Z,-5.8
2022-12-12T05:29:32.943Z,-5.8
2022-12-12T05:31:37.829Z,-5.8
2022-12-12T05:33:32.501Z,-5.7
2022-12-12T05:35:32.527Z,-5.7
2022-12-12T05:37:32.523Z,-5.8
2022-12-12T05:39:33.247Z,-5.7
2022-12-12T05:41:34.469Z,-5.8
2022-12-12T05:43:32.540Z,-6
2022-12-12T05:45:32.509Z,-6
2022-12-12T05:47:32.499Z,-6
2022-12-12T05:51:33.230Z,-6.1
2022-12-12T05:53:42.446Z,-6
2022-12-12T05:55:32.509Z,-6
2022-12-12T05:57:34.009Z,-6.1
2022-12-12T05:59:32.501Z,-6
2022-12-12T06:01:32.554Z,-6.1
2022-12-12T06:03:32.515Z,-6.1
2022-12-12T06:05:32.505Z,-6.2
2022-12-12T06:07:32.550Z,-6.1
2022-12-12T06:11:33.251Z,-6.1
2022-12-12T06:13:34.719Z,-6.3
2022-12-12T06:15:33.038Z,-6.2
2022-12-12T06:17:33.397Z,-6.2
2022-12-12T06:19:32.519Z,-6.2
2022-12-12T06:21:32.524Z,-6.1
2022-12-12T06:23:33.253Z,-6.2
2022-12-12T06:25:34.327Z,-6.2
2022-12-12T06:27:32.959Z,-6.1
2022-12-12T06:29:32.952Z,-6.3
2022-12-12T06:31:34.500Z,-6.3
2022-12-12T06:33:32.520Z,-6.2
2022-12-12T06:35:32.509Z,-6.5
2022-12-12T06:39:34.355Z,-6.9
2022-12-12T06:41:32.506Z,-6.9
2022-12-12T06:43:32.988Z,-6.8
2022-12-12T06:45:33.288Z,-6.7
2022-12-12T06:49:33.240Z,-6.6
2022-12-12T06:51:35.168Z,-6.6
2022-12-12T06:53:32.531Z,-6.5
2022-12-12T06:55:32.533Z,-6.5
2022-12-12T06:57:32.505Z,-6.4
2022-12-12T06:59:32.509Z,-6.4
2022-12-12T07:01:33.340Z,-6.6
2022-12-12T07:03:32.964Z,-6.6
2022-12-12T07:05:32.756Z,-6.6
2022-12-12T07:10:43.733Z,-6.7
2022-12-12T07:12:32.796Z,-6.7
2022-12-12T07:14:32.874Z,-6.7
2022-12-12T07:16:32.462Z,-6.9
2022-12-12T07:18:42.474Z,-6.8
2022-12-12T07:20:32.351Z,-6.7
2022-12-12T07:22:33.643Z,-6.6
2022-12-12T07:24:32.943Z,-6.6
2022-12-12T07:26:32.846Z,-6.5
2022-12-12T07:28:35.590Z,-6.6
2022-12-12T07:30:32.875Z,-6.6
2022-12-12T07:32:34.249Z,-6.6
2022-12-12T07:34:32.356Z,-6.6
2022-12-12T07:36:35.612Z,-6.6
2022-12-12T07:38:33.011Z,-6.5
2022-12-12T07:40:32.584Z,-6.4
2022-12-12T07:42:32.998Z,-6.3
2022-12-12T07:44:35.908Z,-6.2
2022-12-12T07:46:32.382Z,-6.2
2022-12-12T07:48:32.808Z,-6.1
2022-12-12T07:50:35.550Z,-6
2022-12-12T07:52:32.355Z,-5.9
2022-12-12T07:54:32.900Z,-5.8
2022-12-12T07:56:35.383Z,-5.6
2022-12-12T07:58:35.162Z,-5.6
2022-12-12T08:00:35.166Z,-5.6
2022-12-12T08:02:35.189Z,-5.6
2022-12-12T08:04:32.401Z,-5.5
2022-12-12T08:06:33.348Z,-5.4
2022-12-12T08:08:35.196Z,-5.4
2022-12-12T08:10:32.344Z,-5.4
2022-12-12T08:12:33.210Z,-5.5
2022-12-12T08:14:32.315Z,-5.3
2022-12-12T08:16:33.704Z,-5
2022-12-12T08:20:32.992Z,-5
2022-12-12T08:22:32.764Z,-5
2022-12-12T08:24:32.838Z,-3.9
2022-12-12T08:28:32.788Z,0.4
2022-12-12T08:30:33.429Z,0.4
2022-12-12T08:32:32.340Z,0.4
2022-12-12T08:34:33.613Z,0.4
2022-12-12T08:36:35.580Z,0.5
2022-12-12T08:40:32.362Z,0.5
2022-12-12T08:42:33.662Z,0.5
2022-12-12T08:44:32.356Z,0.6
2022-12-12T08:46:33.284Z,0.6
2022-12-12T08:48:33.324Z,0.6
2022-12-12T08:50:32.323Z,0.6
2022-12-12T08:52:32.331Z,0.7
2022-12-12T08:54:32.784Z,0.7
2022-12-12T08:56:32.483Z,0.7
2022-12-12T08:58:32.456Z,0.7
2022-12-12T09:00:32.912Z,0.7
2022-12-12T09:02:35.788Z,0.8
2022-12-12T09:04:32.350Z,0.8
2022-12-12T09:06:32.954Z,0.8
2022-12-12T09:08:32.468Z,0.9
2022-12-12T09:10:34.993Z,0.9
2022-12-12T09:12:36.926Z,0.9
2022-12-12T09:14:32.767Z,0.9
2022-12-12T09:16:36.059Z,0.9
2022-12-12T09:18:32.822Z,1
2022-12-12T09:20:38.319Z,1
2022-12-12T09:22:38.578Z,1
2022-12-12T09:24:32.787Z,1.1
2022-12-12T09:26:33.647Z,1.1
2022-12-12T09:28:34.940Z,1.1
2022-12-12T09:30:36.109Z,1.1
2022-12-12T09:32:33.647Z,1.2
2022-12-12T09:34:32.320Z,1.2
2022-12-12T09:36:32.839Z,1.2
2022-12-12T09:38:32.316Z,1.2
2022-12-12T09:40:36.362Z,1.3
2022-12-12T09:42:32.806Z,1.3
2022-12-12T09:46:35.764Z,1.4
2022-12-12T09:48:35.190Z,1.4
2022-12-12T09:50:35.475Z,1.5
2022-12-12T09:52:32.823Z,1.5
2022-12-12T09:56:32.792Z,1.5
2022-12-12T09:58:32.577Z,1.5
2022-12-12T10:00:33.369Z,1.5
2022-12-12T10:02:35.219Z,1.4
2022-12-12T10:04:44.186Z,1.5
2022-12-12T10:06:37.355Z,1.5
2022-12-12T10:08:33.642Z,1.5
2022-12-12T10:10:35.821Z,1.4
2022-12-12T10:12:35.595Z,1.4
2022-12-12T10:14:35.552Z,1.5
2022-12-12T10:16:35.276Z,1.5
2022-12-12T10:18:32.942Z,1.5
2022-12-12T10:22:32.328Z,1.6
2022-12-12T10:24:36.428Z,1.6
2022-12-12T10:26:34.942Z,1.7
2022-12-12T10:28:41.838Z,1.7
2022-12-12T10:30:35.674Z,1.7
2022-12-12T10:38:32.369Z,1.8
2022-12-12T10:40:32.424Z,1.8
2022-12-12T10:42:32.810Z,1.8
2022-12-12T10:44:35.573Z,1.9
2022-12-12T10:46:33.213Z,1.9
2022-12-12T10:48:32.915Z,1.8
2022-12-12T10:50:32.515Z,1.9
2022-12-12T10:52:34.221Z,1.8
2022-12-12T10:54:32.814Z,1.8
2022-12-12T10:56:33.708Z,1.7
2022-12-12T10:58:32.340Z,1.7
2022-12-12T11:00:35.110Z,1.7
2022-12-12T11:02:38.958Z,1.7
2022-12-12T11:04:35.927Z,1.8
2022-12-12T11:08:32.552Z,1.9
2022-12-12T11:10:34.438Z,2
2022-12-12T11:12:33.248Z,1.9
2022-12-12T11:14:32.467Z,1.9
2022-12-12T11:16:32.495Z,1.9
2022-12-12T11:18:32.901Z,1.9
2022-12-12T11:20:39.429Z,1.8
2022-12-12T11:22:38.730Z,1.8
2022-12-12T11:24:32.790Z,1.9
2022-12-12T11:26:32.368Z,1.9
2022-12-12T11:28:33.619Z,2
2022-12-12T11:34:34.093Z,1.9
2022-12-12T11:38:35.552Z,2
2022-12-12T11:42:38.868Z,1.9
2022-12-12T11:44:35.570Z,1.9
2022-12-12T11:48:32.955Z,1.9
2022-12-12T11:52:32.368Z,1.9
2022-12-12T11:54:33.088Z,2
2022-12-12T11:56:32.338Z,2
2022-12-12T11:58:35.177Z,2
2022-12-12T12:00:32.838Z,2
2022-12-12T12:02:34.222Z,2
2022-12-12T12:06:35.619Z,2
2022-12-12T12:08:38.424Z,2
2022-12-12T12:10:32.369Z,2
2022-12-12T12:12:32.796Z,1.9
2022-12-12T12:14:32.362Z,1.9
2022-12-12T12:16:35.645Z,1.8
2022-12-12T12:18:36.191Z,1.6
2022-12-12T12:20:38.715Z,1.6
2022-12-12T12:22:32.371Z,1
2022-12-12T12:24:36.063Z,1.8
2022-12-12T12:26:32.338Z,1.8
2022-12-12T12:28:32.406Z,1.9
2022-12-12T12:30:33.628Z,2
2022-12-12T12:32:32.346Z,2
2022-12-12T12:34:33.129Z,2
2022-12-12T12:38:33.665Z,2.2
2022-12-12T12:40:35.210Z,2.2
2022-12-12T12:42:32.823Z,2.1
2022-12-12T12:44:32.340Z,2.1
2022-12-12T12:46:35.609Z,2.1
2022-12-12T12:48:32.863Z,2.1
2022-12-12T12:50:35.560Z,2.2
2022-12-12T12:54:32.898Z,2.1
2022-12-12T12:56:37.510Z,2.2
2022-12-12T12:58:32.513Z,2.2
2022-12-12T13:00:35.629Z,2.2
2022-12-12T13:02:32.365Z,2.2
2022-12-12T13:06:32.905Z,2.1
2022-12-12T13:08:32.879Z,2.1
2022-12-12T13:10:32.389Z,2.1
2022-12-12T13:12:32.846Z,2.1
2022-12-12T13:14:32.407Z,2.1
2022-12-12T13:16:38.377Z,2.2
2022-12-12T13:18:44.351Z,2.2
2022-12-12T13:20:33.693Z,2.2
2022-12-12T13:22:32.352Z,2.2
2022-12-12T13:24:32.992Z,2.1
2022-12-12T13:26:32.363Z,2.1
2022-12-12T13:28:32.709Z,2.1
2022-12-12T13:30:38.814Z,2.1
2022-12-12T13:32:32.380Z,2.1
2022-12-12T13:34:32.454Z,1.6
2022-12-12T13:36:32.806Z,1
2022-12-12T13:38:35.591Z,0.9
2022-12-12T13:42:33.015Z,0.4
2022-12-12T13:46:32.413Z,0.1
2022-12-12T13:48:32.825Z,0.1
2022-12-12T13:50:35.615Z,0.1
2022-12-12T13:52:35.584Z,-0.1
2022-12-12T13:54:33.239Z,-0.2
2022-12-12T13:56:32.851Z,-0.1
2022-12-12T13:58:35.759Z,-0.1
2022-12-12T14:00:33.586Z,-0.3
2022-12-12T14:04:34.224Z,-0.3
2022-12-12T14:08:32.434Z,-0.3
2022-12-12T14:12:36.221Z,-0.6
2022-12-12T14:14:38.367Z,-0.5
2022-12-12T14:18:35.705Z,-0.7
2022-12-12T14:20:33.675Z,-0.8
2022-12-12T14:22:32.354Z,-0.8
2022-12-12T14:24:33.713Z,-1
2022-12-12T14:26:40.905Z,-1.3
2022-12-12T14:28:35.619Z,-1.5
2022-12-12T14:30:39.141Z,-1.5
2022-12-12T14:32:35.028Z,-1.7
2022-12-12T14:34:35.593Z,-1.7
2022-12-12T14:36:32.843Z,-1.9
2022-12-12T14:38:35.601Z,-2
2022-12-12T14:40:32.454Z,-1.9
2022-12-12T14:43:16.023Z,-1.9
2022-12-12T14:44:35.729Z,-1.9
2022-12-12T14:46:32.411Z,-1.9
2022-12-12T14:48:32.858Z,-1.9
2022-12-12T14:50:32.383Z,-2
2022-12-12T14:52:32.393Z,-2.1
2022-12-12T14:54:33.724Z,-2.1
2022-12-12T14:56:32.433Z,-2.2
2022-12-12T14:58:32.384Z,-2.2
2022-12-12T15:00:35.520Z,-2
2022-12-12T15:02:32.493Z,-2
2022-12-12T15:04:35.241Z,-2
2022-12-12T15:06:35.654Z,-2
2022-12-12T15:08:35.406Z,-2.1
2022-12-12T15:10:35.608Z,-2
2022-12-12T15:12:32.814Z,-2.1
2022-12-12T15:14:32.832Z,-2.3
2022-12-12T15:16:33.671Z,-2.3
2022-12-12T15:18:33.599Z,-2.4
2022-12-12T15:20:33.128Z,-2.5
2022-12-12T15:22:41.496Z,-2.5
2022-12-12T15:24:35.406Z,-2.6
2022-12-12T15:26:32.369Z,-2.7
2022-12-12T15:28:32.375Z,-2.7
2022-12-12T15:30:33.756Z,-2.8
2022-12-12T15:32:32.410Z,-3
2022-12-12T15:34:33.125Z,-3.1
2022-12-12T15:36:35.081Z,-3.1
2022-12-12T15:38:32.378Z,-3.2
2022-12-12T15:40:39.074Z,-3.3
2022-12-12T15:42:32.905Z,-3.2
2022-12-12T15:44:35.241Z,-3.4
2022-12-12T15:46:33.846Z,-3.5
2022-12-12T15:48:32.871Z,-3.5
2022-12-12T15:50:32.417Z,-3.5
2022-12-12T15:52:32.392Z,-3.6
2022-12-12T15:54:39.099Z,-3.7
2022-12-12T15:56:32.378Z,-3.6
2022-12-12T15:58:32.374Z,-3.7
2022-12-12T16:00:32.883Z,-3.8
2022-12-12T16:02:33.119Z,-3.8
2022-12-12T16:06:32.817Z,-4.1
2022-12-12T16:08:32.827Z,-4.1
2022-12-12T16:10:38.770Z,-4.1
2022-12-12T16:12:32.849Z,-4.2
2022-12-12T16:14:39.391Z,-4.3
2022-12-12T16:18:32.931Z,-4.3
2022-12-12T16:20:33.246Z,-4.5
2022-12-12T16:22:33.692Z,-4.4
2022-12-12T16:24:35.622Z,-4.6
2022-12-12T16:26:35.620Z,-4.6
2022-12-12T16:28:32.494Z,-4.6
2022-12-12T16:30:36.205Z,-4.7
2022-12-12T16:32:32.431Z,-4.6
2022-12-12T16:34:32.384Z,-4.6
2022-12-12T16:36:38.369Z,-4.7
2022-12-12T16:38:33.137Z,-4.7
2022-12-12T16:40:33.305Z,-4.6
2022-12-12T16:42:33.448Z,-4.6
2022-12-12T16:44:35.256Z,-4.6
2022-12-12T16:46:32.402Z,-4.6
2022-12-12T16:48:35.631Z,-4.6
2022-12-12T16:50:32.401Z,-4.6
2022-12-12T16:52:32.431Z,-4.8
2022-12-12T16:54:32.857Z,-4.9
2022-12-12T16:56:35.216Z,-4.8
2022-12-12T16:58:32.433Z,-4.9
2022-12-12T17:00:32.847Z,-4.8
2022-12-12T17:04:32.456Z,-5
2022-12-12T17:06:33.178Z,-5.2
2022-12-12T17:08:32.535Z,-5.3
2022-12-12T17:10:32.423Z,-5.3
2022-12-12T17:12:38.840Z,-5.3
2022-12-12T17:14:35.629Z,-5.3
2022-12-12T17:16:35.229Z,-5.2
2022-12-12T17:18:32.829Z,-5.1
2022-12-12T17:20:37.419Z,-5.1
2022-12-12T17:22:35.669Z,-5.2
2022-12-12T17:26:35.640Z,-5.3
2022-12-12T17:30:34.260Z,-5.2
2022-12-12T17:34:35.374Z,-5.1
2022-12-12T17:38:35.666Z,-5
2022-12-12T17:42:35.554Z,-5.1
2022-12-12T17:44:33.723Z,-5.1
2022-12-12T17:46:35.441Z,-5.2
2022-12-12T17:50:41.630Z,-5.1
2022-12-12T17:57:55.103Z,-5.2
2022-12-12T17:59:50.332Z,-5.2
2022-12-12T18:04:06.494Z,-5.2
2022-12-12T18:05:55.153Z,-5.4
2022-12-12T18:07:58.023Z,-5.4
2022-12-12T18:12:01.308Z,-5.5
2022-12-12T18:13:54.683Z,-5.6
2022-12-12T18:15:54.731Z,-5.7
2022-12-12T18:17:54.690Z,-5.8
2022-12-12T18:19:54.679Z,-5.8
2022-12-12T18:22:01.737Z,-5.8
2022-12-12T18:23:54.690Z,-5.9
2022-12-12T18:25:54.685Z,-5.9
2022-12-12T18:27:55.110Z,-6.1
2022-12-12T18:29:57.725Z,-6.1
2022-12-12T18:31:54.862Z,-5.8
2022-12-12T18:35:55.266Z,-5.8
2022-12-12T18:39:54.808Z,-5.9
2022-12-12T18:41:57.842Z,-5.9
2022-12-12T18:43:55.435Z,-6
2022-12-12T18:46:00.741Z,-6.1
2022-12-12T18:47:54.690Z,-6.3
2022-12-12T18:49:54.695Z,-6.2
2022-12-12T18:51:55.165Z,-6
2022-12-12T18:53:57.346Z,-6.1
2022-12-12T18:55:55.433Z,-6
2022-12-12T18:57:57.582Z,-6
2022-12-12T18:59:54.695Z,-6.1
2022-12-12T19:01:54.756Z,-6
2022-12-12T19:03:54.730Z,-6.1
2022-12-12T19:05:54.696Z,-6
2022-12-12T19:07:54.752Z,-5.9
2022-12-12T19:09:54.716Z,-5.9
2022-12-12T19:12:02.131Z,-6
2022-12-12T19:13:54.684Z,-6
2022-12-12T19:15:54.712Z,-5.9
2022-12-12T19:19:55.981Z,-5.9
2022-12-12T19:21:54.719Z,-6.1
2022-12-12T19:23:55.053Z,-6.2
2022-12-12T19:25:54.729Z,-6
2022-12-12T19:27:54.694Z,-6.2
2022-12-12T19:29:57.614Z,-6.3
2022-12-12T19:31:58.480Z,-6.3
2022-12-12T19:33:54.695Z,-6.1
2022-12-12T19:35:54.718Z,-6.1
2022-12-12T19:38:01.164Z,-6.1
2022-12-12T19:39:54.704Z,-6
2022-12-12T19:41:57.857Z,-5.9
2022-12-12T19:43:54.692Z,-6.1
2022-12-12T19:45:56.047Z,-6.1
2022-12-12T19:47:54.803Z,-6.1
2022-12-12T19:49:57.804Z,-6
2022-12-12T19:57:55.117Z,-6.1
2022-12-12T19:59:57.813Z,-6.1
2022-12-12T20:01:55.237Z,-6.2
2022-12-12T20:05:57.559Z,-6.4
2022-12-12T20:07:54.758Z,-6.4
2022-12-12T20:10:00.875Z,-6.5
2022-12-12T20:11:54.693Z,-6.5
2022-12-12T20:13:55.192Z,-6.5
2022-12-12T20:15:57.647Z,-6.4
2022-12-12T20:17:54.731Z,-6.3
2022-12-12T20:22:01.967Z,-6.4
2022-12-12T20:23:54.692Z,-6.4
2022-12-12T20:25:54.697Z,-6.6
2022-12-12T20:27:57.668Z,-6.6
2022-12-12T20:29:54.703Z,-6.6
2022-12-12T20:31:54.705Z,-6.7
2022-12-12T20:33:55.457Z,-6.6
2022-12-12T20:35:57.569Z,-6.6
2022-12-12T20:37:55.131Z,-6.7
2022-12-12T20:39:57.737Z,-6.7
2022-12-12T20:41:54.744Z,-6.7
2022-12-12T20:43:58.250Z,-6.7
2022-12-12T20:47:59.002Z,-6.9
2022-12-12T20:49:54.695Z,-7
2022-12-12T20:51:58.407Z,-7
2022-12-12T20:53:54.704Z,-7.1
2022-12-12T20:55:54.713Z,-7
2022-12-12T20:57:57.903Z,-7.2
2022-12-12T20:59:54.703Z,-7.3
2022-12-12T21:01:55.198Z,-7.2
2022-12-12T21:03:54.775Z,-7.1
2022-12-12T21:05:58.072Z,-7.2
2022-12-12T21:07:54.769Z,-7.4
2022-12-12T21:09:54.720Z,-7.4
2022-12-12T21:11:55.170Z,-7.4
2022-12-12T21:13:57.614Z,-7.4
2022-12-12T21:15:54.750Z,-7.4
2022-12-12T21:17:54.706Z,-7.3
2022-12-12T21:19:54.721Z,-7.3
2022-12-12T21:21:54.704Z,-7.4
2022-12-12T21:23:55.155Z,-7.3
2022-12-12T21:27:55.170Z,-7.4
2022-12-12T21:29:57.458Z,-7.4
2022-12-12T21:31:54.772Z,-7.4
2022-12-12T21:33:54.705Z,-7.4
2022-12-12T21:35:58.039Z,-7.5
2022-12-12T21:37:55.437Z,-7.4
2022-12-12T21:39:55.994Z,-7.3
2022-12-12T21:41:54.735Z,-7.2
2022-12-12T21:43:57.617Z,-7.2
2022-12-12T21:45:54.704Z,-7.3
2022-12-12T21:47:54.729Z,-7.3
2022-12-12T21:52:01.191Z,-7.1
2022-12-12T21:53:54.732Z,-7.1
2022-12-12T21:55:54.701Z,-7.2
2022-12-12T21:57:55.454Z,-7.2
2022-12-12T21:59:57.592Z,-7.3
2022-12-12T22:01:54.758Z,-7.3
2022-12-12T22:03:57.780Z,-7.4
2022-12-12T22:05:54.728Z,-7.5
2022-12-12T22:07:54.766Z,-7.4
2022-12-12T22:09:57.086Z,-7.4
2022-12-12T22:12:03.762Z,-7.6
2022-12-12T22:14:00.829Z,-7.6
2022-12-12T22:15:54.790Z,-7.6
2022-12-12T22:17:54.713Z,-7.7
2022-12-12T22:21:54.753Z,-7.5
2022-12-12T22:23:54.709Z,-7.6
2022-12-12T22:25:55.455Z,-7.5
2022-12-12T22:27:56.392Z,-7.5
2022-12-12T22:31:55.966Z,-7.8
2022-12-12T22:33:54.736Z,-7.6
2022-12-12T22:37:57.901Z,-7.7
2022-12-12T22:39:54.705Z,-7.8
2022-12-12T22:41:56.031Z,-7.7
2022-12-12T22:43:54.709Z,-7.6
2022-12-12T22:45:55.165Z,-7.6
2022-12-12T22:47:56.029Z,-7.6
2022-12-12T22:49:54.712Z,-7.6
2022-12-12T22:54:29.347Z,-7.5
2022-12-12T22:56:28.659Z,-7.6
2022-12-12T22:58:25.639Z,-7.6
2022-12-12T23:02:26.227Z,-7.8
2022-12-12T23:04:23.985Z,-7.8
2022-12-12T23:06:28.235Z,-7.8
2022-12-12T23:08:25.700Z,-7.7
2022-12-12T23:10:25.815Z,-7.6
2022-12-12T23:12:28.287Z,-7.5
2022-12-12T23:14:23.537Z,-7.6
2022-12-12T23:16:25.845Z,-7.5
2022-12-12T23:18:28.119Z,-7.6
2022-12-12T23:20:24.098Z,-7.6
2022-12-12T23:22:25.369Z,-7.6
2022-12-12T23:24:27.639Z,-7.6
2022-12-12T23:26:27.004Z,-7.5
2022-12-12T23:28:28.272Z,-7.5
2022-12-12T23:30:27.730Z,-7.5
2022-12-12T23:32:26.646Z,-7.6
2022-12-12T23:34:28.699Z,-7.6
2022-12-12T23:36:28.228Z,-7.6
2022-12-12T23:38:24.867Z,-7.6
2022-12-12T23:40:23.561Z,-7.6
2022-12-12T23:42:28.420Z,-7.6
2022-12-12T23:44:25.609Z,-7.8
2022-12-12T23:46:28.286Z,-7.9
2022-12-12T23:48:28.094Z,-7.8
2022-12-12T23:50:23.195Z,-7.8
2022-12-12T23:52:23.839Z,-7.8
2022-12-12T23:54:28.536Z,-7.9
2022-12-12T23:56:24.875Z,-8
2022-12-12T23:58:27.808Z,-8
