createdAt,value
2023-05-19T00:00:35.091Z,9.9440
2023-05-19T00:01:35.171Z,9.8682
2023-05-19T00:02:36.423Z,9.9141
2023-05-19T00:03:37.877Z,9.8517
2023-05-19T00:04:39.954Z,9.8477
2023-05-19T00:05:41.831Z,9.8431
2023-05-19T00:06:43.072Z,9.9171
2023-05-19T00:07:44.575Z,9.9389
2023-05-19T00:08:45.840Z,9.9457
2023-05-19T00:09:47.632Z,9.9155
2023-05-19T00:10:49.751Z,9.8810
2023-05-19T00:11:51.456Z,9.8933
2023-05-19T00:12:53.869Z,9.8678
2023-05-19T00:13:53.142Z,9.8693
2023-05-19T00:14:53.672Z,9.8130
2023-05-19T00:15:55.637Z,9.7927
2023-05-19T00:16:57.303Z,9.8423
2023-05-19T00:17:58.310Z,9.8044
2023-05-19T00:18:59.318Z,9.8548
2023-05-19T00:22:02.910Z,9.8694
2023-05-19T00:23:03.955Z,9.9040
2023-05-19T00:24:06.690Z,9.9991
2023-05-19T00:25:08.371Z,9.9349
2023-05-19T00:26:09.995Z,9.9653
2023-05-19T00:27:10.861Z,10.0182
2023-05-19T00:28:12.647Z,9.9297
2023-05-19T00:29:14.263Z,9.8311
2023-05-19T00:30:16.181Z,9.7534
2023-05-19T00:31:16.431Z,9.7680
2023-05-19T00:32:18.382Z,9.7372
2023-05-19T00:35:21.785Z,9.8645
2023-05-19T00:36:22.808Z,9.8164
2023-05-19T00:37:23.870Z,9.7751
2023-05-19T00:38:25.762Z,9.7804
2023-05-19T00:39:27.444Z,9.6793
2023-05-19T00:40:28.560Z,9.6179
2023-05-19T00:41:30.535Z,9.6553
2023-05-19T00:42:30.814Z,9.6748
2023-05-19T00:43:31.697Z,9.7156
2023-05-19T00:44:32.412Z,9.7323
2023-05-19T00:45:34.263Z,9.6878
2023-05-19T00:47:42.680Z,9.5955
2023-05-19T00:49:05.549Z,9.5982
2023-05-19T00:50:06.970Z,9.5962
2023-05-19T00:51:08.887Z,9.5488
2023-05-19T00:52:09.924Z,9.5169
2023-05-19T00:54:12.461Z,9.6189
2023-05-19T00:55:13.397Z,9.5290
2023-05-19T00:56:15.184Z,9.5588
2023-05-19T00:57:16.527Z,9.6099
2023-05-19T00:58:17.850Z,9.5529
2023-05-19T00:59:19.209Z,9.5789
2023-05-19T01:00:21.465Z,9.7436
2023-05-19T01:06:27.875Z,9.5583
2023-05-19T01:07:28.094Z,9.4591
2023-05-19T01:08:29.212Z,9.4206
2023-05-19T01:09:31.721Z,9.3600
2023-05-19T01:10:34.203Z,9.3763
2023-05-19T01:12:35.853Z,9.3366
2023-05-19T01:13:38.651Z,9.3274
2023-05-19T01:14:38.562Z,9.2607
2023-05-19T01:15:39.377Z,9.2755
2023-05-19T01:16:40.211Z,9.2366
2023-05-19T01:17:41.382Z,9.1776
2023-05-19T01:18:42.525Z,9.1879
2023-05-19T01:19:44.183Z,9.1986
2023-05-19T01:20:45.770Z,9.1691
2023-05-19T01:21:46.733Z,9.1651
2023-05-19T01:22:47.509Z,9.1882
2023-05-19T01:23:48.675Z,9.1996
2023-05-19T01:25:50.895Z,9.0957
2023-05-19T01:26:52.477Z,9.0987
2023-05-19T01:27:53.661Z,9.0189
2023-05-19T01:28:55.883Z,8.9432
2023-05-19T01:29:57.876Z,8.8910
2023-05-19T01:30:59.793Z,8.9059
2023-05-19T01:31:59.849Z,9.0840
2023-05-19T01:33:01.625Z,9.1136
2023-05-19T01:35:01.220Z,9.2188
2023-05-19T01:36:02.256Z,9.1536
2023-05-19T01:37:03.386Z,9.0960
2023-05-19T01:38:05.549Z,9.1030
2023-05-19T01:39:06.231Z,9.0945
2023-05-19T01:41:07.313Z,9.1852
2023-05-19T01:42:08.127Z,9.2901
2023-05-19T01:44:10.769Z,9.2591
2023-05-19T01:45:12.581Z,9.1703
2023-05-19T01:49:15.993Z,9.0349
2023-05-19T01:50:16.717Z,8.9773
2023-05-19T01:51:17.193Z,8.9044
2023-05-19T01:52:19.097Z,9.0245
2023-05-19T01:53:20.990Z,9.1473
2023-05-19T01:54:22.290Z,9.1888
2023-05-19T01:55:24.317Z,9.1454
2023-05-19T01:56:26.600Z,9.0762
2023-05-19T01:57:27.569Z,9.0490
2023-05-19T01:58:28.863Z,9.0815
2023-05-19T01:59:31.727Z,9.1613
2023-05-19T02:01:32.386Z,9.0946
2023-05-19T02:02:32.576Z,9.2226
2023-05-19T02:03:33.204Z,9.2276
2023-05-19T02:04:35.766Z,9.2712
2023-05-19T02:05:36.872Z,9.2563
2023-05-19T02:06:37.694Z,9.2179
2023-05-19T02:09:42.783Z,9.1770
2023-05-19T02:10:43.354Z,9.2131
2023-05-19T02:11:44.542Z,9.1776
2023-05-19T02:12:44.658Z,9.1223
2023-05-19T02:13:45.626Z,9.1339
2023-05-19T02:14:46.654Z,9.0668
2023-05-19T02:15:47.727Z,9.0666
2023-05-19T02:16:48.925Z,9.0451
2023-05-19T02:17:51.008Z,9.1172
2023-05-19T02:23:55.271Z,9.1794
2023-05-19T02:24:56.437Z,9.1238
2023-05-19T02:26:59.912Z,9.1133
2023-05-19T02:28:01.674Z,9.1531
2023-05-19T02:29:03.281Z,9.0988
2023-05-19T02:30:04.518Z,9.0100
2023-05-19T02:31:07.173Z,9.0357
2023-05-19T02:33:07.684Z,9.1091
2023-05-19T02:34:08.445Z,9.1849
2023-05-19T02:35:09.742Z,9.1269
2023-05-19T02:36:11.296Z,9.1833
2023-05-19T02:37:13.191Z,9.1412
2023-05-19T02:38:14.837Z,9.1127
2023-05-19T02:39:16.690Z,9.2906
2023-05-19T02:40:18.137Z,9.1765
2023-05-19T02:41:20.270Z,9.1962
2023-05-19T02:43:21.657Z,9.1301
2023-05-19T02:44:22.445Z,9.2446
2023-05-19T02:45:24.037Z,9.1915
2023-05-19T02:46:25.817Z,9.1776
2023-05-19T02:47:27.615Z,9.1767
2023-05-19T02:48:29.284Z,9.1262
2023-05-19T02:49:30.598Z,9.1584
2023-05-19T03:02:34.978Z,9.0216
2023-05-19T03:05:38.129Z,9.0771
2023-05-19T03:07:39.296Z,8.9912
2023-05-19T03:08:42.335Z,8.8748
2023-05-19T03:09:41.536Z,8.7844
2023-05-19T03:10:42.315Z,8.7470
2023-05-19T03:11:44.855Z,8.8237
2023-05-19T03:12:46.002Z,8.8715
2023-05-19T03:13:46.504Z,8.9372
2023-05-19T03:14:46.772Z,8.9393
2023-05-19T03:15:48.899Z,8.9960
2023-05-19T03:16:50.399Z,9.0125
2023-05-19T03:17:51.448Z,8.9333
2023-05-19T03:19:52.826Z,9.0095
2023-05-19T03:20:53.862Z,8.9013
2023-05-19T03:22:57.098Z,8.8476
2023-05-19T03:23:57.908Z,8.8862
2023-05-19T03:24:59.343Z,8.8704
2023-05-19T03:26:02.232Z,8.9081
2023-05-19T03:33:06.938Z,8.7759
2023-05-19T03:34:08.348Z,8.7042
2023-05-19T03:35:09.149Z,8.6873
2023-05-19T03:36:10.110Z,8.5873
2023-05-19T03:37:12.276Z,8.7259
2023-05-19T03:38:14.146Z,8.7071
2023-05-19T03:42:47.299Z,8.8554
2023-05-19T03:43:48.368Z,8.7954
2023-05-19T03:46:52.708Z,8.8061
2023-05-19T03:47:54.517Z,8.8552
2023-05-19T03:48:54.962Z,8.8213
2023-05-19T03:49:56.172Z,8.7167
2023-05-19T03:50:57.394Z,8.6303
2023-05-19T03:51:59.433Z,8.5890
2023-05-19T03:53:00.289Z,8.5972
2023-05-19T03:54:01.343Z,8.5362
2023-05-19T03:55:02.594Z,8.5128
2023-05-19T03:56:04.279Z,8.4866
2023-05-19T03:57:06.115Z,8.4867
2023-05-19T03:58:07.315Z,8.3842
2023-05-19T03:59:08.395Z,8.3825
2023-05-19T04:00:09.703Z,8.6351
2023-05-19T04:01:10.849Z,8.5897
2023-05-19T04:02:12.832Z,8.6683
2023-05-19T04:03:14.338Z,8.6712
2023-05-19T04:04:15.833Z,8.6664
2023-05-19T04:05:17.260Z,8.5726
2023-05-19T04:06:19.008Z,8.5887
2023-05-19T04:07:20.467Z,8.6769
2023-05-19T04:08:23.506Z,8.6193
2023-05-19T04:11:25.471Z,8.6634
2023-05-19T04:12:27.001Z,8.6574
2023-05-19T04:13:28.039Z,8.6204
2023-05-19T04:15:31.341Z,8.4830
2023-05-19T04:16:32.295Z,8.4951
2023-05-19T04:18:32.839Z,8.5121
2023-05-19T04:19:34.619Z,8.5263
2023-05-19T04:21:34.972Z,8.7615
2023-05-19T04:22:36.115Z,8.7266
2023-05-19T04:24:37.959Z,8.7449
2023-05-19T04:25:38.497Z,8.6757
2023-05-19T04:26:39.668Z,8.6900
2023-05-19T04:27:41.195Z,8.7635
2023-05-19T04:28:43.528Z,8.7622
2023-05-19T04:30:44.288Z,8.6576
2023-05-19T04:31:44.639Z,8.7348
2023-05-19T04:33:45.536Z,8.6974
2023-05-19T04:34:47.321Z,8.7710
2023-05-19T04:39:53.649Z,8.9943
2023-05-19T04:40:55.523Z,8.9795
2023-05-19T04:41:58.030Z,9.0466
2023-05-19T04:42:58.672Z,9.1124
2023-05-19T04:44:00.925Z,9.1505
2023-05-19T04:45:01.727Z,9.1392
2023-05-19T04:46:02.754Z,9.1171
2023-05-19T04:48:05.513Z,9.2276
2023-05-19T04:49:07.817Z,9.3322
2023-05-19T04:51:07.668Z,9.2620
2023-05-19T04:52:08.891Z,9.2557
2023-05-19T04:53:10.475Z,9.2354
2023-05-19T04:54:11.835Z,9.3124
2023-05-19T04:55:12.974Z,9.3791
2023-05-19T04:56:15.038Z,9.3798
2023-05-19T04:57:17.221Z,9.4895
2023-05-19T04:58:19.104Z,9.5616
2023-05-19T04:59:20.205Z,9.5480
2023-05-19T05:00:23.237Z,9.6061
2023-05-19T05:02:23.980Z,9.6159
2023-05-19T05:03:25.597Z,9.6076
2023-05-19T05:04:26.608Z,9.7162
2023-05-19T05:05:28.208Z,9.6472
2023-05-19T05:06:29.763Z,9.6190
2023-05-19T05:08:31.015Z,9.7159
2023-05-19T05:09:33.531Z,9.7498
2023-05-19T05:10:35.705Z,9.8015
2023-05-19T05:11:35.804Z,9.8748
2023-05-19T05:12:37.412Z,9.8950
2023-05-19T05:13:39.098Z,9.7670
2023-05-19T05:15:41.823Z,9.6179
2023-05-19T05:16:43.625Z,9.8936
2023-05-19T05:17:45.492Z,10.0537
2023-05-19T05:18:47.279Z,10.1080
2023-05-19T05:19:48.618Z,10.1106
2023-05-19T05:20:49.718Z,10.1603
2023-05-19T05:21:52.341Z,10.2050
2023-05-19T05:26:57.352Z,10.0568
2023-05-19T05:27:58.996Z,10.0453
2023-05-19T05:28:59.912Z,9.9303
2023-05-19T05:32:03.529Z,9.7044
2023-05-19T05:33:04.576Z,9.6277
2023-05-19T05:34:05.392Z,9.6383
2023-05-19T05:35:06.614Z,9.6611
2023-05-19T05:36:08.393Z,9.5701
2023-05-19T05:37:08.891Z,9.6103
2023-05-19T05:38:11.336Z,9.5968
2023-05-19T05:39:12.827Z,9.5969
2023-05-19T05:40:14.754Z,9.5932
2023-05-19T05:41:14.875Z,9.6083
2023-05-19T05:42:17.237Z,9.5686
2023-05-19T05:43:16.935Z,9.4735
2023-05-19T05:44:17.706Z,9.4157
2023-05-19T05:46:20.321Z,9.4375
2023-05-19T05:48:21.814Z,9.4551
2023-05-19T05:49:24.333Z,9.3686
2023-05-19T05:50:24.543Z,9.3951
2023-05-19T05:53:26.442Z,9.4493
2023-05-19T05:55:28.152Z,9.5517
2023-05-19T05:56:29.569Z,9.4368
2023-05-19T05:57:29.716Z,9.3336
2023-05-19T05:58:31.460Z,9.3454
2023-05-19T05:59:33.076Z,9.3431
2023-05-19T06:00:34.846Z,9.3751
2023-05-19T06:01:35.702Z,9.3809
2023-05-19T06:02:37.523Z,9.3354
2023-05-19T06:03:37.576Z,9.2569
2023-05-19T06:04:39.677Z,9.2320
2023-05-19T06:05:42.075Z,9.2320
2023-05-19T06:09:59.969Z,9.2507
2023-05-19T06:11:16.974Z,9.2392
2023-05-19T06:12:18.033Z,9.2633
2023-05-19T06:13:18.240Z,9.2542
2023-05-19T06:14:20.725Z,9.2240
2023-05-19T06:15:22.112Z,9.2283
2023-05-19T06:16:23.471Z,9.2737
2023-05-19T06:17:25.228Z,9.2458
2023-05-19T06:18:26.949Z,9.2509
2023-05-19T06:19:28.844Z,9.2233
2023-05-19T06:20:29.726Z,9.1977
2023-05-19T06:21:31.420Z,9.1680
2023-05-19T06:23:32.201Z,9.1060
2023-05-19T06:24:34.373Z,9.1007
2023-05-19T06:25:34.850Z,9.1012
2023-05-19T06:26:35.222Z,9.0761
2023-05-19T06:27:37.848Z,9.1331
2023-05-19T06:28:38.488Z,9.1322
2023-05-19T06:29:39.934Z,9.1443
2023-05-19T06:30:42.858Z,9.1194
2023-05-19T06:31:44.803Z,9.1811
2023-05-19T06:37:51.846Z,9.1662
2023-05-19T06:38:53.473Z,9.1663
2023-05-19T06:39:54.403Z,9.1366
2023-05-19T06:40:56.175Z,9.1646
2023-05-19T06:41:58.494Z,9.1466
2023-05-19T06:43:00.534Z,9.1740
2023-05-19T06:44:02.708Z,9.1787
2023-05-19T06:45:03.777Z,9.2381
2023-05-19T06:46:05.766Z,9.1976
2023-05-19T06:47:07.652Z,9.2207
2023-05-19T06:48:07.606Z,9.2028
2023-05-19T06:49:09.069Z,9.2322
2023-05-19T06:50:10.680Z,9.1588
2023-05-19T06:51:12.816Z,9.1877
2023-05-19T06:52:14.262Z,9.1409
2023-05-19T06:53:15.245Z,9.1587
2023-05-19T06:54:16.511Z,9.1317
2023-05-19T06:55:17.634Z,9.1807
2023-05-19T06:56:18.659Z,9.2633
2023-05-19T06:57:32.869Z,9.3394
2023-05-19T08:56:28.579Z,11.9265
2023-05-19T08:57:30.019Z,12.0196
2023-05-19T08:58:30.557Z,11.8701
2023-05-19T09:01:33.183Z,11.6735
2023-05-19T09:03:34.276Z,12.3280
2023-05-19T09:04:34.890Z,11.9036
2023-05-19T09:05:36.693Z,12.0225
2023-05-19T09:06:38.065Z,11.9089
2023-05-19T09:07:40.111Z,11.5665
2023-05-19T09:08:40.828Z,11.6473
2023-05-19T09:09:41.575Z,12.0798
2023-05-19T09:10:42.551Z,12.0873
2023-05-19T09:11:42.991Z,12.1522
2023-05-19T09:12:45.049Z,11.6455
2023-05-19T09:13:46.193Z,11.5382
2023-05-19T09:14:48.029Z,11.2825
2023-05-19T09:15:48.389Z,11.2688
2023-05-19T09:16:49.519Z,11.6687
2023-05-19T09:17:50.576Z,11.2479
2023-05-19T09:18:50.987Z,11.6101
2023-05-19T09:19:52.949Z,11.5917
2023-05-19T09:20:53.200Z,11.9077
2023-05-19T09:21:55.246Z,12.0161
2023-05-19T09:22:55.245Z,11.7223
2023-05-19T09:23:56.616Z,11.5979
2023-05-19T09:24:56.597Z,11.3930
2023-05-19T09:25:58.162Z,10.8166
2023-05-19T09:27:00.031Z,11.2049
2023-05-19T09:28:00.335Z,11.3827
2023-05-19T09:30:01.038Z,11.5115
2023-05-19T09:31:03.307Z,11.3669
2023-05-19T09:32:03.424Z,10.9994
2023-05-19T09:33:05.762Z,11.3872
2023-05-19T09:34:05.654Z,11.3811
2023-05-19T09:35:06.075Z,10.8877
2023-05-19T09:36:06.791Z,10.8082
2023-05-19T09:37:08.483Z,11.0068
2023-05-19T09:38:09.947Z,11.1471
2023-05-19T09:39:10.518Z,11.4151
2023-05-19T09:40:13.031Z,11.9816
2023-05-19T09:41:11.775Z,11.8611
2023-05-19T09:42:13.988Z,12.0788
2023-05-19T09:43:15.971Z,12.2420
2023-05-19T09:44:17.480Z,11.6631
2023-05-19T09:45:18.194Z,12.1397
2023-05-19T09:46:20.002Z,12.2687
2023-05-19T09:47:22.099Z,12.2812
2023-05-19T09:48:22.820Z,12.2568
2023-05-19T09:49:24.293Z,11.8643
2023-05-19T09:50:25.329Z,12.2412
2023-05-19T09:51:26.202Z,12.5444
2023-05-19T09:52:27.503Z,12.8677
2023-05-19T09:53:29.607Z,12.6758
2023-05-19T09:54:31.330Z,12.3631
2023-05-19T09:56:32.640Z,12.5804
2023-05-19T09:57:34.502Z,12.6194
2023-05-19T09:58:36.715Z,12.6172
2023-05-19T09:59:37.689Z,12.7787
2023-05-19T10:00:38.560Z,13.0398
2023-05-19T10:01:40.832Z,12.7463
2023-05-19T10:02:41.296Z,12.3827
2023-05-19T10:03:41.728Z,12.0282
2023-05-19T10:04:42.472Z,12.5966
2023-05-19T10:05:42.762Z,12.9586
2023-05-19T10:06:43.597Z,13.4688
2023-05-19T10:07:45.232Z,13.1281
2023-05-19T10:08:47.357Z,12.8020
2023-05-19T10:09:48.043Z,13.4097
2023-05-19T10:10:48.655Z,13.6451
2023-05-19T10:11:49.219Z,12.9912
2023-05-19T10:12:50.188Z,12.8896
2023-05-19T10:13:51.010Z,12.4549
2023-05-19T10:15:58.229Z,13.1205
2023-05-19T10:16:53.029Z,13.3016
2023-05-19T10:17:54.022Z,13.3843
2023-05-19T10:18:54.540Z,13.3350
2023-05-19T10:19:54.765Z,13.5013
2023-05-19T10:20:55.470Z,13.0604
2023-05-19T10:21:55.680Z,12.6997
2023-05-19T10:22:56.252Z,12.6440
2023-05-19T10:24:58.165Z,12.5121
2023-05-19T10:25:59.275Z,12.6268
2023-05-19T10:27:00.465Z,12.4742
2023-05-19T10:28:02.467Z,12.0643
2023-05-19T10:29:02.722Z,12.5463
2023-05-19T10:30:03.838Z,12.5182
2023-05-19T10:31:05.406Z,12.7722
2023-05-19T10:32:06.192Z,12.8111
2023-05-19T10:33:07.606Z,12.5640
2023-05-19T10:34:08.550Z,12.6076
2023-05-19T10:35:09.791Z,13.3317
2023-05-19T10:36:10.757Z,13.3793
2023-05-19T10:37:10.962Z,12.9240
2023-05-19T10:38:11.543Z,13.2180
2023-05-19T10:39:13.462Z,12.8242
2023-05-19T10:40:13.703Z,13.0836
2023-05-19T10:41:14.820Z,12.7944
2023-05-19T10:42:15.650Z,12.9536
2023-05-19T10:43:17.094Z,12.9537
2023-05-19T10:44:17.329Z,12.9237
2023-05-19T10:45:19.127Z,12.6605
2023-05-19T10:46:20.591Z,13.0698
2023-05-19T10:47:21.227Z,13.5509
2023-05-19T10:48:21.571Z,13.6624
2023-05-19T10:49:22.294Z,12.6108
2023-05-19T10:50:22.607Z,12.4461
2023-05-19T10:51:23.467Z,12.8215
2023-05-19T10:52:23.857Z,13.3172
2023-05-19T10:53:24.745Z,13.1581
2023-05-19T10:54:25.444Z,13.0009
2023-05-19T10:55:26.044Z,13.2680
2023-05-19T10:56:28.333Z,13.6502
2023-05-19T10:57:28.879Z,13.5783
2023-05-19T10:58:31.061Z,14.0074
2023-05-19T10:59:32.151Z,13.4075
2023-05-19T11:00:34.328Z,14.2281
2023-05-19T11:01:34.966Z,14.2170
2023-05-19T11:02:35.370Z,13.7910
2023-05-19T11:03:36.961Z,13.9210
2023-05-19T11:04:37.275Z,13.9728
2023-05-19T11:05:37.920Z,14.1014
2023-05-19T11:06:37.978Z,13.8890
2023-05-19T11:07:38.404Z,13.7439
2023-05-19T11:08:39.109Z,13.0725
2023-05-19T11:09:40.686Z,12.9259
2023-05-19T11:10:42.323Z,13.1605
2023-05-19T11:11:44.408Z,13.3224
2023-05-19T11:12:45.548Z,12.7238
2023-05-19T11:13:46.310Z,12.8564
2023-05-19T11:14:46.344Z,13.3329
2023-05-19T11:15:47.241Z,13.8370
2023-05-19T11:17:47.614Z,14.0541
2023-05-19T11:18:47.737Z,13.2272
2023-05-19T11:19:48.256Z,13.7677
2023-05-19T11:20:49.049Z,14.2534
2023-05-19T11:21:49.567Z,14.4993
2023-05-19T11:22:49.854Z,14.8368
2023-05-19T11:23:50.182Z,14.4834
2023-05-19T11:24:50.909Z,14.7631
2023-05-19T11:25:52.645Z,14.4474
2023-05-19T11:26:53.270Z,14.1143
2023-05-19T11:27:55.216Z,14.0455
2023-05-19T11:28:55.600Z,13.6388
2023-05-19T11:29:55.914Z,13.3914
2023-05-19T11:30:56.548Z,12.9913
2023-05-19T11:31:57.000Z,12.6279
2023-05-19T11:32:57.701Z,12.9352
2023-05-19T11:33:59.208Z,13.1772
2023-05-19T11:34:59.223Z,13.2822
2023-05-19T11:36:01.310Z,13.4090
2023-05-19T11:37:02.882Z,13.8420
2023-05-19T11:38:03.657Z,14.7816
2023-05-19T11:39:05.102Z,14.8089
2023-05-19T11:40:06.797Z,14.8093
2023-05-19T11:41:08.034Z,14.4451
2023-05-19T11:42:09.419Z,15.4047
2023-05-19T11:43:10.050Z,15.6787
2023-05-19T11:44:11.021Z,16.3174
2023-05-19T11:45:11.766Z,15.9833
2023-05-19T11:46:13.293Z,15.2390
2023-05-19T11:47:14.613Z,14.7627
2023-05-19T11:48:16.540Z,14.9516
2023-05-19T11:49:17.813Z,14.4100
2023-05-19T11:50:19.013Z,14.8055
2023-05-19T11:51:19.180Z,14.6359
2023-05-19T11:52:19.571Z,14.6870
2023-05-19T11:53:20.770Z,14.7733
2023-05-19T11:54:22.759Z,15.6439
2023-05-19T11:55:23.648Z,15.1265
2023-05-19T11:56:24.083Z,15.3293
2023-05-19T11:57:26.094Z,15.6906
2023-05-19T11:58:26.883Z,15.7326
2023-05-19T11:59:27.540Z,15.4079
2023-05-19T12:00:28.852Z,16.1660
2023-05-19T12:01:29.584Z,16.4183
2023-05-19T12:02:30.019Z,16.7873
2023-05-19T12:03:30.740Z,15.5553
2023-05-19T12:04:31.325Z,16.4372
2023-05-19T12:05:36.654Z,16.5888
2023-05-19T12:09:05.147Z,16.3284
2023-05-19T12:10:05.997Z,16.0101
2023-05-19T12:11:07.533Z,15.2673
2023-05-19T12:12:07.798Z,15.3011
2023-05-19T12:13:09.405Z,15.0194
2023-05-19T12:14:11.098Z,14.9955
2023-05-19T12:15:13.177Z,15.6007
2023-05-19T12:16:14.738Z,15.4341
2023-05-19T12:17:14.930Z,15.3609
2023-05-19T12:18:14.936Z,15.5083
2023-05-19T12:19:15.652Z,15.9230
2023-05-19T12:20:16.491Z,15.3859
2023-05-19T12:21:17.135Z,15.2086
2023-05-19T12:22:17.816Z,15.5968
2023-05-19T12:23:18.223Z,15.6541
2023-05-19T12:24:19.169Z,16.1572
2023-05-19T12:25:20.089Z,15.6130
2023-05-19T12:26:20.413Z,16.1703
2023-05-19T12:27:20.754Z,16.0058
2023-05-19T12:28:20.738Z,16.0065
2023-05-19T12:29:21.595Z,16.1366
2023-05-19T12:30:21.978Z,16.6681
2023-05-19T12:31:23.261Z,16.4078
2023-05-19T12:32:24.962Z,16.3886
2023-05-19T12:33:26.444Z,15.5633
2023-05-19T12:34:27.252Z,16.0725
2023-05-19T12:35:29.076Z,16.1388
2023-05-19T12:36:30.574Z,15.6300
2023-05-19T12:37:31.618Z,16.1516
2023-05-19T12:38:32.584Z,16.2142
2023-05-19T12:39:33.562Z,16.7614
2023-05-19T12:40:35.087Z,16.5619
2023-05-19T12:41:35.462Z,16.1315
2023-05-19T12:42:35.633Z,16.4509
2023-05-19T12:43:36.647Z,16.1296
2023-05-19T12:45:39.571Z,15.8833
2023-05-19T12:46:40.224Z,15.6193
2023-05-19T12:47:41.910Z,15.6905
2023-05-19T12:48:42.364Z,15.6705
2023-05-19T12:49:43.779Z,15.3746
2023-05-19T12:50:44.523Z,15.3705
2023-05-19T12:51:46.724Z,15.4626
2023-05-19T12:52:46.921Z,15.4914
2023-05-19T12:53:48.670Z,14.9923
2023-05-19T12:54:49.861Z,15.0843
2023-05-19T12:55:50.840Z,15.2078
2023-05-19T12:56:51.860Z,15.5222
2023-05-19T12:57:52.077Z,15.5907
2023-05-19T12:58:52.113Z,15.8347
2023-05-19T12:59:54.587Z,15.5207
2023-05-19T13:01:55.149Z,15.4082
2023-05-19T13:02:55.492Z,14.9778
2023-05-19T13:03:56.144Z,15.5247
2023-05-19T13:04:57.313Z,15.6720
2023-05-19T13:05:59.112Z,16.0143
2023-05-19T13:06:59.590Z,15.8851
2023-05-19T13:08:01.322Z,15.3660
2023-05-19T13:09:02.838Z,16.2372
2023-05-19T13:10:04.236Z,16.2043
2023-05-19T13:11:04.945Z,16.0493
2023-05-19T13:12:06.273Z,15.8230
2023-05-19T13:13:06.500Z,15.9461
2023-05-19T13:16:11.332Z,14.5943
2023-05-19T13:17:11.722Z,14.5990
2023-05-19T13:18:12.350Z,14.4702
2023-05-19T13:19:24.285Z,14.3737
2023-05-19T13:20:43.446Z,14.2570
2023-05-19T13:21:44.537Z,14.0687
2023-05-19T13:22:45.823Z,14.2082
2023-05-19T13:23:47.564Z,14.0997
2023-05-19T13:24:47.878Z,14.3043
2023-05-19T13:25:49.382Z,14.5000
2023-05-19T13:26:50.238Z,14.5887
2023-05-19T13:27:51.754Z,14.7321
2023-05-19T13:28:51.905Z,14.5591
2023-05-19T13:29:53.184Z,14.8111
2023-05-19T13:30:54.253Z,14.8900
2023-05-19T13:31:55.222Z,14.6380
2023-05-19T13:32:56.815Z,14.4038
2023-05-19T13:33:57.389Z,14.8168
2023-05-19T13:34:58.174Z,14.8059
2023-05-19T13:35:59.305Z,14.4947
2023-05-19T13:37:00.054Z,14.2444
2023-05-19T13:38:01.300Z,14.1348
2023-05-19T13:39:02.495Z,14.1084
2023-05-19T13:40:02.819Z,14.1349
2023-05-19T13:41:03.060Z,13.8500
2023-05-19T13:42:03.921Z,14.0232
2023-05-19T13:43:05.264Z,14.1218
2023-05-19T13:44:05.537Z,14.4619
2023-05-19T13:45:07.752Z,14.1861
2023-05-19T13:46:08.859Z,14.2331
2023-05-19T13:47:10.434Z,14.3455
2023-05-19T13:48:11.094Z,14.4260
2023-05-19T13:49:12.125Z,14.5004
2023-05-19T13:50:12.945Z,14.4515
2023-05-19T13:51:13.483Z,14.6017
2023-05-19T13:52:14.261Z,14.8525
2023-05-19T13:54:14.476Z,15.0169
2023-05-19T13:55:16.129Z,14.7246
2023-05-19T13:56:17.086Z,14.8336
2023-05-19T13:57:17.618Z,15.0557
2023-05-19T13:58:18.078Z,15.0624
2023-05-19T13:59:18.398Z,14.6756
2023-05-19T14:00:20.138Z,14.5046
2023-05-19T14:01:21.508Z,14.5153
2023-05-19T14:02:22.484Z,14.5586
2023-05-19T14:03:22.798Z,14.6081
2023-05-19T14:04:24.941Z,14.5603
2023-05-19T14:05:25.154Z,14.3133
2023-05-19T14:06:26.950Z,14.1610
2023-05-19T14:07:27.947Z,14.0384
2023-05-19T14:08:28.589Z,13.9090
2023-05-19T14:09:29.954Z,13.8338
2023-05-19T14:10:31.192Z,13.7280
2023-05-19T14:11:32.532Z,13.8025
2023-05-19T14:12:43.674Z,13.7925
2023-05-19T14:14:04.438Z,13.7599
2023-05-19T14:15:05.125Z,13.7195
2023-05-19T14:16:05.611Z,13.6985
2023-05-19T14:17:06.266Z,13.6187
2023-05-19T14:18:07.447Z,13.7392
2023-05-19T14:19:07.407Z,13.7350
2023-05-19T14:20:07.524Z,13.6252
2023-05-19T14:21:07.826Z,13.7206
2023-05-19T14:22:09.725Z,13.7717
2023-05-19T14:23:11.090Z,13.9277
2023-05-19T14:25:12.743Z,14.0381
2023-05-19T14:26:12.914Z,14.0998
2023-05-19T14:27:14.358Z,13.9763
2023-05-19T14:29:14.494Z,13.9700
2023-05-19T14:30:14.909Z,14.1637
2023-05-19T14:31:16.781Z,13.9726
2023-05-19T14:32:17.490Z,14.0468
2023-05-19T14:33:19.040Z,13.9131
2023-05-19T14:34:20.123Z,14.0864
2023-05-19T14:35:20.548Z,13.9330
2023-05-19T14:36:21.140Z,13.8330
2023-05-19T14:37:23.161Z,13.8066
2023-05-19T14:38:26.047Z,13.7625
2023-05-19T14:39:25.561Z,13.7436
2023-05-19T14:40:25.564Z,13.8385
2023-05-19T14:41:25.655Z,13.9105
2023-05-19T14:42:26.699Z,13.8870
2023-05-19T14:43:27.764Z,14.0086
2023-05-19T14:44:29.210Z,13.9847
2023-05-19T14:45:29.381Z,13.9519
2023-05-19T14:46:29.831Z,13.8730
2023-05-19T14:47:31.140Z,13.9347
2023-05-19T14:48:31.763Z,14.1148
2023-05-19T14:49:31.827Z,14.3398
2023-05-19T14:50:32.223Z,14.2003
2023-05-19T14:51:32.690Z,14.4105
2023-05-19T14:52:33.217Z,14.5876
2023-05-19T14:53:34.119Z,14.6023
2023-05-19T14:54:34.789Z,14.6873
2023-05-19T14:55:36.290Z,14.4513
2023-05-19T14:56:36.825Z,14.2288
2023-05-19T14:57:37.670Z,14.0460
2023-05-19T14:58:38.336Z,14.0743
2023-05-19T14:59:39.337Z,14.1829
2023-05-19T15:00:39.426Z,14.0853
2023-05-19T15:01:40.312Z,14.0563
2023-05-19T15:02:40.758Z,14.2356
2023-05-19T15:03:42.499Z,14.2947
2023-05-19T15:04:44.366Z,14.1560
2023-05-19T15:05:44.555Z,14.2259
2023-05-19T15:06:48.071Z,14.0525
2023-05-19T15:07:45.078Z,14.1069
2023-05-19T15:08:45.932Z,14.0938
2023-05-19T15:09:46.381Z,13.9879
2023-05-19T15:10:46.859Z,14.0622
2023-05-19T15:11:47.529Z,14.2034
2023-05-19T15:12:48.008Z,14.4214
2023-05-19T15:14:49.033Z,14.1365
2023-05-19T15:15:49.091Z,14.2709
2023-05-19T15:16:50.622Z,14.3339
2023-05-19T15:17:51.086Z,14.2546
2023-05-19T15:18:53.062Z,14.0561
2023-05-19T15:19:54.611Z,14.0089
2023-05-19T15:21:55.912Z,13.9293
2023-05-19T15:22:57.172Z,13.8362
2023-05-19T15:23:58.404Z,13.6758
2023-05-19T15:24:59.931Z,13.6362
2023-05-19T15:26:00.140Z,13.5293
2023-05-19T15:27:01.324Z,13.3828
2023-05-19T15:28:02.677Z,13.3477
2023-05-19T15:30:02.813Z,13.2102
2023-05-19T15:31:05.027Z,13.1357
2023-05-19T15:32:06.621Z,13.1321
2023-05-19T15:33:07.007Z,13.1317
2023-05-19T15:35:10.276Z,13.1422
2023-05-19T15:36:12.313Z,13.1545
2023-05-19T15:37:13.158Z,13.1012
2023-05-19T15:38:14.802Z,13.1164
2023-05-19T15:39:16.252Z,13.1090
2023-05-19T15:40:17.866Z,13.0996
2023-05-19T15:41:18.791Z,13.1064
2023-05-19T15:42:20.231Z,13.0535
2023-05-19T15:43:20.865Z,13.0591
2023-05-19T15:44:21.150Z,13.1255
2023-05-19T15:45:21.681Z,13.1379
2023-05-19T15:46:23.233Z,13.1061
2023-05-19T15:47:24.807Z,13.2351
2023-05-19T15:48:26.741Z,13.1909
2023-05-19T15:49:29.622Z,13.1949
2023-05-19T15:56:37.432Z,13.1952
2023-05-19T16:00:43.572Z,13.3239
2023-05-19T16:01:44.224Z,13.4456
2023-05-19T16:02:44.279Z,13.4336
2023-05-19T16:03:46.394Z,13.4396
2023-05-19T16:04:46.878Z,13.3460
2023-05-19T16:05:47.970Z,13.3168
2023-05-19T16:06:48.507Z,13.4944
2023-05-19T16:07:48.699Z,13.3631
2023-05-19T16:08:51.523Z,13.5507
2023-05-19T16:09:52.934Z,13.5911
2023-05-19T16:10:55.454Z,13.6221
2023-05-19T16:11:55.957Z,13.6188
2023-05-19T16:21:05.260Z,13.7521
2023-05-19T16:22:05.950Z,13.6384
2023-05-19T16:23:07.368Z,13.9612
2023-05-19T16:24:08.398Z,14.1570
2023-05-19T16:25:08.462Z,14.2480
2023-05-19T16:26:09.506Z,14.1345
2023-05-19T16:27:10.935Z,14.0233
2023-05-19T16:28:11.802Z,14.1159
2023-05-19T16:29:13.879Z,14.1776
2023-05-19T16:30:14.664Z,14.1314
2023-05-19T16:31:16.128Z,14.0501
2023-05-19T16:32:16.623Z,13.9858
2023-05-19T16:41:25.870Z,13.6667
2023-05-19T16:42:26.274Z,13.6682
2023-05-19T16:43:28.654Z,13.7256
2023-05-19T16:44:28.743Z,13.7022
2023-05-19T16:48:32.294Z,13.4919
2023-05-19T16:49:33.021Z,13.4174
2023-05-19T16:50:35.117Z,13.3005
2023-05-19T16:51:36.086Z,13.3318
2023-05-19T16:52:38.058Z,13.4354
2023-05-19T16:53:40.770Z,13.4769
2023-05-19T16:54:41.400Z,13.4022
2023-05-19T17:01:50.835Z,13.1665
2023-05-19T17:03:52.460Z,13.0676