createdAt,value
2019-05-18T00:00:36.728Z,29.80
2019-05-18T00:03:05.163Z,29.77
2019-05-18T00:05:33.561Z,29.20
2019-05-18T00:08:01.976Z,30.10
2019-05-18T00:10:30.636Z,30.00
2019-05-18T00:12:59.052Z,27.77
2019-05-18T00:15:27.475Z,32.80
2019-05-18T00:17:55.902Z,28.90
2019-05-18T00:20:24.369Z,29.33
2019-05-18T00:22:52.819Z,29.33
2019-05-18T00:25:21.235Z,26.17
2019-05-18T00:27:49.641Z,30.37
2019-05-18T00:30:18.059Z,31.53
2019-05-18T00:32:46.474Z,32.97
2019-05-18T00:35:16.673Z,30.07
2019-05-18T00:37:45.104Z,31.97
2019-05-18T00:40:13.591Z,30.33
2019-05-18T00:42:42.008Z,28.53
2019-05-18T00:45:10.773Z,28.80
2019-05-18T00:47:41.966Z,30.83
2019-05-18T00:50:09.707Z,31.20
2019-05-18T00:52:38.352Z,36.03
2019-05-18T00:55:08.304Z,31.07
2019-05-18T00:57:36.812Z,31.20
2019-05-18T01:00:09.258Z,33.33
2019-05-18T01:02:37.675Z,36.43
2019-05-18T01:05:06.838Z,30.77
2019-05-18T01:07:36.340Z,32.00
2019-05-18T01:10:06.642Z,33.17
2019-05-18T01:12:35.060Z,34.07
2019-05-18T01:15:06.599Z,32.73
2019-05-18T01:17:35.088Z,33.57
2019-05-18T01:20:03.979Z,31.03
2019-05-18T01:22:32.415Z,33.17
2019-05-18T01:25:00.804Z,30.03
2019-05-18T01:27:29.292Z,32.03
2019-05-18T01:29:57.959Z,28.30
2019-05-18T01:32:27.745Z,32.13
2019-05-18T01:34:56.163Z,33.30
2019-05-18T01:37:24.581Z,31.47
2019-05-18T01:39:53.040Z,31.90
2019-05-18T01:42:21.513Z,30.00
2019-05-18T01:44:51.467Z,31.67
2019-05-18T01:47:19.879Z,31.93
2019-05-18T01:49:48.312Z,32.03
2019-05-18T01:52:16.759Z,28.27
2019-05-18T01:54:45.156Z,34.40
2019-05-18T01:57:13.567Z,36.13
2019-05-18T01:59:42.012Z,35.37
2019-05-18T02:02:10.473Z,38.07
2019-05-18T02:04:38.914Z,28.80
2019-05-18T02:07:07.337Z,30.83
2019-05-18T02:09:35.754Z,32.57
2019-05-18T02:12:04.184Z,31.47
2019-05-18T02:14:32.603Z,27.37
2019-05-18T02:17:01.018Z,27.80
2019-05-18T02:19:29.449Z,28.90
2019-05-18T02:21:57.846Z,27.90
2019-05-18T02:24:26.263Z,25.20
2019-05-18T02:26:54.697Z,29.47
2019-05-18T02:29:23.177Z,29.40
2019-05-18T02:31:51.583Z,29.23
2019-05-18T02:34:20.051Z,31.50
2019-05-18T02:36:48.525Z,24.60
2019-05-18T02:39:17.032Z,34.47
2019-05-18T02:41:45.450Z,34.60
2019-05-18T02:44:13.862Z,31.30
2019-05-18T02:46:42.316Z,34.70
2019-05-18T02:49:10.737Z,32.43
2019-05-18T02:51:39.196Z,37.37
2019-05-18T02:54:07.626Z,35.17
2019-05-18T02:56:36.535Z,32.07
2019-05-18T02:59:04.945Z,36.20
2019-05-18T03:01:33.359Z,33.70
2019-05-18T03:04:01.779Z,31.37
2019-05-18T03:06:30.185Z,27.73
2019-05-18T03:08:58.595Z,29.70
2019-05-18T03:11:26.999Z,26.33
2019-05-18T03:13:55.417Z,26.50
2019-05-18T03:16:23.842Z,26.57
2019-05-18T03:19:06.888Z,25.10
2019-05-18T03:21:22.564Z,20.67
2019-05-18T03:23:51.035Z,20.87
2019-05-18T03:26:19.461Z,20.27
2019-05-18T03:28:48.540Z,19.57
2019-05-18T03:31:18.170Z,21.97
2019-05-18T03:33:46.645Z,21.00
2019-05-18T03:36:15.056Z,21.57
2019-05-18T03:38:43.461Z,20.17
2019-05-18T03:41:11.865Z,22.10
2019-05-18T03:43:40.278Z,21.67
2019-05-18T03:46:08.709Z,25.87
2019-05-18T03:48:37.128Z,30.20
2019-05-18T03:51:06.475Z,31.63
2019-05-18T03:53:34.894Z,23.07
2019-05-18T03:56:03.305Z,21.93
2019-05-18T03:58:31.721Z,22.37
2019-05-18T04:01:00.153Z,21.10
2019-05-18T04:03:28.875Z,23.33
2019-05-18T04:05:57.329Z,21.10
2019-05-18T04:08:25.743Z,22.80
2019-05-18T04:10:55.724Z,21.27
2019-05-18T04:13:24.142Z,20.33
2019-05-18T04:15:52.557Z,21.53
2019-05-18T04:18:20.971Z,17.50
2019-05-18T04:20:49.414Z,15.70
2019-05-18T04:23:17.835Z,16.17
2019-05-18T04:25:46.249Z,17.40
2019-05-18T04:28:14.727Z,24.47
2019-05-18T04:30:43.223Z,20.47
2019-05-18T04:33:11.648Z,24.67
2019-05-18T04:35:40.061Z,20.23
2019-05-18T04:38:08.473Z,21.57
2019-05-18T04:40:36.899Z,19.70
2019-05-18T04:43:05.401Z,23.13
2019-05-18T04:45:33.808Z,24.57
2019-05-18T04:48:02.230Z,23.23
2019-05-18T04:50:30.638Z,25.00
2019-05-18T04:52:59.134Z,21.97
2019-05-18T04:55:27.601Z,23.37
2019-05-18T04:57:56.338Z,21.80
2019-05-18T05:00:24.798Z,23.43
2019-05-18T05:02:53.242Z,22.80
2019-05-18T05:05:21.646Z,22.87
2019-05-18T05:07:50.065Z,23.13
2019-05-18T05:10:18.508Z,23.43
2019-05-18T05:12:46.920Z,27.90
2019-05-18T05:15:15.685Z,32.77
2019-05-18T05:17:44.095Z,32.90
2019-05-18T05:20:19.811Z,32.53
2019-05-18T05:22:42.790Z,32.47
2019-05-18T05:25:12.610Z,34.30
2019-05-18T05:27:41.023Z,35.50
2019-05-18T05:30:09.495Z,34.63
2019-05-18T05:32:37.915Z,33.03
2019-05-18T05:35:07.023Z,34.87
2019-05-18T05:37:35.479Z,34.83
2019-05-18T05:40:07.697Z,27.53
2019-05-18T05:42:36.112Z,29.97
2019-05-18T05:45:06.378Z,27.63
2019-05-18T05:47:34.873Z,25.27
2019-05-18T05:50:05.051Z,25.53
2019-05-18T05:52:33.774Z,25.30
2019-05-18T05:55:02.190Z,24.27
2019-05-18T05:57:30.639Z,24.23
2019-05-18T05:59:59.057Z,25.03
2019-05-18T06:02:27.792Z,22.40
2019-05-18T06:04:56.253Z,23.60
2019-05-18T06:07:25.063Z,24.93
2019-05-18T06:09:53.501Z,23.77
2019-05-18T06:12:21.923Z,23.73
2019-05-18T06:14:50.336Z,24.47
2019-05-18T06:17:18.758Z,22.90
2019-05-18T06:19:47.198Z,23.93
2019-05-18T06:22:15.919Z,24.12
2019-05-18T06:24:44.340Z,24.27
2019-05-18T06:27:13.031Z,23.15
2019-05-18T06:29:41.458Z,23.75
2019-05-18T06:32:09.874Z,21.87
2019-05-18T06:34:38.280Z,23.15
2019-05-18T06:37:06.687Z,23.07
2019-05-18T06:39:35.113Z,23.30
2019-05-18T06:42:03.535Z,23.27
2019-05-18T06:44:31.984Z,23.57
2019-05-18T06:47:00.376Z,24.15
2019-05-18T06:49:28.867Z,23.12
2019-05-18T06:51:57.304Z,23.40
2019-05-18T06:54:25.726Z,24.67
2019-05-18T06:56:55.948Z,22.52
2019-05-18T06:59:26.199Z,24.98
2019-05-18T07:01:54.656Z,23.05
2019-05-18T07:04:23.060Z,23.40
2019-05-18T07:06:51.570Z,22.65
2019-05-18T07:09:19.978Z,21.37
2019-05-18T07:11:48.414Z,22.00
2019-05-18T07:14:25.277Z,21.42
2019-05-18T07:16:47.532Z,20.55
2019-05-18T07:19:16.273Z,22.27
2019-05-18T07:21:44.685Z,22.00
2019-05-18T07:24:13.159Z,21.40
2019-05-18T07:26:41.619Z,20.70
2019-05-18T07:29:10.078Z,20.10
2019-05-18T07:31:38.534Z,21.10
2019-05-18T07:34:06.962Z,19.37
2019-05-18T07:36:35.410Z,19.80
2019-05-18T07:39:05.496Z,21.02
2019-05-18T07:41:45.898Z,20.08
2019-05-18T07:44:04.073Z,19.77
2019-05-18T07:46:32.474Z,18.40
2019-05-18T07:49:00.904Z,20.48
2019-05-18T07:51:37.039Z,19.80
2019-05-18T07:53:59.542Z,20.95
2019-05-18T07:56:27.954Z,20.10
2019-05-18T07:58:56.362Z,20.35
2019-05-18T08:01:24.785Z,21.52
2019-05-18T08:03:53.197Z,20.85
2019-05-18T08:06:21.622Z,19.92
2019-05-18T08:08:51.020Z,20.45
2019-05-18T08:11:19.427Z,19.62
2019-05-18T08:13:47.847Z,19.07
2019-05-18T08:16:16.358Z,20.52
2019-05-18T08:18:44.764Z,21.37
2019-05-18T08:21:13.180Z,20.62
2019-05-18T08:23:41.607Z,20.77
2019-05-18T08:26:10.054Z,21.48
2019-05-18T08:28:38.450Z,22.80
2019-05-18T08:31:06.874Z,21.70
2019-05-18T08:33:35.277Z,22.03
2019-05-18T08:36:03.748Z,22.20
2019-05-18T08:38:34.099Z,21.80
2019-05-18T08:41:02.613Z,22.57
2019-05-18T08:43:31.117Z,22.33
2019-05-18T08:46:00.924Z,25.10
2019-05-18T08:48:29.324Z,23.50
2019-05-18T08:50:57.746Z,23.43
2019-05-18T08:53:26.172Z,25.93
2019-05-18T08:55:54.589Z,25.63
2019-05-18T08:58:22.997Z,26.43
2019-05-18T09:00:51.497Z,27.20
2019-05-18T09:03:19.977Z,26.57
2019-05-18T09:05:48.675Z,26.07
2019-05-18T09:08:17.095Z,26.53
2019-05-18T09:10:45.501Z,25.90
2019-05-18T09:13:13.923Z,26.83
2019-05-18T09:15:42.842Z,26.20
2019-05-18T09:18:11.279Z,26.13
2019-05-18T09:20:40.182Z,24.23
2019-05-18T09:23:08.912Z,23.60
2019-05-18T09:25:37.327Z,23.57
2019-05-18T09:28:05.750Z,24.17
2019-05-18T09:30:34.756Z,22.73
2019-05-18T09:33:03.144Z,22.23
2019-05-18T09:35:31.628Z,20.80
2019-05-18T09:38:00.053Z,21.30
2019-05-18T09:40:28.842Z,21.33
2019-05-18T09:42:57.256Z,21.60
2019-05-18T09:45:25.883Z,21.37
2019-05-18T09:47:54.308Z,23.20
2019-05-18T09:50:23.045Z,22.42
2019-05-18T09:52:51.503Z,21.10
2019-05-18T09:55:19.940Z,22.23
2019-05-18T09:57:48.367Z,22.00
2019-05-18T10:00:18.388Z,21.35
2019-05-18T10:02:46.834Z,21.15
2019-05-18T10:05:15.742Z,19.70
2019-05-18T10:07:44.171Z,19.65
2019-05-18T10:10:12.818Z,18.82
2019-05-18T10:12:41.226Z,18.17
2019-05-18T10:15:10.094Z,19.20
2019-05-18T10:17:38.518Z,19.15
2019-05-18T10:20:07.792Z,18.23
2019-05-18T10:22:51.196Z,18.27
2019-05-18T10:25:09.353Z,19.07
2019-05-18T10:27:38.134Z,18.05
2019-05-18T10:30:07.625Z,19.03
2019-05-18T10:32:36.070Z,18.30
2019-05-18T10:35:06.317Z,19.23
2019-05-18T10:37:34.778Z,19.15
2019-05-18T10:40:05.040Z,19.92
2019-05-18T10:42:33.481Z,19.12
2019-05-18T10:45:01.928Z,19.17
2019-05-18T10:47:31.404Z,19.27
2019-05-18T10:49:59.837Z,19.10
2019-05-18T10:52:29.648Z,18.60
2019-05-18T10:54:58.063Z,18.62
2019-05-18T10:57:26.484Z,18.40
2019-05-18T10:59:57.222Z,18.15
2019-05-18T11:02:25.652Z,18.35
2019-05-18T11:04:54.105Z,18.65
2019-05-18T11:07:22.512Z,19.60
2019-05-18T11:09:51.000Z,19.30
2019-05-18T11:12:19.408Z,19.37
2019-05-18T11:14:47.848Z,18.45
2019-05-18T11:17:16.276Z,18.90
2019-05-18T11:19:44.697Z,19.42
2019-05-18T11:22:13.140Z,19.55
2019-05-18T11:24:43.962Z,18.77
2019-05-18T11:27:12.383Z,19.48
2019-05-18T11:29:42.633Z,18.57
2019-05-18T11:32:12.933Z,17.12
2019-05-18T11:34:41.376Z,17.80
2019-05-18T11:37:10.142Z,17.17
2019-05-18T11:39:38.561Z,18.23
2019-05-18T11:42:06.988Z,16.90
2019-05-18T11:44:35.540Z,16.50
2019-05-18T11:47:04.095Z,18.10
2019-05-18T11:49:32.548Z,15.75
2019-05-18T11:52:00.943Z,17.05
2019-05-18T11:54:29.366Z,17.55
2019-05-18T11:56:57.836Z,17.02
2019-05-18T11:59:26.333Z,16.77
2019-05-18T12:01:54.740Z,16.62
2019-05-18T12:04:23.170Z,16.17
2019-05-18T12:06:58.217Z,16.07
2019-05-18T12:09:27.869Z,15.98
2019-05-18T12:11:56.374Z,15.68
2019-05-18T12:14:24.923Z,17.80
2019-05-18T12:16:53.310Z,15.70
2019-05-18T12:19:22.032Z,15.65
2019-05-18T12:21:51.533Z,15.13
2019-05-18T12:24:20.078Z,16.02
2019-05-18T12:26:50.168Z,15.08
2019-05-18T12:29:18.574Z,14.20
2019-05-18T12:31:47.028Z,15.20
2019-05-18T12:34:15.445Z,15.45
2019-05-18T12:36:43.873Z,15.60
2019-05-18T12:39:12.278Z,14.70
2019-05-18T12:41:40.711Z,14.90
2019-05-18T12:44:09.111Z,15.30
2019-05-18T12:46:37.893Z,15.88
2019-05-18T12:49:06.274Z,14.65
2019-05-18T12:51:34.709Z,15.08
2019-05-18T12:54:03.448Z,15.53
2019-05-18T12:56:31.912Z,14.58
2019-05-18T12:59:00.398Z,14.25
2019-05-18T13:01:29.197Z,13.00
2019-05-18T13:03:57.716Z,13.75
2019-05-18T13:06:26.944Z,15.13
2019-05-18T13:08:55.679Z,15.88
2019-05-18T13:11:24.319Z,16.75
2019-05-18T13:13:52.974Z,15.50
2019-05-18T13:16:21.924Z,16.48
2019-05-18T13:18:51.043Z,15.70
2019-05-18T13:21:20.028Z,16.40
2019-05-18T13:23:49.024Z,15.88
2019-05-18T13:26:17.741Z,15.83
2019-05-18T13:28:46.468Z,15.93
2019-05-18T13:31:14.960Z,15.60
2019-05-18T13:33:43.484Z,15.23
2019-05-18T13:36:12.222Z,15.30
2019-05-18T13:38:40.780Z,14.80
2019-05-18T13:41:09.223Z,13.88
2019-05-18T13:43:37.790Z,14.65
2019-05-18T13:46:06.204Z,14.87
2019-05-18T13:48:35.052Z,13.35
2019-05-18T13:51:03.851Z,15.83
2019-05-18T13:53:32.278Z,13.88
2019-05-18T13:56:00.690Z,13.62
2019-05-18T13:58:29.799Z,14.03
2019-05-18T14:00:58.247Z,13.40
2019-05-18T14:03:26.748Z,12.60
2019-05-18T14:05:55.149Z,11.38
2019-05-18T14:08:23.578Z,11.10
2019-05-18T14:10:51.991Z,12.13
2019-05-18T14:13:20.629Z,10.08
2019-05-18T14:15:49.285Z,10.90
2019-05-18T14:18:17.754Z,9.98
2019-05-18T14:20:47.720Z,10.68
2019-05-18T14:23:19.167Z,12.15
2019-05-18T14:25:47.838Z,12.65
2019-05-18T14:28:16.271Z,13.72
2019-05-18T14:30:44.774Z,13.40
2019-05-18T14:33:14.672Z,12.53
2019-05-18T14:35:43.092Z,11.93
2019-05-18T14:38:11.514Z,12.63
2019-05-18T14:40:39.997Z,12.93
2019-05-18T14:43:08.684Z,11.75
2019-05-18T14:45:37.087Z,12.05
2019-05-18T14:48:05.495Z,10.70
2019-05-18T14:50:34.049Z,11.78
2019-05-18T14:53:02.543Z,12.63
2019-05-18T14:55:33.870Z,11.20
2019-05-18T14:58:01.292Z,12.95
2019-05-18T15:00:29.728Z,11.53
2019-05-18T15:02:58.144Z,12.28
2019-05-18T15:05:26.572Z,11.35
2019-05-18T15:07:54.985Z,11.48
2019-05-18T15:10:23.454Z,13.05
2019-05-18T15:12:51.898Z,11.53
2019-05-18T15:15:20.878Z,11.48
2019-05-18T15:17:49.321Z,12.05
2019-05-18T15:20:18.204Z,12.13
2019-05-18T15:22:46.687Z,12.15
2019-05-18T15:25:15.461Z,11.97
2019-05-18T15:27:43.955Z,10.82
2019-05-18T15:30:12.741Z,12.98
2019-05-18T15:32:41.272Z,13.32
2019-05-18T15:35:10.008Z,12.30
2019-05-18T15:37:43.421Z,13.05
2019-05-18T15:40:10.717Z,13.62
2019-05-18T15:42:39.215Z,13.18
2019-05-18T15:45:08.987Z,14.07
2019-05-18T15:47:37.515Z,14.07
2019-05-18T15:50:07.776Z,13.18
2019-05-18T15:52:36.251Z,12.65
2019-05-18T15:55:07.661Z,12.93
2019-05-18T15:57:36.254Z,13.68
2019-05-18T16:00:07.610Z,13.43
2019-05-18T16:02:36.329Z,12.23
2019-05-18T16:05:05.648Z,13.30
2019-05-18T16:07:34.076Z,13.53
2019-05-18T16:10:02.506Z,13.55
2019-05-18T16:12:31.151Z,13.80
2019-05-18T16:14:59.662Z,13.03
2019-05-18T16:17:38.841Z,19.48
2019-05-18T16:19:58.319Z,14.93
2019-05-18T16:22:26.760Z,15.35
2019-05-18T16:24:55.580Z,12.80
2019-05-18T16:27:24.339Z,14.53
2019-05-18T16:29:52.848Z,14.90
2019-05-18T16:32:21.274Z,12.47
2019-05-18T16:34:49.685Z,11.83
2019-05-18T16:37:18.105Z,12.18
2019-05-18T16:39:46.750Z,11.78
2019-05-18T16:42:15.218Z,12.30
2019-05-18T16:44:43.611Z,11.10
2019-05-18T16:47:12.163Z,12.58
2019-05-18T16:49:40.660Z,11.85
2019-05-18T16:52:09.072Z,11.55
2019-05-18T16:54:37.493Z,10.80
2019-05-18T16:57:05.921Z,11.08
2019-05-18T16:59:34.911Z,11.73
2019-05-18T17:02:03.404Z,14.40
2019-05-18T17:04:31.829Z,17.82
2019-05-18T17:07:00.328Z,18.65
2019-05-18T17:09:28.808Z,18.20
2019-05-18T17:11:57.271Z,19.17
2019-05-18T17:14:25.676Z,20.50
2019-05-18T17:16:54.092Z,20.70
2019-05-18T17:19:22.499Z,20.85
2019-05-18T17:21:50.924Z,20.77
2019-05-18T17:24:19.525Z,20.05
2019-05-18T17:26:52.827Z,19.47
2019-05-18T17:29:18.369Z,20.30
2019-05-18T17:31:46.795Z,21.00
2019-05-18T17:34:15.460Z,23.07
2019-05-18T17:36:43.902Z,21.67
2019-05-18T17:39:12.608Z,24.03
2019-05-18T17:41:41.020Z,21.97
2019-05-18T17:44:09.466Z,22.63
2019-05-18T17:46:37.903Z,22.90
2019-05-18T17:49:06.329Z,24.07
2019-05-18T17:51:34.910Z,23.37
2019-05-18T17:54:03.854Z,24.30
2019-05-18T17:56:32.349Z,24.37
2019-05-18T17:59:01.207Z,24.13
2019-05-18T18:01:29.635Z,25.00
2019-05-18T18:03:58.086Z,23.87
2019-05-18T18:06:26.603Z,25.10
2019-05-18T18:08:55.320Z,27.97
2019-05-18T18:11:23.922Z,26.43
2019-05-18T18:13:52.443Z,28.90
2019-05-18T18:16:21.193Z,28.73
2019-05-18T18:18:49.646Z,27.83
2019-05-18T18:21:18.103Z,28.33
2019-05-18T18:23:54.080Z,27.60
2019-05-18T18:26:16.942Z,26.83
2019-05-18T18:28:45.357Z,27.87
2019-05-18T18:31:13.947Z,30.03
2019-05-18T18:33:42.776Z,28.43
2019-05-18T18:36:11.273Z,29.83
2019-05-18T18:38:39.999Z,31.40
2019-05-18T18:41:08.444Z,33.50
2019-05-18T18:43:36.913Z,33.47
2019-05-18T18:46:05.477Z,33.27
2019-05-18T18:48:34.126Z,35.97
2019-05-18T18:51:02.620Z,33.90
2019-05-18T18:53:31.090Z,35.23
2019-05-18T18:55:59.551Z,34.70
2019-05-18T18:58:33.975Z,34.90
2019-05-18T19:01:02.406Z,34.97
2019-05-18T19:03:30.890Z,34.90
2019-05-18T19:05:59.343Z,35.63
2019-05-18T19:08:27.845Z,34.37
2019-05-18T19:10:56.304Z,36.57
2019-05-18T19:13:24.795Z,37.90
2019-05-18T19:15:53.232Z,38.17
2019-05-18T19:18:21.616Z,38.30
2019-05-18T19:20:50.053Z,36.60
2019-05-18T19:23:18.468Z,38.90
2019-05-18T19:25:46.948Z,39.57
2019-05-18T19:28:15.404Z,40.13
2019-05-18T19:30:43.817Z,40.57
2019-05-18T19:33:12.255Z,39.87
2019-05-18T19:35:40.669Z,39.77
2019-05-18T19:38:09.107Z,40.07
2019-05-18T19:40:37.622Z,39.87
2019-05-18T19:43:06.070Z,40.17
2019-05-18T19:45:34.489Z,42.83
2019-05-18T19:48:02.950Z,43.53
2019-05-18T19:50:31.364Z,42.83
2019-05-18T19:52:59.783Z,44.40
2019-05-18T19:55:28.209Z,44.03
2019-05-18T19:58:08.150Z,45.27
2019-05-18T20:00:26.795Z,46.20
2019-05-18T20:02:55.206Z,46.87
2019-05-18T20:05:23.711Z,45.00
2019-05-18T20:07:52.190Z,44.03
2019-05-18T20:10:20.767Z,43.33
2019-05-18T20:12:49.174Z,48.43
2019-05-18T20:15:18.874Z,48.47
2019-05-18T20:17:47.537Z,46.67
2019-05-18T20:20:16.968Z,46.53
2019-05-18T20:22:45.399Z,46.87
2019-05-18T20:25:13.954Z,48.47
2019-05-18T20:27:42.414Z,48.17
2019-05-18T20:30:11.763Z,44.43
2019-05-18T20:32:40.255Z,43.83
2019-05-18T20:35:09.424Z,47.60
2019-05-18T20:37:37.867Z,46.93
2019-05-18T20:40:06.983Z,48.77
2019-05-18T20:42:37.521Z,48.67
2019-05-18T20:45:06.167Z,48.37
2019-05-18T20:47:34.634Z,47.83
2019-05-18T20:50:03.567Z,51.60
2019-05-18T20:52:32.031Z,48.97
2019-05-18T20:55:00.466Z,48.90
2019-05-18T20:57:28.928Z,52.73
2019-05-18T20:59:57.354Z,52.43
2019-05-18T21:02:25.787Z,53.80
2019-05-18T21:04:54.206Z,51.30
2019-05-18T21:07:27.384Z,51.23
2019-05-18T21:09:56.001Z,49.57
2019-05-18T21:12:26.292Z,50.77
2019-05-18T21:14:54.743Z,50.70
2019-05-18T21:17:23.502Z,53.13
2019-05-18T21:19:51.917Z,47.70
2019-05-18T21:22:20.370Z,52.10
2019-05-18T21:24:48.819Z,52.43
2019-05-18T21:27:17.532Z,56.00
2019-05-18T21:29:45.962Z,53.10
2019-05-18T21:32:14.387Z,52.57
2019-05-18T21:34:42.827Z,55.57
2019-05-18T21:37:11.233Z,50.13
2019-05-18T21:39:39.665Z,49.90
2019-05-18T21:42:08.103Z,54.93
2019-05-18T21:44:36.803Z,52.57
2019-05-18T21:47:05.314Z,55.67
2019-05-18T21:49:34.228Z,54.03
2019-05-18T21:52:02.671Z,55.70
2019-05-18T21:54:31.141Z,54.83
2019-05-18T21:56:59.592Z,54.07
2019-05-18T21:59:28.023Z,54.63
2019-05-18T22:01:56.505Z,52.97
2019-05-18T22:04:24.963Z,57.47
2019-05-18T22:06:53.570Z,56.47
2019-05-18T22:09:22.555Z,57.90
2019-05-18T22:11:51.052Z,59.00
2019-05-18T22:14:19.509Z,55.63
2019-05-18T22:16:47.942Z,57.07
2019-05-18T22:19:16.357Z,54.50
2019-05-18T22:21:45.097Z,57.17
2019-05-18T22:24:13.865Z,59.57
2019-05-18T22:26:42.328Z,60.33
2019-05-18T22:29:11.066Z,56.03
2019-05-18T22:31:39.537Z,59.73
2019-05-18T22:34:07.941Z,59.33
2019-05-18T22:36:36.418Z,63.07
2019-05-18T22:39:06.772Z,60.87
2019-05-18T22:41:36.830Z,61.17
2019-05-18T22:44:05.248Z,61.67
2019-05-18T22:46:33.962Z,63.83
2019-05-18T22:49:02.387Z,62.43
2019-05-18T22:51:30.803Z,65.87
2019-05-18T22:53:59.250Z,62.23
2019-05-18T22:56:27.972Z,60.33
2019-05-18T22:58:56.472Z,67.13
2019-05-18T23:01:24.928Z,68.40
2019-05-18T23:03:53.424Z,67.63
2019-05-18T23:06:22.212Z,70.77
2019-05-18T23:08:50.610Z,69.97
2019-05-18T23:11:19.024Z,70.17
2019-05-18T23:13:47.446Z,67.13
2019-05-18T23:16:15.882Z,70.13
2019-05-18T23:18:55.895Z,68.43
2019-05-18T23:21:14.673Z,71.23
2019-05-18T23:23:43.069Z,67.50
2019-05-18T23:26:11.873Z,68.07
2019-05-18T23:28:40.416Z,67.67
2019-05-18T23:31:08.853Z,67.47
2019-05-18T23:33:37.257Z,74.33
2019-05-18T23:36:05.722Z,70.60
2019-05-18T23:38:34.375Z,66.00
2019-05-18T23:41:02.876Z,70.43
2019-05-18T23:43:31.298Z,71.93
2019-05-18T23:45:59.759Z,66.60
2019-05-18T23:48:28.219Z,69.47
2019-05-18T23:50:56.642Z,66.83
2019-05-18T23:53:25.055Z,65.90
2019-05-18T23:55:53.523Z,68.23
2019-05-18T23:58:21.936Z,70.37
