createdAt,value
2022-09-30T12:41:03.873Z,92.50
2022-09-30T12:44:02.025Z,92.30
2022-09-30T12:48:58.489Z,92.40
2022-09-30T12:54:04.758Z,94.70
2022-09-30T12:56:36.910Z,95.60
2022-09-30T12:59:05.226Z,95.90
2022-09-30T13:01:37.253Z,96.20
2022-09-30T13:04:18.603Z,96.20
2022-09-30T13:07:12.892Z,96.40
2022-09-30T13:10:00.161Z,96.40
2022-09-30T13:12:41.650Z,96.40
2022-09-30T13:15:43.186Z,96.50
2022-09-30T13:18:48.412Z,96.90
2022-09-30T13:21:27.153Z,97.20
2022-09-30T13:23:57.439Z,97.50
2022-09-30T13:26:40.152Z,97.80
2022-09-30T13:29:40.239Z,98.00
2022-09-30T13:32:12.500Z,97.90
2022-09-30T13:34:56.700Z,98.10
2022-09-30T13:37:41.890Z,98.20
2022-09-30T13:40:43.324Z,98.40
2022-09-30T13:43:18.043Z,98.60
2022-09-30T13:45:49.156Z,98.80
2022-09-30T13:48:20.544Z,98.80
2022-09-30T13:50:50.176Z,98.90
2022-09-30T13:53:25.743Z,98.80
2022-09-30T13:55:55.359Z,98.70
2022-09-30T13:59:07.787Z,98.80
2022-09-30T14:01:51.567Z,98.90
2022-09-30T14:04:47.438Z,99.00
2022-09-30T14:07:26.224Z,99.00
2022-09-30T14:10:12.216Z,99.20
2022-09-30T14:12:50.490Z,99.10
2022-09-30T14:15:50.817Z,99.20
2022-09-30T14:18:47.064Z,99.30
2022-09-30T14:21:35.146Z,99.50
2022-09-30T14:24:10.186Z,99.50
2022-09-30T14:27:01.956Z,99.60
2022-09-30T14:29:40.419Z,99.70
2022-09-30T14:32:13.251Z,99.70
2022-09-30T14:34:42.503Z,99.80
2022-09-30T14:37:18.652Z,99.80
2022-09-30T14:39:49.451Z,99.80
2022-09-30T14:42:29.654Z,99.90
2022-09-30T14:45:04.396Z,99.90
2022-09-30T14:47:37.621Z,99.90
2022-09-30T14:50:11.812Z,99.90
2022-09-30T14:52:44.395Z,99.90
2022-09-30T14:55:25.590Z,99.90
2022-09-30T14:57:56.558Z,99.90
2022-09-30T15:00:31.530Z,99.90
2022-09-30T15:03:00.924Z,99.90
2022-09-30T15:05:29.707Z,99.90
2022-09-30T15:07:57.982Z,99.90
2022-09-30T15:10:26.785Z,99.90
2022-09-30T15:12:56.731Z,99.90
2022-09-30T15:15:35.381Z,99.90
2022-09-30T15:18:42.352Z,99.90
2022-09-30T15:21:14.416Z,99.90
2022-09-30T15:23:46.282Z,99.90
2022-09-30T15:26:15.789Z,99.90
2022-09-30T15:28:45.359Z,99.90
2022-09-30T15:31:25.580Z,99.90
2022-09-30T15:34:06.244Z,99.90
2022-09-30T15:36:36.730Z,99.90
2022-09-30T15:39:06.167Z,99.90
2022-09-30T15:41:41.596Z,99.90
2022-09-30T15:44:18.911Z,99.90
2022-09-30T15:47:05.034Z,99.90
2022-09-30T15:49:45.233Z,99.90
2022-09-30T15:52:33.661Z,99.90
2022-09-30T15:55:01.842Z,99.90
2022-09-30T15:57:47.000Z,99.90
2022-09-30T16:00:38.817Z,99.90
2022-09-30T16:03:27.301Z,99.90
2022-09-30T16:05:56.018Z,99.90
2022-09-30T16:08:28.137Z,99.90
2022-09-30T16:10:58.900Z,99.90
2022-09-30T16:13:30.199Z,99.90
2022-09-30T16:16:02.055Z,99.90
2022-09-30T16:18:34.697Z,99.90
2022-09-30T16:21:05.684Z,99.90
2022-09-30T16:23:38.453Z,99.90
2022-09-30T16:26:14.786Z,99.90
2022-09-30T16:28:43.386Z,99.90
2022-09-30T16:31:14.148Z,99.90
2022-09-30T16:33:43.866Z,99.90
2022-09-30T16:36:13.417Z,99.90
2022-09-30T16:38:41.744Z,99.90
2022-09-30T16:41:13.839Z,99.90
2022-09-30T16:43:43.900Z,99.90
2022-09-30T16:46:13.589Z,99.90
2022-09-30T16:48:41.830Z,99.90
2022-09-30T16:51:15.479Z,99.90
2022-09-30T16:53:44.198Z,99.90
2022-09-30T16:56:16.839Z,99.90
2022-09-30T16:58:45.409Z,99.90
2022-09-30T17:01:20.842Z,99.90
2022-09-30T17:03:49.172Z,99.90
2022-09-30T17:06:19.026Z,99.90
2022-09-30T17:08:49.491Z,99.90
2022-09-30T17:11:19.602Z,99.90
2022-09-30T17:13:47.798Z,99.90
2022-09-30T17:16:17.653Z,99.90
2022-09-30T17:18:46.039Z,99.90
2022-09-30T17:21:14.194Z,99.90
2022-09-30T17:23:42.337Z,99.90
2022-09-30T17:26:10.541Z,99.90
2022-09-30T17:28:38.649Z,99.90
2022-09-30T17:31:08.495Z,99.90
2022-09-30T17:33:39.797Z,99.90
2022-09-30T17:36:10.044Z,99.90
2022-09-30T17:38:39.195Z,99.90
2022-09-30T17:41:25.941Z,99.90
2022-09-30T17:43:54.090Z,99.90
2022-09-30T17:46:23.676Z,99.90
2022-09-30T17:48:56.728Z,99.90
2022-09-30T17:51:24.898Z,99.90
2022-09-30T17:53:53.168Z,99.90
2022-09-30T17:56:23.436Z,99.90
2022-09-30T17:58:51.943Z,99.90
2022-09-30T18:01:22.554Z,99.90
2022-09-30T18:03:53.552Z,99.90
2022-09-30T18:06:22.063Z,99.90
2022-09-30T18:08:50.481Z,99.90
2022-09-30T18:11:21.738Z,99.90
2022-09-30T18:13:55.109Z,99.90
2022-09-30T18:16:24.556Z,99.90
2022-09-30T18:18:54.262Z,99.90
2022-09-30T18:21:22.461Z,99.90
2022-09-30T18:23:52.400Z,99.90
2022-09-30T18:26:20.789Z,99.90
2022-09-30T18:28:52.285Z,99.90
2022-09-30T18:31:28.440Z,99.90
2022-09-30T18:33:58.778Z,99.90
2022-09-30T18:36:29.544Z,99.90
2022-09-30T18:38:59.095Z,99.90
2022-09-30T18:41:27.740Z,99.90
2022-09-30T18:43:59.581Z,99.90
2022-09-30T18:46:29.104Z,99.90
2022-09-30T18:48:58.635Z,99.90
2022-09-30T18:51:26.979Z,99.90
2022-09-30T18:53:57.840Z,99.90
2022-09-30T18:56:31.895Z,99.90
2022-09-30T18:59:00.426Z,99.90
2022-09-30T19:01:29.039Z,99.90
2022-09-30T19:03:58.684Z,99.90
2022-09-30T19:06:26.881Z,99.90
2022-09-30T19:08:55.728Z,99.90
2022-09-30T19:11:25.843Z,99.90
2022-09-30T19:13:56.468Z,99.90
2022-09-30T19:16:26.168Z,99.90
2022-09-30T19:18:55.331Z,99.90
2022-09-30T19:21:24.916Z,99.90
2022-09-30T19:23:56.544Z,99.90
2022-09-30T19:26:26.439Z,99.90
2022-09-30T19:28:55.071Z,99.90
2022-09-30T19:31:24.086Z,99.90
2022-09-30T19:33:57.048Z,99.90
2022-09-30T19:36:27.156Z,99.90
2022-09-30T19:39:10.260Z,99.90
2022-09-30T19:41:39.935Z,99.90
2022-09-30T19:44:08.307Z,99.90
2022-09-30T19:46:36.476Z,99.90
2022-09-30T19:49:04.786Z,99.90
2022-09-30T19:51:34.799Z,99.90
2022-09-30T19:54:07.112Z,99.90
2022-09-30T19:56:37.112Z,99.90
2022-09-30T19:59:05.570Z,99.90
2022-09-30T20:01:35.591Z,99.90
2022-09-30T20:04:05.594Z,99.90
2022-09-30T20:06:36.553Z,99.90
2022-09-30T20:09:08.448Z,99.90
2022-09-30T20:11:38.723Z,99.90
2022-09-30T20:14:26.278Z,99.90
2022-09-30T20:16:55.397Z,99.90
2022-09-30T20:19:24.153Z,99.90
2022-09-30T20:21:55.077Z,99.90
2022-09-30T20:24:23.539Z,99.90
2022-09-30T20:26:52.326Z,99.90
2022-09-30T20:29:20.881Z,99.90
2022-09-30T20:31:50.455Z,99.90
2022-09-30T20:34:20.207Z,99.90
2022-09-30T20:36:49.034Z,99.90
2022-09-30T20:39:18.596Z,99.90
2022-09-30T20:41:48.018Z,99.90
2022-09-30T20:44:19.514Z,99.90
2022-09-30T20:46:47.754Z,99.90
2022-09-30T20:49:15.916Z,99.90
2022-09-30T20:51:44.081Z,99.90
2022-09-30T20:54:12.302Z,99.90
2022-09-30T20:57:05.712Z,99.90
2022-09-30T20:59:30.568Z,99.90
2022-09-30T21:01:58.860Z,99.90
2022-09-30T21:04:27.164Z,99.90
2022-09-30T21:06:55.455Z,99.90
2022-09-30T21:09:23.587Z,99.90
2022-09-30T21:11:53.143Z,99.90
2022-09-30T21:14:21.341Z,99.90
2022-09-30T21:16:49.555Z,99.90
2022-09-30T21:19:18.771Z,99.90
2022-09-30T21:21:47.036Z,99.90
2022-09-30T21:24:16.393Z,99.90
2022-09-30T21:26:44.644Z,99.90
2022-09-30T21:29:14.311Z,99.90
2022-09-30T21:31:42.524Z,99.90
2022-09-30T21:34:14.783Z,99.90
2022-09-30T21:36:42.996Z,99.90
2022-09-30T21:39:12.819Z,99.90
2022-09-30T21:41:41.221Z,99.90
2022-09-30T21:44:09.386Z,99.90
2022-09-30T21:46:38.969Z,99.90
2022-09-30T21:49:09.611Z,99.90
2022-09-30T21:51:37.744Z,99.90
2022-09-30T21:54:06.003Z,99.90
2022-09-30T21:56:34.194Z,99.90
2022-09-30T21:59:02.374Z,99.90
2022-09-30T22:01:31.286Z,99.90
2022-09-30T22:04:01.279Z,99.90
2022-09-30T22:06:30.442Z,99.90
2022-09-30T22:09:01.348Z,99.90
2022-09-30T22:11:31.510Z,99.90
2022-09-30T22:14:01.156Z,99.90
2022-09-30T22:16:32.073Z,99.90
2022-09-30T22:19:03.347Z,99.90
2022-09-30T22:21:33.677Z,99.90
2022-09-30T22:24:03.649Z,99.90
2022-09-30T22:26:32.961Z,99.90
2022-09-30T22:29:03.596Z,99.90
2022-09-30T22:31:33.683Z,99.90
2022-09-30T22:34:25.249Z,99.90
2022-09-30T22:37:25.688Z,99.90
2022-09-30T22:39:58.592Z,99.90
2022-09-30T22:42:29.268Z,99.90
2022-09-30T22:44:57.479Z,99.90
2022-09-30T22:47:25.684Z,99.90
2022-09-30T22:49:55.191Z,99.90
2022-09-30T22:52:23.456Z,99.90
2022-09-30T22:54:51.651Z,99.90
2022-09-30T22:57:19.844Z,99.90
2022-09-30T22:59:48.040Z,99.90
2022-09-30T23:02:16.760Z,99.90
2022-09-30T23:04:45.238Z,99.90
2022-09-30T23:07:14.959Z,99.90
2022-09-30T23:09:43.106Z,99.90
2022-09-30T23:12:11.694Z,99.90
2022-09-30T23:14:40.271Z,99.90
2022-09-30T23:17:08.454Z,99.90
2022-09-30T23:19:36.779Z,99.90
2022-09-30T23:22:05.085Z,99.90
2022-09-30T23:24:34.682Z,99.90
2022-09-30T23:27:03.005Z,99.90
2022-09-30T23:29:31.211Z,99.90
2022-09-30T23:31:59.379Z,99.90
2022-09-30T23:34:27.534Z,99.90
2022-09-30T23:36:55.794Z,99.90
2022-09-30T23:39:23.947Z,99.90
2022-09-30T23:41:53.523Z,99.90
2022-09-30T23:44:21.760Z,99.90
2022-09-30T23:47:07.545Z,99.90
2022-09-30T23:49:36.206Z,99.90
2022-09-30T23:52:06.955Z,99.90
2022-09-30T23:54:37.660Z,99.90
2022-09-30T23:57:08.275Z,99.90
2022-09-30T23:59:36.493Z,99.90
