createdAt,value
2022-11-20T00:01:08.420Z,4.70
2022-11-20T00:03:36.552Z,4.60
2022-11-20T00:06:05.588Z,4.22
2022-11-20T00:08:33.617Z,4.63
2022-11-20T00:11:05.153Z,4.40
2022-11-20T00:13:34.538Z,4.38
2022-11-20T00:16:04.082Z,4.70
2022-11-20T00:18:34.951Z,4.75
2022-11-20T00:21:04.009Z,4.53
2022-11-20T00:23:35.282Z,4.43
2022-11-20T00:26:05.539Z,9.32
2022-11-20T00:28:35.093Z,12.35
2022-11-20T00:31:04.960Z,13.15
2022-11-20T00:33:33.431Z,10.15
2022-11-20T00:36:03.177Z,10.07
2022-11-20T00:38:31.315Z,9.77
2022-11-20T00:41:00.022Z,10.40
2022-11-20T00:43:28.496Z,10.38
2022-11-20T00:46:00.889Z,10.93
2022-11-20T00:48:29.391Z,9.55
2022-11-20T00:50:57.850Z,9.23
2022-11-20T00:53:26.301Z,9.68
2022-11-20T00:55:58.414Z,9.73
2022-11-20T00:58:27.566Z,8.13
2022-11-20T01:00:55.492Z,8.27
2022-11-20T01:03:27.189Z,8.10
2022-11-20T01:05:55.270Z,8.70
2022-11-20T01:08:23.197Z,8.32
2022-11-20T01:10:51.135Z,9.15
2022-11-20T01:13:36.397Z,8.57
2022-11-20T01:16:05.273Z,9.32
2022-11-20T01:18:34.604Z,7.93
2022-11-20T01:21:04.173Z,7.88
2022-11-20T01:23:36.240Z,7.68
2022-11-20T01:26:05.320Z,7.78
2022-11-20T01:28:33.905Z,8.02
2022-11-20T01:31:02.533Z,7.68
2022-11-20T01:33:30.615Z,7.38
2022-11-20T01:36:07.694Z,7.32
2022-11-20T01:38:36.020Z,7.32
2022-11-20T01:41:04.616Z,7.15
2022-11-20T01:43:32.127Z,7.45
2022-11-20T01:46:16.064Z,7.18
2022-11-20T01:48:50.199Z,6.90
2022-11-20T01:51:27.723Z,7.55
2022-11-20T01:53:58.423Z,7.28
2022-11-20T01:56:27.516Z,7.28
2022-11-20T01:59:00.167Z,6.47
2022-11-20T02:01:28.192Z,6.88
2022-11-20T02:03:56.644Z,6.47
2022-11-20T02:06:31.141Z,6.38
2022-11-20T02:08:59.343Z,6.50
2022-11-20T02:11:27.253Z,6.38
2022-11-20T02:13:55.287Z,6.28
2022-11-20T02:16:27.251Z,6.10
2022-11-20T02:18:57.044Z,5.78
2022-11-20T02:21:37.065Z,6.00
2022-11-20T02:24:10.819Z,6.25
2022-11-20T02:26:47.354Z,6.07
2022-11-20T02:29:20.833Z,6.28
2022-11-20T02:31:49.272Z,6.63
2022-11-20T02:34:17.168Z,5.88
2022-11-20T02:36:46.518Z,6.28
2022-11-20T02:39:18.072Z,7.15
2022-11-20T02:41:46.203Z,7.35
2022-11-20T02:44:14.531Z,6.32
2022-11-20T02:46:42.414Z,6.65
2022-11-20T02:49:10.401Z,6.90
2022-11-20T02:51:38.287Z,7.30
2022-11-20T02:54:06.287Z,7.95
2022-11-20T02:56:35.503Z,7.00
2022-11-20T02:59:05.651Z,7.13
2022-11-20T03:01:33.681Z,6.35
2022-11-20T03:04:01.619Z,6.78
2022-11-20T03:06:29.913Z,6.63
2022-11-20T03:08:57.776Z,6.55
2022-11-20T03:11:26.153Z,6.57
2022-11-20T03:13:55.458Z,6.85
2022-11-20T03:16:25.065Z,6.57
2022-11-20T03:18:55.054Z,6.78
2022-11-20T03:21:23.163Z,7.47
2022-11-20T03:23:53.184Z,6.45
2022-11-20T03:26:24.795Z,6.63
2022-11-20T03:28:56.061Z,6.30
2022-11-20T03:31:28.578Z,6.32
2022-11-20T03:33:57.942Z,6.03
2022-11-20T03:36:26.636Z,6.30
2022-11-20T03:38:55.775Z,6.18
2022-11-20T03:41:25.358Z,6.45
2022-11-20T03:43:55.774Z,6.00
2022-11-20T03:46:24.243Z,6.18
2022-11-20T03:48:52.466Z,6.20
2022-11-20T03:51:22.577Z,6.30
2022-11-20T03:53:55.508Z,6.47
2022-11-20T03:56:26.395Z,5.90
2022-11-20T03:58:55.848Z,6.03
2022-11-20T04:01:25.842Z,6.07
2022-11-20T04:03:55.652Z,6.05
2022-11-20T04:06:25.612Z,5.85
2022-11-20T04:08:54.220Z,5.55
2022-11-20T04:11:23.816Z,5.40
2022-11-20T04:13:53.317Z,5.68
2022-11-20T04:16:23.352Z,5.72
2022-11-20T04:18:55.175Z,5.70
2022-11-20T04:21:24.045Z,5.28
2022-11-20T04:23:53.754Z,5.32
2022-11-20T04:26:22.583Z,5.20
2022-11-20T04:28:50.959Z,5.20
2022-11-20T04:31:20.867Z,5.00
2022-11-20T04:33:50.144Z,5.38
2022-11-20T04:36:19.578Z,6.07
2022-11-20T04:38:53.831Z,5.63
2022-11-20T04:41:26.096Z,5.50
2022-11-20T04:44:00.143Z,4.95
2022-11-20T04:46:29.714Z,5.50
2022-11-20T04:48:59.195Z,5.18
2022-11-20T04:51:27.230Z,5.90
2022-11-20T04:53:55.739Z,5.40
2022-11-20T04:56:23.764Z,5.22
2022-11-20T04:58:52.047Z,5.57
2022-11-20T05:01:21.856Z,5.65
2022-11-20T05:03:49.941Z,5.10
2022-11-20T05:06:22.051Z,5.68
2022-11-20T05:08:50.448Z,5.30
2022-11-20T05:11:21.642Z,5.72
2022-11-20T05:13:50.059Z,5.45
2022-11-20T05:16:20.752Z,6.45
2022-11-20T05:18:48.815Z,5.93
2022-11-20T05:21:17.255Z,6.13
2022-11-20T05:23:47.575Z,5.40
2022-11-20T05:26:17.163Z,5.78
2022-11-20T05:28:45.258Z,5.88
2022-11-20T05:31:15.005Z,5.05
2022-11-20T05:33:43.896Z,5.78
2022-11-20T05:36:13.292Z,5.45
2022-11-20T05:38:41.940Z,5.32
2022-11-20T05:41:13.775Z,5.22
2022-11-20T05:43:43.024Z,5.22
2022-11-20T05:46:16.505Z,5.55
2022-11-20T05:48:46.033Z,5.28
2022-11-20T05:51:16.388Z,5.07
2022-11-20T05:53:48.307Z,5.22
2022-11-20T05:58:48.595Z,5.18
2022-11-20T06:01:21.709Z,4.97
2022-11-20T06:03:51.650Z,4.90
2022-11-20T06:06:21.800Z,5.68
2022-11-20T06:08:50.669Z,5.00
2022-11-20T06:11:20.555Z,5.03
2022-11-20T06:13:49.245Z,5.65
2022-11-20T06:16:19.031Z,5.97
2022-11-20T06:18:47.856Z,4.85
2022-11-20T06:21:20.282Z,5.25
2022-11-20T06:23:48.649Z,6.18
2022-11-20T06:26:18.415Z,5.60
2022-11-20T06:28:47.835Z,5.28
2022-11-20T06:31:17.504Z,4.90
2022-11-20T06:33:45.985Z,5.78
2022-11-20T06:36:15.760Z,5.20
2022-11-20T06:38:46.753Z,5.63
2022-11-20T06:41:19.755Z,5.30
2022-11-20T06:43:49.571Z,4.97
2022-11-20T06:46:19.614Z,5.38
2022-11-20T06:48:48.301Z,5.25
2022-11-20T06:51:16.248Z,5.22
2022-11-20T06:53:44.188Z,5.22
2022-11-20T06:56:12.221Z,5.25
2022-11-20T06:58:40.304Z,5.53
2022-11-20T07:01:13.168Z,5.18
2022-11-20T07:03:41.471Z,5.03
2022-11-20T07:06:10.421Z,5.00
2022-11-20T07:08:38.405Z,5.05
2022-11-20T07:11:08.223Z,5.00
2022-11-20T07:13:36.420Z,5.18
2022-11-20T07:16:06.216Z,4.68
2022-11-20T07:18:35.505Z,5.18
2022-11-20T07:21:03.648Z,4.50
2022-11-20T07:23:31.744Z,5.20
2022-11-20T07:25:59.948Z,4.70
2022-11-20T07:28:27.858Z,5.60
2022-11-20T07:30:55.956Z,5.03
2022-11-20T07:33:24.011Z,5.10
2022-11-20T07:35:53.333Z,5.03
2022-11-20T07:38:21.430Z,5.25
2022-11-20T07:40:49.933Z,5.47
2022-11-20T07:43:18.132Z,5.32
2022-11-20T07:45:46.095Z,5.22
2022-11-20T07:48:14.223Z,5.28
2022-11-20T07:50:42.186Z,5.15
2022-11-20T07:53:11.553Z,5.25
2022-11-20T07:55:39.775Z,5.30
2022-11-20T07:58:07.959Z,5.30
2022-11-20T08:00:35.930Z,5.05
2022-11-20T08:03:05.750Z,5.20
2022-11-20T08:05:34.041Z,5.00
2022-11-20T08:08:01.961Z,5.13
2022-11-20T08:10:31.293Z,5.25
2022-11-20T08:13:16.439Z,5.07
2022-11-20T08:15:51.103Z,4.90
2022-11-20T08:18:35.153Z,5.00
2022-11-20T08:21:04.727Z,4.95
2022-11-20T08:23:33.250Z,4.90
2022-11-20T08:26:02.575Z,4.68
2022-11-20T08:28:30.534Z,4.90
2022-11-20T08:31:01.936Z,4.50
2022-11-20T08:33:30.756Z,4.78
2022-11-20T08:36:02.236Z,4.20
2022-11-20T08:38:30.773Z,4.60
2022-11-20T08:41:17.202Z,4.97
2022-11-20T08:43:46.813Z,4.95
2022-11-20T08:46:14.724Z,5.03
2022-11-20T08:48:42.663Z,5.55
2022-11-20T08:51:11.050Z,5.30
2022-11-20T08:53:39.324Z,5.20
2022-11-20T08:56:07.902Z,5.22
2022-11-20T08:58:49.126Z,4.95
2022-11-20T09:01:25.739Z,5.10
2022-11-20T09:03:53.885Z,4.95
2022-11-20T09:06:21.789Z,5.90
2022-11-20T09:08:53.441Z,5.22
2022-11-20T09:11:21.307Z,5.15
2022-11-20T09:13:49.648Z,5.22
2022-11-20T09:16:17.508Z,5.15
2022-11-20T09:18:46.861Z,5.78
2022-11-20T09:21:15.823Z,5.43
2022-11-20T09:23:43.747Z,5.55
2022-11-20T09:26:13.011Z,5.68
2022-11-20T09:28:41.557Z,5.72
2022-11-20T09:31:11.127Z,5.22
2022-11-20T09:33:39.123Z,6.13
2022-11-20T09:36:09.053Z,5.85
2022-11-20T09:38:37.063Z,5.85
2022-11-20T09:41:06.947Z,5.57
2022-11-20T09:43:49.023Z,5.85
2022-11-20T09:46:22.786Z,5.70
2022-11-20T09:49:05.740Z,6.15
2022-11-20T09:51:43.788Z,5.90
2022-11-20T09:54:18.434Z,5.78
2022-11-20T09:56:50.340Z,5.45
2022-11-20T09:59:31.303Z,6.35
2022-11-20T10:02:01.298Z,5.82
2022-11-20T10:04:36.762Z,6.03
2022-11-20T10:07:31.819Z,6.35
2022-11-20T10:10:00.619Z,5.88
2022-11-20T10:12:42.256Z,6.15
2022-11-20T10:15:21.826Z,6.65
2022-11-20T10:18:03.871Z,6.15
2022-11-20T10:20:41.929Z,5.65
2022-11-20T10:23:34.570Z,5.50
2022-11-20T10:28:58.571Z,6.25
2022-11-20T10:31:34.186Z,5.97
2022-11-20T10:34:12.441Z,6.90
2022-11-20T10:36:46.156Z,6.43
2022-11-20T10:39:22.323Z,7.05
2022-11-20T10:41:54.209Z,7.00
2022-11-20T10:44:38.214Z,6.75
2022-11-20T10:47:06.918Z,6.78
2022-11-20T10:49:36.630Z,7.07
2022-11-20T10:52:15.075Z,7.07
2022-11-20T10:54:51.687Z,7.55
2022-11-20T10:57:49.169Z,7.20
2022-11-20T11:00:18.241Z,6.88
2022-11-20T11:02:49.332Z,7.70
2022-11-20T11:05:25.263Z,6.85
2022-11-20T11:07:56.271Z,7.10
2022-11-20T11:10:33.474Z,6.85
2022-11-20T11:13:01.438Z,6.53
2022-11-20T11:15:31.971Z,6.30
2022-11-20T11:17:59.936Z,6.32
2022-11-20T11:20:28.239Z,6.43
2022-11-20T11:22:58.113Z,6.75
2022-11-20T11:25:34.663Z,7.28
2022-11-20T11:28:04.490Z,6.57
2022-11-20T11:30:44.020Z,6.38
2022-11-20T11:33:15.188Z,7.40
2022-11-20T11:35:50.987Z,6.32
2022-11-20T11:38:23.466Z,6.95
2022-11-20T11:40:56.196Z,7.82
2022-11-20T11:43:44.413Z,6.80
2022-11-20T11:46:29.539Z,7.47
2022-11-20T11:49:02.626Z,6.90
2022-11-20T11:51:37.341Z,6.40
2022-11-20T11:54:16.430Z,7.43
2022-11-20T11:56:46.817Z,6.63
2022-11-20T11:59:23.832Z,6.70
2022-11-20T12:01:57.702Z,6.88
2022-11-20T12:04:42.443Z,5.97
2022-11-20T12:07:44.862Z,6.82
2022-11-20T12:10:17.795Z,6.70
2022-11-20T12:12:52.279Z,6.53
2022-11-20T12:15:30.587Z,6.70
2022-11-20T12:17:58.776Z,7.00
2022-11-20T12:20:30.858Z,6.53
2022-11-20T12:23:07.100Z,6.18
2022-11-20T12:25:37.796Z,5.85
2022-11-20T12:28:22.410Z,6.60
2022-11-20T12:31:08.195Z,5.78
2022-11-20T12:33:54.675Z,5.95
2022-11-20T12:36:34.946Z,5.75
2022-11-20T12:39:19.402Z,5.85
2022-11-20T12:42:24.392Z,6.05
2022-11-20T12:45:16.776Z,6.00
2022-11-20T12:47:59.429Z,5.97
2022-11-20T12:50:53.655Z,6.30
2022-11-20T12:53:35.322Z,6.20
2022-11-20T12:56:15.008Z,6.00
2022-11-20T12:58:54.386Z,5.68
2022-11-20T13:01:43.633Z,5.25
2022-11-20T13:04:26.883Z,6.10
2022-11-20T13:06:58.984Z,6.43
2022-11-20T13:09:29.147Z,6.10
2022-11-20T13:12:06.212Z,6.10
2022-11-20T13:14:39.742Z,5.75
2022-11-20T13:17:16.372Z,6.80
2022-11-20T13:19:48.581Z,5.80
2022-11-20T13:24:54.211Z,5.85
2022-11-20T13:27:25.963Z,5.97
2022-11-20T13:30:15.087Z,6.40
2022-11-20T13:32:53.476Z,6.25
2022-11-20T13:35:31.447Z,6.03
2022-11-20T13:38:06.239Z,6.68
2022-11-20T13:40:34.857Z,7.07
2022-11-20T13:43:25.291Z,6.10
2022-11-20T13:45:58.481Z,6.85
2022-11-20T13:48:31.377Z,6.20
2022-11-20T13:51:11.799Z,6.75
2022-11-20T13:54:13.357Z,6.57
2022-11-20T13:56:56.586Z,6.22
2022-11-20T13:59:46.045Z,6.45
2022-11-20T14:02:20.229Z,6.22
2022-11-20T14:04:52.260Z,6.03
2022-11-20T14:07:22.808Z,7.18
2022-11-20T14:09:55.257Z,6.75
2022-11-20T14:12:29.966Z,6.43
2022-11-20T14:14:58.162Z,6.32
2022-11-20T14:17:33.361Z,6.80
2022-11-20T14:20:06.038Z,6.07
2022-11-20T14:22:34.361Z,6.38
2022-11-20T14:25:08.557Z,6.72
2022-11-20T14:27:39.618Z,6.25
2022-11-20T14:30:14.791Z,6.55
2022-11-20T14:32:44.654Z,6.93
2022-11-20T14:35:21.248Z,6.38
2022-11-20T14:37:49.613Z,6.50
2022-11-20T14:40:30.565Z,6.85
2022-11-20T14:43:00.089Z,6.20
2022-11-20T14:45:30.685Z,6.75
2022-11-20T14:48:00.285Z,5.97
2022-11-20T14:50:30.867Z,7.03
2022-11-20T14:53:00.542Z,7.18
2022-11-20T14:55:33.706Z,6.38
2022-11-20T14:58:03.785Z,6.85
2022-11-20T15:00:32.931Z,7.15
2022-11-20T15:03:00.953Z,6.80
2022-11-20T15:05:48.120Z,7.13
2022-11-20T15:08:17.212Z,6.70
2022-11-20T15:10:50.083Z,6.85
2022-11-20T15:13:24.366Z,6.60
2022-11-20T15:15:55.916Z,6.60
2022-11-20T15:18:25.990Z,6.47
2022-11-20T15:20:57.154Z,6.45
2022-11-20T15:23:25.757Z,6.65
2022-11-20T15:25:53.703Z,6.88
2022-11-20T15:28:25.142Z,6.47
2022-11-20T15:30:53.460Z,6.80
2022-11-20T15:33:21.455Z,6.20
2022-11-20T15:35:49.521Z,6.43
2022-11-20T15:38:21.145Z,6.68
2022-11-20T15:40:49.046Z,6.60
2022-11-20T15:43:17.238Z,6.57
2022-11-20T15:45:48.060Z,6.72
2022-11-20T15:48:18.082Z,6.47
2022-11-20T15:50:52.925Z,5.50
2022-11-20T15:53:22.384Z,6.38
2022-11-20T15:55:50.907Z,5.82
2022-11-20T15:58:19.035Z,6.50
2022-11-20T16:00:49.520Z,6.03
2022-11-20T16:03:18.982Z,6.35
2022-11-20T16:05:47.645Z,6.65
2022-11-20T16:08:15.822Z,6.28
2022-11-20T16:10:45.185Z,6.72
2022-11-20T16:13:35.399Z,6.38
2022-11-20T16:16:07.216Z,6.30
2022-11-20T16:18:35.565Z,6.60
2022-11-20T16:21:04.065Z,6.55
2022-11-20T16:23:32.119Z,6.50
2022-11-20T16:26:01.546Z,6.53
2022-11-20T16:28:29.607Z,6.85
2022-11-20T16:30:57.551Z,6.47
2022-11-20T16:33:25.513Z,6.88
2022-11-20T16:35:53.442Z,6.38
2022-11-20T16:38:21.369Z,6.63
2022-11-20T16:40:49.283Z,6.68
2022-11-20T16:43:18.670Z,6.85
2022-11-20T16:45:46.906Z,6.65
2022-11-20T16:48:16.435Z,6.35
2022-11-20T16:50:49.987Z,6.47
2022-11-20T16:53:19.091Z,6.55
2022-11-20T16:55:47.627Z,6.60
2022-11-20T16:58:16.144Z,6.30
2022-11-20T17:00:51.150Z,6.68
2022-11-20T17:03:20.954Z,6.40
2022-11-20T17:05:49.061Z,6.35
2022-11-20T17:08:17.058Z,6.38
2022-11-20T17:10:45.018Z,6.70
2022-11-20T17:13:12.908Z,6.45
2022-11-20T17:15:40.813Z,6.78
2022-11-20T17:18:10.369Z,6.53
2022-11-20T17:20:38.349Z,5.82
2022-11-20T17:23:06.332Z,6.90
2022-11-20T17:25:35.295Z,6.30
2022-11-20T17:28:03.264Z,6.60
2022-11-20T17:30:31.662Z,6.55
2022-11-20T17:32:59.629Z,6.18
2022-11-20T17:35:28.984Z,6.28
2022-11-20T17:37:58.946Z,6.20
2022-11-20T17:40:27.749Z,6.35
2022-11-20T17:42:56.480Z,6.15
2022-11-20T17:45:24.843Z,6.63
2022-11-20T17:47:52.850Z,6.07
2022-11-20T17:50:20.862Z,6.25
2022-11-20T17:52:50.273Z,5.75
2022-11-20T17:55:18.307Z,6.88
2022-11-20T17:57:56.689Z,7.28
2022-11-20T18:00:27.028Z,7.28
2022-11-20T18:02:55.260Z,8.05
2022-11-20T18:05:23.172Z,7.20
2022-11-20T18:07:54.820Z,7.32
2022-11-20T18:10:22.983Z,7.28
2022-11-20T18:12:50.944Z,7.78
2022-11-20T18:15:19.118Z,7.20
2022-11-20T18:17:47.091Z,6.82
2022-11-20T18:20:28.956Z,7.50
2022-11-20T18:23:00.168Z,6.80
2022-11-20T18:25:28.201Z,7.05
2022-11-20T18:27:56.490Z,7.57
2022-11-20T18:30:24.555Z,7.25
2022-11-20T18:32:55.746Z,7.45
2022-11-20T18:35:23.761Z,7.22
2022-11-20T18:37:51.761Z,6.70
2022-11-20T18:40:21.081Z,6.88
2022-11-20T18:43:07.010Z,7.03
2022-11-20T18:45:34.977Z,6.93
2022-11-20T18:48:02.956Z,7.15
2022-11-20T18:50:30.922Z,6.70
2022-11-20T18:53:01.244Z,6.95
2022-11-20T18:55:30.628Z,7.00
2022-11-20T18:57:58.541Z,7.20
2022-11-20T19:00:26.524Z,7.28
2022-11-20T19:02:55.572Z,7.30
2022-11-20T19:05:23.500Z,6.75
2022-11-20T19:07:51.445Z,6.78
2022-11-20T19:10:20.726Z,6.93
2022-11-20T19:12:50.317Z,7.38
2022-11-20T19:15:18.461Z,6.95
2022-11-20T19:17:46.493Z,6.90
2022-11-20T19:20:14.486Z,7.28
2022-11-20T19:22:42.469Z,6.72
2022-11-20T19:25:10.639Z,6.95
2022-11-20T19:27:38.667Z,7.30
2022-11-20T19:30:09.451Z,7.22
2022-11-20T19:32:37.503Z,6.50
2022-11-20T19:35:06.593Z,7.38
2022-11-20T19:37:35.432Z,7.55
2022-11-20T19:40:04.771Z,7.10
2022-11-20T19:42:33.415Z,7.55
2022-11-20T19:45:01.573Z,7.63
2022-11-20T19:48:00.641Z,7.22
2022-11-20T19:50:18.925Z,7.30
2022-11-20T19:52:46.881Z,7.90
2022-11-20T19:55:17.283Z,8.07
2022-11-20T19:57:45.280Z,7.43
2022-11-20T20:00:17.296Z,7.53
2022-11-20T20:02:51.729Z,6.57
2022-11-20T20:05:19.690Z,7.32
2022-11-20T20:07:47.651Z,7.68
2022-11-20T20:10:17.889Z,8.63
2022-11-20T20:12:45.844Z,7.60
2022-11-20T20:15:13.770Z,7.47
2022-11-20T20:17:41.753Z,7.72
2022-11-20T20:20:12.246Z,8.02
2022-11-20T20:22:40.191Z,7.75
2022-11-20T20:25:08.796Z,7.70
2022-11-20T20:27:37.219Z,7.80
2022-11-20T20:30:06.034Z,7.13
2022-11-20T20:32:34.351Z,8.45
2022-11-20T20:35:02.239Z,7.55
2022-11-20T20:37:31.538Z,7.72
2022-11-20T20:39:59.516Z,7.38
2022-11-20T20:42:27.438Z,7.25
2022-11-20T20:45:07.401Z,7.25
2022-11-20T20:47:37.120Z,7.45
2022-11-20T20:50:06.280Z,7.03
2022-11-20T20:52:35.954Z,7.43
2022-11-20T20:55:06.779Z,7.32
2022-11-20T20:57:34.727Z,7.55
2022-11-20T21:00:03.496Z,7.50
2022-11-20T21:02:31.392Z,7.40
2022-11-20T21:04:59.971Z,8.00
2022-11-20T21:07:28.000Z,7.65
2022-11-20T21:09:57.356Z,8.10
2022-11-20T21:12:27.813Z,5.28
2022-11-20T21:14:55.722Z,7.25
2022-11-20T21:17:23.673Z,7.57
2022-11-20T21:19:51.555Z,7.47
2022-11-20T21:22:18.512Z,7.63
2022-11-20T21:24:46.445Z,7.78
2022-11-20T21:27:15.720Z,7.57
2022-11-20T21:29:43.652Z,7.80
2022-11-20T21:32:11.680Z,7.25
2022-11-20T21:34:39.596Z,8.13
2022-11-20T21:37:10.534Z,7.75
2022-11-20T21:39:50.621Z,7.57
2022-11-20T21:42:20.092Z,8.07
2022-11-20T21:44:48.049Z,8.00
2022-11-20T21:47:15.937Z,7.32
2022-11-20T21:49:43.873Z,7.80
2022-11-20T21:52:14.820Z,14.68
2022-11-20T21:54:42.768Z,17.10
2022-11-20T21:57:10.695Z,13.95
2022-11-20T21:59:40.020Z,14.10
2022-11-20T22:02:08.232Z,14.40
2022-11-20T22:04:36.221Z,12.75
2022-11-20T22:07:04.268Z,12.65
2022-11-20T22:09:32.382Z,13.75
2022-11-20T22:12:00.277Z,12.77
2022-11-20T22:14:27.414Z,13.43
2022-11-20T22:16:56.897Z,12.60
2022-11-20T22:19:24.897Z,13.00
2022-11-20T22:21:53.171Z,12.38
2022-11-20T22:24:23.009Z,11.45
2022-11-20T22:26:51.703Z,11.73
2022-11-20T22:29:21.748Z,10.82
2022-11-20T22:31:52.292Z,12.20
2022-11-20T22:34:21.776Z,11.40
2022-11-20T22:36:49.982Z,11.95
2022-11-20T22:39:18.572Z,10.77
2022-11-20T22:41:46.610Z,10.48
2022-11-20T22:44:15.712Z,7.43
2022-11-20T22:46:43.737Z,9.68
2022-11-20T22:49:11.715Z,10.43
2022-11-20T22:51:42.264Z,9.50
2022-11-20T22:54:12.652Z,9.65
2022-11-20T22:56:40.731Z,8.68
2022-11-20T22:59:08.693Z,9.48
2022-11-20T23:01:38.514Z,9.55
2022-11-20T23:04:08.449Z,8.75
2022-11-20T23:06:36.487Z,9.15
2022-11-20T23:09:07.503Z,9.25
2022-11-20T23:11:36.229Z,8.63
2022-11-20T23:14:06.205Z,8.90
2022-11-20T23:16:35.013Z,8.80
2022-11-20T23:19:05.655Z,8.25
2022-11-20T23:21:34.317Z,8.38
2022-11-20T23:24:02.655Z,8.07
2022-11-20T23:26:33.263Z,8.05
2022-11-20T23:29:02.174Z,8.60
2022-11-20T23:31:31.857Z,8.23
2022-11-20T23:34:00.597Z,7.70
2022-11-20T23:36:28.676Z,7.90
2022-11-20T23:38:58.691Z,8.32
2022-11-20T23:41:26.658Z,7.38
2022-11-20T23:43:55.973Z,8.00
2022-11-20T23:46:23.845Z,7.28
2022-11-20T23:48:51.902Z,7.80
2022-11-20T23:51:20.037Z,7.07
2022-11-20T23:53:47.976Z,7.68
2022-11-20T23:56:15.962Z,7.43
2022-11-20T23:58:44.217Z,7.30
