createdAt,value
2023-04-10T00:00:04.093Z,13.10
2023-04-10T00:02:31.443Z,13.00
2023-04-10T00:04:59.147Z,13.00
2023-04-10T00:07:26.453Z,13.00
2023-04-10T00:09:53.442Z,12.90
2023-04-10T00:12:20.671Z,12.90
2023-04-10T00:14:47.748Z,12.90
2023-04-10T00:17:14.585Z,12.90
2023-04-10T00:19:41.416Z,12.80
2023-04-10T00:22:08.381Z,12.80
2023-04-10T00:24:35.400Z,12.80
2023-04-10T00:27:02.191Z,12.80
2023-04-10T00:29:28.984Z,12.80
2023-04-10T00:31:56.050Z,12.80
2023-04-10T00:34:22.849Z,12.70
2023-04-10T00:36:49.789Z,12.70
2023-04-10T00:39:16.691Z,12.70
2023-04-10T00:41:43.632Z,12.70
2023-04-10T00:44:10.524Z,12.70
2023-04-10T00:46:40.024Z,12.70
2023-04-10T00:49:07.009Z,12.70
2023-04-10T00:51:34.353Z,12.70
2023-04-10T00:54:02.545Z,12.60
2023-04-10T00:56:32.210Z,12.60
2023-04-10T00:58:59.294Z,12.60
2023-04-10T01:01:26.274Z,12.60
2023-04-10T01:03:54.670Z,12.60
2023-04-10T01:06:21.960Z,12.60
2023-04-10T01:09:14.108Z,12.50
2023-04-10T01:11:58.645Z,12.50
2023-04-10T01:14:41.337Z,12.50
2023-04-10T01:17:27.268Z,12.50
2023-04-10T01:20:16.480Z,12.50
2023-04-10T01:23:24.739Z,12.50
2023-04-10T01:26:01.996Z,12.40
2023-04-10T01:28:52.724Z,12.40
2023-04-10T01:31:39.184Z,12.40
2023-04-10T01:34:17.132Z,12.40
2023-04-10T01:36:56.737Z,12.30
2023-04-10T01:39:26.720Z,12.30
2023-04-10T01:41:57.029Z,12.30
2023-04-10T01:44:29.024Z,12.30
2023-04-10T01:47:00.625Z,12.30
2023-04-10T01:49:31.031Z,12.30
2023-04-10T01:52:00.724Z,12.30
2023-04-10T01:54:33.929Z,12.30
2023-04-10T01:57:04.054Z,12.30
2023-04-10T01:59:31.420Z,12.30
2023-04-10T02:02:00.959Z,12.30
2023-04-10T02:04:28.538Z,12.30
2023-04-10T02:07:09.070Z,12.30
2023-04-10T02:10:08.028Z,12.30
2023-04-10T02:13:01.444Z,12.30
2023-04-10T02:15:32.669Z,12.30
2023-04-10T02:18:04.344Z,12.20
2023-04-10T02:20:32.438Z,12.20
2023-04-10T02:23:03.533Z,12.20
2023-04-10T02:25:34.704Z,12.20
2023-04-10T02:28:08.793Z,12.20
2023-04-10T02:30:35.965Z,12.10
2023-04-10T02:33:03.071Z,12.10
2023-04-10T02:35:29.965Z,12.10
2023-04-10T02:37:56.983Z,12.10
2023-04-10T02:40:24.157Z,12.10
2023-04-10T02:42:51.077Z,12.00
2023-04-10T02:45:18.109Z,12.00
2023-04-10T02:47:45.039Z,12.00
2023-04-10T02:50:12.077Z,12.00
2023-04-10T02:52:39.002Z,12.00
2023-04-10T02:55:06.600Z,11.90
2023-04-10T02:57:35.473Z,11.90
2023-04-10T03:00:04.717Z,11.90
2023-04-10T03:02:32.140Z,11.90
2023-04-10T03:05:01.556Z,11.80
2023-04-10T03:07:28.457Z,11.80
2023-04-10T03:09:55.274Z,11.80
2023-04-10T03:12:22.176Z,11.70
2023-04-10T03:14:49.022Z,11.70
2023-04-10T03:17:16.077Z,11.70
2023-04-10T03:19:42.879Z,11.70
2023-04-10T03:22:10.892Z,11.70
2023-04-10T03:24:41.091Z,11.60
2023-04-10T03:27:07.974Z,11.70
2023-04-10T03:29:34.806Z,11.60
2023-04-10T03:32:01.841Z,11.60
2023-04-10T03:34:28.684Z,11.60
2023-04-10T03:36:55.700Z,11.60
2023-04-10T03:39:23.578Z,11.60
2023-04-10T03:41:50.825Z,11.60
2023-04-10T03:44:19.542Z,11.60
2023-04-10T03:46:46.648Z,11.60
2023-04-10T03:49:14.743Z,11.50
2023-04-10T03:51:41.714Z,11.50
2023-04-10T03:54:08.595Z,11.50
2023-04-10T03:56:35.463Z,11.50
2023-04-10T03:59:02.288Z,11.50
2023-04-10T04:01:29.335Z,11.40
2023-04-10T04:03:56.658Z,11.40
2023-04-10T04:06:23.741Z,11.40
2023-04-10T04:08:50.574Z,11.30
2023-04-10T04:11:17.397Z,11.30
2023-04-10T04:13:44.247Z,11.30
2023-04-10T04:16:11.447Z,11.10
2023-04-10T04:18:38.546Z,11.10
2023-04-10T04:21:06.273Z,10.90
2023-04-10T04:23:33.074Z,10.90
2023-04-10T04:25:59.955Z,10.80
2023-04-10T04:28:28.383Z,10.70
2023-04-10T04:30:56.392Z,10.60
2023-04-10T04:33:23.353Z,10.50
2023-04-10T04:35:50.917Z,10.50
2023-04-10T04:38:20.210Z,10.40
2023-04-10T04:40:47.181Z,10.40
2023-04-10T04:43:14.043Z,10.30
2023-04-10T04:45:40.929Z,10.30
2023-04-10T04:48:07.812Z,10.20
2023-04-10T04:50:34.674Z,10.10
2023-04-10T04:53:01.510Z,10.10
2023-04-10T04:55:28.490Z,10.00
2023-04-10T04:57:55.360Z,10.10
2023-04-10T05:00:22.305Z,10.00
2023-04-10T05:02:49.153Z,9.90
2023-04-10T05:05:16.323Z,10.00
2023-04-10T05:07:43.140Z,10.00
2023-04-10T05:10:10.375Z,10.00
2023-04-10T05:12:37.355Z,9.90
2023-04-10T05:15:04.912Z,9.90
2023-04-10T05:17:31.638Z,9.80
2023-04-10T05:19:58.588Z,9.90
2023-04-10T05:22:25.382Z,9.90
2023-04-10T05:24:52.248Z,9.70
2023-04-10T05:27:19.176Z,9.70
2023-04-10T05:29:46.000Z,9.70
2023-04-10T05:32:14.345Z,9.60
2023-04-10T05:34:41.205Z,9.70
2023-04-10T05:37:08.909Z,9.70
2023-04-10T05:39:35.812Z,9.60
2023-04-10T05:42:03.252Z,9.60
2023-04-10T05:44:30.970Z,9.70
2023-04-10T05:46:57.730Z,9.70
2023-04-10T05:49:24.680Z,9.60
2023-04-10T05:51:52.705Z,9.70
2023-04-10T05:54:19.916Z,9.60
2023-04-10T05:56:46.710Z,9.70
2023-04-10T05:59:13.732Z,9.80
2023-04-10T06:01:41.779Z,9.80
2023-04-10T06:04:09.082Z,9.90
2023-04-10T06:06:36.377Z,9.80
2023-04-10T06:09:03.594Z,10.00
2023-04-10T06:11:30.663Z,9.90
2023-04-10T06:13:57.524Z,10.00
2023-04-10T06:16:24.419Z,9.90
2023-04-10T06:18:52.764Z,9.90
2023-04-10T06:21:20.449Z,10.00
2023-04-10T06:23:47.289Z,9.90
2023-04-10T06:26:14.192Z,10.00
2023-04-10T06:28:42.096Z,10.00
2023-04-10T06:31:09.026Z,10.00
2023-04-10T06:33:36.624Z,10.10
2023-04-10T06:36:04.380Z,10.10
2023-04-10T06:38:31.523Z,10.20
2023-04-10T06:40:58.541Z,10.20
2023-04-10T06:43:25.500Z,10.30
2023-04-10T06:45:52.386Z,10.30
2023-04-10T06:48:19.466Z,10.40
2023-04-10T06:50:46.592Z,10.50
2023-04-10T06:53:13.772Z,10.50
2023-04-10T06:55:40.941Z,10.60
2023-04-10T06:58:07.784Z,10.70
2023-04-10T07:00:34.621Z,10.70
2023-04-10T07:03:01.982Z,10.90
2023-04-10T07:05:28.894Z,11.00
2023-04-10T07:07:55.957Z,11.10
2023-04-10T07:10:23.067Z,11.20
2023-04-10T07:12:49.865Z,11.30
2023-04-10T07:15:17.020Z,11.40
2023-04-10T07:17:44.249Z,11.50
2023-04-10T07:20:11.814Z,11.60
2023-04-10T07:22:38.608Z,11.70
2023-04-10T07:25:07.297Z,11.80
2023-04-10T07:36:13.592Z,12.10
2023-04-10T07:39:13.989Z,12.40
2023-04-10T07:46:18.432Z,12.50
2023-04-10T07:48:47.130Z,12.70
2023-04-10T07:57:29.092Z,12.80
2023-04-10T08:00:03.365Z,13.10
2023-04-10T08:02:58.472Z,13.20
2023-04-10T08:08:30.259Z,13.40
2023-04-10T08:11:19.813Z,13.50
2023-04-10T08:16:48.050Z,13.80
2023-04-10T08:19:26.137Z,13.90
2023-04-10T08:22:06.914Z,14.00
2023-04-10T08:24:33.797Z,14.20
2023-04-10T08:27:01.619Z,14.30
2023-04-10T08:29:28.700Z,14.40
2023-04-10T08:31:56.441Z,14.50
2023-04-10T08:34:24.707Z,14.60
2023-04-10T08:36:51.865Z,14.80
2023-04-10T08:39:18.742Z,14.90
2023-04-10T08:41:45.638Z,15.10
2023-04-10T08:44:12.750Z,15.20
2023-04-10T08:46:44.681Z,15.30
2023-04-10T08:49:21.973Z,15.40
2023-04-10T08:51:56.857Z,15.60
2023-04-10T08:54:29.276Z,15.70
2023-04-10T08:56:58.547Z,15.80
2023-04-10T08:59:26.208Z,15.90
2023-04-10T09:01:53.715Z,16.00
2023-04-10T09:04:21.817Z,16.20
2023-04-10T09:06:48.837Z,16.20
2023-04-10T09:09:15.988Z,16.30
2023-04-10T09:11:55.431Z,16.40
2023-04-10T09:14:25.305Z,16.50
2023-04-10T09:17:03.751Z,16.60
2023-04-10T09:22:28.658Z,16.80
2023-04-10T09:24:55.717Z,16.80
2023-04-10T09:27:37.433Z,16.90
2023-04-10T09:30:08.376Z,17.00
2023-04-10T09:32:43.365Z,17.00
2023-04-10T09:35:13.694Z,17.10
2023-04-10T09:37:43.686Z,17.20
2023-04-10T09:40:25.446Z,17.20
2023-04-10T09:42:53.548Z,17.30
2023-04-10T09:45:20.928Z,17.40
2023-04-10T09:48:08.437Z,17.40
2023-04-10T09:50:43.559Z,17.50
2023-04-10T09:53:17.123Z,17.60
2023-04-10T09:55:44.243Z,17.70
2023-04-10T09:58:12.244Z,17.90
2023-04-10T10:00:49.422Z,18.00
2023-04-10T10:03:19.690Z,18.10
2023-04-10T10:05:51.073Z,18.20
2023-04-10T10:08:18.920Z,18.40
2023-04-10T10:10:53.358Z,18.50
2023-04-10T10:13:37.256Z,18.60
2023-04-10T10:16:19.058Z,18.70
2023-04-10T10:18:58.666Z,18.80
2023-04-10T10:21:28.691Z,18.90
2023-04-10T10:23:59.503Z,19.00
2023-04-10T10:26:27.379Z,19.10
2023-04-10T10:28:57.347Z,19.20
2023-04-10T10:31:31.222Z,19.30
2023-04-10T10:34:02.812Z,19.30
2023-04-10T10:36:29.759Z,19.40
2023-04-10T10:46:05.649Z,19.60
2023-04-10T10:48:34.211Z,19.70
2023-04-10T10:51:03.592Z,19.70
2023-04-10T10:53:45.888Z,19.80
2023-04-10T10:56:18.587Z,19.90
2023-04-10T10:58:53.036Z,19.90
2023-04-10T11:01:21.800Z,19.90
2023-04-10T11:03:50.194Z,20.00
2023-04-10T11:06:50.023Z,20.00
2023-04-10T11:09:54.526Z,20.10
2023-04-10T11:12:25.361Z,20.10
2023-04-10T11:15:04.753Z,20.10
2023-04-10T11:17:54.379Z,20.20
2023-04-10T11:20:25.773Z,20.20
2023-04-10T11:23:11.937Z,20.20
2023-04-10T11:25:55.751Z,20.30
2023-04-10T11:28:36.357Z,20.30
2023-04-10T11:31:19.393Z,20.40
2023-04-10T11:33:49.753Z,20.50
2023-04-10T11:36:18.115Z,20.60
2023-04-10T11:39:14.365Z,20.70
2023-04-10T11:41:43.823Z,20.80
2023-04-10T11:44:14.454Z,20.90
2023-04-10T11:46:46.862Z,21.00
2023-04-10T11:49:26.512Z,21.10
2023-04-10T11:51:54.755Z,21.30
2023-04-10T11:54:27.303Z,21.30
2023-04-10T11:57:09.914Z,21.40
2023-04-10T11:59:37.073Z,21.40
2023-04-10T12:02:15.386Z,21.50
2023-04-10T12:04:44.338Z,21.50
2023-04-10T12:07:11.965Z,21.50
2023-04-10T12:09:59.184Z,21.60
2023-04-10T12:12:37.091Z,21.60
2023-04-10T12:15:27.305Z,21.60
2023-04-10T12:17:55.539Z,21.60
2023-04-10T12:20:26.606Z,21.60
2023-04-10T12:22:56.717Z,21.70
2023-04-10T12:25:23.677Z,21.80
2023-04-10T12:27:51.679Z,21.80
2023-04-10T12:30:18.638Z,21.90
2023-04-10T12:32:55.226Z,22.00
2023-04-10T12:35:38.885Z,22.00
2023-04-10T12:38:06.008Z,22.10
2023-04-10T12:42:59.851Z,22.20
2023-04-10T12:45:45.929Z,22.30
2023-04-10T12:48:12.780Z,22.30
2023-04-10T12:50:49.533Z,22.40
2023-04-10T12:53:16.791Z,22.40
2023-04-10T12:56:01.871Z,22.40
2023-04-10T12:58:30.993Z,22.50
2023-04-10T13:01:11.752Z,22.50
2023-04-10T13:03:38.901Z,22.60
2023-04-10T13:06:07.481Z,22.70
2023-04-10T13:08:35.861Z,22.70
2023-04-10T13:11:03.733Z,22.80
2023-04-10T13:13:34.049Z,22.80
2023-04-10T13:16:01.134Z,22.80
2023-04-10T13:18:28.223Z,22.80
2023-04-10T13:20:55.220Z,22.90
2023-04-10T13:23:22.210Z,23.00
2023-04-10T13:25:50.279Z,22.90
2023-04-10T13:28:18.835Z,23.10
2023-04-10T13:30:45.747Z,23.10
2023-04-10T13:33:12.643Z,23.10
2023-04-10T13:35:42.765Z,23.10
2023-04-10T13:38:11.595Z,23.20
2023-04-10T13:40:38.469Z,23.20
2023-04-10T13:43:06.455Z,23.20
2023-04-10T13:45:34.903Z,23.00
2023-04-10T13:48:01.904Z,23.10
2023-04-10T13:50:28.800Z,23.10
2023-04-10T13:52:55.714Z,23.00
2023-04-10T13:55:22.560Z,23.00
2023-04-10T13:57:49.488Z,23.00
2023-04-10T14:00:17.631Z,22.90
2023-04-10T14:02:44.657Z,22.80
2023-04-10T14:05:11.789Z,22.80
2023-04-10T14:07:38.759Z,22.70
2023-04-10T14:10:08.019Z,22.60
2023-04-10T14:12:36.078Z,22.60
2023-04-10T14:15:04.917Z,22.50
2023-04-10T14:17:31.869Z,22.40
2023-04-10T14:19:58.680Z,22.30
2023-04-10T14:22:25.633Z,22.30
2023-04-10T14:24:58.964Z,22.30
2023-04-10T14:27:32.551Z,22.30
2023-04-10T14:29:59.543Z,22.30
2023-04-10T14:32:26.657Z,22.30
2023-04-10T14:34:53.557Z,22.30
2023-04-10T14:37:20.508Z,22.30
2023-04-10T14:39:47.293Z,22.30
2023-04-10T14:42:14.371Z,22.30
2023-04-10T14:44:41.179Z,22.30
2023-04-10T14:47:08.192Z,22.30
2023-04-10T14:49:35.174Z,22.30
2023-04-10T14:52:02.226Z,22.30
2023-04-10T14:54:29.044Z,22.30
2023-04-10T14:56:58.195Z,22.30
2023-04-10T14:59:25.064Z,22.30
2023-04-10T15:01:53.814Z,22.30
2023-04-10T15:04:21.082Z,22.30
2023-04-10T15:06:48.018Z,22.30
2023-04-10T15:09:14.866Z,22.20
2023-04-10T15:11:41.924Z,22.30
2023-04-10T15:14:08.791Z,22.20
2023-04-10T15:16:35.628Z,22.30
2023-04-10T15:19:02.647Z,22.20
2023-04-10T15:21:29.718Z,22.20
2023-04-10T15:23:56.750Z,22.20
2023-04-10T15:26:23.695Z,22.20
2023-04-10T15:28:50.729Z,22.20
2023-04-10T15:31:21.567Z,22.10
2023-04-10T15:33:48.527Z,22.10
2023-04-10T15:36:15.397Z,22.10
2023-04-10T15:38:42.205Z,22.10
2023-04-10T15:41:11.056Z,22.00
2023-04-10T15:43:38.873Z,22.00
2023-04-10T15:46:06.282Z,22.00
2023-04-10T15:48:33.259Z,22.00
2023-04-10T15:51:05.481Z,21.90
2023-04-10T15:53:34.060Z,21.90
2023-04-10T15:56:01.329Z,21.90
2023-04-10T15:58:28.225Z,21.80
2023-04-10T16:00:55.337Z,21.80
2023-04-10T16:03:22.496Z,21.80
2023-04-10T16:05:49.621Z,21.80
2023-04-10T16:08:16.606Z,21.80
2023-04-10T16:10:43.457Z,21.70
2023-04-10T16:13:10.726Z,21.70
2023-04-10T16:15:39.123Z,21.70
2023-04-10T16:18:07.749Z,21.70
2023-04-10T16:20:34.933Z,21.60
2023-04-10T16:23:02.000Z,21.70
2023-04-10T16:25:29.015Z,21.60
2023-04-10T16:28:04.754Z,21.50
2023-04-10T16:30:37.404Z,21.50
2023-04-10T16:33:22.135Z,21.50
2023-04-10T16:36:16.720Z,21.50
2023-04-10T16:38:44.584Z,21.50
2023-04-10T16:41:26.585Z,21.40
2023-04-10T16:44:05.180Z,21.40
2023-04-10T16:46:37.755Z,21.30
2023-04-10T16:49:04.827Z,21.30
2023-04-10T16:51:37.905Z,21.30
2023-04-10T16:54:05.268Z,21.30
2023-04-10T16:56:32.730Z,21.20
2023-04-10T16:58:59.619Z,21.20
2023-04-10T17:01:26.736Z,21.20
2023-04-10T17:03:54.657Z,21.10
2023-04-10T17:06:22.082Z,21.00
2023-04-10T17:08:48.952Z,21.00
2023-04-10T17:11:16.152Z,21.00
2023-04-10T17:13:43.412Z,21.00
2023-04-10T17:16:10.671Z,20.90
2023-04-10T17:18:37.651Z,20.80
2023-04-10T17:21:05.091Z,20.80
2023-04-10T17:23:31.906Z,20.80
2023-04-10T17:25:58.888Z,20.80
2023-04-10T17:28:26.024Z,20.70
2023-04-10T17:30:52.858Z,20.70
2023-04-10T17:33:21.678Z,20.70
2023-04-10T17:35:51.454Z,20.60
2023-04-10T17:38:18.731Z,20.60
2023-04-10T17:40:45.885Z,20.50
2023-04-10T17:43:12.990Z,20.50
2023-04-10T17:45:40.214Z,20.40
2023-04-10T17:48:09.063Z,20.40
2023-04-10T17:50:36.230Z,20.40
2023-04-10T17:53:03.119Z,20.30
2023-04-10T17:55:30.078Z,20.30
2023-04-10T17:58:00.149Z,20.30
2023-04-10T18:00:27.331Z,20.20
2023-04-10T18:02:59.869Z,20.20
2023-04-10T18:05:30.739Z,20.10
2023-04-10T18:07:57.631Z,20.10
2023-04-10T18:10:24.433Z,20.10
2023-04-10T18:12:51.378Z,20.00
2023-04-10T18:15:18.737Z,20.00
2023-04-10T18:17:45.642Z,19.90
2023-04-10T18:20:12.565Z,19.90
2023-04-10T18:22:39.659Z,19.90
2023-04-10T18:25:07.697Z,19.80
2023-04-10T18:27:35.905Z,19.80
2023-04-10T18:30:03.062Z,19.70
2023-04-10T18:32:30.028Z,19.70
2023-04-10T18:34:56.994Z,19.60
2023-04-10T18:37:23.836Z,19.60
2023-04-10T18:39:50.856Z,19.60
2023-04-10T18:42:17.712Z,19.60
2023-04-10T18:44:44.562Z,19.50
2023-04-10T18:47:11.577Z,19.50
2023-04-10T18:49:38.621Z,19.50
2023-04-10T18:52:05.526Z,19.50
2023-04-10T18:54:34.489Z,19.40
2023-04-10T18:57:01.969Z,19.40
2023-04-10T18:59:28.912Z,19.40
2023-04-10T19:01:56.224Z,19.30
2023-04-10T19:04:24.488Z,19.30
2023-04-10T19:06:51.492Z,19.30
2023-04-10T19:09:18.533Z,19.30
2023-04-10T19:11:45.527Z,19.20
2023-04-10T19:14:12.328Z,19.20
2023-04-10T19:16:39.140Z,19.20
2023-04-10T19:19:06.082Z,19.20
2023-04-10T19:21:34.431Z,19.10
2023-04-10T19:24:01.289Z,19.10
2023-04-10T19:26:28.221Z,19.10
2023-04-10T19:28:55.379Z,19.10
2023-04-10T19:31:23.772Z,19.10
2023-04-10T19:33:50.672Z,19.00
2023-04-10T19:36:19.120Z,19.00
2023-04-10T19:38:48.939Z,19.00
2023-04-10T19:41:16.656Z,19.00
2023-04-10T19:43:44.034Z,19.00
2023-04-10T19:46:18.329Z,18.90
2023-04-10T19:48:45.873Z,18.90
2023-04-10T19:51:13.296Z,18.90
2023-04-10T19:53:41.304Z,18.90
2023-04-10T19:56:08.346Z,18.90
2023-04-10T19:58:39.973Z,18.80
2023-04-10T20:01:09.192Z,18.80
2023-04-10T20:03:37.087Z,18.80
2023-04-10T20:06:07.380Z,18.80
2023-04-10T20:08:35.623Z,18.80
2023-04-10T20:11:06.123Z,18.70
2023-04-10T20:13:34.440Z,18.70
2023-04-10T20:16:01.663Z,18.70
2023-04-10T20:18:28.801Z,18.60
2023-04-10T20:20:55.786Z,18.60
2023-04-10T20:23:22.655Z,18.60
2023-04-10T20:25:49.463Z,18.50
2023-04-10T20:28:17.470Z,18.50
2023-04-10T20:30:44.383Z,18.40
2023-04-10T20:33:11.395Z,18.40
2023-04-10T20:35:38.614Z,18.40
2023-04-10T20:38:05.572Z,18.30
2023-04-10T20:40:32.606Z,18.30
2023-04-10T20:42:59.491Z,18.20
2023-04-10T20:45:26.486Z,18.10
2023-04-10T20:47:53.468Z,18.10
2023-04-10T20:50:20.419Z,18.10
2023-04-10T20:52:47.440Z,18.10
2023-04-10T20:55:14.267Z,18.00
2023-04-10T20:57:41.071Z,18.00
2023-04-10T21:00:09.138Z,17.90
2023-04-10T21:02:36.169Z,17.90
2023-04-10T21:05:03.803Z,17.80
2023-04-10T21:07:30.728Z,17.80
2023-04-10T21:09:57.560Z,17.80
2023-04-10T21:12:24.492Z,17.70
2023-04-10T21:14:51.342Z,17.70
2023-04-10T21:17:19.380Z,17.70
2023-04-10T21:19:46.310Z,17.60
2023-04-10T21:22:13.397Z,17.60
2023-04-10T21:24:40.331Z,17.60
2023-04-10T21:27:08.075Z,17.60
2023-04-10T21:29:34.927Z,17.60
2023-04-10T21:32:01.852Z,17.60
2023-04-10T21:34:28.805Z,17.60
2023-04-10T21:36:55.765Z,17.60
2023-04-10T21:39:22.884Z,17.50
2023-04-10T21:41:49.770Z,17.50
2023-04-10T21:44:17.124Z,17.50
2023-04-10T21:46:43.935Z,17.50
2023-04-10T21:49:11.450Z,17.50
2023-04-10T21:51:40.447Z,17.50
2023-04-10T21:54:07.328Z,17.50
2023-04-10T21:56:35.613Z,17.60
2023-04-10T21:59:02.751Z,17.50
2023-04-10T22:01:29.711Z,17.50
2023-04-10T22:03:57.592Z,17.50
2023-04-10T22:06:24.610Z,17.50
2023-04-10T22:08:51.546Z,17.50
2023-04-10T22:11:18.388Z,17.60
2023-04-10T22:13:45.218Z,17.60
2023-04-10T22:16:12.158Z,17.50
2023-04-10T22:18:38.930Z,17.50
2023-04-10T22:21:06.054Z,17.60
2023-04-10T22:23:32.937Z,17.60
2023-04-10T22:26:01.043Z,17.60
2023-04-10T22:28:29.062Z,17.60
2023-04-10T22:30:55.955Z,17.60
2023-04-10T22:33:22.771Z,17.60
2023-04-10T22:35:49.606Z,17.60
2023-04-10T22:38:16.423Z,17.60
2023-04-10T22:40:43.247Z,17.60
2023-04-10T22:43:10.905Z,17.60
2023-04-10T22:45:37.711Z,17.70
2023-04-10T22:48:04.648Z,17.70
2023-04-10T22:50:31.634Z,17.70
2023-04-10T22:52:58.472Z,17.70
2023-04-10T22:55:25.910Z,17.70
2023-04-10T22:57:52.715Z,17.70
2023-04-10T23:00:19.643Z,17.80
2023-04-10T23:02:46.759Z,17.80
2023-04-10T23:05:13.725Z,17.80
2023-04-10T23:07:40.703Z,17.80
2023-04-10T23:10:08.658Z,17.80
2023-04-10T23:12:35.545Z,17.80
2023-04-10T23:15:02.385Z,17.80
2023-04-10T23:17:29.227Z,17.80
2023-04-10T23:19:56.114Z,17.80
2023-04-10T23:22:22.969Z,17.80
2023-04-10T23:24:57.129Z,17.80
2023-04-10T23:27:24.405Z,17.80
2023-04-10T23:29:51.309Z,17.80
2023-04-10T23:32:18.149Z,17.90
2023-04-10T23:34:44.994Z,17.80
2023-04-10T23:37:11.857Z,17.80
2023-04-10T23:39:39.673Z,17.80
2023-04-10T23:42:06.529Z,17.80
2023-04-10T23:44:33.458Z,17.80
2023-04-10T23:47:00.461Z,17.80
2023-04-10T23:49:27.315Z,17.80
2023-04-10T23:51:54.193Z,17.80
2023-04-10T23:54:21.263Z,17.70
2023-04-10T23:56:48.136Z,17.80
2023-04-10T23:59:17.140Z,17.80
