createdAt,value
2022-08-29T00:03:00.441Z,98015.59
2022-08-29T00:06:06.785Z,98021.34
2022-08-29T00:09:12.766Z,98025.69
2022-08-29T00:12:23.212Z,98028.50
2022-08-29T00:15:29.850Z,98025.22
2022-08-29T00:18:37.935Z,98028.63
2022-08-29T00:21:46.403Z,98026.41
2022-08-29T00:24:52.088Z,98022.28
2022-08-29T00:28:00.859Z,98025.34
2022-08-29T00:31:06.941Z,98029.56
2022-08-29T00:34:12.893Z,98028.03
2022-08-29T00:37:18.429Z,98031.41
2022-08-29T00:40:30.872Z,98027.31
2022-08-29T00:43:40.615Z,98034.31
2022-08-29T00:47:00.163Z,98025.41
2022-08-29T00:50:10.564Z,98037.75
2022-08-29T00:53:20.696Z,98026.72
2022-08-29T00:56:28.797Z,98035.41
2022-08-29T00:59:42.677Z,98034.81
2022-08-29T01:02:49.051Z,98041.47
2022-08-29T01:05:55.610Z,98040.66
2022-08-29T01:09:02.205Z,98032.09
2022-08-29T01:12:20.891Z,98032.47
2022-08-29T01:15:33.142Z,98034.56
2022-08-29T01:18:44.150Z,98023.88
2022-08-29T01:22:05.917Z,98035.38
2022-08-29T01:25:19.725Z,98033.03
2022-08-29T01:28:31.775Z,98034.78
2022-08-29T01:31:56.717Z,98033.38
2022-08-29T01:35:03.666Z,98030.53
2022-08-29T01:38:09.295Z,98035.13
2022-08-29T01:41:18.145Z,98034.38
2022-08-29T01:44:26.682Z,98045.63
2022-08-29T01:47:38.079Z,98040.25
2022-08-29T01:50:44.134Z,98046.94
2022-08-29T01:53:50.161Z,98036.88
2022-08-29T01:56:58.577Z,98053.25
2022-08-29T02:00:08.188Z,98042.53
2022-08-29T02:03:15.845Z,98039.75
2022-08-29T02:06:21.636Z,98044.19
2022-08-29T02:09:28.115Z,98047.97
2022-08-29T02:12:44.376Z,98044.81
2022-08-29T02:15:50.046Z,98045.16
2022-08-29T02:18:55.977Z,98049.34
2022-08-29T02:22:08.617Z,98044.28
2022-08-29T02:25:36.923Z,98043.34
2022-08-29T02:28:57.675Z,98054.78
2022-08-29T02:32:03.272Z,98053.25
2022-08-29T02:35:15.301Z,98060.66
2022-08-29T02:38:25.977Z,98058.09
2022-08-29T02:41:31.956Z,98055.25
2022-08-29T02:44:40.349Z,98061.00
2022-08-29T02:47:45.877Z,98063.69
2022-08-29T02:50:56.552Z,98063.75
2022-08-29T02:54:03.539Z,98068.69
2022-08-29T02:57:09.929Z,98057.91
2022-08-29T03:00:27.242Z,98071.38
2022-08-29T03:03:32.947Z,98058.09
2022-08-29T03:06:38.517Z,98065.41
2022-08-29T03:09:44.127Z,98068.53
2022-08-29T03:12:50.643Z,98063.47
2022-08-29T03:15:58.943Z,98072.75
2022-08-29T03:19:04.474Z,98072.16
2022-08-29T03:22:11.473Z,98082.84
2022-08-29T03:25:18.357Z,98082.34
2022-08-29T03:28:24.153Z,98085.94
2022-08-29T03:31:32.755Z,98093.13
2022-08-29T03:34:38.379Z,98085.81
2022-08-29T03:37:44.255Z,98087.59
2022-08-29T03:40:51.383Z,98094.31
2022-08-29T03:43:59.436Z,98106.25
2022-08-29T03:47:09.685Z,98101.44
2022-08-29T03:50:21.821Z,98100.22
2022-08-29T03:53:27.362Z,98097.16
2022-08-29T03:56:32.893Z,98105.22
2022-08-29T03:59:38.942Z,98100.56
2022-08-29T04:02:52.031Z,98102.53
2022-08-29T04:05:58.035Z,98111.78
2022-08-29T04:09:07.775Z,98119.19
2022-08-29T04:12:15.439Z,98122.13
2022-08-29T04:15:28.511Z,98122.00
2022-08-29T04:18:38.555Z,98125.84
2022-08-29T04:21:55.527Z,98121.38
2022-08-29T04:25:03.091Z,98130.66
2022-08-29T04:28:12.874Z,98136.63
2022-08-29T04:31:23.309Z,98142.41
2022-08-29T04:34:38.535Z,98144.97
2022-08-29T04:38:12.891Z,98149.81
2022-08-29T04:41:18.594Z,98160.84
2022-08-29T04:44:24.359Z,98153.13
2022-08-29T04:47:30.164Z,98165.25
2022-08-29T04:50:38.340Z,98163.97
2022-08-29T04:53:44.251Z,98164.19
2022-08-29T04:56:49.800Z,98170.97
2022-08-29T04:59:59.042Z,98175.28
2022-08-29T05:03:15.846Z,98179.84
2022-08-29T05:06:26.990Z,98185.22
2022-08-29T05:09:32.700Z,98185.22
2022-08-29T05:12:39.661Z,98191.13
2022-08-29T05:15:45.380Z,98188.75
2022-08-29T05:18:51.057Z,98190.50
2022-08-29T05:21:59.334Z,98196.88
2022-08-29T05:25:05.228Z,98199.19
2022-08-29T05:28:14.053Z,98199.53
2022-08-29T05:31:22.510Z,98210.97
2022-08-29T05:34:34.330Z,98210.00
2022-08-29T05:37:46.376Z,98212.53
2022-08-29T05:40:52.119Z,98217.41
2022-08-29T05:43:57.791Z,98217.91
2022-08-29T05:47:03.918Z,98213.59
2022-08-29T05:50:24.903Z,98211.66
2022-08-29T05:53:34.950Z,98204.25
2022-08-29T05:56:40.536Z,98204.84
2022-08-29T05:59:46.167Z,98211.13
2022-08-29T06:02:51.827Z,98213.78
2022-08-29T06:05:57.439Z,98226.78
2022-08-29T06:09:09.109Z,98226.16
2022-08-29T06:12:18.347Z,98231.75
2022-08-29T06:15:30.144Z,98240.56
2022-08-29T06:18:42.569Z,98247.28
2022-08-29T06:21:48.458Z,98250.22
2022-08-29T06:24:57.871Z,98247.31
2022-08-29T06:28:08.658Z,98254.13
2022-08-29T06:31:22.976Z,98257.63
2022-08-29T06:34:28.856Z,98265.50
2022-08-29T06:37:40.901Z,98271.22
2022-08-29T06:40:59.651Z,98274.00
2022-08-29T06:44:06.806Z,98271.47
2022-08-29T06:47:12.815Z,98278.91
2022-08-29T06:50:19.559Z,98287.38
2022-08-29T06:53:31.611Z,98282.59
2022-08-29T06:56:42.452Z,98284.97
2022-08-29T06:59:48.083Z,98292.25
2022-08-29T07:02:55.512Z,98295.56
2022-08-29T07:06:01.085Z,98296.88
2022-08-29T07:09:12.146Z,98294.09
2022-08-29T07:12:20.293Z,98298.09
2022-08-29T07:15:30.147Z,98303.59
2022-08-29T07:18:39.444Z,98296.91
2022-08-29T07:21:45.088Z,98311.25
2022-08-29T07:24:50.785Z,98305.59
2022-08-29T07:27:58.884Z,98307.44
2022-08-29T07:31:04.741Z,98317.28
2022-08-29T07:34:10.935Z,98313.00
2022-08-29T07:37:28.871Z,98322.63
2022-08-29T07:40:34.572Z,98320.81
2022-08-29T07:43:43.597Z,98320.13
2022-08-29T07:46:49.420Z,98319.13
2022-08-29T07:49:54.950Z,98312.47
2022-08-29T07:53:01.030Z,98319.34
2022-08-29T07:56:10.680Z,98310.31
2022-08-29T07:59:21.398Z,98321.00
2022-08-29T08:02:32.095Z,98322.22
2022-08-29T08:05:38.584Z,98324.50
2022-08-29T08:08:50.717Z,98327.56
2022-08-29T08:11:56.514Z,98337.41
2022-08-29T08:15:11.674Z,98337.38
2022-08-29T08:18:19.582Z,98342.31
2022-08-29T08:21:33.497Z,98342.84
2022-08-29T08:24:39.374Z,98339.47
2022-08-29T08:27:44.990Z,98346.09
2022-08-29T08:30:53.298Z,98335.44
2022-08-29T08:33:59.545Z,98344.78
2022-08-29T08:37:28.052Z,98340.75
2022-08-29T08:40:50.933Z,98342.31
2022-08-29T08:44:01.316Z,98336.09
2022-08-29T08:47:20.738Z,98341.38
2022-08-29T08:50:45.334Z,98353.81
2022-08-29T08:53:57.429Z,98349.81
2022-08-29T08:57:18.571Z,98351.66
2022-08-29T09:00:24.354Z,98351.41
2022-08-29T09:04:25.728Z,98353.31
2022-08-29T09:08:06.340Z,98355.50
2022-08-29T09:11:29.604Z,98358.13
2022-08-29T09:14:59.648Z,98348.63
2022-08-29T09:18:23.900Z,98346.22
2022-08-29T09:21:52.978Z,98346.50
2022-08-29T09:25:09.945Z,98339.69
2022-08-29T09:28:23.164Z,98344.22
2022-08-29T09:31:36.336Z,98336.59
2022-08-29T09:38:28.322Z,98332.41
2022-08-29T09:41:33.890Z,98331.84
2022-08-29T09:44:40.454Z,98338.53
2022-08-29T09:47:46.068Z,98331.88
2022-08-29T09:50:51.670Z,98324.34
2022-08-29T09:54:28.812Z,98327.91
2022-08-29T09:57:44.221Z,98333.59
2022-08-29T10:01:11.793Z,98329.19
2022-08-29T10:04:41.312Z,98322.38
2022-08-29T10:07:53.452Z,98326.91
2022-08-29T10:11:09.141Z,98318.63
2022-08-29T10:14:29.733Z,98327.00
2022-08-29T10:18:04.499Z,98322.38
2022-08-29T10:21:31.951Z,98325.03
2022-08-29T10:25:00.745Z,98329.78
2022-08-29T10:28:37.121Z,98323.69
2022-08-29T10:32:05.125Z,98318.38
2022-08-29T10:35:22.019Z,98319.72
2022-08-29T10:38:48.944Z,98322.00
2022-08-29T10:42:04.725Z,98334.13
2022-08-29T10:45:36.402Z,98327.31
2022-08-29T10:49:03.245Z,98321.41
2022-08-29T10:52:27.827Z,98329.19
2022-08-29T10:55:52.393Z,98334.44
2022-08-29T10:59:13.400Z,98323.00
2022-08-29T11:02:35.669Z,98325.63
2022-08-29T11:05:50.807Z,98322.28
2022-08-29T11:09:10.323Z,98322.75
2022-08-29T11:12:26.903Z,98315.53
2022-08-29T11:15:48.397Z,98313.28
2022-08-29T11:19:22.065Z,98306.22
2022-08-29T11:22:53.822Z,98305.19
2022-08-29T11:26:10.997Z,98307.44
2022-08-29T11:29:33.190Z,98304.78
2022-08-29T11:33:00.422Z,98301.09
2022-08-29T11:36:43.540Z,98297.28
2022-08-29T11:40:47.266Z,98306.16
2022-08-29T11:43:57.712Z,98297.97
2022-08-29T11:47:28.328Z,98296.06
2022-08-29T11:50:39.224Z,98304.00
2022-08-29T11:53:50.355Z,98303.25
2022-08-29T11:57:48.767Z,98303.03
2022-08-29T12:00:57.678Z,98313.25
2022-08-29T12:04:12.514Z,98313.19
2022-08-29T12:07:27.742Z,98305.28
2022-08-29T12:10:59.003Z,98298.63
2022-08-29T12:14:08.344Z,98299.34
2022-08-29T12:18:01.914Z,98294.75
2022-08-29T12:21:48.826Z,98292.78
2022-08-29T12:25:00.159Z,98289.41
2022-08-29T12:28:11.059Z,98287.94
2022-08-29T12:32:18.143Z,98296.81
2022-08-29T12:36:04.132Z,98298.53
2022-08-29T12:39:56.847Z,98298.50
2022-08-29T12:43:42.803Z,98295.88
2022-08-29T12:47:03.925Z,98294.19
2022-08-29T12:50:22.086Z,98282.59
2022-08-29T12:53:33.580Z,98290.78
2022-08-29T12:56:45.533Z,98289.50
2022-08-29T12:59:55.638Z,98290.38
2022-08-29T13:03:14.956Z,98286.44
2022-08-29T13:06:25.523Z,98278.88
2022-08-29T13:09:56.046Z,98279.28
2022-08-29T13:13:12.002Z,98279.78
2022-08-29T13:16:33.233Z,98274.06
2022-08-29T13:19:43.854Z,98275.56
2022-08-29T13:22:49.399Z,98272.88
2022-08-29T13:26:01.397Z,98263.59
2022-08-29T13:29:32.415Z,98269.94
2022-08-29T13:32:38.280Z,98265.81
2022-08-29T13:35:46.716Z,98263.66
2022-08-29T13:39:49.044Z,98268.06
2022-08-29T13:42:54.807Z,98256.13
2022-08-29T13:46:22.473Z,98262.09
2022-08-29T13:49:32.468Z,98250.91
2022-08-29T13:52:40.919Z,98256.63
2022-08-29T13:55:47.065Z,98249.38
2022-08-29T13:58:52.777Z,98251.28
2022-08-29T14:02:13.636Z,98254.00
2022-08-29T14:05:20.307Z,98251.00
2022-08-29T14:08:30.083Z,98256.97
2022-08-29T14:11:36.385Z,98260.22
2022-08-29T14:14:42.075Z,98252.34
2022-08-29T14:17:51.824Z,98258.88
2022-08-29T14:20:57.328Z,98264.53
2022-08-29T14:24:06.183Z,98257.97
2022-08-29T14:27:12.785Z,98253.28
2022-08-29T14:30:23.479Z,98262.56
2022-08-29T14:33:29.671Z,98260.41
2022-08-29T14:36:35.412Z,98262.56
2022-08-29T14:39:45.359Z,98258.44
2022-08-29T14:42:55.616Z,98262.50
2022-08-29T14:46:01.279Z,98264.09
2022-08-29T14:49:08.035Z,98255.53
2022-08-29T14:52:15.425Z,98259.09
2022-08-29T14:55:24.746Z,98252.00
2022-08-29T14:58:30.391Z,98256.41
2022-08-29T15:01:37.511Z,98258.63
2022-08-29T15:04:43.277Z,98260.13
2022-08-29T15:07:49.235Z,98254.78
2022-08-29T15:10:57.576Z,98255.94
2022-08-29T15:14:04.645Z,98259.78
2022-08-29T15:17:10.888Z,98257.97
2022-08-29T15:20:35.443Z,98256.84
2022-08-29T15:23:42.183Z,98252.19
2022-08-29T15:26:53.162Z,98251.94
2022-08-29T15:30:00.141Z,98247.81
2022-08-29T15:33:06.344Z,98250.25
2022-08-29T15:36:12.717Z,98241.59
2022-08-29T15:39:18.305Z,98252.03
2022-08-29T15:42:30.510Z,98245.59
2022-08-29T15:45:36.022Z,98248.56
2022-08-29T15:48:42.197Z,98243.72
2022-08-29T15:51:47.788Z,98246.34
2022-08-29T15:54:53.792Z,98248.28
2022-08-29T15:58:01.946Z,98244.63
2022-08-29T16:01:08.317Z,98241.06
2022-08-29T16:04:16.541Z,98242.38
2022-08-29T16:07:22.088Z,98241.91
2022-08-29T16:10:27.784Z,98243.53
2022-08-29T16:13:35.925Z,98241.88
2022-08-29T16:16:41.466Z,98245.09
2022-08-29T16:19:46.967Z,98245.50
2022-08-29T16:22:52.674Z,98244.28
2022-08-29T16:25:58.189Z,98238.28
2022-08-29T16:29:07.623Z,98241.75
2022-08-29T16:32:13.217Z,98238.06
2022-08-29T16:35:19.319Z,98243.41
2022-08-29T16:38:24.858Z,98235.81
2022-08-29T16:41:30.421Z,98233.06
2022-08-29T16:44:38.566Z,98237.56
2022-08-29T16:47:44.142Z,98237.88
2022-08-29T16:50:50.167Z,98238.94
2022-08-29T16:53:55.839Z,98235.34
2022-08-29T16:57:01.609Z,98240.78
2022-08-29T17:00:14.141Z,98232.06
2022-08-29T17:03:20.341Z,98237.69
2022-08-29T17:06:28.608Z,98238.19
2022-08-29T17:09:31.445Z,98235.06
2022-08-29T17:12:34.262Z,98232.41
2022-08-29T17:15:40.088Z,98240.66
2022-08-29T17:18:45.710Z,98246.06
2022-08-29T17:21:52.020Z,98250.59
2022-08-29T17:24:57.580Z,98246.09
2022-08-29T17:28:19.110Z,98251.31
2022-08-29T17:31:28.477Z,98255.75
2022-08-29T17:34:34.072Z,98259.31
2022-08-29T17:37:39.940Z,98257.81
2022-08-29T17:40:46.721Z,98258.47
2022-08-29T17:43:54.818Z,98264.38
2022-08-29T17:47:03.387Z,98265.81
2022-08-29T17:50:10.522Z,98273.63
2022-08-29T17:53:16.800Z,98272.50
2022-08-29T17:56:32.840Z,98269.91
2022-08-29T17:59:39.887Z,98273.56
2022-08-29T18:02:49.273Z,98274.16
2022-08-29T18:05:54.848Z,98282.31
2022-08-29T18:09:06.932Z,98285.97
2022-08-29T18:12:14.619Z,98282.44
2022-08-29T18:15:21.488Z,98284.22
2022-08-29T18:18:32.272Z,98287.41
2022-08-29T18:21:41.207Z,98291.06
2022-08-29T18:24:49.095Z,98292.69
2022-08-29T18:27:54.688Z,98300.03
2022-08-29T18:31:01.550Z,98306.00
2022-08-29T18:34:11.323Z,98310.09
2022-08-29T18:37:31.474Z,98309.00
2022-08-29T18:40:39.902Z,98308.06
2022-08-29T18:43:49.850Z,98315.06
2022-08-29T18:46:55.792Z,98315.84
2022-08-29T18:50:16.462Z,98324.63
2022-08-29T18:53:26.920Z,98325.06
2022-08-29T18:56:34.425Z,98327.00
2022-08-29T18:59:45.788Z,98333.75
2022-08-29T19:02:51.409Z,98335.09
2022-08-29T19:06:00.840Z,98336.00
2022-08-29T19:09:18.106Z,98339.22
2022-08-29T19:12:26.914Z,98352.84
2022-08-29T19:15:45.537Z,98351.72
2022-08-29T19:18:53.691Z,98359.44
2022-08-29T19:22:01.196Z,98358.91
2022-08-29T19:25:13.571Z,98351.13
2022-08-29T19:28:20.955Z,98357.38
2022-08-29T19:31:27.953Z,98360.56
2022-08-29T19:34:41.038Z,98369.28
2022-08-29T19:37:52.147Z,98373.44
2022-08-29T19:40:58.210Z,98371.44
2022-08-29T19:44:10.798Z,98366.53
2022-08-29T19:47:20.824Z,98375.97
2022-08-29T19:50:26.859Z,98371.03
2022-08-29T19:53:35.161Z,98378.28
2022-08-29T19:56:46.831Z,98381.34
2022-08-29T19:59:52.637Z,98379.47
2022-08-29T20:03:00.694Z,98385.47
2022-08-29T20:06:09.041Z,98381.34
2022-08-29T20:09:17.395Z,98382.59
2022-08-29T20:12:22.944Z,98380.56
2022-08-29T20:15:31.208Z,98394.50
2022-08-29T20:18:37.627Z,98390.13
2022-08-29T20:21:52.066Z,98389.13
2022-08-29T20:25:06.684Z,98383.56
2022-08-29T20:28:17.815Z,98392.44
2022-08-29T20:31:25.814Z,98393.72
2022-08-29T20:34:31.698Z,98393.53
2022-08-29T20:37:37.600Z,98395.59
2022-08-29T20:40:47.222Z,98398.72
2022-08-29T20:43:57.285Z,98393.16
2022-08-29T20:47:04.661Z,98396.91
2022-08-29T20:50:16.082Z,98401.66
2022-08-29T20:53:31.579Z,98396.13
2022-08-29T20:56:41.153Z,98394.94
2022-08-29T20:59:46.793Z,98396.56
2022-08-29T21:03:05.503Z,98390.78
2022-08-29T21:06:11.410Z,98399.06
2022-08-29T21:09:17.119Z,98394.31
2022-08-29T21:12:27.684Z,98405.25
2022-08-29T21:15:33.418Z,98403.00
2022-08-29T21:18:39.155Z,98398.88
2022-08-29T21:21:51.529Z,98399.28
2022-08-29T21:24:58.292Z,98409.84
2022-08-29T21:28:07.580Z,98406.97
2022-08-29T21:31:17.239Z,98399.53
2022-08-29T21:34:32.862Z,98392.13
2022-08-29T21:37:41.397Z,98390.91
2022-08-29T21:40:51.691Z,98399.59
2022-08-29T21:44:00.176Z,98402.88
2022-08-29T21:47:10.018Z,98408.47
2022-08-29T21:50:23.162Z,98402.88
2022-08-29T21:53:32.463Z,98409.50
2022-08-29T21:56:38.720Z,98409.50
2022-08-29T21:59:47.203Z,98408.03
2022-08-29T22:02:52.851Z,98400.84
2022-08-29T22:05:58.454Z,98407.88
2022-08-29T22:09:32.099Z,98415.72
2022-08-29T22:12:43.929Z,98415.91
2022-08-29T22:16:05.341Z,98406.22
2022-08-29T22:19:15.319Z,98410.78
2022-08-29T22:22:20.896Z,98402.72
2022-08-29T22:25:27.200Z,98405.59
2022-08-29T22:28:32.914Z,98395.28
2022-08-29T22:31:42.696Z,98407.06
2022-08-29T22:34:49.068Z,98408.72
2022-08-29T22:37:55.074Z,98410.75
2022-08-29T22:41:01.417Z,98417.00
2022-08-29T22:44:59.876Z,98412.19
2022-08-29T22:47:39.061Z,98406.19
2022-08-29T22:50:58.272Z,98408.25
2022-08-29T22:54:16.611Z,98404.34
2022-08-29T22:57:23.985Z,98402.09
2022-08-29T23:00:32.697Z,98402.91
2022-08-29T23:03:40.925Z,98403.72
2022-08-29T23:06:47.797Z,98400.63
2022-08-29T23:09:53.581Z,98402.47
2022-08-29T23:12:59.172Z,98393.38
2022-08-29T23:16:05.090Z,98391.28
2022-08-29T23:19:13.288Z,98397.06
2022-08-29T23:22:19.093Z,98397.50
2022-08-29T23:25:24.979Z,98396.50
2022-08-29T23:28:31.931Z,98397.94
2022-08-29T23:31:38.391Z,98396.28
2022-08-29T23:34:52.453Z,98392.97
2022-08-29T23:37:58.061Z,98395.44
2022-08-29T23:41:04.865Z,98394.22
2022-08-29T23:44:10.529Z,98390.50
2022-08-29T23:47:16.164Z,98388.44
2022-08-29T23:50:24.437Z,98379.75
2022-08-29T23:53:30.051Z,98391.50
2022-08-29T23:56:35.709Z,98388.00
2022-08-29T23:59:53.734Z,98388.84
