createdAt,value
2019-01-24T00:01:25.755Z,37.03
2019-01-24T00:03:55.245Z,38.63
2019-01-24T00:06:24.760Z,36.67
2019-01-24T00:08:54.232Z,36.57
2019-01-24T00:11:23.663Z,34.90
2019-01-24T00:13:53.184Z,33.40
2019-01-24T00:16:22.690Z,35.37
2019-01-24T00:18:52.215Z,37.27
2019-01-24T00:21:21.722Z,36.33
2019-01-24T00:23:51.190Z,34.40
2019-01-24T00:26:20.616Z,38.93
2019-01-24T00:28:50.121Z,36.73
2019-01-24T00:31:19.666Z,34.80
2019-01-24T00:33:49.122Z,33.70
2019-01-24T00:36:18.560Z,31.97
2019-01-24T00:38:48.189Z,34.10
2019-01-24T00:41:17.702Z,32.97
2019-01-24T00:43:47.114Z,35.77
2019-01-24T00:46:16.576Z,34.80
2019-01-24T00:48:46.081Z,33.93
2019-01-24T00:51:15.596Z,34.50
2019-01-24T00:53:45.043Z,33.03
2019-01-24T00:56:14.552Z,32.80
2019-01-24T00:58:44.065Z,33.27
2019-01-24T01:01:13.550Z,34.03
2019-01-24T01:03:43.073Z,32.70
2019-01-24T01:06:12.590Z,32.53
2019-01-24T01:08:42.061Z,32.27
2019-01-24T01:11:11.590Z,32.20
2019-01-24T01:13:41.191Z,33.10
2019-01-24T01:16:10.764Z,33.13
2019-01-24T01:18:40.164Z,33.90
2019-01-24T01:21:09.692Z,32.57
2019-01-24T01:23:39.258Z,30.33
2019-01-24T01:26:08.774Z,31.93
2019-01-24T01:28:38.527Z,32.53
2019-01-24T01:31:08.286Z,31.03
2019-01-24T01:33:37.980Z,31.83
2019-01-24T01:36:07.395Z,32.40
2019-01-24T01:38:37.206Z,30.53
2019-01-24T01:41:06.824Z,31.17
2019-01-24T01:43:36.210Z,30.70
2019-01-24T01:46:05.857Z,31.57
2019-01-24T01:48:35.398Z,31.63
2019-01-24T01:51:04.990Z,31.30
2019-01-24T01:53:34.449Z,30.57
2019-01-24T01:56:03.975Z,30.70
2019-01-24T01:58:33.503Z,41.47
2019-01-24T02:01:03.034Z,35.47
2019-01-24T02:03:32.425Z,34.77
2019-01-24T02:06:01.840Z,33.80
2019-01-24T02:08:31.375Z,32.90
2019-01-24T02:11:00.893Z,32.73
2019-01-24T02:13:30.301Z,31.67
2019-01-24T02:16:00.098Z,30.73
2019-01-24T02:18:29.483Z,31.30
2019-01-24T02:20:58.885Z,30.83
2019-01-24T02:23:28.418Z,31.73
2019-01-24T02:25:57.941Z,32.23
2019-01-24T02:28:27.369Z,31.83
2019-01-24T02:30:56.794Z,31.53
2019-01-24T02:33:26.396Z,33.97
2019-01-24T02:35:55.889Z,32.33
2019-01-24T02:38:25.489Z,31.87
2019-01-24T02:40:54.874Z,29.80
2019-01-24T02:43:24.366Z,34.13
2019-01-24T02:45:54.053Z,31.17
2019-01-24T02:48:23.837Z,32.53
2019-01-24T02:50:53.239Z,32.67
2019-01-24T02:53:22.723Z,33.83
2019-01-24T02:55:52.350Z,31.37
2019-01-24T02:58:21.846Z,31.27
2019-01-24T03:00:51.372Z,30.60
2019-01-24T03:03:20.814Z,32.67
2019-01-24T03:05:50.410Z,34.37
2019-01-24T03:08:21.860Z,32.23
2019-01-24T03:10:51.446Z,34.00
2019-01-24T03:13:20.838Z,31.47
2019-01-24T03:15:50.781Z,33.50
2019-01-24T03:18:20.322Z,34.47
2019-01-24T03:20:49.850Z,34.00
2019-01-24T03:23:19.295Z,32.80
2019-01-24T03:25:48.717Z,36.53
2019-01-24T03:28:18.237Z,31.33
2019-01-24T03:30:47.858Z,30.10
2019-01-24T03:33:17.299Z,28.23
2019-01-24T03:35:46.824Z,28.83
2019-01-24T03:38:16.290Z,27.90
2019-01-24T03:40:45.721Z,28.93
2019-01-24T03:43:15.253Z,27.80
2019-01-24T03:45:44.795Z,26.77
2019-01-24T03:48:14.214Z,28.20
2019-01-24T03:50:43.613Z,26.87
2019-01-24T03:53:13.159Z,26.17
2019-01-24T03:55:42.642Z,26.00
2019-01-24T03:58:12.081Z,27.13
2019-01-24T04:00:41.657Z,25.53
2019-01-24T04:03:11.172Z,26.67
2019-01-24T04:05:40.767Z,26.27
2019-01-24T04:08:10.221Z,27.53
2019-01-24T04:10:39.659Z,26.37
2019-01-24T04:13:09.258Z,23.97
2019-01-24T04:15:38.784Z,23.90
2019-01-24T04:18:08.699Z,23.60
2019-01-24T04:20:38.131Z,24.27
2019-01-24T04:23:07.746Z,22.20
2019-01-24T04:25:37.227Z,22.27
2019-01-24T04:28:06.634Z,21.77
2019-01-24T04:30:36.213Z,18.60
2019-01-24T04:33:05.713Z,16.73
2019-01-24T04:35:35.208Z,18.97
2019-01-24T04:38:04.811Z,20.63
2019-01-24T04:40:34.296Z,17.53
2019-01-24T04:43:03.797Z,19.13
2019-01-24T04:45:33.335Z,17.90
2019-01-24T04:48:02.776Z,19.30
2019-01-24T04:50:32.159Z,20.93
2019-01-24T04:53:01.739Z,18.67
2019-01-24T04:55:31.198Z,20.20
2019-01-24T04:58:00.790Z,19.73
2019-01-24T05:00:31.699Z,19.00
2019-01-24T05:03:01.105Z,20.10
2019-01-24T05:05:30.528Z,19.23
2019-01-24T05:08:00.248Z,24.43
2019-01-24T05:10:29.742Z,18.60
2019-01-24T05:12:59.188Z,16.30
2019-01-24T05:15:28.658Z,16.07
2019-01-24T05:17:58.193Z,16.50
2019-01-24T05:20:27.695Z,15.90
2019-01-24T05:22:57.166Z,17.77
2019-01-24T05:25:26.573Z,18.27
2019-01-24T05:27:56.088Z,18.03
2019-01-24T05:30:27.983Z,17.57
2019-01-24T05:32:57.445Z,17.00
2019-01-24T05:35:34.451Z,19.37
2019-01-24T05:37:58.822Z,18.87
2019-01-24T05:40:28.243Z,20.47
2019-01-24T05:42:57.766Z,20.37
2019-01-24T05:45:27.321Z,19.77
2019-01-24T05:47:56.723Z,21.50
2019-01-24T05:50:26.515Z,21.37
2019-01-24T05:52:58.451Z,19.30
2019-01-24T05:55:27.958Z,21.33
2019-01-24T05:57:57.598Z,19.83
2019-01-24T06:00:33.647Z,20.87
2019-01-24T06:03:03.227Z,21.03
2019-01-24T06:05:32.725Z,21.50
2019-01-24T06:08:02.154Z,20.10
2019-01-24T06:10:31.729Z,19.43
2019-01-24T06:13:01.220Z,19.53
2019-01-24T06:15:30.645Z,18.80
2019-01-24T06:18:00.196Z,18.13
2019-01-24T06:20:29.748Z,19.43
2019-01-24T06:22:59.165Z,20.67
2019-01-24T06:25:28.762Z,21.63
2019-01-24T06:27:58.243Z,21.97
2019-01-24T06:30:27.727Z,23.27
2019-01-24T06:32:57.323Z,21.03
2019-01-24T06:35:26.728Z,19.23
2019-01-24T06:37:56.232Z,18.77
2019-01-24T06:40:25.741Z,19.33
2019-01-24T06:42:55.125Z,18.60
2019-01-24T06:45:24.547Z,17.77
2019-01-24T06:47:54.291Z,19.87
2019-01-24T06:50:23.769Z,21.63
2019-01-24T06:52:53.249Z,25.53
2019-01-24T06:55:25.399Z,19.13
2019-01-24T06:57:54.919Z,17.80
2019-01-24T07:00:24.327Z,17.27
2019-01-24T07:02:53.850Z,19.13
2019-01-24T07:05:23.324Z,18.37
2019-01-24T07:07:52.720Z,19.13
2019-01-24T07:10:22.902Z,17.70
2019-01-24T07:12:52.404Z,17.67
2019-01-24T07:15:23.138Z,18.77
2019-01-24T07:17:52.969Z,16.30
2019-01-24T07:20:22.479Z,15.70
2019-01-24T07:22:51.976Z,16.80
2019-01-24T07:25:24.155Z,14.80
2019-01-24T07:27:53.541Z,16.23
2019-01-24T07:30:23.147Z,16.50
2019-01-24T07:32:52.700Z,16.47
2019-01-24T07:35:22.116Z,17.00
2019-01-24T07:37:51.705Z,16.90
2019-01-24T07:40:21.409Z,17.87
2019-01-24T07:42:51.064Z,16.23
2019-01-24T07:45:32.202Z,15.20
2019-01-24T07:48:01.710Z,15.03
2019-01-24T07:50:31.189Z,13.87
2019-01-24T07:53:00.778Z,13.80
2019-01-24T07:55:30.183Z,14.27
2019-01-24T07:57:59.714Z,15.97
2019-01-24T08:00:29.619Z,16.60
2019-01-24T08:02:59.122Z,17.80
2019-01-24T08:05:28.901Z,17.77
2019-01-24T08:07:58.639Z,16.07
2019-01-24T08:10:28.324Z,16.60
2019-01-24T08:12:57.792Z,16.33
2019-01-24T08:15:27.466Z,20.90
2019-01-24T08:17:56.874Z,17.23
2019-01-24T08:20:27.503Z,18.27
2019-01-24T08:22:57.029Z,18.40
2019-01-24T08:25:26.489Z,18.60
2019-01-24T08:27:55.900Z,29.23
2019-01-24T08:30:33.440Z,35.03
2019-01-24T08:33:03.035Z,35.13
2019-01-24T08:35:33.027Z,35.07
2019-01-24T08:38:02.745Z,36.67
2019-01-24T08:40:32.098Z,38.50
2019-01-24T08:43:01.606Z,42.47
2019-01-24T08:45:31.124Z,41.33
2019-01-24T08:48:00.530Z,39.67
2019-01-24T08:50:29.942Z,40.40
2019-01-24T08:52:59.493Z,42.33
2019-01-24T08:55:31.420Z,41.40
2019-01-24T08:58:01.060Z,41.07
2019-01-24T09:00:30.719Z,41.83
2019-01-24T09:03:22.886Z,43.83
2019-01-24T09:20:14.930Z,38.90
2019-01-24T09:22:44.387Z,38.77
2019-01-24T09:25:14.091Z,40.17
2019-01-24T09:27:43.931Z,42.63
2019-01-24T09:30:19.069Z,44.90
2019-01-24T09:32:48.533Z,40.70
2019-01-24T09:35:18.175Z,36.00
2019-01-24T09:37:47.656Z,38.33
2019-01-24T09:40:17.571Z,39.00
2019-01-24T09:42:46.995Z,39.77
2019-01-24T09:45:22.070Z,39.70
2019-01-24T09:47:52.505Z,37.30
2019-01-24T09:50:23.293Z,33.13
2019-01-24T09:52:52.730Z,33.37
2019-01-24T09:55:22.367Z,31.37
2019-01-24T09:57:52.169Z,33.90
2019-01-24T10:00:27.114Z,33.53
2019-01-24T10:02:56.748Z,31.97
2019-01-24T10:05:26.232Z,27.33
2019-01-24T10:07:56.007Z,26.07
2019-01-24T10:10:25.865Z,28.13
2019-01-24T10:12:56.142Z,29.63
2019-01-24T10:15:26.131Z,28.77
2019-01-24T10:17:55.640Z,29.50
2019-01-24T10:20:26.196Z,30.50
2019-01-24T10:22:56.036Z,30.67
2019-01-24T10:25:31.112Z,27.40
2019-01-24T10:28:00.718Z,27.67
2019-01-24T10:30:30.410Z,27.37
2019-01-24T10:32:59.999Z,30.67
2019-01-24T10:35:29.444Z,28.53
2019-01-24T10:37:58.854Z,29.33
2019-01-24T10:40:30.436Z,30.03
2019-01-24T10:43:00.062Z,32.20
2019-01-24T10:45:29.473Z,31.73
2019-01-24T10:47:58.887Z,33.60
2019-01-24T10:50:28.860Z,32.13
2019-01-24T10:52:58.637Z,29.47
2019-01-24T10:55:29.340Z,28.67
2019-01-24T10:58:03.424Z,24.23
2019-01-24T11:00:38.980Z,24.20
2019-01-24T11:03:11.298Z,25.17
2019-01-24T11:05:40.800Z,29.97
2019-01-24T11:08:10.296Z,25.07
2019-01-24T11:10:39.880Z,24.13
2019-01-24T11:13:09.281Z,25.07
2019-01-24T11:15:38.801Z,23.87
2019-01-24T11:18:09.061Z,25.33
2019-01-24T11:20:38.464Z,24.17
2019-01-24T11:23:08.007Z,26.80
2019-01-24T11:25:37.597Z,24.97
2019-01-24T11:28:07.290Z,25.57
2019-01-24T11:30:36.877Z,27.40
2019-01-24T11:33:07.717Z,28.67
2019-01-24T11:35:37.860Z,26.93
2019-01-24T11:38:07.562Z,28.47
2019-01-24T11:40:37.135Z,27.63
2019-01-24T11:43:07.441Z,26.73
2019-01-24T11:45:39.554Z,27.60
2019-01-24T11:48:09.005Z,26.57
2019-01-24T11:50:38.491Z,22.30
2019-01-24T11:53:07.958Z,23.50
2019-01-24T11:55:37.553Z,24.20
2019-01-24T11:58:07.703Z,24.57
2019-01-24T12:00:52.361Z,22.90
2019-01-24T12:03:21.851Z,20.97
2019-01-24T12:05:51.298Z,20.63
2019-01-24T12:08:20.874Z,23.17
2019-01-24T12:10:50.345Z,25.07
2019-01-24T12:13:19.824Z,23.67
2019-01-24T12:15:49.431Z,26.70
2019-01-24T12:18:18.846Z,24.27
2019-01-24T12:20:48.314Z,26.00
2019-01-24T12:23:17.764Z,29.43
2019-01-24T12:25:47.253Z,27.40
2019-01-24T12:28:16.728Z,22.37
2019-01-24T12:30:46.169Z,17.93
2019-01-24T12:33:15.579Z,17.93
2019-01-24T12:35:45.177Z,18.70
2019-01-24T12:38:14.971Z,16.20
2019-01-24T12:40:44.362Z,20.57
2019-01-24T12:43:13.793Z,17.40
2019-01-24T12:45:43.480Z,18.20
2019-01-24T12:48:12.967Z,17.17
2019-01-24T12:50:42.346Z,17.87
2019-01-24T12:53:11.938Z,16.60
2019-01-24T12:55:41.454Z,18.00
2019-01-24T12:58:10.942Z,20.90
2019-01-24T13:00:40.740Z,18.73
2019-01-24T13:03:10.395Z,17.60
2019-01-24T13:05:39.788Z,20.17
2019-01-24T13:08:09.386Z,19.00
2019-01-24T13:10:38.890Z,17.10
2019-01-24T13:13:08.402Z,20.20
2019-01-24T13:15:37.823Z,20.33
2019-01-24T13:18:07.527Z,19.67
2019-01-24T13:20:37.028Z,20.43
2019-01-24T13:23:06.781Z,24.60
2019-01-24T13:25:36.339Z,23.00
2019-01-24T13:28:06.407Z,20.77
2019-01-24T13:30:36.321Z,23.30
2019-01-24T13:33:07.384Z,21.87
2019-01-24T13:35:37.068Z,20.13
2019-01-24T13:38:07.405Z,21.40
2019-01-24T13:40:37.128Z,25.30
2019-01-24T13:43:07.620Z,24.70
2019-01-24T13:45:41.622Z,26.70
2019-01-24T13:48:11.211Z,24.90
2019-01-24T13:50:40.609Z,26.73
2019-01-24T13:53:10.170Z,26.87
2019-01-24T13:55:39.745Z,23.10
2019-01-24T13:58:09.713Z,24.33
2019-01-24T14:00:40.754Z,22.97
2019-01-24T14:03:53.993Z,30.97
2019-01-24T14:06:23.546Z,29.07
2019-01-24T14:08:53.100Z,30.30
2019-01-24T14:11:22.487Z,34.00
2019-01-24T14:13:52.077Z,31.20
2019-01-24T14:16:21.603Z,29.27
2019-01-24T14:18:51.144Z,20.10
2019-01-24T14:21:20.743Z,21.07
2019-01-24T14:23:50.232Z,19.83
2019-01-24T14:26:19.652Z,18.70
2019-01-24T14:28:49.115Z,23.53
2019-01-24T14:31:18.693Z,21.03
2019-01-24T14:33:48.191Z,25.47
2019-01-24T14:36:17.645Z,21.83
2019-01-24T14:38:47.044Z,23.37
2019-01-24T14:41:16.515Z,26.20
2019-01-24T14:43:46.008Z,24.53
2019-01-24T14:46:15.399Z,25.57
2019-01-24T14:48:44.804Z,27.87
2019-01-24T14:51:14.345Z,27.77
2019-01-24T14:53:43.863Z,26.27
2019-01-24T14:56:13.280Z,26.67
2019-01-24T14:58:43.954Z,26.10
2019-01-24T15:01:19.540Z,30.57
2019-01-24T15:03:49.037Z,29.03
2019-01-24T15:06:18.426Z,32.83
2019-01-24T15:08:47.837Z,29.70
2019-01-24T15:11:17.842Z,26.10
2019-01-24T15:13:47.315Z,28.53
2019-01-24T15:16:16.951Z,26.13
2019-01-24T15:18:46.411Z,25.13
2019-01-24T15:21:16.014Z,22.60
2019-01-24T15:23:45.494Z,23.53
2019-01-24T15:26:15.177Z,26.63
2019-01-24T15:28:44.574Z,26.30
2019-01-24T15:31:14.050Z,23.17
2019-01-24T15:33:43.571Z,24.53
2019-01-24T15:36:13.062Z,23.03
2019-01-24T15:38:42.534Z,22.27
2019-01-24T15:41:12.775Z,22.27
2019-01-24T15:43:42.186Z,22.33
2019-01-24T15:46:11.666Z,21.87
2019-01-24T15:48:42.837Z,20.37
2019-01-24T15:51:12.639Z,22.47
2019-01-24T15:53:42.052Z,20.67
2019-01-24T15:56:11.595Z,24.80
2019-01-24T15:58:41.048Z,23.87
2019-01-24T16:01:10.459Z,26.30
2019-01-24T16:03:40.134Z,27.60
2019-01-24T16:06:09.623Z,26.57
2019-01-24T16:08:39.117Z,26.53
2019-01-24T16:11:08.570Z,25.97
2019-01-24T16:13:37.986Z,25.60
2019-01-24T16:16:07.595Z,23.33
2019-01-24T16:18:37.315Z,24.77
2019-01-24T16:21:06.741Z,25.80
2019-01-24T16:23:36.232Z,24.57
2019-01-24T16:26:06.085Z,44.43
2019-01-24T16:28:35.510Z,29.60
2019-01-24T16:31:05.086Z,24.73
2019-01-24T16:33:34.786Z,24.43
2019-01-24T16:36:04.580Z,24.80
2019-01-24T16:38:33.974Z,34.03
2019-01-24T16:41:03.521Z,31.73
2019-01-24T16:43:33.006Z,30.00
2019-01-24T16:46:02.411Z,26.93
2019-01-24T16:48:32.016Z,29.90
2019-01-24T16:51:01.517Z,30.10
2019-01-24T16:53:31.017Z,28.57
2019-01-24T16:56:00.443Z,32.07
2019-01-24T16:58:29.862Z,33.40
2019-01-24T17:01:13.570Z,33.37
2019-01-24T17:03:42.989Z,31.83
2019-01-24T17:06:12.483Z,32.17
2019-01-24T17:08:42.104Z,32.53
2019-01-24T17:11:11.508Z,31.30
2019-01-24T17:13:40.911Z,30.73
2019-01-24T17:16:10.631Z,31.30
2019-01-24T17:18:40.120Z,29.20
2019-01-24T17:21:09.512Z,28.97
2019-01-24T17:23:38.978Z,27.53
2019-01-24T17:26:08.511Z,37.40
2019-01-24T17:28:38.006Z,31.40
2019-01-24T17:31:07.611Z,40.37
2019-01-24T17:33:37.022Z,41.17
2019-01-24T17:36:06.640Z,31.70
2019-01-24T17:38:36.194Z,27.67
2019-01-24T17:41:06.049Z,27.23
2019-01-24T17:43:35.484Z,27.23
2019-01-24T17:46:10.132Z,27.63
2019-01-24T17:48:39.596Z,28.37
2019-01-24T17:51:09.203Z,32.13
2019-01-24T17:53:38.642Z,31.20
2019-01-24T17:56:08.230Z,31.93
2019-01-24T17:58:37.917Z,34.13
2019-01-24T18:01:07.437Z,38.60
2019-01-24T18:03:38.822Z,40.47
2019-01-24T18:06:08.556Z,43.10
2019-01-24T18:08:38.088Z,43.27
2019-01-24T18:11:07.490Z,41.97
2019-01-24T18:13:36.943Z,48.47
2019-01-24T18:16:06.668Z,43.73
2019-01-24T18:18:36.191Z,52.63
2019-01-24T18:21:05.664Z,47.50
2019-01-24T18:23:35.158Z,43.97
2019-01-24T18:26:04.830Z,39.60
2019-01-24T18:28:34.335Z,43.23
2019-01-24T18:31:04.607Z,42.67
2019-01-24T18:33:34.093Z,36.57
2019-01-24T18:36:03.560Z,36.27
2019-01-24T18:38:38.437Z,36.73
2019-01-24T18:41:08.706Z,36.40
2019-01-24T18:43:37.471Z,38.40
2019-01-24T18:46:07.099Z,39.30
2019-01-24T18:48:36.487Z,38.17
2019-01-24T18:51:06.100Z,37.30
2019-01-24T18:53:35.686Z,41.07
2019-01-24T18:56:05.837Z,37.20
2019-01-24T18:58:35.257Z,34.50
2019-01-24T19:01:04.936Z,36.00
2019-01-24T19:03:34.406Z,33.40
2019-01-24T19:06:03.952Z,32.80
2019-01-24T19:08:33.613Z,33.67
2019-01-24T19:11:03.009Z,34.93
2019-01-24T19:13:34.088Z,36.70
2019-01-24T19:16:03.688Z,31.57
2019-01-24T19:18:33.363Z,33.13
2019-01-24T19:21:02.799Z,40.90
2019-01-24T19:23:32.328Z,46.43
2019-01-24T19:26:01.835Z,37.67
2019-01-24T19:28:31.519Z,35.47
2019-01-24T19:31:00.935Z,26.80
2019-01-24T19:33:30.345Z,34.23
2019-01-24T19:36:00.377Z,35.70
2019-01-24T19:38:30.138Z,32.67
2019-01-24T19:40:59.544Z,29.63
2019-01-24T19:43:30.019Z,29.77
2019-01-24T19:45:59.439Z,32.37
2019-01-24T19:48:28.847Z,36.47
2019-01-24T19:50:58.404Z,37.63
2019-01-24T19:53:27.917Z,33.87
2019-01-24T19:55:57.349Z,36.10
2019-01-24T19:58:26.823Z,38.23
2019-01-24T20:00:56.324Z,37.93
2019-01-24T20:03:25.831Z,38.97
2019-01-24T20:05:55.293Z,50.83
2019-01-24T20:08:24.688Z,30.03
2019-01-24T20:10:54.216Z,27.47
2019-01-24T20:13:23.763Z,30.97
2019-01-24T20:15:53.155Z,29.60
2019-01-24T20:18:22.569Z,31.80
2019-01-24T20:20:52.453Z,29.70
2019-01-24T20:23:21.943Z,29.27
2019-01-24T20:25:51.358Z,30.03
2019-01-24T20:28:20.783Z,31.67
2019-01-24T20:30:50.290Z,29.63
2019-01-24T20:33:19.788Z,28.10
2019-01-24T20:35:55.366Z,28.73
2019-01-24T20:38:24.829Z,25.70
2019-01-24T20:40:54.324Z,27.30
2019-01-24T20:43:24.066Z,26.57
2019-01-24T20:45:53.605Z,28.40
2019-01-24T20:48:23.019Z,29.20
2019-01-24T20:50:52.558Z,29.67
2019-01-24T20:53:22.184Z,27.67
2019-01-24T20:55:51.604Z,28.13
2019-01-24T20:58:21.289Z,28.00
2019-01-24T21:00:50.816Z,27.83
2019-01-24T21:03:20.397Z,28.43
2019-01-24T21:05:49.947Z,27.03
2019-01-24T21:08:19.461Z,27.83
2019-01-24T21:10:48.858Z,26.30
2019-01-24T21:13:18.811Z,25.57
2019-01-24T21:15:48.483Z,26.70
2019-01-24T21:18:17.980Z,26.17
2019-01-24T21:20:47.574Z,39.90
2019-01-24T21:23:16.987Z,41.63
2019-01-24T21:25:46.494Z,37.73
2019-01-24T21:28:16.026Z,36.77
2019-01-24T21:30:45.421Z,33.97
2019-01-24T21:33:15.039Z,36.87
2019-01-24T21:35:44.740Z,33.13
2019-01-24T21:38:14.281Z,34.30
2019-01-24T21:40:43.711Z,35.97
2019-01-24T21:43:13.271Z,39.67
2019-01-24T21:45:42.657Z,36.90
2019-01-24T21:48:12.050Z,34.80
2019-01-24T21:50:41.599Z,33.07
2019-01-24T21:53:11.209Z,31.20
2019-01-24T21:55:40.637Z,28.43
2019-01-24T21:58:10.381Z,26.80
2019-01-24T22:00:40.029Z,35.97
2019-01-24T22:03:10.625Z,33.10
2019-01-24T22:05:40.245Z,28.87
2019-01-24T22:08:09.759Z,31.03
2019-01-24T22:10:39.378Z,29.93
2019-01-24T22:13:08.901Z,26.93
2019-01-24T22:15:38.284Z,31.07
2019-01-24T22:18:08.062Z,32.57
2019-01-24T22:20:37.598Z,31.00
2019-01-24T22:23:07.337Z,30.87
2019-01-24T22:25:37.404Z,31.73
2019-01-24T22:28:07.804Z,45.73
2019-01-24T22:30:42.491Z,36.87
2019-01-24T22:33:12.057Z,34.97
2019-01-24T22:35:41.583Z,33.63
2019-01-24T22:38:11.084Z,36.37
2019-01-24T22:40:40.518Z,34.47
2019-01-24T22:43:09.925Z,33.67
2019-01-24T22:45:39.534Z,36.97
2019-01-24T22:48:09.176Z,37.67
2019-01-24T22:50:38.563Z,36.03
2019-01-24T22:53:08.083Z,36.50
2019-01-24T22:55:37.622Z,39.17
2019-01-24T22:58:08.044Z,36.97
2019-01-24T23:01:14.756Z,37.80
2019-01-24T23:03:46.746Z,37.60
2019-01-24T23:06:16.859Z,39.43
2019-01-24T23:08:46.268Z,38.93
2019-01-24T23:11:15.876Z,38.13
2019-01-24T23:13:45.556Z,37.07
2019-01-24T23:16:14.950Z,35.40
2019-01-24T23:18:44.383Z,31.53
2019-01-24T23:21:14.135Z,30.47
2019-01-24T23:23:43.639Z,30.60
2019-01-24T23:26:13.051Z,30.57
2019-01-24T23:28:42.512Z,26.17
2019-01-24T23:31:12.017Z,27.13
2019-01-24T23:33:41.489Z,27.07
2019-01-24T23:36:11.038Z,26.33
2019-01-24T23:38:40.464Z,22.43
2019-01-24T23:41:10.023Z,24.97
2019-01-24T23:43:40.736Z,31.40
2019-01-24T23:46:10.406Z,29.33
2019-01-24T23:48:39.899Z,31.77
2019-01-24T23:51:09.357Z,32.70
2019-01-24T23:53:38.810Z,33.23
2019-01-24T23:56:08.411Z,32.83
2019-01-24T23:58:37.970Z,38.80
