createdAt,value
2023-01-29T00:01:33.219Z,94.24
2023-01-29T00:04:20.771Z,94.33
2023-01-29T00:07:08.722Z,94.45
2023-01-29T00:09:55.931Z,94.17
2023-01-29T00:12:47.671Z,94.33
2023-01-29T00:15:34.771Z,94.47
2023-01-29T00:18:22.104Z,94.13
2023-01-29T00:21:19.492Z,94.35
2023-01-29T00:24:11.193Z,94.59
2023-01-29T00:34:43.179Z,94.18
2023-01-29T00:37:30.059Z,94.54
2023-01-29T00:40:19.100Z,94.00
2023-01-29T00:43:24.580Z,94.25
2023-01-29T00:46:11.539Z,94.52
2023-01-29T00:49:02.085Z,94.18
2023-01-29T00:52:07.501Z,93.87
2023-01-29T00:54:56.291Z,94.36
2023-01-29T00:57:42.798Z,94.60
2023-01-29T01:00:30.231Z,94.70
2023-01-29T01:03:18.132Z,94.71
2023-01-29T01:06:09.837Z,94.69
2023-01-29T01:09:14.639Z,94.60
2023-01-29T01:12:02.675Z,94.86
2023-01-29T01:14:49.383Z,94.82
2023-01-29T01:17:37.451Z,95.36
2023-01-29T01:20:25.499Z,95.00
2023-01-29T01:23:12.478Z,95.21
2023-01-29T01:25:59.323Z,94.72
2023-01-29T01:28:45.836Z,95.19
2023-01-29T01:31:32.259Z,95.41
2023-01-29T01:34:19.500Z,95.56
2023-01-29T01:37:08.367Z,95.54
2023-01-29T01:39:58.778Z,95.34
2023-01-29T01:42:48.915Z,95.54
2023-01-29T01:45:37.687Z,95.56
2023-01-29T01:48:25.404Z,95.72
2023-01-29T01:51:12.686Z,95.34
2023-01-29T01:54:09.286Z,95.81
2023-01-29T01:57:09.312Z,96.47
2023-01-29T02:00:10.561Z,96.12
2023-01-29T02:03:24.846Z,95.80
2023-01-29T02:06:30.326Z,95.77
2023-01-29T02:09:36.208Z,96.20
2023-01-29T02:12:23.471Z,95.98
2023-01-29T02:15:11.173Z,96.40
2023-01-29T02:17:57.393Z,95.78
2023-01-29T02:21:07.957Z,96.34
2023-01-29T02:24:28.439Z,96.13
2023-01-29T02:27:28.017Z,96.42
2023-01-29T02:30:34.803Z,96.36
2023-01-29T02:33:38.804Z,96.56
2023-01-29T02:36:43.457Z,96.36
2023-01-29T02:39:42.319Z,96.78
2023-01-29T02:42:49.296Z,96.58
2023-01-29T02:45:45.276Z,96.77
2023-01-29T02:48:54.881Z,96.83
2023-01-29T02:51:51.821Z,96.39
2023-01-29T02:54:46.187Z,96.18
2023-01-29T02:57:36.354Z,96.11
2023-01-29T03:00:31.007Z,96.78
2023-01-29T03:03:25.510Z,96.25
2023-01-29T03:06:24.330Z,96.05
2023-01-29T03:09:25.778Z,96.51
2023-01-29T03:12:36.999Z,96.36
2023-01-29T03:15:29.259Z,96.63
2023-01-29T03:18:43.822Z,96.34
2023-01-29T03:21:55.392Z,96.58
2023-01-29T03:25:23.031Z,96.42
2023-01-29T03:28:29.231Z,96.70
2023-01-29T03:31:36.519Z,96.19
2023-01-29T03:34:24.885Z,96.23
2023-01-29T03:37:27.537Z,96.24
2023-01-29T03:40:15.430Z,96.54
2023-01-29T03:43:11.546Z,96.78
2023-01-29T03:46:45.889Z,96.65
2023-01-29T03:49:41.500Z,96.78
2023-01-29T03:52:40.273Z,96.53
2023-01-29T03:55:43.246Z,96.34
2023-01-29T03:58:59.907Z,96.43
2023-01-29T04:02:02.115Z,96.77
2023-01-29T04:04:52.062Z,96.90
2023-01-29T04:07:43.122Z,96.89
2023-01-29T04:10:32.792Z,97.14
2023-01-29T04:13:20.280Z,97.27
2023-01-29T04:16:14.988Z,96.86
2023-01-29T04:19:24.184Z,97.20
2023-01-29T04:22:49.050Z,96.91
2023-01-29T04:25:45.472Z,96.71
2023-01-29T04:29:10.711Z,97.11
2023-01-29T04:32:05.514Z,97.00
2023-01-29T04:34:56.199Z,97.23
2023-01-29T04:37:49.059Z,97.15
2023-01-29T04:40:43.307Z,97.01
2023-01-29T04:43:46.321Z,96.99
2023-01-29T04:46:38.793Z,96.88
2023-01-29T04:49:40.901Z,97.34
2023-01-29T04:52:30.034Z,97.08
2023-01-29T04:55:26.108Z,97.46
2023-01-29T04:58:35.345Z,97.21
2023-01-29T05:01:25.871Z,97.21
2023-01-29T05:04:14.878Z,97.62
2023-01-29T05:07:04.413Z,97.65
2023-01-29T05:09:51.537Z,97.93
2023-01-29T05:12:38.949Z,98.27
2023-01-29T05:15:35.808Z,97.88
2023-01-29T05:18:22.484Z,98.14
2023-01-29T05:21:09.714Z,98.40
2023-01-29T05:24:23.398Z,98.31
2023-01-29T05:27:44.130Z,98.72
2023-01-29T05:30:32.332Z,99.07
2023-01-29T05:33:24.426Z,98.77
2023-01-29T05:36:11.002Z,99.28
2023-01-29T05:38:57.484Z,99.07
2023-01-29T05:41:44.297Z,98.83
2023-01-29T05:44:30.931Z,99.35
2023-01-29T05:47:20.769Z,99.16
2023-01-29T05:50:09.802Z,99.50
2023-01-29T05:53:00.746Z,99.50
2023-01-29T05:55:48.124Z,100.00
2023-01-29T05:58:34.982Z,99.49
2023-01-29T06:01:23.647Z,99.66
2023-01-29T06:04:10.306Z,99.71
2023-01-29T06:06:59.697Z,99.80
2023-01-29T06:09:46.497Z,99.68
2023-01-29T06:12:33.025Z,99.80
2023-01-29T06:15:20.044Z,99.82
2023-01-29T06:18:06.303Z,99.92
2023-01-29T06:20:53.119Z,100.00
2023-01-29T06:23:40.097Z,100.00
2023-01-29T06:26:27.099Z,100.00
2023-01-29T06:29:13.733Z,100.00
2023-01-29T06:32:00.360Z,100.00
2023-01-29T06:34:49.461Z,100.00
2023-01-29T06:37:39.017Z,100.00
2023-01-29T06:40:27.231Z,100.00
2023-01-29T06:43:14.054Z,100.00
2023-01-29T06:46:00.729Z,100.00
2023-01-29T06:48:47.540Z,100.00
2023-01-29T06:51:38.895Z,100.00
2023-01-29T06:54:29.484Z,100.00
2023-01-29T06:57:16.043Z,100.00
2023-01-29T07:00:03.120Z,100.00
2023-01-29T07:02:50.491Z,100.00
2023-01-29T07:05:37.981Z,100.00
2023-01-29T07:08:24.183Z,100.00
2023-01-29T07:11:11.025Z,100.00
2023-01-29T07:14:00.609Z,100.00
2023-01-29T07:16:50.685Z,100.00
2023-01-29T07:19:37.033Z,100.00
2023-01-29T07:22:23.546Z,100.00
2023-01-29T07:25:10.296Z,100.00
2023-01-29T07:27:57.767Z,100.00
2023-01-29T07:30:44.726Z,100.00
2023-01-29T07:33:32.018Z,100.00
2023-01-29T07:36:18.131Z,100.00
2023-01-29T07:39:05.051Z,100.00
2023-01-29T07:41:51.521Z,100.00
2023-01-29T07:44:38.151Z,100.00
2023-01-29T07:47:24.214Z,100.00
2023-01-29T07:50:11.273Z,100.00
2023-01-29T07:52:58.046Z,100.00
2023-01-29T07:55:45.490Z,100.00
2023-01-29T07:58:33.931Z,100.00
2023-01-29T08:01:22.129Z,100.00
2023-01-29T08:04:08.349Z,100.00
2023-01-29T08:06:55.550Z,100.00
2023-01-29T08:09:42.160Z,100.00
2023-01-29T08:12:29.058Z,100.00
2023-01-29T08:15:15.541Z,100.00
2023-01-29T08:22:49.732Z,100.00
2023-01-29T08:25:39.225Z,100.00
2023-01-29T08:28:27.545Z,100.00
2023-01-29T08:31:18.331Z,100.00
2023-01-29T08:34:04.811Z,100.00
2023-01-29T08:36:51.717Z,100.00
2023-01-29T08:39:38.398Z,100.00
2023-01-29T08:42:25.134Z,100.00
2023-01-29T08:45:13.971Z,100.00
2023-01-29T08:48:52.908Z,100.00
2023-01-29T08:52:34.203Z,100.00
2023-01-29T08:55:21.823Z,100.00
2023-01-29T08:58:12.725Z,100.00
2023-01-29T09:01:11.118Z,100.00
2023-01-29T09:03:57.845Z,100.00
2023-01-29T09:06:44.251Z,100.00
2023-01-29T09:09:31.301Z,100.00
2023-01-29T09:12:21.085Z,100.00
2023-01-29T09:15:08.546Z,100.00
2023-01-29T09:17:55.202Z,100.00
2023-01-29T09:20:48.035Z,100.00
2023-01-29T09:23:36.307Z,100.00
2023-01-29T09:26:23.321Z,100.00
2023-01-29T09:29:12.874Z,100.00
2023-01-29T09:31:59.800Z,100.00
2023-01-29T09:34:46.015Z,100.00
2023-01-29T09:37:32.760Z,100.00
2023-01-29T09:40:58.381Z,100.00
2023-01-29T09:43:46.744Z,100.00
2023-01-29T09:46:41.405Z,100.00
2023-01-29T09:49:35.930Z,100.00
2023-01-29T09:52:28.267Z,100.00
2023-01-29T09:55:28.155Z,100.00
2023-01-29T09:58:20.004Z,100.00
2023-01-29T10:01:45.801Z,100.00
2023-01-29T10:05:09.910Z,100.00
2023-01-29T10:08:17.038Z,100.00
2023-01-29T10:11:26.803Z,100.00
2023-01-29T10:14:38.038Z,100.00
2023-01-29T10:17:35.351Z,100.00
2023-01-29T10:20:43.169Z,100.00
2023-01-29T10:23:39.065Z,100.00
2023-01-29T10:26:29.711Z,100.00
2023-01-29T10:29:19.849Z,100.00
2023-01-29T10:32:06.968Z,100.00
2023-01-29T10:35:00.173Z,100.00
2023-01-29T10:37:47.088Z,100.00
2023-01-29T10:41:04.364Z,100.00
2023-01-29T10:44:29.220Z,100.00
2023-01-29T10:47:40.631Z,100.00
2023-01-29T10:50:39.749Z,100.00
2023-01-29T10:53:43.155Z,100.00
2023-01-29T10:56:47.908Z,100.00
2023-01-29T10:59:43.649Z,100.00
2023-01-29T11:02:30.834Z,100.00
2023-01-29T11:05:27.217Z,100.00
2023-01-29T11:08:17.707Z,100.00
2023-01-29T11:11:11.927Z,100.00
2023-01-29T11:14:07.300Z,100.00
2023-01-29T11:17:02.222Z,100.00
2023-01-29T11:19:53.413Z,100.00
2023-01-29T11:22:54.408Z,100.00
2023-01-29T11:25:52.736Z,100.00
2023-01-29T11:28:44.758Z,100.00
2023-01-29T11:31:38.763Z,100.00
2023-01-29T11:34:30.542Z,100.00
2023-01-29T11:37:19.799Z,100.00
2023-01-29T11:40:45.019Z,100.00
2023-01-29T11:43:32.810Z,100.00
2023-01-29T11:46:26.568Z,100.00
2023-01-29T11:49:23.819Z,100.00
2023-01-29T11:52:12.230Z,100.00
2023-01-29T11:55:02.411Z,100.00
2023-01-29T11:58:38.153Z,100.00
2023-01-29T12:01:35.279Z,100.00
2023-01-29T12:04:24.312Z,100.00
2023-01-29T12:11:34.999Z,100.00
2023-01-29T12:14:44.112Z,100.00
2023-01-29T12:17:33.858Z,100.00
2023-01-29T12:20:26.818Z,100.00
2023-01-29T12:23:42.291Z,100.00
2023-01-29T12:26:55.223Z,100.00
2023-01-29T12:30:08.076Z,100.00
2023-01-29T12:33:15.675Z,100.00
2023-01-29T12:36:15.054Z,100.00
2023-01-29T12:39:01.574Z,100.00
2023-01-29T12:42:08.754Z,100.00
2023-01-29T12:45:03.019Z,100.00
2023-01-29T12:47:59.124Z,100.00
2023-01-29T12:50:46.409Z,100.00
2023-01-29T12:53:37.762Z,100.00
2023-01-29T12:56:32.970Z,100.00
2023-01-29T12:59:33.299Z,100.00
2023-01-29T13:02:46.350Z,100.00
2023-01-29T13:05:39.162Z,100.00
2023-01-29T13:08:29.762Z,100.00
2023-01-29T13:11:22.420Z,100.00
2023-01-29T13:14:23.356Z,100.00
2023-01-29T13:17:14.980Z,100.00
2023-01-29T13:20:19.905Z,100.00
2023-01-29T13:23:16.233Z,100.00
2023-01-29T13:26:03.051Z,100.00
2023-01-29T13:28:50.140Z,100.00
2023-01-29T13:31:41.397Z,100.00
2023-01-29T13:34:31.847Z,100.00
2023-01-29T13:37:28.289Z,100.00
2023-01-29T13:40:25.211Z,100.00
2023-01-29T13:43:20.045Z,100.00
2023-01-29T13:46:15.885Z,100.00
2023-01-29T13:49:05.124Z,100.00
2023-01-29T13:51:52.245Z,100.00
2023-01-29T13:54:41.919Z,100.00
2023-01-29T13:57:37.084Z,100.00
2023-01-29T14:00:31.055Z,100.00
2023-01-29T14:03:18.219Z,100.00
2023-01-29T14:06:05.596Z,100.00
2023-01-29T14:08:52.452Z,100.00
2023-01-29T14:11:48.425Z,100.00
2023-01-29T14:14:48.673Z,100.00
2023-01-29T14:17:40.588Z,100.00
2023-01-29T14:20:46.062Z,100.00
2023-01-29T14:23:41.707Z,100.00
2023-01-29T14:26:34.134Z,100.00
2023-01-29T14:29:34.365Z,100.00
2023-01-29T14:32:26.362Z,100.00
2023-01-29T14:35:23.903Z,100.00
2023-01-29T14:38:14.498Z,100.00
2023-01-29T14:41:20.944Z,100.00
2023-01-29T14:44:45.392Z,100.00
2023-01-29T14:47:33.765Z,100.00
2023-01-29T14:50:30.085Z,100.00
2023-01-29T14:53:43.405Z,100.00
2023-01-29T14:56:59.686Z,100.00
2023-01-29T15:00:11.843Z,100.00
2023-01-29T15:03:06.408Z,100.00
2023-01-29T15:06:07.447Z,100.00
2023-01-29T15:09:36.321Z,100.00
2023-01-29T15:12:40.407Z,100.00
2023-01-29T15:15:51.856Z,100.00
2023-01-29T15:18:44.354Z,100.00
2023-01-29T15:21:47.257Z,100.00
2023-01-29T15:24:39.206Z,100.00
2023-01-29T15:27:51.780Z,100.00
2023-01-29T15:30:39.185Z,100.00
2023-01-29T15:38:43.028Z,100.00
2023-01-29T15:41:29.573Z,100.00
2023-01-29T15:44:23.905Z,100.00
2023-01-29T15:47:10.797Z,100.00
2023-01-29T15:49:58.081Z,100.00
2023-01-29T15:52:49.336Z,100.00
2023-01-29T16:02:42.171Z,100.00
2023-01-29T16:05:30.481Z,100.00
2023-01-29T16:08:31.020Z,100.00
2023-01-29T16:11:27.025Z,100.00
2023-01-29T16:14:23.188Z,100.00
2023-01-29T16:17:35.238Z,100.00
2023-01-29T16:21:09.103Z,100.00
2023-01-29T16:24:07.074Z,100.00
2023-01-29T16:27:02.798Z,100.00
2023-01-29T16:29:51.876Z,100.00
2023-01-29T16:32:38.384Z,100.00
2023-01-29T16:35:25.211Z,100.00
2023-01-29T16:38:33.185Z,100.00
2023-01-29T16:41:23.766Z,100.00
2023-01-29T16:44:17.250Z,100.00
2023-01-29T16:47:40.096Z,100.00
2023-01-29T16:50:40.712Z,100.00
2023-01-29T16:54:00.225Z,100.00
2023-01-29T16:57:04.335Z,100.00
2023-01-29T16:59:58.566Z,100.00
2023-01-29T17:02:48.086Z,100.00
2023-01-29T17:05:38.580Z,100.00
2023-01-29T17:08:33.360Z,100.00
2023-01-29T17:11:31.815Z,100.00
2023-01-29T17:14:20.991Z,100.00
2023-01-29T17:17:15.484Z,100.00
2023-01-29T17:20:19.218Z,100.00
2023-01-29T17:23:05.938Z,100.00
2023-01-29T17:25:52.380Z,100.00
2023-01-29T17:28:40.111Z,100.00
2023-01-29T17:31:26.598Z,100.00
2023-01-29T17:34:15.611Z,100.00
2023-01-29T17:37:01.860Z,100.00
2023-01-29T17:39:50.693Z,100.00
2023-01-29T17:42:37.071Z,100.00
2023-01-29T17:45:23.749Z,100.00
2023-01-29T17:48:23.214Z,100.00
2023-01-29T17:51:14.763Z,100.00
2023-01-29T17:54:01.355Z,100.00
2023-01-29T17:56:48.538Z,100.00
2023-01-29T17:59:35.171Z,100.00
2023-01-29T18:02:29.553Z,100.00
2023-01-29T18:05:17.451Z,100.00
2023-01-29T18:08:05.041Z,100.00
2023-01-29T18:10:51.957Z,100.00
2023-01-29T18:13:42.096Z,100.00
2023-01-29T18:16:29.409Z,100.00
2023-01-29T18:19:22.688Z,100.00
2023-01-29T18:22:09.331Z,100.00
2023-01-29T18:24:56.277Z,100.00
2023-01-29T18:27:42.997Z,100.00
2023-01-29T18:30:30.728Z,100.00
2023-01-29T18:33:18.162Z,100.00
2023-01-29T18:41:27.281Z,100.00
2023-01-29T18:44:13.690Z,100.00
2023-01-29T18:47:00.917Z,100.00
2023-01-29T18:49:47.184Z,100.00
2023-01-29T18:52:34.537Z,100.00
2023-01-29T18:55:22.127Z,100.00
2023-01-29T18:58:27.841Z,100.00
2023-01-29T19:01:17.263Z,100.00
2023-01-29T19:04:03.790Z,100.00
2023-01-29T19:06:50.205Z,100.00
2023-01-29T19:09:38.016Z,100.00
2023-01-29T19:12:46.692Z,100.00
2023-01-29T19:15:34.924Z,100.00
2023-01-29T19:18:21.783Z,100.00
2023-01-29T19:21:11.576Z,100.00
2023-01-29T19:23:58.276Z,100.00
2023-01-29T19:26:47.174Z,100.00
2023-01-29T19:29:34.504Z,100.00
2023-01-29T19:32:20.868Z,100.00
2023-01-29T19:35:07.567Z,100.00
2023-01-29T19:37:54.612Z,100.00
2023-01-29T19:48:14.680Z,100.00
2023-01-29T19:51:40.204Z,100.00
2023-01-29T19:54:27.933Z,100.00
2023-01-29T19:57:15.180Z,100.00
2023-01-29T20:00:02.302Z,100.00
2023-01-29T20:02:51.005Z,100.00
2023-01-29T20:05:37.737Z,100.00
2023-01-29T20:08:24.849Z,100.00
2023-01-29T20:11:13.627Z,100.00
2023-01-29T20:14:00.040Z,100.00
2023-01-29T20:16:49.538Z,100.00
2023-01-29T20:19:36.172Z,100.00
2023-01-29T20:22:22.560Z,100.00
2023-01-29T20:25:09.699Z,100.00
2023-01-29T20:27:56.039Z,100.00
2023-01-29T20:30:46.182Z,100.00
2023-01-29T20:33:33.717Z,100.00
2023-01-29T20:36:20.753Z,100.00
2023-01-29T20:39:07.043Z,100.00
2023-01-29T20:41:53.575Z,100.00
2023-01-29T20:44:40.389Z,100.00
2023-01-29T20:47:27.274Z,100.00
2023-01-29T20:50:15.194Z,100.00
2023-01-29T20:53:20.413Z,100.00
2023-01-29T21:01:23.717Z,100.00
2023-01-29T21:04:10.166Z,100.00
2023-01-29T21:06:56.625Z,100.00
2023-01-29T21:09:43.209Z,100.00
2023-01-29T21:12:30.347Z,100.00
2023-01-29T21:15:16.867Z,100.00
2023-01-29T21:18:04.656Z,100.00
2023-01-29T21:20:50.789Z,100.00
2023-01-29T21:23:37.569Z,100.00
2023-01-29T21:26:23.820Z,100.00
2023-01-29T21:29:11.645Z,100.00
2023-01-29T21:32:00.864Z,100.00
2023-01-29T21:34:47.612Z,100.00
2023-01-29T21:37:37.065Z,100.00
2023-01-29T21:40:27.330Z,100.00
2023-01-29T21:43:15.570Z,100.00
2023-01-29T21:46:12.166Z,100.00
2023-01-29T21:48:58.870Z,100.00
2023-01-29T21:51:45.645Z,100.00
2023-01-29T21:54:35.568Z,100.00
2023-01-29T21:57:26.739Z,100.00
2023-01-29T22:00:14.148Z,100.00
2023-01-29T22:03:01.251Z,100.00
2023-01-29T22:05:47.523Z,100.00
2023-01-29T22:08:34.810Z,100.00
2023-01-29T22:11:23.337Z,100.00
2023-01-29T22:14:10.543Z,100.00
2023-01-29T22:16:59.076Z,100.00
2023-01-29T22:19:48.831Z,100.00
2023-01-29T22:22:35.016Z,100.00
2023-01-29T22:25:21.516Z,100.00
2023-01-29T22:28:07.793Z,100.00
2023-01-29T22:31:01.231Z,100.00
2023-01-29T22:33:47.535Z,100.00
2023-01-29T22:36:34.640Z,100.00
2023-01-29T22:39:21.255Z,100.00
2023-01-29T22:42:08.228Z,100.00
2023-01-29T22:44:54.443Z,100.00
2023-01-29T22:47:41.457Z,100.00
2023-01-29T22:50:27.778Z,100.00
2023-01-29T22:53:14.744Z,100.00
2023-01-29T22:56:00.802Z,100.00
2023-01-29T22:59:11.048Z,100.00
2023-01-29T23:01:57.539Z,100.00
2023-01-29T23:04:44.147Z,100.00
2023-01-29T23:07:30.533Z,100.00
2023-01-29T23:10:22.201Z,100.00
2023-01-29T23:13:16.001Z,100.00
2023-01-29T23:16:02.987Z,100.00
2023-01-29T23:18:51.520Z,100.00
2023-01-29T23:21:38.137Z,100.00
2023-01-29T23:24:24.329Z,100.00
2023-01-29T23:27:16.851Z,100.00
2023-01-29T23:30:06.996Z,100.00
2023-01-29T23:37:51.652Z,100.00
2023-01-29T23:40:59.919Z,100.00
2023-01-29T23:43:46.303Z,100.00
2023-01-29T23:46:32.982Z,100.00
2023-01-29T23:49:19.969Z,100.00
2023-01-29T23:52:06.427Z,100.00
2023-01-29T23:54:53.552Z,100.00
2023-01-29T23:57:39.793Z,100.00
