createdAt,value
2018-02-24T00:00:28.817Z,1.10
2018-02-24T00:01:32.465Z,1.09
2018-02-24T00:02:35.882Z,1.09
2018-02-24T00:03:39.182Z,1.10
2018-02-24T00:04:42.615Z,1.09
2018-02-24T00:05:46.100Z,1.08
2018-02-24T00:06:49.487Z,1.08
2018-02-24T00:07:52.830Z,1.08
2018-02-24T00:08:56.148Z,1.07
2018-02-24T00:09:59.561Z,1.08
2018-02-24T00:11:03.067Z,1.07
2018-02-24T00:12:06.431Z,1.07
2018-02-24T00:13:09.756Z,1.07
2018-02-24T00:14:13.121Z,1.06
2018-02-24T00:15:16.463Z,1.04
2018-02-24T00:16:19.915Z,1.04
2018-02-24T00:17:23.328Z,1.03
2018-02-24T00:18:26.760Z,1.03
2018-02-24T00:19:30.178Z,1.04
2018-02-24T00:20:33.520Z,1.03
2018-02-24T00:21:36.858Z,1.03
2018-02-24T00:22:42.935Z,1.02
2018-02-24T00:23:46.353Z,1.01
2018-02-24T00:24:49.664Z,1.00
2018-02-24T00:25:53.244Z,0.99
2018-02-24T00:26:56.568Z,0.98
2018-02-24T00:27:59.903Z,0.97
2018-02-24T00:29:03.225Z,0.97
2018-02-24T00:30:06.618Z,0.97
2018-02-24T00:31:10.025Z,0.97
2018-02-24T00:32:13.389Z,0.95
2018-02-24T00:33:16.737Z,0.94
2018-02-24T00:34:20.128Z,0.94
2018-02-24T00:35:23.510Z,0.92
2018-02-24T00:36:26.929Z,0.92
2018-02-24T00:37:30.271Z,0.91
2018-02-24T00:38:33.596Z,0.90
2018-02-24T00:39:36.978Z,0.89
2018-02-24T00:40:40.288Z,0.89
2018-02-24T00:41:43.759Z,0.87
2018-02-24T00:42:47.201Z,0.87
2018-02-24T00:43:50.604Z,0.86
2018-02-24T00:44:53.973Z,0.86
2018-02-24T00:45:57.319Z,0.86
2018-02-24T00:47:00.707Z,0.85
2018-02-24T00:48:04.141Z,0.85
2018-02-24T00:49:07.452Z,0.84
2018-02-24T00:50:10.808Z,0.85
2018-02-24T00:51:14.230Z,0.84
2018-02-24T00:52:17.615Z,0.84
2018-02-24T00:53:20.968Z,0.83
2018-02-24T00:54:24.359Z,0.82
2018-02-24T00:55:27.703Z,0.83
2018-02-24T00:56:31.053Z,0.82
2018-02-24T00:57:34.402Z,0.82
2018-02-24T00:58:37.746Z,0.82
2018-02-24T00:59:41.083Z,0.82
2018-02-24T01:00:44.386Z,0.81
2018-02-24T01:01:48.098Z,0.81
2018-02-24T01:02:51.431Z,0.80
2018-02-24T01:03:54.825Z,0.80
2018-02-24T01:04:58.145Z,0.79
2018-02-24T01:06:01.598Z,0.77
2018-02-24T01:07:04.914Z,0.77
2018-02-24T01:08:08.308Z,0.76
2018-02-24T01:09:11.801Z,0.76
2018-02-24T01:10:15.576Z,0.75
2018-02-24T01:11:18.876Z,0.74
2018-02-24T01:12:22.237Z,0.73
2018-02-24T01:13:25.634Z,0.72
2018-02-24T01:14:29.053Z,0.70
2018-02-24T01:15:32.450Z,0.71
2018-02-24T01:16:35.762Z,0.70
2018-02-24T01:17:39.167Z,0.70
2018-02-24T01:18:42.608Z,0.69
2018-02-24T01:19:46.117Z,0.69
2018-02-24T01:20:49.450Z,0.69
2018-02-24T01:21:52.781Z,0.68
2018-02-24T01:22:56.112Z,0.68
2018-02-24T01:23:59.456Z,0.68
2018-02-24T01:25:02.870Z,0.67
2018-02-24T01:26:06.167Z,0.66
2018-02-24T01:27:09.497Z,0.65
2018-02-24T01:28:12.863Z,0.64
2018-02-24T01:29:16.302Z,0.64
2018-02-24T01:30:19.695Z,0.63
2018-02-24T01:31:23.042Z,0.61
2018-02-24T01:32:26.356Z,0.60
2018-02-24T01:33:29.651Z,0.59
2018-02-24T01:34:32.992Z,0.60
2018-02-24T01:35:36.316Z,0.60
2018-02-24T01:36:39.662Z,0.60
2018-02-24T01:37:43.008Z,0.60
2018-02-24T01:38:46.436Z,0.60
2018-02-24T01:39:49.872Z,0.58
2018-02-24T01:40:53.215Z,0.58
2018-02-24T01:41:56.597Z,0.57
2018-02-24T01:42:59.967Z,0.57
2018-02-24T01:44:03.271Z,0.56
2018-02-24T01:45:06.707Z,0.55
2018-02-24T01:46:10.013Z,0.53
2018-02-24T01:47:13.370Z,0.54
2018-02-24T01:48:16.712Z,0.52
2018-02-24T01:49:20.019Z,0.52
2018-02-24T01:50:23.434Z,0.51
2018-02-24T01:51:26.749Z,0.51
2018-02-24T01:52:30.080Z,0.50
2018-02-24T01:53:33.440Z,0.49
2018-02-24T01:54:36.808Z,0.48
2018-02-24T01:55:40.136Z,0.47
2018-02-24T01:56:43.447Z,0.47
2018-02-24T01:57:46.798Z,0.47
2018-02-24T01:58:50.138Z,0.47
2018-02-24T01:59:53.488Z,0.45
2018-02-24T02:00:57.428Z,0.46
2018-02-24T02:02:00.956Z,0.45
2018-02-24T02:03:05.119Z,0.45
2018-02-24T02:04:08.519Z,0.44
2018-02-24T02:05:12.406Z,0.43
2018-02-24T02:06:15.840Z,0.42
2018-02-24T02:07:19.155Z,0.42
2018-02-24T02:08:22.578Z,0.42
2018-02-24T02:09:25.928Z,0.40
2018-02-24T02:10:29.340Z,0.40
2018-02-24T02:11:32.728Z,0.39
2018-02-24T02:12:36.034Z,0.38
2018-02-24T02:13:39.498Z,0.37
2018-02-24T02:14:42.815Z,0.37
2018-02-24T02:15:46.219Z,0.36
2018-02-24T02:16:49.601Z,0.35
2018-02-24T02:17:52.971Z,0.34
2018-02-24T02:18:56.276Z,0.33
2018-02-24T02:19:59.610Z,0.33
2018-02-24T02:21:02.972Z,0.32
2018-02-24T02:22:06.366Z,0.31
2018-02-24T02:23:09.690Z,0.31
2018-02-24T02:24:13.088Z,0.29
2018-02-24T02:25:16.437Z,0.30
2018-02-24T02:26:19.840Z,0.28
2018-02-24T02:27:23.172Z,0.28
2018-02-24T02:28:26.493Z,0.28
2018-02-24T02:29:29.876Z,0.28
2018-02-24T02:30:33.220Z,0.28
2018-02-24T02:31:36.589Z,0.26
2018-02-24T02:32:39.939Z,0.25
2018-02-24T02:33:43.395Z,0.25
2018-02-24T02:34:46.690Z,0.25
2018-02-24T02:35:50.088Z,0.24
2018-02-24T02:36:53.453Z,0.24
2018-02-24T02:37:56.778Z,0.24
2018-02-24T02:39:00.089Z,0.23
2018-02-24T02:40:03.418Z,0.23
2018-02-24T02:41:06.742Z,0.22
2018-02-24T02:42:10.203Z,0.22
2018-02-24T02:43:13.545Z,0.21
2018-02-24T02:44:16.906Z,0.21
2018-02-24T02:45:20.231Z,0.20
2018-02-24T02:46:23.600Z,0.20
2018-02-24T02:47:26.965Z,0.20
2018-02-24T02:48:30.393Z,0.18
2018-02-24T02:49:33.745Z,0.18
2018-02-24T02:50:37.170Z,0.17
2018-02-24T02:51:40.484Z,0.16
2018-02-24T02:52:43.789Z,0.15
2018-02-24T02:53:47.136Z,0.13
2018-02-24T02:54:50.541Z,0.12
2018-02-24T02:55:53.928Z,0.11
2018-02-24T02:56:57.247Z,0.11
2018-02-24T02:58:00.705Z,0.09
2018-02-24T02:59:04.051Z,0.09
2018-02-24T03:00:07.392Z,0.09
2018-02-24T03:01:10.705Z,0.08
2018-02-24T03:02:14.347Z,0.08
2018-02-24T03:03:17.694Z,0.08
2018-02-24T03:04:21.182Z,0.08
2018-02-24T03:05:25.284Z,0.07
2018-02-24T03:06:28.606Z,0.08
2018-02-24T03:07:31.998Z,0.07
2018-02-24T03:08:35.375Z,0.07
2018-02-24T03:09:38.735Z,0.07
2018-02-24T03:10:42.083Z,0.06
2018-02-24T03:11:45.552Z,0.06
2018-02-24T03:12:49.031Z,0.04
2018-02-24T03:13:52.542Z,0.03
2018-02-24T03:14:55.865Z,0.04
2018-02-24T03:15:59.255Z,0.04
2018-02-24T03:17:02.619Z,0.04
2018-02-24T03:18:05.983Z,0.05
2018-02-24T03:19:09.367Z,0.04
2018-02-24T03:20:12.787Z,0.05
2018-02-24T03:21:16.139Z,0.05
2018-02-24T03:22:19.530Z,0.04
2018-02-24T03:23:22.837Z,0.04
2018-02-24T03:24:26.152Z,0.03
2018-02-24T03:25:29.501Z,0.03
2018-02-24T03:26:32.832Z,0.01
2018-02-24T03:27:36.253Z,0.01
2018-02-24T03:28:39.661Z,-0.02
2018-02-24T03:29:43.066Z,-0.03
2018-02-24T03:30:46.532Z,-0.05
2018-02-24T03:31:49.921Z,-0.05
2018-02-24T03:32:53.292Z,-0.06
2018-02-24T03:33:56.590Z,-0.07
2018-02-24T03:34:59.972Z,-0.09
2018-02-24T03:36:03.411Z,-0.09
2018-02-24T03:37:06.744Z,-0.10
2018-02-24T03:38:10.130Z,-0.11
2018-02-24T03:39:13.551Z,-0.12
2018-02-24T03:40:16.939Z,-0.13
2018-02-24T03:41:20.346Z,-0.13
2018-02-24T03:42:23.707Z,-0.14
2018-02-24T03:43:27.332Z,-0.15
2018-02-24T03:44:30.664Z,-0.16
2018-02-24T03:45:35.844Z,-0.17
2018-02-24T03:46:39.228Z,-0.18
2018-02-24T03:47:42.639Z,-0.19
2018-02-24T03:48:45.961Z,-0.20
2018-02-24T03:49:49.452Z,-0.20
2018-02-24T03:50:52.816Z,-0.20
2018-02-24T03:51:56.175Z,-0.21
2018-02-24T03:52:59.484Z,-0.22
2018-02-24T03:54:02.895Z,-0.21
2018-02-24T03:55:06.215Z,-0.22
2018-02-24T03:56:09.719Z,-0.23
2018-02-24T03:57:13.050Z,-0.24
2018-02-24T03:58:16.393Z,-0.24
2018-02-24T03:59:19.719Z,-0.25
2018-02-24T04:00:23.035Z,-0.24
2018-02-24T04:01:26.711Z,-0.26
2018-02-24T04:02:30.403Z,-0.26
2018-02-24T04:03:33.751Z,-0.27
2018-02-24T04:04:37.076Z,-0.29
2018-02-24T04:05:40.404Z,-0.30
2018-02-24T04:06:43.829Z,-0.30
2018-02-24T04:07:47.285Z,-0.30
2018-02-24T04:08:50.618Z,-0.31
2018-02-24T04:09:53.993Z,-0.32
2018-02-24T04:10:57.371Z,-0.33
2018-02-24T04:12:00.776Z,-0.32
2018-02-24T04:13:04.127Z,-0.32
2018-02-24T04:14:07.585Z,-0.32
2018-02-24T04:15:10.898Z,-0.32
2018-02-24T04:16:14.230Z,-0.31
2018-02-24T04:17:17.574Z,-0.31
2018-02-24T04:18:20.931Z,-0.30
2018-02-24T04:19:24.316Z,-0.31
2018-02-24T04:20:27.744Z,-0.31
2018-02-24T04:21:31.082Z,-0.32
2018-02-24T04:22:34.569Z,-0.32
2018-02-24T04:23:37.899Z,-0.34
2018-02-24T04:24:41.335Z,-0.34
2018-02-24T04:25:44.679Z,-0.35
2018-02-24T04:26:48.020Z,-0.36
2018-02-24T04:27:51.508Z,-0.36
2018-02-24T04:28:54.942Z,-0.36
2018-02-24T04:29:58.334Z,-0.36
2018-02-24T04:31:01.769Z,-0.36
2018-02-24T04:32:05.249Z,-0.36
2018-02-24T04:33:08.624Z,-0.37
2018-02-24T04:34:12.096Z,-0.38
2018-02-24T04:35:16.149Z,-0.40
2018-02-24T04:36:19.602Z,-0.39
2018-02-24T04:37:22.942Z,-0.38
2018-02-24T04:38:26.477Z,-0.38
2018-02-24T04:39:29.832Z,-0.38
2018-02-24T04:40:33.204Z,-0.38
2018-02-24T04:41:36.595Z,-0.39
2018-02-24T04:42:39.987Z,-0.39
2018-02-24T04:43:43.379Z,-0.40
2018-02-24T04:44:46.756Z,-0.40
2018-02-24T04:45:50.257Z,-0.40
2018-02-24T04:46:53.579Z,-0.42
2018-02-24T04:47:56.943Z,-0.41
2018-02-24T04:49:00.313Z,-0.43
2018-02-24T04:50:03.811Z,-0.43
2018-02-24T04:51:07.183Z,-0.45
2018-02-24T04:52:10.577Z,-0.45
2018-02-24T04:53:13.960Z,-0.45
2018-02-24T04:54:17.353Z,-0.46
2018-02-24T04:55:20.771Z,-0.46
2018-02-24T04:56:24.131Z,-0.47
2018-02-24T04:57:27.515Z,-0.47
2018-02-24T04:58:30.840Z,-0.47
2018-02-24T04:59:34.287Z,-0.47
2018-02-24T05:00:37.635Z,-0.49
2018-02-24T05:01:41.017Z,-0.49
2018-02-24T05:02:44.615Z,-0.48
2018-02-24T05:03:48.001Z,-0.49
2018-02-24T05:04:51.347Z,-0.49
2018-02-24T05:05:54.746Z,-0.48
2018-02-24T05:06:58.064Z,-0.49
2018-02-24T05:08:01.402Z,-0.49
2018-02-24T05:09:04.727Z,-0.49
2018-02-24T05:10:08.111Z,-0.49
2018-02-24T05:11:11.548Z,-0.50
2018-02-24T05:12:14.961Z,-0.50
2018-02-24T05:13:18.295Z,-0.49
2018-02-24T05:14:21.617Z,-0.50
2018-02-24T05:15:24.957Z,-0.49
2018-02-24T05:16:28.351Z,-0.49
2018-02-24T05:17:31.727Z,-0.48
2018-02-24T05:18:35.067Z,-0.47
2018-02-24T05:19:38.483Z,-0.46
2018-02-24T05:20:41.972Z,-0.45
2018-02-24T05:21:45.508Z,-0.44
2018-02-24T05:22:48.889Z,-0.43
2018-02-24T05:23:52.245Z,-0.42
2018-02-24T05:24:55.685Z,-0.42
2018-02-24T05:25:59.029Z,-0.41
2018-02-24T05:27:02.500Z,-0.41
2018-02-24T05:28:05.819Z,-0.40
2018-02-24T05:29:09.174Z,-0.41
2018-02-24T05:30:12.510Z,-0.40
2018-02-24T05:31:15.989Z,-0.39
2018-02-24T05:32:19.465Z,-0.39
2018-02-24T05:33:22.783Z,-0.39
2018-02-24T05:34:26.501Z,-0.39
2018-02-24T05:35:29.840Z,-0.39
2018-02-24T05:36:33.212Z,-0.39
2018-02-24T05:37:36.584Z,-0.39
2018-02-24T05:38:40.398Z,-0.40
2018-02-24T05:39:43.733Z,-0.39
2018-02-24T05:40:47.097Z,-0.40
2018-02-24T05:41:50.511Z,-0.40
2018-02-24T05:42:54.029Z,-0.39
2018-02-24T05:43:57.386Z,-0.38
2018-02-24T05:45:00.777Z,-0.38
2018-02-24T05:46:04.096Z,-0.39
2018-02-24T05:47:07.600Z,-0.39
2018-02-24T05:48:11.044Z,-0.39
2018-02-24T05:49:14.440Z,-0.38
2018-02-24T05:50:17.757Z,-0.38
2018-02-24T05:51:21.208Z,-0.39
2018-02-24T05:52:24.886Z,-0.40
2018-02-24T05:53:28.428Z,-0.40
2018-02-24T05:54:31.779Z,-0.41
2018-02-24T05:55:35.203Z,-0.42
2018-02-24T05:56:38.533Z,-0.42
2018-02-24T05:57:41.920Z,-0.42
2018-02-24T05:58:45.275Z,-0.44
2018-02-24T05:59:48.676Z,-0.43
2018-02-24T06:00:52.049Z,-0.44
2018-02-24T06:01:55.365Z,-0.44
2018-02-24T06:02:59.037Z,-0.43
2018-02-24T06:04:02.464Z,-0.43
2018-02-24T06:05:05.803Z,-0.42
2018-02-24T06:06:09.218Z,-0.41
2018-02-24T06:07:12.605Z,-0.40
2018-02-24T06:08:16.014Z,-0.40
2018-02-24T06:09:19.365Z,-0.40
2018-02-24T06:10:22.731Z,-0.41
2018-02-24T06:11:26.056Z,-0.40
2018-02-24T06:12:29.367Z,-0.41
2018-02-24T06:13:32.772Z,-0.41
2018-02-24T06:14:36.111Z,-0.42
2018-02-24T06:15:39.664Z,-0.41
2018-02-24T06:16:42.999Z,-0.42
2018-02-24T06:17:46.479Z,-0.42
2018-02-24T06:18:49.869Z,-0.41
2018-02-24T06:19:53.324Z,-0.41
2018-02-24T06:20:56.810Z,-0.40
2018-02-24T06:22:00.167Z,-0.40
2018-02-24T06:23:03.690Z,-0.39
2018-02-24T06:24:07.040Z,-0.38
2018-02-24T06:25:10.473Z,-0.36
2018-02-24T06:26:13.805Z,-0.36
2018-02-24T06:27:17.207Z,-0.37
2018-02-24T06:28:20.644Z,-0.36
2018-02-24T06:29:23.968Z,-0.35
2018-02-24T06:30:27.370Z,-0.36
2018-02-24T06:31:30.776Z,-0.36
2018-02-24T06:32:34.191Z,-0.37
2018-02-24T06:33:37.678Z,-0.38
2018-02-24T06:34:41.060Z,-0.38
2018-02-24T06:35:44.403Z,-0.36
2018-02-24T06:36:47.772Z,-0.36
2018-02-24T06:37:51.163Z,-0.34
2018-02-24T06:38:54.545Z,-0.33
2018-02-24T06:39:57.894Z,-0.33
2018-02-24T06:41:01.244Z,-0.33
2018-02-24T06:42:04.628Z,-0.32
2018-02-24T06:43:07.980Z,-0.30
2018-02-24T06:44:11.308Z,-0.30
2018-02-24T06:45:14.698Z,-0.30
2018-02-24T06:46:18.046Z,-0.29
2018-02-24T06:47:21.410Z,-0.28
2018-02-24T06:48:24.745Z,-0.27
2018-02-24T06:49:28.133Z,-0.23
2018-02-24T06:50:31.446Z,-0.20
2018-02-24T06:51:34.820Z,-0.18
2018-02-24T06:52:38.165Z,-0.16
2018-02-24T06:53:41.534Z,-0.13
2018-02-24T06:54:44.897Z,-0.11
2018-02-24T06:55:48.322Z,-0.08
2018-02-24T06:56:51.740Z,-0.07
2018-02-24T06:57:55.116Z,-0.05
2018-02-24T06:58:58.511Z,-0.02
2018-02-24T07:00:01.905Z,0.00
2018-02-24T07:01:05.291Z,0.02
2018-02-24T07:02:08.658Z,0.04
2018-02-24T07:03:12.056Z,0.04
2018-02-24T07:04:15.463Z,0.05
2018-02-24T07:05:18.798Z,0.07
2018-02-24T07:06:22.199Z,0.08
2018-02-24T07:07:25.570Z,0.10
2018-02-24T07:08:28.876Z,0.10
2018-02-24T07:09:32.218Z,0.11
2018-02-24T07:10:35.591Z,0.11
2018-02-24T07:11:38.909Z,0.12
2018-02-24T07:12:43.206Z,0.12
2018-02-24T07:13:46.595Z,0.11
2018-02-24T07:14:49.982Z,0.12
2018-02-24T07:15:53.341Z,0.13
2018-02-24T07:16:56.665Z,0.14
2018-02-24T07:18:00.124Z,0.14
2018-02-24T07:19:03.629Z,0.14
2018-02-24T07:20:07.124Z,0.14
2018-02-24T07:21:10.503Z,0.15
2018-02-24T07:22:13.821Z,0.16
2018-02-24T07:23:17.175Z,0.16
2018-02-24T07:24:20.488Z,0.18
2018-02-24T07:25:23.812Z,0.19
2018-02-24T07:26:27.258Z,0.21
2018-02-24T07:27:30.753Z,0.22
2018-02-24T07:28:34.929Z,0.24
2018-02-24T07:29:38.248Z,0.24
2018-02-24T07:30:41.730Z,0.25
2018-02-24T07:31:45.109Z,0.26
2018-02-24T07:32:48.563Z,0.27
2018-02-24T07:33:51.953Z,0.27
2018-02-24T07:34:55.321Z,0.28
2018-02-24T07:35:58.686Z,0.29
2018-02-24T07:37:02.053Z,0.29
2018-02-24T07:38:05.504Z,0.31
2018-02-24T07:39:08.888Z,0.31
2018-02-24T07:40:12.245Z,0.32
2018-02-24T07:41:15.585Z,0.33
2018-02-24T07:42:18.952Z,0.33
2018-02-24T07:43:22.356Z,0.34
2018-02-24T07:44:25.794Z,0.35
2018-02-24T07:45:29.169Z,0.36
2018-02-24T07:46:32.489Z,0.37
2018-02-24T07:47:35.835Z,0.38
2018-02-24T07:48:39.145Z,0.39
2018-02-24T07:49:42.532Z,0.40
2018-02-24T07:50:49.561Z,0.41
2018-02-24T07:53:02.390Z,0.43
2018-02-24T07:54:05.735Z,0.45
2018-02-24T07:55:09.080Z,0.47
2018-02-24T07:56:12.502Z,0.49
2018-02-24T07:57:16.413Z,0.50
2018-02-24T07:58:19.762Z,0.51
2018-02-24T07:59:23.083Z,0.54
2018-02-24T08:00:26.636Z,0.56
2018-02-24T08:01:29.992Z,0.56
2018-02-24T08:02:33.330Z,0.56
2018-02-24T08:03:36.844Z,0.58
2018-02-24T08:04:40.188Z,0.59
2018-02-24T08:05:43.605Z,0.61
2018-02-24T08:06:47.288Z,0.64
2018-02-24T08:07:50.651Z,0.65
2018-02-24T08:08:53.990Z,0.67
2018-02-24T08:09:57.308Z,0.68
2018-02-24T08:11:01.120Z,0.69
2018-02-24T08:12:04.408Z,0.72
2018-02-24T08:13:07.725Z,0.74
2018-02-24T08:14:11.074Z,0.76
2018-02-24T08:15:14.500Z,0.79
2018-02-24T08:16:17.970Z,0.82
2018-02-24T08:17:21.307Z,0.84
2018-02-24T08:18:24.724Z,0.85
2018-02-24T08:19:28.048Z,0.87
2018-02-24T08:20:31.412Z,0.90
2018-02-24T08:21:34.732Z,0.91
2018-02-24T08:22:38.053Z,0.92
2018-02-24T08:23:41.440Z,0.95
2018-02-24T08:24:44.883Z,0.96
2018-02-24T08:25:48.196Z,0.99
2018-02-24T08:26:51.543Z,1.00
2018-02-24T08:27:54.866Z,1.02
2018-02-24T08:28:58.206Z,1.05
2018-02-24T08:30:01.682Z,1.07
2018-02-24T08:31:05.045Z,1.08
2018-02-24T08:32:08.515Z,1.10
2018-02-24T08:33:11.858Z,1.12
2018-02-24T08:34:15.243Z,1.16
2018-02-24T08:35:19.634Z,1.18
2018-02-24T08:36:22.978Z,1.19
2018-02-24T08:37:26.361Z,1.22
2018-02-24T08:38:29.835Z,1.25
2018-02-24T08:39:33.236Z,1.26
2018-02-24T08:40:36.761Z,1.29
2018-02-24T08:41:40.073Z,1.31
2018-02-24T08:42:43.449Z,1.35
2018-02-24T08:43:46.810Z,1.38
2018-02-24T08:44:50.230Z,1.41
2018-02-24T08:45:53.663Z,1.45
2018-02-24T08:46:57.039Z,1.48
2018-02-24T08:48:01.293Z,1.50
2018-02-24T08:49:04.636Z,1.53
2018-02-24T08:50:08.028Z,1.56
2018-02-24T08:51:11.468Z,1.58
2018-02-24T08:52:14.800Z,1.62
2018-02-24T08:53:18.178Z,1.65
2018-02-24T08:54:21.726Z,1.68
2018-02-24T08:55:25.113Z,1.70
2018-02-24T08:56:28.661Z,1.73
2018-02-24T08:57:32.017Z,1.76
2018-02-24T08:58:35.395Z,1.79
2018-02-24T08:59:38.886Z,1.82
2018-02-24T09:00:42.253Z,1.86
2018-02-24T09:01:45.599Z,1.89
2018-02-24T09:02:48.904Z,1.91
2018-02-24T09:03:52.440Z,1.93
2018-02-24T09:04:55.813Z,1.95
2018-02-24T09:05:59.106Z,1.97
2018-02-24T09:07:02.449Z,2.01
2018-02-24T09:08:05.760Z,2.05
2018-02-24T09:09:09.143Z,2.07
2018-02-24T09:10:12.445Z,2.11
2018-02-24T09:11:15.811Z,2.13
2018-02-24T09:12:19.144Z,2.15
2018-02-24T09:13:22.502Z,2.19
2018-02-24T09:14:25.964Z,2.21
2018-02-24T09:15:29.350Z,2.23
2018-02-24T09:16:32.672Z,2.25
2018-02-24T09:17:36.107Z,2.27
2018-02-24T09:18:39.527Z,2.30
2018-02-24T09:19:42.883Z,2.32
2018-02-24T09:20:46.424Z,2.33
2018-02-24T09:21:49.751Z,2.35
2018-02-24T09:22:53.130Z,2.37
2018-02-24T09:23:56.472Z,2.38
2018-02-24T09:24:59.814Z,2.39
2018-02-24T09:26:03.171Z,2.41
2018-02-24T09:27:06.499Z,2.42
2018-02-24T09:28:09.795Z,2.43
2018-02-24T09:29:13.105Z,2.46
2018-02-24T09:30:16.432Z,2.47
2018-02-24T09:31:19.787Z,2.49
2018-02-24T09:32:23.196Z,2.51
2018-02-24T09:33:27.051Z,2.53
2018-02-24T09:34:30.460Z,2.55
2018-02-24T09:35:33.864Z,2.58
2018-02-24T09:36:37.184Z,2.60
2018-02-24T09:37:40.892Z,2.62
2018-02-24T09:38:44.294Z,2.63
2018-02-24T09:39:47.762Z,2.67
2018-02-24T09:40:51.131Z,2.69
2018-02-24T09:41:54.565Z,2.70
2018-02-24T09:42:57.883Z,2.73
2018-02-24T09:44:01.280Z,2.76
2018-02-24T09:45:04.598Z,2.78
2018-02-24T09:46:07.935Z,2.80
2018-02-24T09:47:11.327Z,2.83
2018-02-24T09:48:14.709Z,2.86
2018-02-24T09:49:17.991Z,2.87
2018-02-24T09:50:21.360Z,2.91
2018-02-24T09:51:24.888Z,2.93
2018-02-24T09:52:28.207Z,2.95
2018-02-24T09:53:31.528Z,2.96
2018-02-24T09:54:34.863Z,2.99
2018-02-24T09:55:38.164Z,3.01
2018-02-24T09:56:41.524Z,3.03
2018-02-24T09:57:44.828Z,3.05
2018-02-24T09:58:48.205Z,3.07
2018-02-24T09:59:51.549Z,3.10
2018-02-24T10:00:54.868Z,3.13
2018-02-24T10:01:58.254Z,3.14
2018-02-24T10:03:01.639Z,3.16
2018-02-24T10:04:05.193Z,3.18
2018-02-24T10:05:08.520Z,3.19
2018-02-24T10:06:11.971Z,3.21
2018-02-24T10:07:15.334Z,3.21
2018-02-24T10:08:18.640Z,3.20
2018-02-24T10:09:22.102Z,3.22
2018-02-24T10:10:25.417Z,3.22
2018-02-24T10:11:28.794Z,3.23
2018-02-24T10:12:32.180Z,3.24
2018-02-24T10:13:35.495Z,3.25
2018-02-24T10:14:38.933Z,3.25
2018-02-24T10:15:42.292Z,3.25
2018-02-24T10:16:45.636Z,3.27
2018-02-24T10:17:49.021Z,3.28
2018-02-24T10:18:52.374Z,3.30
2018-02-24T10:19:55.962Z,3.31
2018-02-24T10:20:59.264Z,3.33
2018-02-24T10:22:02.649Z,3.35
2018-02-24T10:23:05.974Z,3.36
2018-02-24T10:24:09.559Z,3.39
2018-02-24T10:25:12.888Z,3.39
2018-02-24T10:26:16.207Z,3.42
2018-02-24T10:27:19.575Z,3.42
2018-02-24T10:28:22.921Z,3.44
2018-02-24T10:29:26.328Z,3.44
2018-02-24T10:30:29.641Z,3.47
2018-02-24T10:31:33.101Z,3.48
2018-02-24T10:32:36.459Z,3.50
2018-02-24T10:33:39.912Z,3.52
2018-02-24T10:34:43.262Z,3.55
2018-02-24T10:35:46.576Z,3.57
2018-02-24T10:36:49.985Z,3.58
2018-02-24T10:37:53.333Z,3.61
2018-02-24T10:38:56.691Z,3.63
2018-02-24T10:40:00.028Z,3.65
2018-02-24T10:41:03.333Z,3.67
2018-02-24T10:42:06.724Z,3.68
2018-02-24T10:43:10.000Z,3.70
2018-02-24T10:44:13.401Z,3.70
2018-02-24T10:45:16.853Z,3.71
2018-02-24T10:46:20.144Z,3.71
2018-02-24T10:47:23.560Z,3.71
2018-02-24T10:48:26.859Z,3.73
2018-02-24T10:49:30.252Z,3.76
2018-02-24T10:50:33.564Z,3.78
2018-02-24T10:51:36.926Z,3.81
2018-02-24T10:52:40.308Z,3.83
2018-02-24T10:53:43.643Z,3.86
2018-02-24T10:54:47.148Z,3.87
2018-02-24T10:55:50.551Z,3.88
2018-02-24T10:56:53.877Z,3.90
2018-02-24T10:57:57.188Z,3.92
2018-02-24T10:59:00.467Z,3.94
2018-02-24T11:00:03.796Z,3.96
2018-02-24T11:01:07.238Z,3.99
2018-02-24T11:02:10.543Z,4.02
2018-02-24T11:03:13.880Z,4.05
2018-02-24T11:04:17.336Z,4.08
2018-02-24T11:05:20.853Z,4.10
2018-02-24T11:06:24.297Z,4.12
2018-02-24T11:07:27.680Z,4.14
2018-02-24T11:08:31.024Z,4.16
2018-02-24T11:09:34.332Z,4.17
2018-02-24T11:10:37.712Z,4.19
2018-02-24T11:11:41.010Z,4.21
2018-02-24T11:12:44.437Z,4.22
2018-02-24T11:13:47.844Z,4.25
2018-02-24T11:14:51.160Z,4.27
2018-02-24T11:15:54.572Z,4.28
2018-02-24T11:16:57.938Z,4.27
2018-02-24T11:18:01.275Z,4.28
2018-02-24T11:19:04.620Z,4.28
2018-02-24T11:20:08.013Z,4.28
2018-02-24T11:21:11.338Z,4.29
2018-02-24T11:22:14.752Z,4.29
2018-02-24T11:23:18.063Z,4.28
2018-02-24T11:24:21.429Z,4.29
2018-02-24T11:25:24.733Z,4.29
2018-02-24T11:26:28.120Z,4.31
2018-02-24T11:27:31.524Z,4.32
2018-02-24T11:28:34.849Z,4.33
2018-02-24T11:29:38.174Z,4.35
2018-02-24T11:30:41.623Z,4.35
2018-02-24T11:31:44.990Z,4.38
2018-02-24T11:32:49.357Z,4.39
2018-02-24T11:33:52.707Z,4.39
2018-02-24T11:34:56.026Z,4.40
2018-02-24T11:35:59.314Z,4.42
2018-02-24T11:37:02.816Z,4.43
2018-02-24T11:38:06.184Z,4.44
2018-02-24T11:39:09.775Z,4.45
2018-02-24T11:40:13.144Z,4.45
2018-02-24T11:41:16.708Z,4.46
2018-02-24T11:42:20.050Z,4.46
2018-02-24T11:43:23.351Z,4.48
2018-02-24T11:44:26.700Z,4.50
2018-02-24T11:45:30.032Z,4.51
2018-02-24T11:46:33.412Z,4.53
2018-02-24T11:47:36.735Z,4.54
2018-02-24T11:48:40.162Z,4.57
2018-02-24T11:49:43.579Z,4.59
2018-02-24T11:50:46.976Z,4.61
2018-02-24T11:51:50.403Z,4.63
2018-02-24T11:52:53.821Z,4.65
2018-02-24T11:53:57.123Z,4.65
2018-02-24T11:55:00.419Z,4.68
2018-02-24T11:56:03.746Z,4.69
2018-02-24T11:57:07.246Z,4.69
2018-02-24T11:58:10.566Z,4.70
2018-02-24T11:59:13.873Z,4.71
2018-02-24T12:00:17.240Z,4.74
2018-02-24T12:01:20.657Z,4.73
2018-02-24T12:02:24.250Z,4.75
2018-02-24T12:03:27.671Z,4.76
2018-02-24T12:04:31.257Z,4.77
2018-02-24T12:05:34.748Z,4.79
2018-02-24T12:06:38.098Z,4.80
2018-02-24T12:07:41.515Z,4.81
2018-02-24T12:08:44.852Z,4.82
2018-02-24T12:09:48.306Z,4.83
2018-02-24T12:10:51.706Z,4.85
2018-02-24T12:11:55.004Z,4.86
2018-02-24T12:12:58.327Z,4.87
2018-02-24T12:14:01.754Z,4.87
2018-02-24T12:15:05.113Z,4.89
2018-02-24T12:16:08.522Z,4.90
2018-02-24T12:17:11.954Z,4.93
2018-02-24T12:18:15.291Z,4.95
2018-02-24T12:19:18.722Z,4.97
2018-02-24T12:20:22.336Z,4.98
2018-02-24T12:21:25.720Z,4.98
2018-02-24T12:22:29.072Z,5.01
2018-02-24T12:23:32.402Z,5.04
2018-02-24T12:24:35.896Z,5.06
2018-02-24T12:25:39.416Z,5.06
2018-02-24T12:26:42.730Z,5.08
2018-02-24T12:27:46.038Z,5.09
2018-02-24T12:28:49.356Z,5.11
2018-02-24T12:29:52.710Z,5.12
2018-02-24T12:30:56.021Z,5.13
2018-02-24T12:31:59.365Z,5.14
2018-02-24T12:33:02.687Z,5.14
2018-02-24T12:34:06.072Z,5.15
2018-02-24T12:35:09.640Z,5.16
2018-02-24T12:36:13.043Z,5.18
2018-02-24T12:37:16.396Z,5.19
2018-02-24T12:38:19.745Z,5.20
2018-02-24T12:39:23.128Z,5.21
2018-02-24T12:40:26.481Z,5.22
2018-02-24T12:41:29.893Z,5.23
2018-02-24T12:42:33.201Z,5.24
2018-02-24T12:43:36.651Z,5.25
2018-02-24T12:44:40.048Z,5.27
2018-02-24T12:45:43.454Z,5.30
2018-02-24T12:46:46.856Z,5.31
2018-02-24T12:47:50.189Z,5.33
2018-02-24T12:48:53.541Z,5.34
2018-02-24T12:49:56.833Z,5.33
2018-02-24T12:51:00.164Z,5.34
2018-02-24T12:52:03.484Z,5.34
2018-02-24T12:53:06.834Z,5.35
2018-02-24T12:54:10.148Z,5.36
2018-02-24T12:55:13.534Z,5.36
2018-02-24T12:56:16.905Z,5.37
2018-02-24T12:57:20.256Z,5.39
2018-02-24T12:58:23.552Z,5.39
2018-02-24T12:59:26.876Z,5.41
2018-02-24T13:00:30.199Z,5.42
2018-02-24T13:01:33.550Z,5.44
2018-02-24T13:02:36.893Z,5.44
2018-02-24T13:03:41.034Z,5.46
2018-02-24T13:04:44.632Z,5.46
2018-02-24T13:05:47.968Z,5.46
2018-02-24T13:06:51.304Z,5.46
2018-02-24T13:07:54.621Z,5.46
2018-02-24T13:08:58.159Z,5.46
2018-02-24T13:10:01.454Z,5.46
2018-02-24T13:11:04.744Z,5.45
2018-02-24T13:12:08.073Z,5.45
2018-02-24T13:13:11.449Z,5.45
2018-02-24T13:14:14.772Z,5.45
2018-02-24T13:15:18.081Z,5.45
2018-02-24T13:16:21.423Z,5.45
2018-02-24T13:17:24.898Z,5.46
2018-02-24T13:18:28.737Z,5.46
2018-02-24T13:19:32.055Z,5.50
2018-02-24T13:20:35.612Z,5.51
2018-02-24T13:21:38.964Z,5.53
2018-02-24T13:22:42.296Z,5.57
2018-02-24T13:23:45.621Z,5.58
2018-02-24T13:24:48.974Z,5.60
2018-02-24T13:25:52.308Z,5.62
2018-02-24T13:26:55.648Z,5.63
2018-02-24T13:27:59.058Z,5.62
2018-02-24T13:29:02.441Z,5.63
2018-02-24T13:30:05.751Z,5.62
2018-02-24T13:31:09.064Z,5.63
2018-02-24T13:32:12.474Z,5.63
2018-02-24T13:33:15.934Z,5.63
2018-02-24T13:34:19.360Z,5.64
2018-02-24T13:35:22.688Z,5.64
2018-02-24T13:36:26.044Z,5.65
2018-02-24T13:37:29.342Z,5.66
2018-02-24T13:38:32.757Z,5.67
2018-02-24T13:39:36.051Z,5.68
2018-02-24T13:40:39.362Z,5.70
2018-02-24T13:41:42.684Z,5.72
2018-02-24T13:42:46.004Z,5.73
2018-02-24T13:43:49.380Z,5.74
2018-02-24T13:44:52.685Z,5.76
2018-02-24T13:45:56.052Z,5.77
2018-02-24T13:46:59.448Z,5.78
2018-02-24T13:48:02.871Z,5.79
2018-02-24T13:49:06.285Z,5.79
2018-02-24T13:50:09.678Z,5.81
2018-02-24T13:51:13.100Z,5.81
2018-02-24T13:52:16.419Z,5.82
2018-02-24T13:53:19.766Z,5.81
2018-02-24T13:54:23.152Z,5.83
2018-02-24T13:55:26.510Z,5.81
2018-02-24T13:56:29.916Z,5.81
2018-02-24T13:57:33.301Z,5.82