createdAt,value
2023-04-15T00:03:53.908Z,3.33
2023-04-15T00:08:58.153Z,3.20
2023-04-15T00:14:03.727Z,2.35
2023-04-15T00:19:07.674Z,2.42
2023-04-15T00:24:11.766Z,6.80
2023-04-15T00:29:17.191Z,2.30
2023-04-15T00:34:21.321Z,3.60
2023-04-15T00:39:25.270Z,3.80
2023-04-15T00:44:30.582Z,3.15
2023-04-15T00:49:34.551Z,2.40
2023-04-15T00:54:39.108Z,2.50
2023-04-15T00:59:44.501Z,1.90
2023-04-15T01:04:49.739Z,1.63
2023-04-15T01:09:54.129Z,1.70
2023-04-15T01:15:00.866Z,1.70
2023-04-15T01:20:05.993Z,2.30
2023-04-15T01:25:13.312Z,1.60
2023-04-15T01:30:18.662Z,1.52
2023-04-15T01:35:24.192Z,1.63
2023-04-15T01:40:28.785Z,1.40
2023-04-15T01:45:34.225Z,1.30
2023-04-15T01:50:41.452Z,1.70
2023-04-15T01:55:45.753Z,1.55
2023-04-15T02:00:53.746Z,1.50
2023-04-15T02:11:02.351Z,1.50
2023-04-15T02:16:17.225Z,2.47
2023-04-15T02:21:21.654Z,1.70
2023-04-15T02:26:26.182Z,1.55
2023-04-15T02:31:37.043Z,1.70
2023-04-15T02:36:41.104Z,1.50
2023-04-15T02:41:47.751Z,1.38
2023-04-15T02:46:54.966Z,1.42
2023-04-15T02:52:00.179Z,1.30
2023-04-15T02:57:06.873Z,1.80
2023-04-15T03:02:13.011Z,1.50
2023-04-15T03:07:17.245Z,1.70
2023-04-15T03:12:21.656Z,1.48
2023-04-15T03:17:28.507Z,1.35
2023-04-15T03:22:33.833Z,1.45
2023-04-15T03:27:37.884Z,1.25
2023-04-15T03:32:43.276Z,1.30
2023-04-15T03:37:49.248Z,1.42
2023-04-15T03:48:07.323Z,1.60
2023-04-15T03:53:20.495Z,1.75
2023-04-15T03:58:24.545Z,1.60
2023-04-15T04:03:30.324Z,1.65
2023-04-15T04:13:38.259Z,2.00
2023-04-15T04:18:43.504Z,2.05
2023-04-15T04:23:47.441Z,2.05
2023-04-15T04:28:51.695Z,1.77
2023-04-15T04:33:57.403Z,1.92
2023-04-15T04:44:05.833Z,2.10
2023-04-15T04:49:11.703Z,2.22
2023-04-15T04:59:19.679Z,1.88
2023-04-15T05:04:25.488Z,1.67
2023-04-15T05:09:32.280Z,1.77
2023-04-15T05:14:38.727Z,1.88
2023-04-15T05:19:44.083Z,1.70
2023-04-15T05:24:48.105Z,2.13
2023-04-15T05:29:52.134Z,1.88
2023-04-15T05:34:57.507Z,1.90
2023-04-15T05:40:01.573Z,1.63
2023-04-15T05:45:09.149Z,1.95
2023-04-15T05:50:14.466Z,2.10
2023-04-15T05:55:18.459Z,1.85
2023-04-15T06:00:22.495Z,1.98
2023-04-15T06:05:27.973Z,1.90
2023-04-15T06:10:36.475Z,2.03
2023-04-15T06:15:41.255Z,2.22
2023-04-15T06:20:46.528Z,2.10
2023-04-15T06:25:50.378Z,2.28
2023-04-15T06:30:54.740Z,2.47
2023-04-15T06:36:00.603Z,2.05
2023-04-15T06:41:05.446Z,2.65
2023-04-15T06:46:09.562Z,2.67
2023-04-15T06:51:15.130Z,3.25
2023-04-15T06:56:19.125Z,2.70
2023-04-15T07:01:23.354Z,2.45
2023-04-15T07:06:29.264Z,2.50
2023-04-15T07:11:33.421Z,1.90
2023-04-15T07:16:37.523Z,2.17
2023-04-15T07:21:43.052Z,1.95
2023-04-15T07:26:47.889Z,2.78
2023-04-15T07:31:51.888Z,2.90
2023-04-15T07:36:58.136Z,2.38
2023-04-15T07:42:02.562Z,2.47
2023-04-15T07:47:15.490Z,2.25
2023-04-15T07:52:21.766Z,2.20
2023-04-15T07:57:26.114Z,2.30
2023-04-15T08:02:30.700Z,2.63
2023-04-15T08:07:36.659Z,2.65
2023-04-15T08:17:44.752Z,2.72
2023-04-15T08:22:52.276Z,1.92
2023-04-15T08:27:57.682Z,2.35
2023-04-15T08:33:02.379Z,2.40
2023-04-15T08:38:07.860Z,2.28
2023-04-15T08:43:14.459Z,2.78
2023-04-15T08:48:19.289Z,2.45
2023-04-15T08:53:25.833Z,2.90
2023-04-15T08:58:30.477Z,2.85
2023-04-15T09:08:41.736Z,2.55
2023-04-15T09:13:49.024Z,3.88
2023-04-15T09:18:53.217Z,2.58
2023-04-15T09:24:00.738Z,3.15
2023-04-15T09:29:09.331Z,4.43
2023-04-15T09:34:13.669Z,2.30
2023-04-15T09:39:19.480Z,2.47
2023-04-15T09:44:24.684Z,1.88
2023-04-15T09:49:28.807Z,2.13
2023-04-15T09:54:39.692Z,3.08
2023-04-15T09:59:43.693Z,25.38
2023-04-15T10:04:51.047Z,2.40
2023-04-15T10:09:57.307Z,1.90
2023-04-15T10:15:06.147Z,1.80
2023-04-15T10:20:13.083Z,1.65
2023-04-15T10:25:19.569Z,1.80
2023-04-15T10:30:24.582Z,2.15
2023-04-15T10:35:30.794Z,2.20
2023-04-15T10:40:36.467Z,3.35
2023-04-15T10:45:46.711Z,2.10
2023-04-15T10:50:58.008Z,2.70
2023-04-15T10:56:06.298Z,2.50
2023-04-15T11:01:10.389Z,2.38
2023-04-15T11:06:14.468Z,3.25
2023-04-15T11:11:20.122Z,1.88
2023-04-15T11:21:29.317Z,2.13
2023-04-15T11:26:35.347Z,2.20
2023-04-15T11:31:39.444Z,2.90
2023-04-15T11:36:45.032Z,2.30
2023-04-15T11:41:50.668Z,2.55
2023-04-15T11:46:56.588Z,2.08
2023-04-15T11:52:00.808Z,2.40
2023-04-15T11:57:06.370Z,2.20
2023-04-15T12:02:14.371Z,2.25
2023-04-15T12:07:18.812Z,2.30
2023-04-15T12:12:30.918Z,2.17
2023-04-15T12:17:51.330Z,2.00
2023-04-15T12:23:07.248Z,5.32
2023-04-15T12:28:14.120Z,7.80
2023-04-15T12:33:18.786Z,6.03
2023-04-15T12:38:24.523Z,6.60
2023-04-15T12:43:30.488Z,9.32
2023-04-15T12:48:34.662Z,7.07
2023-04-15T12:53:38.782Z,5.60
2023-04-15T12:58:44.671Z,5.85
2023-04-15T13:03:50.726Z,5.68
2023-04-15T13:08:58.829Z,5.60
2023-04-15T13:14:06.479Z,5.20
2023-04-15T13:19:11.028Z,7.25
2023-04-15T13:24:15.053Z,4.50
2023-04-15T13:29:20.820Z,5.10
2023-04-15T13:39:29.652Z,2.53
2023-04-15T13:44:35.221Z,2.95
2023-04-15T13:49:39.475Z,3.10
2023-04-15T13:54:43.593Z,2.60
2023-04-15T13:59:49.440Z,3.05
2023-04-15T14:04:53.654Z,2.50
2023-04-15T14:09:57.896Z,2.85
2023-04-15T14:15:03.722Z,2.50
2023-04-15T14:20:09.938Z,2.42
2023-04-15T14:25:23.186Z,3.33
2023-04-15T14:30:36.470Z,3.20
2023-04-15T14:35:40.541Z,3.15
2023-04-15T14:40:46.062Z,3.10
2023-04-15T14:45:52.235Z,3.70
2023-04-15T14:50:56.484Z,3.67
2023-04-15T14:56:00.656Z,4.20
2023-04-15T15:01:07.516Z,4.38
2023-04-15T15:06:11.920Z,4.00
2023-04-15T15:11:17.116Z,4.25
2023-04-15T15:16:29.605Z,4.60
2023-04-15T15:21:33.976Z,3.85
2023-04-15T15:26:38.809Z,4.13
2023-04-15T15:31:45.085Z,4.22
2023-04-15T15:36:49.936Z,3.80
2023-04-15T15:41:54.676Z,5.23
2023-04-15T15:47:01.725Z,4.10
2023-04-15T15:52:07.716Z,5.50
2023-04-15T15:57:13.240Z,4.95
2023-04-15T16:02:27.062Z,4.82
2023-04-15T16:07:40.255Z,4.63
2023-04-15T16:12:45.592Z,4.50
2023-04-15T16:17:51.902Z,3.90
2023-04-15T16:22:58.488Z,3.88
2023-04-15T16:28:11.569Z,4.32
2023-04-15T16:33:24.840Z,3.90
2023-04-15T16:43:34.285Z,7.97
2023-04-15T16:48:40.196Z,5.50
2023-04-15T16:53:49.923Z,5.45
2023-04-15T16:58:55.037Z,5.10
2023-04-15T17:04:05.850Z,6.13
2023-04-15T17:09:10.565Z,6.50
2023-04-15T17:14:14.814Z,7.22
2023-04-15T17:19:23.609Z,9.35
2023-04-15T17:24:29.069Z,7.90
2023-04-15T17:29:34.254Z,9.07
2023-04-15T17:34:50.601Z,8.47
2023-04-15T17:39:55.591Z,9.57
2023-04-15T17:44:59.938Z,8.30
2023-04-15T17:50:06.107Z,8.40
2023-04-15T17:55:10.485Z,8.95
2023-04-15T18:00:16.798Z,7.35
2023-04-15T18:05:22.927Z,7.00
2023-04-15T18:10:27.428Z,27.05
2023-04-15T18:15:31.808Z,11.70
2023-04-15T18:20:37.391Z,9.52
2023-04-15T18:25:47.188Z,9.55
2023-04-15T18:30:51.616Z,8.13
2023-04-15T18:35:57.771Z,7.78
2023-04-15T18:41:02.600Z,10.02
2023-04-15T18:46:10.233Z,9.95
2023-04-15T18:51:17.149Z,14.05
2023-04-15T18:56:21.589Z,24.27
2023-04-15T19:01:26.590Z,30.88
2023-04-15T19:06:32.297Z,26.17
2023-04-15T19:11:36.622Z,23.50
2023-04-15T19:16:40.852Z,9.05
2023-04-15T19:21:50.174Z,11.15
2023-04-15T19:26:54.847Z,5.38
2023-04-15T19:31:59.440Z,6.28
2023-04-15T19:37:05.280Z,4.85
2023-04-15T19:42:10.315Z,4.82
2023-04-15T19:47:14.560Z,4.72
2023-04-15T19:52:20.172Z,5.22
2023-04-15T20:02:31.604Z,3.33
2023-04-15T20:07:37.657Z,4.90
2023-04-15T20:12:50.509Z,4.25
2023-04-15T20:17:57.661Z,14.87
2023-04-15T20:23:03.695Z,5.28
2023-04-15T20:33:16.989Z,8.32
2023-04-15T20:38:22.704Z,8.52
2023-04-15T20:48:31.298Z,7.95
2023-04-15T20:53:37.063Z,8.60
2023-04-15T20:58:41.485Z,8.95
2023-04-15T21:03:46.441Z,12.75
2023-04-15T21:08:52.684Z,23.77
2023-04-15T21:19:02.387Z,19.42
2023-04-15T21:24:08.829Z,13.23
2023-04-15T21:29:13.770Z,16.60
2023-04-15T21:34:18.826Z,17.35
2023-04-15T21:39:25.000Z,16.65
2023-04-15T21:44:29.420Z,15.73
2023-04-15T21:49:33.989Z,15.07
2023-04-15T21:54:39.982Z,15.68
2023-04-15T21:59:44.372Z,12.98
2023-04-15T22:04:48.706Z,13.73
2023-04-15T22:09:54.353Z,11.88
2023-04-15T22:14:58.550Z,11.93
2023-04-15T22:20:02.768Z,16.73
2023-04-15T22:25:09.835Z,12.65
2023-04-15T22:30:14.610Z,8.25
2023-04-15T22:35:18.949Z,7.30
2023-04-15T22:40:25.457Z,9.20
2023-04-15T22:45:29.615Z,7.00
2023-04-15T22:50:33.852Z,8.70
2023-04-15T22:55:39.609Z,6.75
2023-04-15T23:00:43.852Z,6.47
2023-04-15T23:05:48.056Z,6.07
2023-04-15T23:10:53.881Z,6.43
2023-04-15T23:15:58.080Z,5.65
2023-04-15T23:21:02.206Z,5.25
2023-04-15T23:26:07.714Z,4.15
2023-04-15T23:31:12.072Z,4.35
2023-04-15T23:36:16.352Z,5.13
2023-04-15T23:41:21.929Z,4.65
2023-04-15T23:46:26.264Z,4.88
2023-04-15T23:51:30.399Z,5.88
2023-04-15T23:56:36.004Z,5.10
