createdAt,value
2023-05-08T00:00:23.894Z,68.252
2023-05-08T00:01:23.099Z,68.611
2023-05-08T00:02:23.544Z,68.359
2023-05-08T00:03:23.406Z,68.342
2023-05-08T00:04:23.700Z,68.550
2023-05-08T00:05:23.166Z,68.838
2023-05-08T00:06:23.315Z,68.792
2023-05-08T00:07:23.559Z,68.910
2023-05-08T00:08:22.789Z,68.935
2023-05-08T00:09:23.007Z,69.093
2023-05-08T00:10:23.621Z,68.891
2023-05-08T00:11:22.763Z,68.981
2023-05-08T00:12:23.284Z,69.065
2023-05-08T00:13:24.188Z,69.090
2023-05-08T00:14:23.607Z,69.137
2023-05-08T00:16:23.299Z,68.983
2023-05-08T00:17:22.792Z,68.910
2023-05-08T00:18:23.069Z,68.846
2023-05-08T00:19:23.562Z,69.042
2023-05-08T00:20:22.760Z,69.015
2023-05-08T00:21:22.925Z,69.013
2023-05-08T00:22:23.160Z,68.945
2023-05-08T00:23:23.385Z,68.987
2023-05-08T00:24:23.626Z,68.992
2023-05-08T00:25:22.812Z,68.905
2023-05-08T00:26:23.053Z,69.233
2023-05-08T00:27:23.276Z,69.336
2023-05-08T00:28:23.469Z,69.105
2023-05-08T00:29:23.705Z,69.330
2023-05-08T00:30:22.908Z,69.338
2023-05-08T00:31:23.139Z,69.217
2023-05-08T00:32:24.491Z,69.235
2023-05-08T00:33:23.294Z,69.450
2023-05-08T00:34:23.794Z,69.202
2023-05-08T00:35:23.262Z,69.360
2023-05-08T00:36:23.471Z,69.212
2023-05-08T00:37:23.597Z,69.629
2023-05-08T00:38:22.722Z,69.822
2023-05-08T00:39:23.013Z,69.973
2023-05-08T00:40:23.678Z,70.097
2023-05-08T00:41:22.904Z,70.331
2023-05-08T00:42:23.104Z,70.163
2023-05-08T00:43:23.284Z,70.591
2023-05-08T00:44:23.539Z,70.616
2023-05-08T00:45:22.755Z,70.757
2023-05-08T00:46:23.372Z,70.732
2023-05-08T00:48:23.393Z,70.724
2023-05-08T00:49:23.711Z,70.606
2023-05-08T00:51:23.143Z,70.703
2023-05-08T00:52:23.336Z,70.644
2023-05-08T00:53:23.593Z,70.059
2023-05-08T00:54:22.750Z,70.097
2023-05-08T00:55:22.978Z,70.247
2023-05-08T00:56:23.355Z,70.118
2023-05-08T00:57:23.531Z,70.307
2023-05-08T00:58:22.728Z,70.022
2023-05-08T00:59:23.264Z,70.205
2023-05-08T01:00:23.916Z,70.070
2023-05-08T01:01:23.309Z,70.316
2023-05-08T01:02:23.000Z,69.896
2023-05-08T01:03:24.197Z,69.790
2023-05-08T01:04:23.077Z,69.969
2023-05-08T01:05:23.295Z,70.375
2023-05-08T01:06:23.598Z,70.583
2023-05-08T01:07:22.812Z,70.049
2023-05-08T01:08:23.013Z,70.144
2023-05-08T01:09:23.177Z,70.530
2023-05-08T01:10:23.961Z,70.493
2023-05-08T01:11:23.124Z,70.711
2023-05-08T01:12:23.253Z,70.884
2023-05-08T01:13:23.908Z,70.879
2023-05-08T01:14:23.170Z,70.864
2023-05-08T01:15:23.405Z,70.831
2023-05-08T01:16:24.013Z,70.759
2023-05-08T01:17:23.670Z,70.762
2023-05-08T01:18:23.241Z,70.575
2023-05-08T01:19:23.423Z,70.703
2023-05-08T01:20:23.996Z,70.789
2023-05-08T01:21:23.194Z,71.075
2023-05-08T01:22:23.315Z,70.764
2023-05-08T01:23:23.571Z,71.087
2023-05-08T01:24:22.744Z,71.081
2023-05-08T01:26:23.192Z,71.283
2023-05-08T01:27:23.397Z,71.098
2023-05-08T01:28:23.619Z,71.140
2023-05-08T01:29:22.783Z,71.192
2023-05-08T01:30:23.370Z,71.068
2023-05-08T01:31:23.627Z,71.251
2023-05-08T01:32:22.884Z,70.490
2023-05-08T01:33:23.474Z,70.267
2023-05-08T01:34:22.966Z,69.919
2023-05-08T01:35:23.151Z,69.872
2023-05-08T01:36:23.353Z,70.144
2023-05-08T01:37:23.535Z,69.805
2023-05-08T01:38:22.770Z,70.009
2023-05-08T01:39:22.965Z,70.198
2023-05-08T01:40:23.744Z,70.390
2023-05-08T01:41:22.907Z,70.156
2023-05-08T01:42:23.130Z,70.200
2023-05-08T01:43:23.362Z,70.270
2023-05-08T01:44:23.637Z,69.902
2023-05-08T01:45:22.861Z,69.994
2023-05-08T01:46:23.275Z,69.990
2023-05-08T01:47:23.631Z,70.041
2023-05-08T01:48:23.013Z,70.148
2023-05-08T01:49:23.180Z,69.772
2023-05-08T01:50:23.884Z,69.900
2023-05-08T01:51:23.017Z,69.923
2023-05-08T01:52:23.204Z,69.736
2023-05-08T01:53:23.409Z,69.729
2023-05-08T01:54:23.655Z,69.713
2023-05-08T01:55:22.873Z,69.410
2023-05-08T01:56:23.085Z,69.383
2023-05-08T01:57:23.379Z,69.608
2023-05-08T01:58:23.609Z,69.481
2023-05-08T01:59:22.778Z,69.425
2023-05-08T02:00:23.727Z,69.366
2023-05-08T02:01:23.570Z,69.353
2023-05-08T02:02:23.172Z,69.549
2023-05-08T02:05:23.281Z,69.462
2023-05-08T02:06:23.555Z,69.191
2023-05-08T02:07:22.777Z,69.473
2023-05-08T02:08:22.966Z,69.355
2023-05-08T02:09:23.167Z,69.307
2023-05-08T02:10:23.786Z,69.526
2023-05-08T02:11:23.100Z,69.412
2023-05-08T02:12:23.291Z,69.263
2023-05-08T02:13:23.809Z,69.477
2023-05-08T02:14:23.245Z,69.605
2023-05-08T02:15:23.499Z,69.618
2023-05-08T02:16:22.884Z,69.557
2023-05-08T02:17:23.270Z,69.643
2023-05-08T02:18:23.650Z,69.578
2023-05-08T02:19:22.849Z,69.706
2023-05-08T02:20:23.285Z,69.860
2023-05-08T02:21:23.547Z,69.879
2023-05-08T02:22:22.703Z,69.948
2023-05-08T02:23:22.863Z,69.891
2023-05-08T02:24:23.049Z,70.015
2023-05-08T02:25:23.303Z,70.076
2023-05-08T02:26:23.553Z,69.931
2023-05-08T02:27:22.733Z,70.133
2023-05-08T02:28:22.909Z,70.251
2023-05-08T02:29:23.076Z,70.186
2023-05-08T02:30:23.927Z,70.108
2023-05-08T02:31:23.226Z,70.226
2023-05-08T02:32:24.230Z,70.257
2023-05-08T02:33:23.759Z,70.320
2023-05-08T02:35:23.145Z,70.448
2023-05-08T02:36:23.451Z,70.411
2023-05-08T02:37:23.674Z,70.394
2023-05-08T02:39:23.099Z,70.610
2023-05-08T02:40:23.931Z,70.682
2023-05-08T02:41:23.158Z,70.543
2023-05-08T02:42:23.457Z,70.514
2023-05-08T02:43:22.702Z,70.617
2023-05-08T02:44:22.902Z,70.621
2023-05-08T02:45:23.155Z,70.503
2023-05-08T02:46:23.796Z,70.535
2023-05-08T02:47:23.463Z,70.692
2023-05-08T02:48:23.644Z,70.768
2023-05-08T02:49:22.788Z,70.888
2023-05-08T02:50:23.269Z,70.940
2023-05-08T02:51:23.484Z,71.119
2023-05-08T02:52:23.692Z,70.827
2023-05-08T02:53:22.847Z,71.010
2023-05-08T02:54:23.129Z,70.936
2023-05-08T02:55:23.389Z,71.098
2023-05-08T02:56:23.526Z,71.251
2023-05-08T02:57:22.692Z,71.352
2023-05-08T02:58:22.954Z,71.314
2023-05-08T02:59:23.177Z,71.327
2023-05-08T03:00:23.624Z,71.243
2023-05-08T03:01:23.081Z,71.127
2023-05-08T03:02:23.869Z,71.090
2023-05-08T03:03:24.192Z,71.203
2023-05-08T03:04:23.004Z,71.230
2023-05-08T03:05:23.208Z,71.153
2023-05-08T03:06:23.479Z,71.102
2023-05-08T03:07:23.718Z,71.081
2023-05-08T03:08:22.938Z,71.066
2023-05-08T03:09:23.060Z,71.043
2023-05-08T03:10:23.574Z,71.022
2023-05-08T03:11:22.730Z,71.070
2023-05-08T03:12:22.913Z,71.047
2023-05-08T03:13:23.426Z,70.911
2023-05-08T03:14:22.828Z,70.951
2023-05-08T03:15:23.053Z,71.050
2023-05-08T03:16:23.742Z,71.119
2023-05-08T03:17:23.225Z,71.077
2023-05-08T03:18:23.637Z,71.144
2023-05-08T03:19:25.779Z,71.243
2023-05-08T03:22:22.852Z,71.255
2023-05-08T03:23:22.994Z,71.478
2023-05-08T03:24:23.176Z,71.533
2023-05-08T03:25:23.440Z,71.417
2023-05-08T03:26:23.696Z,71.596
2023-05-08T03:27:23.218Z,71.520
2023-05-08T03:28:23.405Z,71.722
2023-05-08T03:29:23.618Z,71.810
2023-05-08T03:30:22.785Z,71.804
2023-05-08T03:31:23.123Z,71.750
2023-05-08T03:32:23.635Z,71.991
2023-05-08T03:33:22.994Z,72.052
2023-05-08T03:34:23.181Z,72.212
2023-05-08T03:35:23.349Z,72.185
2023-05-08T03:36:23.563Z,72.155
2023-05-08T03:37:22.754Z,72.338
2023-05-08T03:38:22.957Z,72.363
2023-05-08T03:39:23.148Z,72.368
2023-05-08T03:40:23.626Z,72.487
2023-05-08T03:41:22.925Z,72.365
2023-05-08T03:42:23.211Z,72.275
2023-05-08T03:43:23.344Z,72.378
2023-05-08T03:44:23.501Z,72.460
2023-05-08T03:45:23.680Z,72.487
2023-05-08T03:46:22.939Z,72.403
2023-05-08T03:47:23.303Z,72.328
2023-05-08T03:48:23.691Z,72.471
2023-05-08T03:49:22.824Z,72.452
2023-05-08T03:50:23.430Z,72.502
2023-05-08T03:51:23.641Z,72.582
2023-05-08T03:52:22.815Z,72.536
2023-05-08T03:53:22.951Z,72.573
2023-05-08T03:54:23.170Z,72.693
2023-05-08T03:55:23.447Z,72.557
2023-05-08T03:56:25.926Z,72.677
2023-05-08T03:57:23.628Z,72.752
2023-05-08T03:58:22.885Z,72.958
2023-05-08T03:59:23.146Z,72.906
2023-05-08T04:00:23.862Z,72.916
2023-05-08T04:01:23.088Z,72.992
2023-05-08T04:02:23.817Z,72.922
2023-05-08T04:03:24.003Z,72.981
2023-05-08T04:04:23.724Z,73.005
2023-05-08T04:07:23.204Z,73.219
2023-05-08T04:08:23.561Z,73.244
2023-05-08T04:09:22.949Z,73.091
2023-05-08T04:10:23.605Z,73.080
2023-05-08T04:11:22.762Z,73.032
2023-05-08T04:12:23.005Z,73.173
2023-05-08T04:13:23.560Z,73.101
2023-05-08T04:14:23.050Z,72.937
2023-05-08T04:15:23.554Z,72.992
2023-05-08T04:16:22.973Z,73.028
2023-05-08T04:17:23.449Z,73.253
2023-05-08T04:18:22.676Z,73.307
2023-05-08T04:19:23.228Z,73.170
2023-05-08T04:20:23.667Z,73.273
2023-05-08T04:21:23.036Z,73.248
2023-05-08T04:22:23.304Z,73.320
2023-05-08T04:23:23.559Z,73.311
2023-05-08T04:24:22.755Z,73.225
2023-05-08T04:25:23.860Z,73.105
2023-05-08T04:26:25.546Z,72.923
2023-05-08T04:27:22.710Z,73.099
2023-05-08T04:28:23.137Z,73.196
2023-05-08T04:29:23.327Z,73.173
2023-05-08T04:30:23.592Z,73.376
2023-05-08T04:31:22.946Z,73.211
2023-05-08T04:32:23.561Z,73.280
2023-05-08T04:33:23.362Z,73.328
2023-05-08T04:34:22.667Z,73.257
2023-05-08T04:35:23.704Z,73.026
2023-05-08T04:36:23.081Z,72.693
2023-05-08T04:37:23.271Z,72.662
2023-05-08T04:38:23.511Z,72.689
2023-05-08T04:39:23.702Z,72.948
2023-05-08T04:40:22.959Z,73.040
2023-05-08T04:42:23.716Z,72.851
2023-05-08T04:43:23.064Z,72.593
2023-05-08T04:44:23.408Z,72.433
2023-05-08T04:45:23.927Z,72.658
2023-05-08T04:46:23.141Z,72.513
2023-05-08T04:47:23.769Z,72.626
2023-05-08T04:48:23.105Z,72.395
2023-05-08T04:49:23.262Z,72.414
2023-05-08T04:50:23.500Z,72.140
2023-05-08T04:51:22.744Z,72.080
2023-05-08T04:52:22.857Z,72.195
2023-05-08T04:53:23.087Z,72.025
2023-05-08T04:54:23.303Z,71.964
2023-05-08T04:55:23.875Z,71.737
2023-05-08T04:56:23.062Z,71.659
2023-05-08T04:57:23.246Z,71.890
2023-05-08T04:58:24.607Z,71.850
2023-05-08T04:59:22.811Z,71.819
2023-05-08T05:00:23.019Z,71.880
2023-05-08T05:01:23.555Z,71.731
2023-05-08T05:02:22.917Z,71.790
2023-05-08T05:03:23.762Z,71.693
2023-05-08T05:04:23.154Z,71.707
2023-05-08T05:05:23.854Z,71.806
2023-05-08T05:06:23.107Z,71.577
2023-05-08T05:07:23.379Z,71.781
2023-05-08T05:08:23.596Z,71.569
2023-05-08T05:09:22.756Z,71.684
2023-05-08T05:10:23.012Z,71.888
2023-05-08T05:11:23.218Z,71.636
2023-05-08T05:12:23.467Z,71.533
2023-05-08T05:13:24.090Z,71.445
2023-05-08T05:14:22.687Z,71.525
2023-05-08T05:15:23.511Z,71.281
2023-05-08T05:16:22.899Z,71.155
2023-05-08T05:17:23.687Z,71.031
2023-05-08T05:18:22.899Z,71.197
2023-05-08T05:19:23.035Z,70.946
2023-05-08T05:20:23.312Z,70.694
2023-05-08T05:21:23.523Z,70.951
2023-05-08T05:22:22.723Z,70.871
2023-05-08T05:23:23.002Z,71.150
2023-05-08T05:24:23.283Z,71.031
2023-05-08T05:25:24.072Z,71.220
2023-05-08T05:26:23.246Z,71.087
2023-05-08T05:27:26.407Z,70.719
2023-05-08T05:29:22.946Z,71.287
2023-05-08T05:30:23.487Z,71.138
2023-05-08T05:31:22.935Z,71.241
2023-05-08T05:32:23.561Z,70.596
2023-05-08T05:33:22.930Z,70.680
2023-05-08T05:34:23.149Z,70.795
2023-05-08T05:35:25.446Z,70.713
2023-05-08T05:36:22.903Z,70.825
2023-05-08T05:37:23.078Z,70.143
2023-05-08T05:38:23.334Z,70.528
2023-05-08T05:39:23.586Z,70.408
2023-05-08T05:40:22.793Z,70.688
2023-05-08T05:41:23.044Z,70.553
2023-05-08T05:42:23.253Z,70.915
2023-05-08T05:43:23.517Z,71.268
2023-05-08T05:44:22.760Z,70.848
2023-05-08T05:45:23.437Z,70.884
2023-05-08T05:46:23.232Z,70.518
2023-05-08T05:47:23.961Z,70.345
2023-05-08T05:48:23.349Z,69.641
2023-05-08T05:49:23.616Z,70.570
2023-05-08T05:50:22.754Z,69.933
2023-05-08T05:51:23.027Z,68.847
2023-05-08T05:52:23.250Z,68.266
2023-05-08T05:53:23.486Z,67.919
2023-05-08T05:54:23.932Z,68.235
2023-05-08T05:56:23.410Z,68.346
2023-05-08T05:57:23.667Z,68.367
2023-05-08T05:58:22.833Z,68.725
2023-05-08T05:59:23.004Z,68.029
2023-05-08T06:00:23.233Z,68.718
2023-05-08T06:01:23.425Z,67.690
2023-05-08T06:02:24.402Z,68.533
2023-05-08T06:03:23.765Z,68.418
2023-05-08T06:04:23.460Z,68.155
2023-05-08T06:06:23.569Z,67.209
2023-05-08T06:07:22.749Z,67.009
2023-05-08T06:08:23.016Z,67.268
2023-05-08T06:09:23.243Z,67.053
2023-05-08T06:10:23.454Z,66.744
2023-05-08T06:11:23.633Z,67.325
2023-05-08T06:12:22.888Z,66.848
2023-05-08T06:13:23.397Z,67.425
2023-05-08T06:14:22.914Z,67.404
2023-05-08T06:15:23.595Z,68.638
2023-05-08T06:16:22.885Z,67.936
2023-05-08T06:17:23.249Z,67.602
2023-05-08T06:18:23.597Z,67.823
2023-05-08T06:19:22.771Z,67.243
2023-05-08T06:20:24.411Z,67.381
2023-05-08T06:21:23.540Z,66.812
2023-05-08T06:22:22.972Z,66.820
2023-05-08T06:23:23.164Z,66.185
2023-05-08T06:24:23.390Z,66.190
2023-05-08T06:25:23.991Z,65.788
2023-05-08T06:26:26.289Z,65.042
2023-05-08T06:28:22.731Z,65.147
2023-05-08T06:29:23.054Z,66.223
2023-05-08T06:30:23.312Z,66.889
2023-05-08T06:31:23.901Z,66.930
2023-05-08T06:32:23.889Z,65.887
2023-05-08T06:33:24.683Z,65.824
2023-05-08T06:34:23.405Z,66.650
2023-05-08T06:35:23.847Z,66.469
2023-05-08T06:36:23.073Z,66.200
2023-05-08T06:37:23.288Z,66.309
2023-05-08T06:38:23.496Z,65.712
2023-05-08T06:39:22.729Z,66.309
2023-05-08T06:40:22.899Z,66.284
2023-05-08T06:41:25.339Z,66.099
2023-05-08T06:42:23.542Z,65.288
2023-05-08T06:43:22.738Z,64.829
2023-05-08T06:44:22.969Z,65.456
2023-05-08T06:45:23.605Z,65.138
2023-05-08T06:46:23.084Z,65.439
2023-05-08T06:47:23.553Z,65.136
2023-05-08T06:48:22.861Z,65.618
2023-05-08T06:49:23.338Z,65.878
2023-05-08T06:50:23.546Z,65.191
2023-05-08T06:51:22.902Z,65.441
2023-05-08T06:52:23.113Z,65.862
2023-05-08T06:53:23.538Z,64.695
2023-05-08T06:54:22.754Z,64.012
2023-05-08T06:55:23.267Z,64.365
2023-05-08T06:56:23.500Z,65.075
2023-05-08T06:57:23.624Z,64.291
2023-05-08T06:58:22.830Z,63.198
2023-05-08T06:59:23.035Z,63.715
2023-05-08T07:00:23.274Z,63.938
2023-05-08T07:01:23.999Z,64.922
2023-05-08T07:02:23.596Z,65.080
2023-05-08T07:03:23.187Z,64.647
2023-05-08T07:04:23.633Z,63.692
2023-05-08T07:05:23.914Z,63.545
2023-05-08T07:06:23.086Z,62.933
2023-05-08T07:07:23.305Z,62.868
2023-05-08T07:08:23.538Z,63.413
2023-05-08T07:09:23.262Z,61.594
2023-05-08T07:10:23.490Z,61.185
2023-05-08T07:11:22.682Z,60.606
2023-05-08T07:12:22.884Z,61.744
2023-05-08T07:13:23.567Z,61.479
2023-05-08T07:14:23.014Z,63.026
2023-05-08T07:15:32.464Z,62.034
2023-05-08T07:17:22.982Z,60.655
2023-05-08T07:18:23.381Z,59.726
2023-05-08T07:19:26.243Z,59.709
2023-05-08T07:22:23.303Z,62.080
2023-05-08T07:23:23.598Z,60.253
2023-05-08T07:24:22.791Z,61.269
2023-05-08T07:25:23.570Z,60.527
2023-05-08T07:26:22.820Z,59.799
2023-05-08T07:27:23.084Z,58.843
2023-05-08T07:28:23.277Z,61.239
2023-05-08T07:29:23.546Z,60.295
2023-05-08T07:30:22.840Z,59.455
2023-05-08T07:31:23.383Z,61.050
2023-05-08T07:32:22.659Z,60.920
2023-05-08T07:33:22.990Z,60.703
2023-05-08T07:34:23.239Z,60.415
2023-05-08T07:35:23.999Z,60.184
2023-05-08T07:36:23.284Z,61.491
2023-05-08T07:37:23.516Z,59.816
2023-05-08T07:38:22.676Z,60.230
2023-05-08T07:39:22.863Z,60.472
2023-05-08T07:40:23.253Z,61.340
2023-05-08T07:41:23.773Z,61.123
2023-05-08T07:42:23.302Z,61.332
2023-05-08T07:43:23.643Z,59.938
2023-05-08T07:44:22.898Z,58.649
2023-05-08T07:45:23.615Z,58.958
2023-05-08T07:46:23.102Z,58.885
2023-05-08T07:47:23.920Z,58.336
2023-05-08T07:49:23.589Z,59.728
2023-05-08T07:50:22.806Z,61.393
2023-05-08T07:51:22.996Z,61.300
2023-05-08T07:52:23.226Z,60.779
2023-05-08T07:53:23.463Z,60.915
2023-05-08T07:54:23.734Z,61.269
2023-05-08T07:55:22.992Z,61.046
2023-05-08T07:56:23.209Z,61.334
2023-05-08T07:57:23.463Z,60.997
2023-05-08T07:58:24.599Z,60.526
2023-05-08T08:00:23.552Z,59.375
2023-05-08T08:01:22.787Z,58.988
2023-05-08T08:02:23.289Z,60.163
2023-05-08T08:03:23.183Z,59.652
2023-05-08T08:04:24.797Z,59.974
2023-05-08T08:05:23.501Z,60.665
2023-05-08T08:06:22.789Z,60.831
2023-05-08T08:07:23.051Z,60.051
2023-05-08T08:08:23.324Z,59.755
2023-05-08T08:09:23.516Z,59.394
2023-05-08T08:11:23.322Z,59.211
2023-05-08T08:12:23.606Z,60.701
2023-05-08T08:13:23.256Z,60.073
2023-05-08T08:14:23.251Z,59.412
2023-05-08T08:15:23.979Z,60.125
2023-05-08T08:16:23.331Z,59.879
2023-05-08T08:17:25.507Z,58.973
2023-05-08T08:18:23.294Z,57.523
2023-05-08T08:19:23.525Z,57.727
2023-05-08T08:20:22.705Z,59.013
2023-05-08T08:21:23.066Z,58.530
2023-05-08T08:22:23.298Z,58.357
2023-05-08T08:23:23.687Z,59.929
2023-05-08T08:24:22.873Z,59.831
2023-05-08T08:25:23.072Z,60.573
2023-05-08T08:26:23.378Z,60.941
2023-05-08T08:27:23.618Z,59.311
2023-05-08T08:28:22.867Z,59.759
2023-05-08T08:29:23.090Z,58.092
2023-05-08T08:30:27.787Z,57.874
2023-05-08T08:31:23.299Z,56.140
2023-05-08T08:34:23.685Z,56.140
2023-05-08T08:35:23.105Z,57.674
2023-05-08T08:36:23.264Z,56.488
2023-05-08T08:37:23.041Z,55.217
2023-05-08T08:38:23.322Z,54.206
2023-05-08T08:39:24.486Z,55.069
2023-05-08T08:40:22.752Z,54.761
2023-05-08T08:41:23.015Z,54.321
2023-05-08T08:42:23.287Z,54.431
2023-05-08T08:43:23.591Z,53.720
2023-05-08T08:44:22.845Z,55.402
2023-05-08T08:45:23.127Z,58.012
2023-05-08T08:46:23.632Z,57.062
2023-05-08T08:47:23.142Z,58.666
2023-05-08T08:48:22.739Z,58.063
2023-05-08T08:49:23.079Z,58.605
2023-05-08T08:50:23.963Z,60.264
2023-05-08T08:51:23.231Z,59.330
2023-05-08T08:52:23.542Z,59.156
2023-05-08T08:53:22.800Z,58.302
2023-05-08T08:54:23.026Z,56.848
2023-05-08T08:55:23.950Z,55.982
2023-05-08T08:56:23.112Z,55.049
2023-05-08T08:57:23.383Z,57.075
2023-05-08T08:58:23.660Z,59.164
2023-05-08T08:59:22.944Z,59.734
2023-05-08T09:00:23.167Z,58.277
2023-05-08T09:01:23.730Z,59.229
2023-05-08T09:02:23.999Z,59.221
2023-05-08T09:03:24.071Z,57.893
2023-05-08T09:04:23.394Z,56.993
2023-05-08T09:06:23.501Z,57.638
2023-05-08T09:07:22.777Z,58.832
2023-05-08T09:08:22.938Z,58.418
2023-05-08T09:09:23.611Z,57.188
2023-05-08T09:10:22.874Z,56.018
2023-05-08T09:11:23.214Z,54.868
2023-05-08T09:12:23.636Z,54.393
2023-05-08T09:13:25.060Z,54.893
2023-05-08T09:14:24.927Z,57.073
2023-05-08T09:16:24.090Z,57.111
2023-05-08T09:17:23.608Z,55.105
2023-05-08T09:18:22.923Z,53.659
2023-05-08T09:19:28.934Z,54.033
2023-05-08T09:21:23.356Z,52.038
2023-05-08T09:22:23.606Z,52.768
2023-05-08T09:23:22.882Z,50.157
2023-05-08T09:24:23.076Z,49.465
2023-05-08T09:25:23.212Z,49.945
2023-05-08T09:26:23.691Z,49.884
2023-05-08T09:27:22.913Z,49.491
2023-05-08T09:28:23.190Z,49.938
2023-05-08T09:29:23.540Z,50.128
2023-05-08T09:30:22.834Z,51.580
2023-05-08T09:31:23.237Z,50.399
2023-05-08T09:32:23.663Z,50.302
2023-05-08T09:33:22.970Z,50.193
2023-05-08T09:34:23.230Z,49.308
2023-05-08T09:35:23.878Z,49.217
2023-05-08T09:36:23.104Z,48.700
2023-05-08T09:37:23.333Z,50.758
2023-05-08T09:38:23.601Z,51.002
2023-05-08T09:39:23.627Z,53.152
2023-05-08T09:40:23.103Z,53.630
2023-05-08T09:41:23.442Z,53.819
2023-05-08T09:42:23.690Z,56.675
2023-05-08T09:43:22.910Z,56.636
2023-05-08T09:44:23.118Z,56.362
2023-05-08T09:45:23.671Z,55.753
2023-05-08T09:46:23.532Z,55.767
2023-05-08T09:49:22.954Z,55.221
2023-05-08T09:50:23.621Z,55.458
2023-05-08T09:51:22.835Z,55.442
2023-05-08T09:52:23.114Z,54.986
2023-05-08T09:53:23.570Z,55.219
2023-05-08T09:54:22.886Z,53.419
2023-05-08T09:55:23.177Z,55.391
2023-05-08T09:56:23.447Z,54.916
2023-05-08T09:57:22.841Z,56.375
2023-05-08T09:58:23.100Z,55.376
2023-05-08T09:59:23.330Z,54.576
2023-05-08T10:00:24.039Z,54.590
2023-05-08T10:01:23.727Z,54.924
2023-05-08T10:02:23.825Z,55.891
2023-05-08T10:03:23.078Z,55.236
2023-05-08T10:04:23.531Z,54.601
2023-05-08T10:07:22.912Z,54.174
2023-05-08T10:08:23.261Z,55.252
2023-05-08T10:09:23.477Z,54.197
2023-05-08T10:10:24.021Z,53.436
2023-05-08T10:11:23.277Z,53.087
2023-05-08T10:12:23.473Z,53.752
2023-05-08T10:13:22.954Z,53.398
2023-05-08T10:14:23.585Z,53.167
2023-05-08T10:15:22.900Z,51.197
2023-05-08T10:16:23.212Z,51.086
2023-05-08T10:17:24.553Z,52.181
2023-05-08T10:18:22.986Z,51.174
2023-05-08T10:19:23.173Z,49.964
2023-05-08T10:20:27.466Z,49.089
2023-05-08T10:22:23.003Z,49.818
2023-05-08T10:23:23.484Z,48.606
2023-05-08T10:24:22.858Z,48.747
2023-05-08T10:25:23.360Z,47.433
2023-05-08T10:26:23.644Z,47.859
2023-05-08T10:27:23.164Z,47.456
2023-05-08T10:28:23.507Z,50.487
2023-05-08T10:29:22.829Z,49.566
2023-05-08T10:30:23.772Z,48.871
2023-05-08T10:31:23.189Z,47.458
2023-05-08T10:32:23.767Z,47.576
2023-05-08T10:33:23.256Z,48.780
2023-05-08T10:34:24.202Z,46.411
2023-05-08T10:37:23.050Z,52.595
2023-05-08T10:38:23.350Z,53.125
2023-05-08T10:39:23.683Z,52.913
2023-05-08T10:40:22.987Z,54.466
2023-05-08T10:41:23.297Z,52.446
2023-05-08T10:42:23.674Z,50.962
2023-05-08T10:43:22.942Z,49.385
2023-05-08T10:44:23.186Z,47.584
2023-05-08T10:45:23.393Z,50.085
2023-05-08T10:46:23.873Z,51.124
2023-05-08T10:47:23.700Z,51.376
2023-05-08T10:50:23.976Z,51.584
2023-05-08T10:51:23.182Z,51.120
2023-05-08T10:52:23.484Z,53.169
2023-05-08T10:53:23.701Z,51.589
2023-05-08T10:54:23.048Z,51.490
2023-05-08T10:55:23.138Z,53.207
2023-05-08T10:56:23.348Z,51.626
2023-05-08T10:57:23.599Z,50.912
2023-05-08T10:58:22.789Z,49.476
2023-05-08T10:59:23.098Z,48.507
2023-05-08T11:00:23.912Z,47.832
2023-05-08T11:01:23.483Z,46.943
2023-05-08T11:02:23.424Z,46.985
2023-05-08T11:03:35.625Z,50.085
2023-05-08T11:04:23.453Z,50.241
2023-05-08T11:05:22.866Z,50.386
2023-05-08T11:06:23.152Z,49.047
2023-05-08T11:07:23.366Z,47.847
2023-05-08T11:08:23.602Z,46.825
2023-05-08T11:09:22.934Z,45.928
2023-05-08T11:10:23.438Z,47.119
2023-05-08T11:11:23.698Z,47.723
2023-05-08T11:12:23.018Z,46.747
2023-05-08T11:13:23.527Z,50.762
2023-05-08T11:14:23.003Z,52.577
2023-05-08T11:15:24.628Z,51.479
2023-05-08T11:16:22.935Z,50.168
2023-05-08T11:17:23.252Z,50.920
2023-05-08T11:18:22.864Z,50.600
2023-05-08T11:19:22.997Z,52.289
2023-05-08T11:20:23.805Z,51.164
2023-05-08T11:21:23.164Z,49.056
2023-05-08T11:22:23.566Z,47.275
2023-05-08T11:23:22.763Z,50.325
2023-05-08T11:24:23.025Z,49.762
2023-05-08T11:25:23.240Z,48.650
2023-05-08T11:26:23.475Z,47.468
2023-05-08T11:27:22.819Z,46.461
2023-05-08T11:28:23.045Z,48.391
2023-05-08T11:29:23.235Z,46.960
2023-05-08T11:30:23.747Z,47.286
2023-05-08T11:31:23.245Z,47.346
2023-05-08T11:32:24.347Z,46.953
2023-05-08T11:33:23.313Z,46.117
2023-05-08T11:34:23.600Z,45.617
2023-05-08T11:35:22.790Z,44.961
2023-05-08T11:36:22.978Z,45.589
2023-05-08T11:37:23.331Z,46.993
2023-05-08T11:38:23.598Z,48.015
2023-05-08T11:39:22.869Z,48.211
2023-05-08T11:40:23.572Z,49.589
2023-05-08T11:41:22.832Z,49.787
2023-05-08T11:42:23.083Z,50.216
2023-05-08T11:43:23.434Z,53.257
2023-05-08T11:44:22.793Z,54.399
2023-05-08T11:45:22.943Z,53.743
2023-05-08T11:46:23.417Z,53.529
2023-05-08T11:47:23.231Z,53.276
2023-05-08T11:48:23.770Z,54.067
2023-05-08T11:49:32.226Z,52.768
2023-05-08T11:51:23.614Z,52.299
2023-05-08T11:52:22.811Z,51.246
2023-05-08T11:53:23.069Z,50.954
2023-05-08T11:54:23.309Z,49.993
2023-05-08T11:55:23.549Z,49.684
2023-05-08T11:56:22.825Z,50.283
2023-05-08T11:57:23.041Z,52.343
2023-05-08T11:58:23.249Z,53.495
2023-05-08T11:59:23.619Z,53.403
2023-05-08T12:00:23.539Z,53.987
2023-05-08T12:01:22.942Z,53.615
2023-05-08T12:02:23.453Z,54.805
2023-05-08T12:03:23.900Z,54.788
2023-05-08T12:04:24.028Z,54.077
2023-05-08T12:05:23.563Z,52.970
2023-05-08T12:07:23.266Z,52.333
2023-05-08T12:08:23.531Z,52.175
2023-05-08T12:09:22.907Z,51.652
2023-05-08T12:10:24.544Z,51.155
2023-05-08T12:11:22.752Z,50.538
2023-05-08T12:12:22.987Z,52.377
2023-05-08T12:13:23.557Z,52.597
2023-05-08T12:14:23.415Z,51.912
2023-05-08T12:15:24.091Z,52.272
2023-05-08T12:16:23.285Z,53.083
2023-05-08T12:17:23.115Z,54.092
2023-05-08T12:18:23.702Z,55.055
2023-05-08T12:19:23.184Z,53.821
2023-05-08T12:20:24.646Z,53.115
2023-05-08T12:21:23.586Z,54.338
2023-05-08T12:22:22.795Z,52.690
2023-05-08T12:23:23.056Z,52.944
2023-05-08T12:24:23.753Z,53.384
2023-05-08T12:25:22.757Z,54.344
2023-05-08T12:26:22.975Z,53.159
2023-05-08T12:27:23.313Z,52.433
2023-05-08T12:28:23.574Z,51.666
2023-05-08T12:29:23.087Z,51.534
2023-05-08T12:30:24.310Z,52.017
2023-05-08T12:31:23.458Z,52.549
2023-05-08T12:32:22.960Z,52.593
2023-05-08T12:33:23.797Z,52.558
2023-05-08T12:34:23.518Z,52.547
2023-05-08T12:35:22.753Z,51.322
2023-05-08T12:36:22.920Z,50.031
2023-05-08T12:37:23.133Z,49.493
2023-05-08T12:38:23.475Z,50.909
2023-05-08T12:39:24.087Z,50.844
2023-05-08T12:40:23.043Z,49.138
2023-05-08T12:41:23.282Z,48.334
2023-05-08T12:42:23.553Z,48.065
2023-05-08T12:43:22.783Z,48.686
2023-05-08T12:44:23.122Z,47.916
2023-05-08T12:45:23.392Z,47.470
2023-05-08T12:46:25.004Z,47.792
2023-05-08T12:47:23.328Z,47.365
2023-05-08T12:48:22.798Z,47.735
2023-05-08T12:49:23.052Z,47.357
2023-05-08T12:50:23.846Z,47.439
2023-05-08T12:51:23.083Z,46.771
2023-05-08T12:52:23.470Z,46.998
2023-05-08T12:53:22.715Z,46.243
2023-05-08T12:54:22.979Z,45.268
2023-05-08T12:55:23.238Z,47.527
2023-05-08T12:56:23.506Z,48.145
2023-05-08T12:57:22.768Z,47.515
2023-05-08T12:58:23.092Z,46.211
2023-05-08T12:59:23.399Z,46.279
2023-05-08T13:00:24.098Z,45.678
2023-05-08T13:01:23.429Z,44.376
2023-05-08T13:02:23.146Z,46.077
2023-05-08T13:03:23.560Z,46.689
2023-05-08T13:04:23.810Z,45.535
2023-05-08T13:05:23.543Z,44.257
2023-05-08T13:07:23.054Z,42.943
2023-05-08T13:08:23.277Z,43.273