createdAt,value
2023-01-11T00:00:35.756Z,164.44
2023-01-11T00:01:35.760Z,165.92
2023-01-11T00:02:35.770Z,165.75
2023-01-11T00:03:36.688Z,166.08
2023-01-11T00:04:36.291Z,167.25
2023-01-11T00:05:35.719Z,167.76
2023-01-11T00:06:35.741Z,168.44
2023-01-11T00:07:35.711Z,167.09
2023-01-11T00:08:35.686Z,166.25
2023-01-11T00:09:35.699Z,165.75
2023-01-11T00:10:35.665Z,165.26
2023-01-11T00:11:35.642Z,163.95
2023-01-11T00:12:35.639Z,163.31
2023-01-11T00:13:35.634Z,162.99
2023-01-11T00:14:35.627Z,163.15
2023-01-11T00:15:35.621Z,163.15
2023-01-11T00:16:35.641Z,163.15
2023-01-11T00:17:35.655Z,163.15
2023-01-11T00:18:35.569Z,163.47
2023-01-11T00:19:35.594Z,163.79
2023-01-11T00:20:35.575Z,164.12
2023-01-11T00:21:35.656Z,163.95
2023-01-11T00:22:35.566Z,163.95
2023-01-11T00:23:35.545Z,165.09
2023-01-11T00:24:35.528Z,165.09
2023-01-11T00:25:35.524Z,164.28
2023-01-11T00:26:35.515Z,165.42
2023-01-11T00:27:35.534Z,165.26
2023-01-11T00:28:35.496Z,164.44
2023-01-11T00:29:35.512Z,163.79
2023-01-11T00:30:35.538Z,163.95
2023-01-11T00:31:35.495Z,161.25
2023-01-11T00:32:35.452Z,162.04
2023-01-11T00:33:35.439Z,160.01
2023-01-11T00:34:35.470Z,161.72
2023-01-11T00:35:35.415Z,161.56
2023-01-11T00:36:35.414Z,160.32
2023-01-11T00:37:35.431Z,160.16
2023-01-11T00:38:35.382Z,159.85
2023-01-11T00:39:35.378Z,160.32
2023-01-11T00:40:35.371Z,159.24
2023-01-11T00:41:35.393Z,159.70
2023-01-11T00:42:35.347Z,159.85
2023-01-11T00:43:35.335Z,159.09
2023-01-11T00:44:35.314Z,160.01
2023-01-11T00:45:35.344Z,160.32
2023-01-11T00:46:35.305Z,160.01
2023-01-11T00:47:35.310Z,160.47
2023-01-11T00:48:35.286Z,160.32
2023-01-11T00:49:35.354Z,160.16
2023-01-11T00:50:35.258Z,160.01
2023-01-11T00:51:35.296Z,159.85
2023-01-11T00:52:35.239Z,160.16
2023-01-11T00:53:35.255Z,160.63
2023-01-11T00:54:35.233Z,160.78
2023-01-11T00:55:35.224Z,162.35
2023-01-11T00:56:35.236Z,163.95
2023-01-11T00:57:35.198Z,165.09
2023-01-11T00:58:35.199Z,168.44
2023-01-11T00:59:35.215Z,171.04
2023-01-11T01:00:35.226Z,174.27
2023-01-11T01:01:35.231Z,177.62
2023-01-11T01:02:35.200Z,182.29
2023-01-11T01:03:35.201Z,184.72
2023-01-11T01:04:35.140Z,186.61
2023-01-11T01:05:35.151Z,193.34
2023-01-11T01:06:35.190Z,197.43
2023-01-11T01:07:35.137Z,202.57
2023-01-11T01:08:35.099Z,206.02
2023-01-11T01:09:35.089Z,213.00
2023-01-11T01:10:35.129Z,224.40
2023-01-11T01:11:35.075Z,234.04
2023-01-11T01:12:35.048Z,254.45
2023-01-11T01:13:35.127Z,280.18
2023-01-11T01:14:35.036Z,315.31
2023-01-11T01:15:35.196Z,354.66
2023-01-11T01:16:35.014Z,387.59
2023-01-11T01:17:35.034Z,414.95
2023-01-11T01:18:34.989Z,442.30
2023-01-11T01:19:35.037Z,473.51
2023-01-11T01:20:34.992Z,502.14
2023-01-11T01:21:35.087Z,530.20
2023-01-11T01:22:34.955Z,554.07
2023-01-11T01:23:34.943Z,579.70
2023-01-11T01:24:34.985Z,602.84
2023-01-11T01:25:35.081Z,628.51
2023-01-11T01:26:34.916Z,660.37
2023-01-11T01:27:34.916Z,694.18
2023-01-11T01:28:34.897Z,722.89
2023-01-11T01:29:34.875Z,753.11
2023-01-11T01:30:34.888Z,770.57
2023-01-11T01:31:34.898Z,769.67
2023-01-11T01:32:34.851Z,782.81
2023-01-11T01:33:34.879Z,797.36
2023-01-11T01:34:34.848Z,807.53
2023-01-11T01:35:35.021Z,819.97
2023-01-11T01:36:34.835Z,824.04
2023-01-11T01:37:34.907Z,830.73
2023-01-11T01:38:34.921Z,835.95
2023-01-11T01:39:34.808Z,837.53
2023-01-11T01:40:34.815Z,841.24
2023-01-11T01:41:34.805Z,830.73
2023-01-11T01:42:34.797Z,825.57
2023-01-11T01:43:34.801Z,815.45
2023-01-11T01:44:34.774Z,799.76
2023-01-11T01:45:34.754Z,794.50
2023-01-11T01:46:34.816Z,786.98
2023-01-11T01:47:34.744Z,779.60
2023-01-11T01:48:34.737Z,774.16
2023-01-11T01:49:34.711Z,772.36
2023-01-11T01:50:34.710Z,767.46
2023-01-11T01:51:34.696Z,757.40
2023-01-11T01:52:34.732Z,749.72
2023-01-11T01:53:34.670Z,747.61
2023-01-11T01:54:34.690Z,736.51
2023-01-11T01:55:34.681Z,730.04
2023-01-11T01:56:34.671Z,718.20
2023-01-11T01:57:34.645Z,715.88
2023-01-11T01:58:34.628Z,706.74
2023-01-11T01:59:34.614Z,709.00
2023-01-11T02:02:03.513Z,441.12
2023-01-11T02:03:04.404Z,539.23
2023-01-11T02:04:04.188Z,594.22
2023-01-11T02:05:04.170Z,638.78
2023-01-11T02:06:04.166Z,677.20
2023-01-11T02:07:04.168Z,704.49
2023-01-11T02:08:04.123Z,726.84
2023-01-11T02:09:04.193Z,741.45
2023-01-11T02:10:04.136Z,750.14
2023-01-11T02:11:04.097Z,754.82
2023-01-11T02:12:04.104Z,761.30
2023-01-11T02:13:04.127Z,772.81
2023-01-11T02:14:04.078Z,779.14
2023-01-11T02:15:04.084Z,794.50
2023-01-11T02:16:04.139Z,808.51
2023-01-11T02:17:04.037Z,819.47
2023-01-11T02:18:04.044Z,831.77
2023-01-11T02:19:04.081Z,860.28
2023-01-11T02:20:04.006Z,890.23
2023-01-11T02:21:04.025Z,909.09
2023-01-11T02:22:03.985Z,942.59
2023-01-11T02:23:04.017Z,962.37
2023-01-11T02:24:03.991Z,972.93
2023-01-11T02:25:03.979Z,977.22
2023-01-11T02:26:03.964Z,997.75
2023-01-11T02:27:03.970Z,999.25
2023-01-11T02:28:03.947Z,1000.75
2023-01-11T02:29:03.918Z,997.75
2023-01-11T02:30:04.041Z,1001.51
2023-01-11T02:31:03.946Z,1000.75
2023-01-11T02:32:03.904Z,1009.10
2023-01-11T02:33:03.910Z,1014.49
2023-01-11T02:34:03.959Z,1031.81
2023-01-11T02:35:03.869Z,1039.87
2023-01-11T02:36:03.851Z,1035.82
2023-01-11T02:37:03.877Z,1022.29
2023-01-11T02:38:03.833Z,1009.87
2023-01-11T02:39:03.842Z,1000.75
2023-01-11T02:40:03.869Z,1009.10
2023-01-11T02:41:03.788Z,1002.26
2023-01-11T02:42:03.799Z,992.54
2023-01-11T02:43:03.807Z,972.22
2023-01-11T02:44:03.822Z,963.07
2023-01-11T02:45:03.786Z,947.97
2023-01-11T02:46:03.773Z,928.77
2023-01-11T02:47:03.770Z,914.72
2023-01-11T02:48:03.773Z,907.23
2023-01-11T02:49:03.717Z,905.99
2023-01-11T02:50:03.714Z,906.61
2023-01-11T02:51:03.725Z,908.47
2023-01-11T02:52:03.726Z,884.31
2023-01-11T02:53:03.676Z,882.55
2023-01-11T02:54:03.690Z,881.38
2023-01-11T02:55:03.701Z,883.13
2023-01-11T02:56:03.682Z,893.22
2023-01-11T02:57:03.647Z,895.02
2023-01-11T02:58:03.672Z,904.15
2023-01-11T02:59:03.636Z,917.87
2023-01-11T03:00:03.625Z,920.41
2023-01-11T03:01:03.631Z,928.12
2023-01-11T03:02:03.695Z,941.26
2023-01-11T03:03:03.640Z,952.04
2023-01-11T03:04:03.606Z,962.37
2023-01-11T03:05:03.589Z,992.54
2023-01-11T03:06:03.578Z,995.51
2023-01-11T03:07:03.573Z,1007.58
2023-01-11T03:08:03.537Z,1014.49
2023-01-11T03:09:03.566Z,1000.75
2023-01-11T03:10:03.519Z,991.80
2023-01-11T03:11:03.503Z,985.18
2023-01-11T03:12:03.498Z,976.51
2023-01-11T03:13:03.485Z,972.22
2023-01-11T03:14:03.493Z,964.47
2023-01-11T03:15:03.502Z,956.83
2023-01-11T03:16:03.573Z,938.60
2023-01-11T03:17:03.458Z,930.07
2023-01-11T03:18:03.435Z,933.99
2023-01-11T03:19:03.450Z,929.42
2023-01-11T03:20:03.440Z,926.18
2023-01-11T03:21:03.406Z,924.25
2023-01-11T03:22:03.410Z,921.69
2023-01-11T03:23:03.431Z,910.34
2023-01-11T03:24:03.371Z,901.08
2023-01-11T03:25:03.388Z,893.22
2023-01-11T03:26:03.422Z,867.58
2023-01-11T03:27:03.350Z,868.71
2023-01-11T03:28:03.344Z,855.30
2023-01-11T03:29:03.329Z,864.20
2023-01-11T03:30:03.392Z,861.96
2023-01-11T03:31:03.354Z,868.71
2023-01-11T03:32:03.307Z,879.05
2023-01-11T03:33:03.283Z,886.08
2023-01-11T03:34:03.291Z,903.53
2023-01-11T03:35:03.303Z,922.97
2023-01-11T03:36:03.257Z,928.77
2023-01-11T03:37:03.275Z,939.27
2023-01-11T03:38:03.355Z,939.93
2023-01-11T03:39:03.285Z,945.27
2023-01-11T03:40:03.224Z,960.29
2023-01-11T03:41:03.217Z,965.87
2023-01-11T03:42:03.228Z,969.39
2023-01-11T03:43:03.183Z,985.91
2023-01-11T03:44:03.190Z,1020.72
2023-01-11T03:45:03.191Z,1028.61
2023-01-11T03:46:03.185Z,1020.72
2023-01-11T03:47:03.221Z,1015.27
2023-01-11T03:48:03.146Z,1025.44
2023-01-11T03:49:03.132Z,1060.61
2023-01-11T03:50:03.135Z,1107.41
2023-01-11T03:51:03.139Z,1139.67
2023-01-11T03:52:03.109Z,1174.91
2023-01-11T03:53:03.132Z,1203.62
2023-01-11T03:54:03.084Z,1225.81
2023-01-11T03:55:03.076Z,1214.61
2023-01-11T03:56:03.101Z,1212.40
2023-01-11T03:57:03.056Z,1209.09
2023-01-11T03:58:03.099Z,1213.50
2023-01-11T03:59:03.039Z,1215.72
2023-01-11T04:00:03.016Z,1225.81
2023-01-11T04:01:03.061Z,1240.67
2023-01-11T04:02:03.036Z,1254.72
2023-01-11T04:03:03.020Z,1254.72
2023-01-11T04:04:03.005Z,1255.90
2023-01-11T04:05:03.004Z,1246.48
2023-01-11T04:06:03.025Z,1247.65
2023-01-11T04:07:02.962Z,1246.48
2023-01-11T04:08:02.951Z,1245.32
2023-01-11T04:09:02.977Z,1260.66
2023-01-11T04:10:02.935Z,1260.66
2023-01-11T04:11:02.927Z,1248.83
2023-01-11T04:12:02.920Z,1241.83
2023-01-11T04:13:02.914Z,1211.29
2023-01-11T04:14:02.945Z,1202.53
2023-01-11T04:15:02.920Z,1181.17
2023-01-11T04:16:02.981Z,1170.77
2023-01-11T04:17:02.881Z,1153.51
2023-01-11T04:18:02.852Z,1126.16
2023-01-11T04:19:02.888Z,1120.47
2023-01-11T04:20:02.879Z,1116.71
2023-01-11T04:21:02.879Z,1122.36
2023-01-11T04:22:02.887Z,1136.75
2023-01-11T04:23:02.869Z,1141.63
2023-01-11T04:24:02.849Z,1145.56
2023-01-11T04:25:02.830Z,1149.52
2023-01-11T04:26:02.874Z,1160.56
2023-01-11T04:27:02.753Z,1169.74
2023-01-11T04:28:02.764Z,1182.22
2023-01-11T04:29:02.731Z,1188.56
2023-01-11T04:30:02.758Z,1184.33
2023-01-11T04:31:02.780Z,1185.38
2023-01-11T04:32:02.703Z,1186.44
2023-01-11T04:33:02.692Z,1163.60
2023-01-11T04:34:02.692Z,1154.51
2023-01-11T04:35:02.667Z,1165.64
2023-01-11T04:36:02.673Z,1166.67
2023-01-11T04:37:02.685Z,1152.51
2023-01-11T04:38:02.670Z,1153.51
2023-01-11T04:39:02.634Z,1143.59
2023-01-11T04:40:02.638Z,1145.56
2023-01-11T04:41:02.651Z,1137.72
2023-01-11T04:42:02.601Z,1141.63
2023-01-11T04:43:02.624Z,1149.52
2023-01-11T04:44:02.603Z,1153.51
2023-01-11T04:45:02.647Z,1145.56
2023-01-11T04:46:02.638Z,1147.54
2023-01-11T04:47:02.578Z,1145.56
2023-01-11T04:48:02.557Z,1136.75
2023-01-11T04:49:02.565Z,1139.67
2023-01-11T04:50:02.573Z,1142.61
2023-01-11T04:51:02.535Z,1145.56
2023-01-11T04:52:02.519Z,1154.51
2023-01-11T04:53:02.542Z,1152.51
2023-01-11T04:54:02.532Z,1153.51
2023-01-11T04:55:02.493Z,1163.60
2023-01-11T04:56:02.513Z,1178.03
2023-01-11T04:57:02.467Z,1204.71
2023-01-11T04:58:02.453Z,1223.55
2023-01-11T04:59:02.444Z,1241.83
2023-01-11T05:00:02.438Z,1239.52
2023-01-11T05:01:02.543Z,1242.99
2023-01-11T05:02:02.483Z,1265.46
2023-01-11T05:03:02.444Z,1291.26
2023-01-11T05:04:02.428Z,1312.93
2023-01-11T05:05:02.431Z,1330.00
2023-01-11T05:06:02.381Z,1350.25
2023-01-11T05:07:02.462Z,1366.91
2023-01-11T05:08:02.390Z,1382.54
2023-01-11T05:09:02.350Z,1404.44
2023-01-11T05:10:02.458Z,1420.94
2023-01-11T05:11:02.304Z,1442.52
2023-01-11T05:12:02.312Z,1471.24
2023-01-11T05:13:02.274Z,1491.03
2023-01-11T05:14:02.275Z,1495.22
2023-01-11T05:15:02.346Z,1502.82
2023-01-11T05:16:02.256Z,1520.00
2023-01-11T05:17:02.265Z,1527.86
2023-01-11T05:18:02.254Z,1547.41
2023-01-11T05:19:02.230Z,1552.83
2023-01-11T05:20:02.219Z,1564.71
2023-01-11T05:21:02.192Z,1573.96
2023-01-11T05:22:02.190Z,1571.18
2023-01-11T05:23:02.188Z,1567.47
2023-01-11T05:24:02.171Z,1569.32
2023-01-11T05:25:02.207Z,1560.12
2023-01-11T05:26:02.143Z,1559.20
2023-01-11T05:27:02.139Z,1552.83
2023-01-11T05:28:02.144Z,1545.61
2023-01-11T05:29:02.120Z,1512.22
2023-01-11T05:30:02.109Z,1512.22
2023-01-11T05:31:02.096Z,1530.49
2023-01-11T05:32:02.166Z,1545.61
2023-01-11T05:33:02.072Z,1534.91
2023-01-11T05:34:02.092Z,1526.10
2023-01-11T05:35:02.071Z,1533.14
2023-01-11T05:36:02.056Z,1524.35
2023-01-11T05:37:02.041Z,1531.38
2023-01-11T05:38:02.050Z,1551.93
2023-01-11T05:39:02.016Z,1558.29
2023-01-11T05:40:02.035Z,1568.40
2023-01-11T05:41:02.013Z,1583.33
2023-01-11T05:42:01.992Z,1602.41
2023-01-11T05:43:01.979Z,1618.99
2023-01-11T05:44:02.000Z,1628.90
2023-01-11T05:45:01.988Z,1660.42
2023-01-11T05:46:02.004Z,1686.75
2023-01-11T05:47:01.955Z,1699.68
2023-01-11T05:48:01.930Z,1734.03
2023-01-11T05:49:01.951Z,1744.26
2023-01-11T05:50:01.939Z,1741.98
2023-01-11T05:51:01.924Z,1744.26
2023-01-11T05:52:01.933Z,1740.84
2023-01-11T05:53:01.895Z,1740.84
2023-01-11T05:54:01.870Z,1716.13
2023-01-11T05:55:01.885Z,1721.68
2023-01-11T05:56:01.859Z,1713.92
2023-01-11T05:57:01.889Z,1713.92
2023-01-11T05:58:01.898Z,1715.02
2023-01-11T05:59:01.821Z,1726.15
2023-01-11T06:00:01.826Z,1737.43
2023-01-11T06:01:01.803Z,1740.84
2023-01-11T06:02:01.843Z,1747.70
2023-01-11T06:03:01.849Z,1758.10
2023-01-11T06:04:01.775Z,1760.42
2023-01-11T06:05:01.769Z,1748.85
2023-01-11T06:06:01.775Z,1745.41
2023-01-11T06:07:01.765Z,1735.16
2023-01-11T06:08:01.755Z,1741.98
2023-01-11T06:09:01.737Z,1753.46
2023-01-11T06:10:01.781Z,1732.90
2023-01-11T06:11:01.725Z,1720.57
2023-01-11T06:12:01.709Z,1697.51
2023-01-11T06:13:01.739Z,1667.71
2023-01-11T06:14:01.672Z,1634.91
2023-01-11T06:15:01.695Z,1589.01
2023-01-11T06:16:01.682Z,1564.71
2023-01-11T06:17:01.664Z,1568.40
2023-01-11T06:18:01.652Z,1567.47
2023-01-11T06:19:01.632Z,1557.38
2023-01-11T06:20:01.679Z,1553.74
2023-01-11T06:21:01.609Z,1557.38
2023-01-11T06:22:01.614Z,1563.79
2023-01-11T06:23:01.628Z,1565.63
2023-01-11T06:24:01.620Z,1564.71
2023-01-11T06:25:01.559Z,1569.32
2023-01-11T06:26:01.561Z,1551.02
2023-01-11T06:27:01.623Z,1603.38
2023-01-11T06:28:01.639Z,1632.90
2023-01-11T06:29:01.471Z,1664.58
2023-01-11T06:30:01.531Z,1686.75
2023-01-11T06:31:01.578Z,1674.01
2023-01-11T06:32:01.494Z,1655.26
2023-01-11T06:33:01.458Z,1645.02
2023-01-11T06:34:01.421Z,1640.96
2023-01-11T06:35:01.437Z,1617.02
2023-01-11T06:36:01.485Z,1611.14
2023-01-11T06:37:01.463Z,1600.48
2023-01-11T06:38:01.413Z,1597.60
2023-01-11T06:39:01.407Z,1582.39
2023-01-11T06:40:01.365Z,1558.29
2023-01-11T06:41:01.388Z,1547.41
2023-01-11T06:42:01.374Z,1547.41
2023-01-11T06:43:01.323Z,1564.71
2023-01-11T06:44:01.327Z,1562.87
2023-01-11T06:45:02.223Z,1555.56
2023-01-11T06:46:01.334Z,1561.95
2023-01-11T06:47:01.292Z,1582.39
2023-01-11T06:48:01.314Z,1586.17
2023-01-11T06:49:01.369Z,1611.14
2023-01-11T06:50:01.266Z,1616.04
2023-01-11T06:51:01.261Z,1612.12
2023-01-11T06:52:01.254Z,1611.14
2023-01-11T06:53:01.237Z,1610.17
2023-01-11T06:54:01.285Z,1604.34
2023-01-11T06:55:01.253Z,1574.90
2023-01-11T06:56:01.230Z,1578.64
2023-01-11T06:57:01.209Z,1568.40
2023-01-11T06:58:01.226Z,1578.64
2023-01-11T06:59:01.274Z,1584.28
2023-01-11T07:00:01.165Z,1581.45
2023-01-11T07:01:01.238Z,1581.45
2023-01-11T07:02:01.164Z,1555.56
2023-01-11T07:03:01.153Z,1541.14
2023-01-11T07:04:01.136Z,1522.61
2023-01-11T07:05:01.234Z,1500.28
2023-01-11T07:06:01.108Z,1502.82
2023-01-11T07:07:01.113Z,1506.23
2023-01-11T07:08:01.102Z,1499.44
2023-01-11T07:09:01.092Z,1501.13
2023-01-11T07:10:01.106Z,1476.14
2023-01-11T07:11:01.095Z,1463.15
2023-01-11T07:12:01.050Z,1464.76
2023-01-11T07:13:01.065Z,1447.22
2023-01-11T07:14:01.032Z,1425.51
2023-01-11T07:15:01.018Z,1422.46
2023-01-11T07:16:01.101Z,1437.84
2023-01-11T07:17:00.997Z,1434.73
2023-01-11T07:18:00.998Z,1416.40
2023-01-11T07:19:00.974Z,1394.13
2023-01-11T07:20:01.001Z,1404.44
2023-01-11T07:21:00.960Z,1422.46
2023-01-11T07:22:00.965Z,1430.11
2023-01-11T07:23:01.014Z,1444.08
2023-01-11T07:24:00.924Z,1440.95
2023-01-11T07:25:00.923Z,1463.15
2023-01-11T07:26:01.211Z,1471.24
2023-01-11T07:27:00.895Z,1467.99
2023-01-11T07:28:00.882Z,1507.94
2023-01-11T07:29:00.924Z,1514.81
2023-01-11T07:30:00.912Z,1521.74
2023-01-11T07:31:00.988Z,1543.82
2023-01-11T07:32:00.857Z,1561.95
2023-01-11T07:33:00.860Z,1553.74
2023-01-11T07:34:00.825Z,1547.41
2023-01-11T07:35:00.855Z,1555.56
2023-01-11T07:36:00.866Z,1566.55
2023-01-11T07:37:00.836Z,1576.76
2023-01-11T07:38:00.796Z,1559.20
2023-01-11T07:39:00.806Z,1566.55
2023-01-11T07:40:00.781Z,1560.12
2023-01-11T07:41:00.784Z,1546.51
2023-01-11T07:42:00.741Z,1542.03
2023-01-11T07:43:00.755Z,1525.23
2023-01-11T07:44:00.812Z,1501.13
2023-01-11T07:45:00.770Z,1516.53
2023-01-11T07:46:00.805Z,1502.82
2023-01-11T07:47:00.799Z,1482.72
2023-01-11T07:48:00.733Z,1450.38
2023-01-11T07:49:00.689Z,1425.51
2023-01-11T07:50:00.680Z,1407.41
2023-01-11T07:51:00.741Z,1392.67
2023-01-11T07:52:00.685Z,1364.10
2023-01-11T07:53:00.687Z,1351.63
2023-01-11T07:54:00.681Z,1362.70
2023-01-11T07:55:00.629Z,1342.08
2023-01-11T07:56:00.617Z,1326.02
2023-01-11T07:57:00.631Z,1324.70
2023-01-11T07:58:00.595Z,1309.06
2023-01-11T07:59:00.598Z,1318.14
2023-01-11T08:00:00.586Z,1320.75
2023-01-11T08:01:00.567Z,1319.44
2023-01-11T08:02:00.554Z,1314.23
2023-01-11T08:03:00.767Z,1307.77
2023-01-11T08:04:00.534Z,1312.93
2023-01-11T08:05:02.989Z,1312.93
2023-01-11T08:06:00.551Z,1298.83
2023-01-11T08:07:00.548Z,1301.37
2023-01-11T08:08:00.492Z,1286.27
2023-01-11T08:09:00.547Z,1269.08
2023-01-11T08:10:00.473Z,1263.06
2023-01-11T08:11:00.535Z,1239.52
2023-01-11T08:12:00.498Z,1220.18
2023-01-11T08:13:00.441Z,1189.62
2023-01-11T08:14:00.490Z,1170.77
2023-01-11T08:15:00.486Z,1152.51
2023-01-11T08:16:00.545Z,1149.52
2023-01-11T08:17:00.417Z,1124.26
2023-01-11T08:18:00.404Z,1127.12
2023-01-11T08:19:00.438Z,1118.59
2023-01-11T08:20:00.371Z,1105.57
2023-01-11T08:21:00.379Z,1087.49
2023-01-11T08:22:00.367Z,1081.30
2023-01-11T08:23:00.402Z,1080.42
2023-01-11T08:24:00.365Z,1074.31
2023-01-11T08:25:00.347Z,1059.76
2023-01-11T08:26:00.310Z,1054.72
2023-01-11T08:27:00.335Z,1063.15
2023-01-11T08:28:00.301Z,1076.05
2023-01-11T08:29:00.295Z,1073.45
2023-01-11T08:30:00.293Z,1090.16
2023-01-11T08:31:00.304Z,1091.06
2023-01-11T08:32:00.268Z,1089.27
2023-01-11T08:33:00.257Z,1072.58
2023-01-11T08:34:00.265Z,1066.56
2023-01-11T08:35:00.224Z,1061.45
2023-01-11T08:36:00.211Z,1057.23
2023-01-11T08:37:00.247Z,1053.05
2023-01-11T08:38:00.234Z,1043.14
2023-01-11T08:39:00.213Z,1037.44
2023-01-11T08:40:00.265Z,1033.41
2023-01-11T08:41:00.161Z,1023.08
2023-01-11T08:42:00.166Z,1010.64
2023-01-11T08:43:00.231Z,997.00
2023-01-11T08:44:00.160Z,988.85
2023-01-11T08:45:00.168Z,985.91
2023-01-11T08:46:00.281Z,984.46
2023-01-11T08:47:00.150Z,980.10
2023-01-11T08:48:00.092Z,980.83
2023-01-11T08:49:00.125Z,994.76
2023-01-11T08:50:00.108Z,1015.27
2023-01-11T08:51:00.074Z,1035.02
2023-01-11T08:52:00.087Z,1046.42
2023-01-11T08:53:00.065Z,1081.30
2023-01-11T08:54:00.039Z,1102.82
2023-01-11T08:55:00.041Z,1135.78
2023-01-11T08:56:00.013Z,1147.54
2023-01-11T08:57:00.009Z,1157.53
2023-01-11T08:58:00.071Z,1172.84
2023-01-11T08:59:00.049Z,1174.91
2023-01-11T09:00:00.141Z,1184.33
2023-01-11T09:00:59.987Z,1182.22
2023-01-11T09:02:00.015Z,1186.44
2023-01-11T09:03:00.109Z,1188.56
2023-01-11T09:04:00.051Z,1180.12
2023-01-11T09:04:59.940Z,1199.28
2023-01-11T09:05:59.918Z,1201.44
2023-01-11T09:06:59.931Z,1211.29
2023-01-11T09:07:59.913Z,1226.94
2023-01-11T09:08:59.949Z,1241.83
2023-01-11T09:09:59.901Z,1240.67
2023-01-11T09:10:59.945Z,1247.65
2023-01-11T09:11:59.859Z,1266.67
2023-01-11T09:12:59.962Z,1287.51
2023-01-11T09:13:59.849Z,1312.93
2023-01-11T09:14:59.859Z,1322.07
2023-01-11T09:15:59.869Z,1332.67
2023-01-11T09:16:59.838Z,1312.93
2023-01-11T09:17:59.794Z,1307.77
2023-01-11T09:18:59.852Z,1298.83
2023-01-11T09:19:59.833Z,1302.64
2023-01-11T09:20:59.775Z,1295.03
2023-01-11T09:21:59.804Z,1286.27
2023-01-11T09:22:59.880Z,1302.64
2023-01-11T09:23:59.754Z,1307.77
2023-01-11T09:24:59.727Z,1302.64
2023-01-11T09:25:59.746Z,1295.03
2023-01-11T09:26:59.863Z,1293.77
2023-01-11T09:27:59.714Z,1277.62
2023-01-11T09:28:59.755Z,1255.90
2023-01-11T09:29:59.703Z,1244.15
2023-01-11T09:30:59.689Z,1229.20
2023-01-11T09:31:59.688Z,1205.80
2023-01-11T09:32:59.648Z,1139.67
2023-01-11T09:33:59.661Z,1111.11
2023-01-11T09:34:59.662Z,1093.75
2023-01-11T09:35:59.641Z,1072.58
2023-01-11T09:36:59.645Z,1069.99
2023-01-11T09:37:59.606Z,1056.39
2023-01-11T09:38:59.593Z,1056.39
2023-01-11T09:39:59.594Z,1048.90
2023-01-11T09:40:59.606Z,1058.07
2023-01-11T09:41:59.591Z,1057.23
2023-01-11T09:42:59.566Z,1039.87
2023-01-11T09:43:59.574Z,1058.92
2023-01-11T09:44:59.571Z,1083.06
2023-01-11T09:45:59.571Z,1100.99
2023-01-11T09:46:59.582Z,1131.92
2023-01-11T09:47:59.574Z,1160.56
2023-01-11T09:48:59.555Z,1192.82
2023-01-11T09:49:59.539Z,1228.07
2023-01-11T09:50:59.566Z,1236.06
2023-01-11T09:51:59.893Z,1219.06
2023-01-11T09:52:59.525Z,1246.48
2023-01-11T09:53:59.537Z,1259.47
2023-01-11T09:54:59.559Z,1259.47
2023-01-11T09:55:59.548Z,1282.55
2023-01-11T09:56:59.424Z,1295.03
2023-01-11T09:57:59.555Z,1309.06
2023-01-11T09:58:59.585Z,1316.83
2023-01-11T09:59:59.375Z,1303.92
2023-01-11T10:01:01.217Z,1312.93
2023-01-11T10:01:59.364Z,1302.64
2023-01-11T10:02:59.373Z,1290.01
2023-01-11T10:03:59.343Z,1275.17
2023-01-11T10:04:59.411Z,1245.32
2023-01-11T10:05:59.317Z,1244.15
2023-01-11T10:06:59.305Z,1246.48
2023-01-11T10:18:23.052Z,1259.47
2023-01-11T10:18:58.299Z,1730.64
2023-01-11T10:19:37.383Z,1845.94
2023-01-11T10:19:49.525Z,1484.38
2023-01-11T10:20:49.505Z,1348.88
2023-01-11T10:21:49.502Z,1272.73
2023-01-11T10:22:49.450Z,1246.48
2023-01-11T10:23:49.419Z,1236.06
2023-01-11T10:24:49.463Z,1213.50
2023-01-11T10:25:49.417Z,1229.20
2023-01-11T10:26:49.457Z,1245.32
2023-01-11T10:27:49.408Z,1246.48
2023-01-11T10:28:49.383Z,1233.77
2023-01-11T10:29:49.350Z,1263.06
2023-01-11T10:30:49.379Z,1288.76
2023-01-11T10:31:49.517Z,1306.48
2023-01-11T10:32:49.331Z,1312.93
2023-01-11T10:33:49.383Z,1343.43
2023-01-11T10:34:49.304Z,1383.97
2023-01-11T10:35:49.303Z,1419.42
2023-01-11T10:36:49.289Z,1444.08
2023-01-11T10:37:49.290Z,1463.15
2023-01-11T10:38:49.274Z,1506.23
2023-01-11T10:39:49.271Z,1515.67
2023-01-11T10:40:49.286Z,1561.95
2023-01-11T10:41:49.224Z,1607.25
2023-01-11T10:42:49.232Z,1620.96
2023-01-11T10:43:49.206Z,1638.94
2023-01-11T10:44:49.291Z,1639.95
2023-01-11T10:45:49.270Z,1653.20
2023-01-11T10:46:49.261Z,1642.99
2023-01-11T10:47:49.316Z,1633.91
2023-01-11T10:48:49.153Z,1637.93
2023-01-11T10:49:49.166Z,1622.94
2023-01-11T10:50:49.139Z,1632.90
2023-01-11T10:51:49.143Z,1667.71
2023-01-11T10:52:49.121Z,1688.89
2023-01-11T10:53:49.260Z,1729.52
2023-01-11T10:54:50.259Z,1705.13
2023-01-11T10:55:49.098Z,1701.85
2023-01-11T10:57:01.806Z,1706.22
2023-01-11T10:57:59.383Z,1730.64
2023-01-11T10:58:49.060Z,1707.32
2023-01-11T10:59:49.077Z,1684.61
2023-01-11T11:00:49.138Z,1664.58
2023-01-11T11:01:49.070Z,1640.96
2023-01-11T11:02:49.037Z,1638.94
2023-01-11T11:03:49.146Z,1594.72
2023-01-11T11:04:49.035Z,1577.70
2023-01-11T11:05:48.978Z,1557.38
2023-01-11T11:06:48.991Z,1528.73
2023-01-11T11:07:48.990Z,1497.75
2023-01-11T11:08:48.954Z,1447.22
2023-01-11T11:09:48.956Z,1383.97
2023-01-11T11:10:49.026Z,1327.34
2023-01-11T11:11:48.938Z,1285.02
2023-01-11T11:12:48.944Z,1225.81
2023-01-11T11:13:49.099Z,1145.56
2023-01-11T11:14:48.958Z,1110.18
2023-01-11T11:15:48.946Z,1032.61
2023-01-11T11:16:48.959Z,994.02
2023-01-11T11:17:48.903Z,963.07
2023-01-11T11:18:48.986Z,924.90
2023-01-11T11:19:48.891Z,886.67
2023-01-11T11:20:48.890Z,876.15
2023-01-11T11:21:48.884Z,856.41
2023-01-11T11:22:48.959Z,831.77
2023-01-11T11:23:48.837Z,796.88
2023-01-11T11:24:48.837Z,784.66
2023-01-11T11:25:48.837Z,748.03
2023-01-11T11:26:48.865Z,712.81
2023-01-11T11:27:48.814Z,712.04
2023-01-11T11:28:48.887Z,700.78
2023-01-11T11:29:48.887Z,692.74
2023-01-11T11:30:48.933Z,692.02
2023-01-11T11:31:48.926Z,694.91
2023-01-11T11:32:48.745Z,688.43
2023-01-11T11:33:48.758Z,698.57
2023-01-11T11:34:48.723Z,705.99
2023-01-11T11:35:48.768Z,704.49
2023-01-11T11:36:48.798Z,709.76
2023-01-11T11:37:48.690Z,709.00
2023-01-11T11:38:48.674Z,700.04
2023-01-11T11:39:48.679Z,697.10
2023-01-11T11:40:48.681Z,711.28
2023-01-11T11:41:48.798Z,715.88
2023-01-11T11:42:48.674Z,723.68
2023-01-11T11:43:48.634Z,718.20
2023-01-11T11:44:48.642Z,709.76
2023-01-11T11:45:48.710Z,699.30
2023-01-11T11:46:48.639Z,691.30
2023-01-11T11:47:48.614Z,686.30
2023-01-11T11:48:48.649Z,683.47
2023-01-11T11:49:48.582Z,676.51
2023-01-11T11:51:43.611Z,346.02
2023-01-11T11:52:44.233Z,458.48
2023-01-11T11:53:44.189Z,541.87
2023-01-11T11:54:44.136Z,623.79
2023-01-11T11:55:44.128Z,681.37
2023-01-11T11:56:44.135Z,735.70
2023-01-11T11:57:44.123Z,781.43
2023-01-11T11:58:44.093Z,807.53
2023-01-11T11:59:44.067Z,833.85
2023-01-11T12:00:44.134Z,859.17
2023-01-11T12:01:44.076Z,885.49
2023-01-11T12:02:44.063Z,900.47
2023-01-11T12:03:44.108Z,904.76
2023-01-11T12:04:44.061Z,928.12
2023-01-11T12:05:44.054Z,919.78
2023-01-11T12:06:44.022Z,902.92
2023-01-11T12:07:54.168Z,892.02
2023-01-11T12:08:44.000Z,873.85
2023-01-11T12:09:43.987Z,865.89
2023-01-11T12:10:43.983Z,855.85
2023-01-11T12:11:43.951Z,837.00
2023-01-11T12:12:43.960Z,817.96
2023-01-11T12:13:43.971Z,808.02
2023-01-11T12:14:43.937Z,780.52
2023-01-11T12:15:43.955Z,770.57
2023-01-11T12:16:43.978Z,751.84
2023-01-11T12:17:43.911Z,730.04
2023-01-11T12:18:43.915Z,707.49
2023-01-11T12:19:43.898Z,689.86
2023-01-11T12:20:43.877Z,673.09
2023-01-11T12:21:43.861Z,655.16
2023-01-11T12:22:43.844Z,635.73
2023-01-11T12:23:50.704Z,623.20
2023-01-11T12:24:43.829Z,622.04
2023-01-11T12:25:43.939Z,614.56