createdAt,value
2018-09-01T00:00:34.838Z,76.57
2018-09-01T00:01:34.172Z,77.38
2018-09-01T00:02:34.158Z,76.67
2018-09-01T00:03:34.155Z,76.57
2018-09-01T00:04:41.939Z,76.86
2018-09-01T00:06:28.092Z,76.86
2018-09-01T00:07:27.431Z,76.81
2018-09-01T00:08:27.537Z,76.77
2018-09-01T00:09:28.129Z,76.96
2018-09-01T00:10:27.507Z,76.77
2018-09-01T00:11:27.523Z,76.77
2018-09-01T00:12:32.245Z,76.81
2018-09-01T00:13:27.545Z,77.19
2018-09-01T00:14:30.045Z,77.29
2018-09-01T00:15:27.456Z,76.96
2018-09-01T00:16:27.420Z,77.15
2018-09-01T00:17:27.349Z,77.58
2018-09-01T00:18:27.504Z,77.29
2018-09-01T00:19:27.399Z,76.71
2018-09-01T00:20:28.201Z,76.96
2018-09-01T00:21:27.986Z,76.67
2018-09-01T00:22:29.159Z,76.90
2018-09-01T00:23:27.407Z,77.00
2018-09-01T00:24:28.079Z,76.90
2018-09-01T00:25:27.489Z,77.00
2018-09-01T00:26:27.555Z,77.00
2018-09-01T00:27:27.445Z,76.90
2018-09-01T00:28:27.217Z,77.58
2018-09-01T00:29:27.385Z,77.09
2018-09-01T00:30:27.520Z,77.29
2018-09-01T00:31:28.098Z,77.48
2018-09-01T00:32:27.357Z,77.29
2018-09-01T00:33:27.593Z,77.86
2018-09-01T00:34:27.294Z,77.76
2018-09-01T00:35:27.301Z,77.38
2018-09-01T00:36:27.368Z,78.15
2018-09-01T00:37:27.275Z,77.58
2018-09-01T00:38:27.789Z,77.48
2018-09-01T00:39:28.036Z,77.76
2018-09-01T00:40:27.287Z,78.06
2018-09-01T00:41:27.184Z,77.76
2018-09-01T00:42:28.255Z,78.25
2018-09-01T00:43:27.044Z,78.63
2018-09-01T00:44:29.057Z,78.63
2018-09-01T00:45:29.115Z,78.83
2018-09-01T00:46:27.028Z,78.53
2018-09-01T00:47:32.134Z,79.02
2018-09-01T00:48:35.936Z,78.63
2018-09-01T00:50:20.603Z,78.73
2018-09-01T00:51:21.072Z,78.44
2018-09-01T00:53:14.014Z,78.25
2018-09-01T00:54:15.857Z,78.44
2018-09-01T00:55:14.043Z,78.73
2018-09-01T00:56:13.954Z,78.83
2018-09-01T00:57:15.879Z,78.63
2018-09-01T00:58:13.997Z,78.63
2018-09-01T00:59:14.906Z,78.63
2018-09-01T01:00:14.336Z,78.73
2018-09-01T01:01:16.326Z,78.63
2018-09-01T01:02:14.958Z,78.34
2018-09-01T01:03:13.943Z,78.63
2018-09-01T01:04:14.067Z,78.83
2018-09-01T01:05:14.149Z,78.83
2018-09-01T01:06:14.528Z,79.02
2018-09-01T01:07:15.334Z,78.53
2018-09-01T01:08:13.800Z,79.30
2018-09-01T01:09:14.266Z,79.11
2018-09-01T01:10:15.414Z,79.02
2018-09-01T01:11:14.480Z,79.02
2018-09-01T01:12:13.888Z,78.83
2018-09-01T01:14:14.359Z,79.02
2018-09-01T01:15:14.303Z,78.73
2018-09-01T01:16:14.324Z,78.15
2018-09-01T01:17:13.732Z,79.30
2018-09-01T01:20:16.152Z,78.44
2018-09-01T01:20:55.706Z,78.44
2018-09-01T01:22:48.749Z,79.30
2018-09-01T01:23:48.846Z,79.50
2018-09-01T01:24:48.754Z,79.60
2018-09-01T01:25:48.893Z,79.21
2018-09-01T01:26:48.755Z,79.88
2018-09-01T01:27:48.799Z,79.50
2018-09-01T01:28:49.337Z,79.50
2018-09-01T01:29:49.507Z,79.30
2018-09-01T01:30:49.445Z,79.11
2018-09-01T01:31:50.234Z,79.21
2018-09-01T01:32:50.505Z,79.40
2018-09-01T01:33:48.816Z,79.30
2018-09-01T01:34:51.321Z,79.30
2018-09-01T01:35:48.710Z,79.30
2018-09-01T01:36:50.436Z,79.02
2018-09-01T01:37:51.309Z,79.25
2018-09-01T01:38:48.623Z,79.35
2018-09-01T01:39:48.627Z,78.96
2018-09-01T01:40:48.683Z,79.05
2018-09-01T01:41:49.269Z,78.86
2018-09-01T01:42:49.310Z,78.86
2018-09-01T01:43:48.735Z,79.25
2018-09-01T01:44:48.544Z,79.40
2018-09-01T01:45:49.372Z,79.05
2018-09-01T01:47:03.404Z,79.05
2018-09-01T01:47:48.522Z,79.40
2018-09-01T01:48:48.515Z,79.82
2018-09-01T01:49:49.258Z,79.53
2018-09-01T01:50:48.580Z,79.30
2018-09-01T01:51:48.565Z,78.86
2018-09-01T01:52:48.692Z,79.05
2018-09-01T01:53:48.514Z,79.35
2018-09-01T01:54:48.514Z,79.05
2018-09-01T01:57:12.055Z,79.35
2018-09-01T01:58:09.016Z,79.35
2018-09-01T01:59:09.445Z,79.25
2018-09-01T02:00:08.963Z,79.15
2018-09-01T02:01:08.947Z,80.02
2018-09-01T02:02:08.895Z,79.73
2018-09-01T02:03:10.466Z,79.92
2018-09-01T02:04:09.196Z,80.21
2018-09-01T02:05:08.833Z,80.02
2018-09-01T02:06:08.894Z,79.73
2018-09-01T02:07:09.053Z,79.82
2018-09-01T02:08:08.910Z,79.79
2018-09-01T02:09:09.061Z,80.11
2018-09-01T02:10:08.844Z,80.30
2018-09-01T02:11:09.025Z,80.88
2018-09-01T02:12:08.874Z,81.27
2018-09-01T02:13:08.891Z,80.79
2018-09-01T02:14:08.816Z,80.30
2018-09-01T02:15:08.859Z,80.94
2018-09-01T02:16:10.598Z,80.40
2018-09-01T02:17:08.885Z,80.11
2018-09-01T02:18:10.542Z,80.27
2018-09-01T02:19:08.903Z,80.21
2018-09-01T02:20:08.928Z,79.82
2018-09-01T02:21:10.515Z,80.11
2018-09-01T02:22:08.977Z,79.63
2018-09-01T02:23:09.001Z,79.82
2018-09-01T02:24:08.785Z,80.40
2018-09-01T02:25:08.696Z,80.11
2018-09-01T02:26:08.829Z,80.40
2018-09-01T02:27:08.838Z,80.21
2018-09-01T02:28:09.538Z,80.11
2018-09-01T02:29:09.259Z,80.40
2018-09-01T02:30:08.758Z,79.92
2018-09-01T02:31:08.663Z,80.02
2018-09-01T02:32:08.726Z,79.63
2018-09-01T02:33:08.679Z,80.30
2018-09-01T02:34:09.635Z,80.11
2018-09-01T02:35:08.593Z,79.63
2018-09-01T02:36:09.525Z,80.60
2018-09-01T02:37:08.497Z,80.30
2018-09-01T02:38:10.583Z,80.50
2018-09-01T02:39:08.829Z,80.30
2018-09-01T02:40:08.628Z,80.69
2018-09-01T02:41:08.797Z,80.40
2018-09-01T02:42:09.498Z,80.11
2018-09-01T02:43:13.030Z,80.50
2018-09-01T02:44:15.060Z,80.40
2018-09-01T02:45:08.585Z,80.60
2018-09-01T02:46:09.174Z,80.69
2018-09-01T02:47:23.215Z,81.07
2018-09-01T02:48:09.214Z,81.27
2018-09-01T02:49:08.639Z,81.07
2018-09-01T02:50:08.451Z,81.84
2018-09-01T02:51:08.462Z,80.98
2018-09-01T02:52:09.284Z,80.98
2018-09-01T02:53:08.613Z,80.60
2018-09-01T02:54:08.627Z,80.60
2018-09-01T02:55:18.081Z,80.69
2018-09-01T02:57:02.022Z,81.17
2018-09-01T02:58:02.517Z,80.98
2018-09-01T02:59:55.702Z,80.98
2018-09-01T03:00:55.799Z,80.98
2018-09-01T03:01:55.158Z,81.37
2018-09-01T03:02:55.779Z,81.46
2018-09-01T03:03:56.851Z,81.84
2018-09-01T03:04:56.706Z,81.27
2018-09-01T03:05:55.706Z,81.75
2018-09-01T03:06:55.763Z,81.65
2018-09-01T03:07:55.085Z,81.56
2018-09-01T03:08:55.056Z,82.14
2018-09-01T03:09:54.913Z,82.42
2018-09-01T03:10:55.074Z,82.04
2018-09-01T03:11:59.697Z,82.04
2018-09-01T03:12:55.888Z,82.04
2018-09-01T03:13:54.935Z,82.42
2018-09-01T03:14:54.975Z,82.14
2018-09-01T03:15:55.067Z,82.14
2018-09-01T03:16:55.010Z,82.61
2018-09-01T03:17:55.017Z,81.75
2018-09-01T03:19:01.761Z,81.65
2018-09-01T03:19:55.124Z,81.98
2018-09-01T03:20:54.891Z,81.75
2018-09-01T03:21:55.921Z,82.17
2018-09-01T03:22:55.019Z,81.75
2018-09-01T03:23:55.092Z,81.75
2018-09-01T03:24:55.117Z,81.79
2018-09-01T03:25:55.754Z,81.88
2018-09-01T03:26:55.945Z,81.17
2018-09-01T03:27:55.028Z,81.79
2018-09-01T03:28:55.637Z,81.98
2018-09-01T03:29:55.082Z,81.88
2018-09-01T03:30:56.655Z,81.12
2018-09-01T03:31:54.779Z,81.12
2018-09-01T03:32:56.363Z,81.50
2018-09-01T03:33:54.879Z,81.88
2018-09-01T03:34:54.948Z,81.21
2018-09-01T03:35:55.006Z,81.12
2018-09-01T03:36:54.861Z,81.21
2018-09-01T03:37:56.606Z,81.79
2018-09-01T03:38:54.827Z,82.27
2018-09-01T03:39:55.798Z,81.88
2018-09-01T03:40:54.853Z,81.79
2018-09-01T03:41:54.785Z,81.98
2018-09-01T03:42:54.670Z,82.46
2018-09-01T03:43:54.857Z,82.56
2018-09-01T03:44:54.832Z,81.79
2018-09-01T03:45:54.648Z,82.32
2018-09-01T03:46:55.295Z,81.79
2018-09-01T03:47:54.647Z,82.65
2018-09-01T03:48:54.770Z,81.98
2018-09-01T03:49:54.809Z,82.65
2018-09-01T03:50:56.317Z,81.79
2018-09-01T03:51:54.741Z,81.46
2018-09-01T03:53:02.483Z,81.79
2018-09-01T03:54:48.906Z,81.02
2018-09-01T03:55:47.893Z,81.70
2018-09-01T03:56:48.061Z,81.79
2018-09-01T03:57:48.198Z,81.79
2018-09-01T03:58:48.709Z,81.70
2018-09-01T03:59:48.010Z,81.79
2018-09-01T04:00:48.069Z,82.37
2018-09-01T04:01:48.699Z,82.46
2018-09-01T04:03:02.667Z,81.88
2018-09-01T04:03:47.886Z,82.08
2018-09-01T04:04:47.912Z,81.50
2018-09-01T04:06:48.134Z,81.88
2018-09-01T04:07:50.629Z,82.17
2018-09-01T04:08:47.819Z,81.70
2018-09-01T04:09:48.597Z,81.21
2018-09-01T04:10:48.755Z,81.50
2018-09-01T04:11:47.780Z,81.12
2018-09-01T04:12:47.919Z,81.40
2018-09-01T04:13:48.573Z,81.79
2018-09-01T04:14:49.505Z,81.40
2018-09-01T04:15:47.806Z,81.79
2018-09-01T04:16:48.001Z,81.88
2018-09-01T04:17:50.695Z,80.92
2018-09-01T04:18:47.831Z,81.54
2018-09-01T04:19:47.890Z,81.21
2018-09-01T04:20:48.017Z,81.35
2018-09-01T04:21:47.819Z,81.02
2018-09-01T04:22:47.767Z,81.93
2018-09-01T04:26:08.912Z,80.77
2018-09-01T04:27:08.922Z,80.68
2018-09-01T04:29:02.621Z,80.92
2018-09-01T04:30:02.801Z,81.40
2018-09-01T04:31:02.692Z,81.21
2018-09-01T04:32:02.875Z,81.12
2018-09-01T04:33:03.889Z,81.30
2018-09-01T04:35:02.678Z,82.02
2018-09-01T04:36:02.662Z,81.06
2018-09-01T04:37:02.557Z,81.35
2018-09-01T04:38:02.600Z,81.54
2018-09-01T04:39:02.385Z,81.45
2018-09-01T04:40:02.517Z,81.93
2018-09-01T04:41:02.730Z,81.16
2018-09-01T04:42:02.719Z,81.83
2018-09-01T04:43:02.677Z,81.06
2018-09-01T04:44:02.610Z,81.25
2018-09-01T04:45:02.553Z,81.16
2018-09-01T04:46:02.473Z,80.58
2018-09-01T04:47:02.537Z,80.48
2018-09-01T04:48:02.643Z,80.48
2018-09-01T04:49:02.427Z,80.96
2018-09-01T04:50:02.458Z,80.77
2018-09-01T04:51:02.599Z,80.38
2018-09-01T04:52:02.580Z,80.68
2018-09-01T04:53:02.395Z,80.58
2018-09-01T04:54:02.629Z,80.10
2018-09-01T04:55:02.641Z,80.58
2018-09-01T04:56:02.515Z,80.68
2018-09-01T04:57:02.478Z,80.33
2018-09-01T04:58:02.605Z,80.29
2018-09-01T04:59:02.431Z,80.81
2018-09-01T05:00:02.494Z,81.25
2018-09-01T05:01:02.503Z,81.16
2018-09-01T05:02:04.289Z,81.48
2018-09-01T05:03:02.430Z,81.48
2018-09-01T05:04:02.357Z,81.48
2018-09-01T05:05:02.429Z,81.25
2018-09-01T05:06:04.355Z,81.54
2018-09-01T05:07:02.410Z,81.83
2018-09-01T05:08:02.586Z,81.93
2018-09-01T05:10:02.343Z,80.96
2018-09-01T05:11:02.350Z,81.16
2018-09-01T05:12:02.340Z,80.87
2018-09-01T05:13:02.156Z,81.54
2018-09-01T05:14:02.390Z,80.77
2018-09-01T05:15:02.328Z,81.06
2018-09-01T05:16:04.287Z,80.58
2018-09-01T05:17:02.201Z,80.77
2018-09-01T05:18:05.178Z,80.96
2018-09-01T05:19:02.499Z,80.96
2018-09-01T05:20:02.236Z,81.73
2018-09-01T05:21:02.229Z,81.93
2018-09-01T05:22:02.412Z,80.96
2018-09-01T05:23:02.292Z,80.87
2018-09-01T05:24:02.215Z,81.35
2018-09-01T05:25:02.146Z,80.68
2018-09-01T05:26:02.069Z,81.06
2018-09-01T05:28:02.327Z,80.77
2018-09-01T05:29:02.177Z,80.87
2018-09-01T05:30:02.137Z,81.25
2018-09-01T05:32:03.835Z,80.68
2018-09-01T05:33:02.171Z,80.68
2018-09-01T05:34:24.934Z,81.20
2018-09-01T05:35:02.192Z,80.87
2018-09-01T05:36:03.772Z,80.87
2018-09-01T05:37:02.804Z,80.38
2018-09-01T05:38:02.036Z,80.58
2018-09-01T05:39:03.807Z,80.96
2018-09-01T05:40:02.202Z,80.87
2018-09-01T05:41:03.705Z,80.58
2018-09-01T05:42:02.573Z,80.77
2018-09-01T05:43:02.044Z,80.68
2018-09-01T05:44:04.682Z,81.06
2018-09-01T05:45:02.055Z,81.48
2018-09-01T05:46:02.199Z,81.10
2018-09-01T05:47:01.971Z,81.29
2018-09-01T05:48:02.939Z,81.20
2018-09-01T05:49:02.126Z,80.62
2018-09-01T05:50:02.882Z,81.01
2018-09-01T05:51:02.092Z,80.81
2018-09-01T05:52:02.792Z,81.10
2018-09-01T05:53:02.632Z,80.81
2018-09-01T05:54:02.148Z,81.20
2018-09-01T05:56:01.992Z,80.71
2018-09-01T05:58:41.671Z,80.14
2018-09-01T05:59:23.959Z,80.04
2018-09-01T06:00:22.522Z,80.23
2018-09-01T06:01:22.511Z,80.23
2018-09-01T06:02:22.526Z,80.14
2018-09-01T06:03:22.433Z,80.43
2018-09-01T06:04:22.494Z,80.14
2018-09-01T06:05:22.517Z,79.27
2018-09-01T06:06:23.106Z,80.43
2018-09-01T06:07:24.201Z,80.71
2018-09-01T06:08:22.607Z,80.43
2018-09-01T06:09:23.203Z,80.81
2018-09-01T06:10:22.493Z,80.43
2018-09-01T06:11:23.954Z,80.23
2018-09-01T06:12:22.591Z,80.52
2018-09-01T06:13:43.513Z,80.46
2018-09-01T06:14:22.369Z,80.23
2018-09-01T06:15:22.635Z,80.27
2018-09-01T06:16:22.429Z,80.94
2018-09-01T06:17:22.429Z,80.85
2018-09-01T06:18:25.153Z,80.66
2018-09-01T06:19:23.255Z,80.76
2018-09-01T06:20:31.071Z,80.76
2018-09-01T06:22:21.150Z,80.76
2018-09-01T06:23:15.741Z,81.24
2018-09-01T06:24:15.687Z,80.43
2018-09-01T06:26:18.237Z,79.94
2018-09-01T06:27:17.316Z,80.14
2018-09-01T06:28:16.322Z,79.94
2018-09-01T06:29:16.933Z,79.75
2018-09-01T06:30:15.791Z,79.79
2018-09-01T06:31:15.654Z,80.46
2018-09-01T06:32:15.546Z,79.41
2018-09-01T06:33:20.250Z,79.50
2018-09-01T06:34:15.611Z,79.31
2018-09-01T06:35:15.544Z,79.50
2018-09-01T06:36:16.303Z,79.02
2018-09-01T06:37:16.290Z,79.41
2018-09-01T06:38:16.262Z,79.31
2018-09-01T06:39:16.256Z,79.21
2018-09-01T06:40:15.404Z,79.02
2018-09-01T06:41:15.635Z,79.21
2018-09-01T06:42:16.217Z,79.21
2018-09-01T06:43:15.382Z,79.79
2018-09-01T06:44:16.306Z,79.31
2018-09-01T06:45:15.588Z,80.37
2018-09-01T06:46:16.300Z,79.60
2018-09-01T06:47:15.617Z,79.31
2018-09-01T06:48:15.519Z,79.02
2018-09-01T06:49:16.271Z,79.69
2018-09-01T06:50:17.173Z,79.60
2018-09-01T06:51:16.209Z,79.21
2018-09-01T06:53:15.460Z,78.83
2018-09-01T06:54:15.477Z,78.83
2018-09-01T06:55:15.434Z,79.21
2018-09-01T06:56:15.307Z,79.11
2018-09-01T06:57:15.365Z,79.50
2018-09-01T06:58:15.492Z,80.18
2018-09-01T06:59:15.534Z,79.21
2018-09-01T07:00:15.367Z,79.89
2018-09-01T07:01:22.259Z,79.98
2018-09-01T07:02:15.453Z,79.50
2018-09-01T07:03:15.397Z,79.69
2018-09-01T07:04:17.447Z,79.31
2018-09-01T07:05:15.269Z,79.60
2018-09-01T07:06:18.383Z,79.50
2018-09-01T07:07:17.104Z,79.60
2018-09-01T07:08:15.372Z,79.02
2018-09-01T07:09:15.384Z,79.41
2018-09-01T07:10:17.243Z,78.83
2018-09-01T07:11:15.391Z,78.54
2018-09-01T07:12:15.253Z,79.41
2018-09-01T07:13:15.287Z,79.41
2018-09-01T07:14:17.699Z,79.41
2018-09-01T07:15:15.734Z,79.21
2018-09-01T07:16:17.691Z,79.89
2018-09-01T07:17:15.783Z,79.50
2018-09-01T07:18:15.809Z,79.69
2018-09-01T07:19:15.320Z,78.83
2018-09-01T07:20:15.225Z,78.63
2018-09-01T07:21:15.969Z,78.92
2018-09-01T07:22:15.339Z,79.69
2018-09-01T07:23:22.854Z,78.83
2018-09-01T07:25:11.665Z,79.11
2018-09-01T07:26:08.133Z,79.11
2018-09-01T07:28:03.846Z,79.11
2018-09-01T07:29:01.572Z,79.31
2018-09-01T07:30:04.498Z,79.02
2018-09-01T07:31:03.470Z,79.21
2018-09-01T07:32:01.448Z,78.77
2018-09-01T07:33:01.321Z,78.83
2018-09-01T07:34:01.405Z,78.73
2018-09-01T07:35:02.127Z,79.41
2018-09-01T07:36:01.354Z,79.21
2018-09-01T07:37:01.436Z,79.25
2018-09-01T07:38:01.435Z,79.44
2018-09-01T07:39:01.504Z,79.16
2018-09-01T07:40:02.919Z,78.38
2018-09-01T07:41:01.418Z,78.29
2018-09-01T07:42:02.067Z,78.86
2018-09-01T07:43:03.070Z,79.06
2018-09-01T07:44:02.107Z,79.06
2018-09-01T07:45:01.205Z,78.09
2018-09-01T07:46:01.940Z,78.71
2018-09-01T07:47:01.236Z,77.65
2018-09-01T07:48:01.453Z,78.23
2018-09-01T07:49:01.931Z,78.61
2018-09-01T07:50:03.074Z,78.91
2018-09-01T07:51:01.203Z,77.94
2018-09-01T07:52:02.133Z,77.75
2018-09-01T07:53:02.141Z,77.94
2018-09-01T07:54:06.068Z,77.65
2018-09-01T07:55:01.222Z,78.13
2018-09-01T07:56:01.932Z,78.52
2018-09-01T07:57:02.984Z,78.23
2018-09-01T07:58:02.025Z,77.36
2018-09-01T07:59:02.959Z,78.03
2018-09-01T08:00:01.884Z,78.13
2018-09-01T08:01:01.995Z,77.94
2018-09-01T08:02:01.213Z,78.33
2018-09-01T08:03:01.176Z,78.71
2018-09-01T08:04:01.333Z,78.66
2018-09-01T08:05:01.258Z,77.94
2018-09-01T08:06:05.903Z,77.30
2018-09-01T08:07:01.271Z,77.78
2018-09-01T08:08:01.172Z,77.69
2018-09-01T08:09:11.854Z,77.40
2018-09-01T08:10:01.075Z,76.82
2018-09-01T08:11:01.081Z,77.30
2018-09-01T08:12:01.075Z,77.25
2018-09-01T08:13:01.171Z,75.89
2018-09-01T08:14:01.221Z,74.93
2018-09-01T08:15:00.953Z,74.64
2018-09-01T08:16:03.989Z,74.93
2018-09-01T08:17:01.936Z,75.22
2018-09-01T08:18:01.042Z,75.51
2018-09-01T08:19:01.062Z,75.99
2018-09-01T08:20:01.054Z,75.99
2018-09-01T08:21:01.003Z,75.70
2018-09-01T08:22:01.082Z,75.79
2018-09-01T08:23:00.986Z,76.37
2018-09-01T08:25:08.770Z,76.63
2018-09-01T08:27:28.779Z,76.24
2018-09-01T08:30:05.909Z,75.79
2018-09-01T08:30:47.877Z,74.93
2018-09-01T08:31:47.832Z,75.41
2018-09-01T08:32:47.886Z,75.02
2018-09-01T08:33:48.555Z,74.93
2018-09-01T08:34:48.327Z,75.51
2018-09-01T08:35:48.967Z,76.09
2018-09-01T08:36:52.459Z,74.83
2018-09-01T08:37:58.393Z,74.73
2018-09-01T08:38:49.411Z,74.35
2018-09-01T08:39:47.947Z,75.22
2018-09-01T08:40:47.753Z,74.73
2018-09-01T08:41:48.941Z,74.44
2018-09-01T08:42:47.890Z,74.73
2018-09-01T08:43:48.339Z,74.16
2018-09-01T08:44:47.860Z,74.99
2018-09-01T08:45:47.776Z,74.41
2018-09-01T08:46:47.847Z,75.09
2018-09-01T08:47:47.800Z,74.89
2018-09-01T08:48:47.786Z,75.37
2018-09-01T08:51:09.086Z,75.47
2018-09-01T08:52:10.406Z,74.99
2018-09-01T08:54:04.501Z,74.99
2018-09-01T08:55:03.857Z,75.18
2018-09-01T08:57:02.177Z,75.51
2018-09-01T08:57:56.996Z,75.41
2018-09-01T09:00:06.440Z,74.44
2018-09-01T09:02:20.154Z,74.16
2018-09-01T09:03:16.908Z,73.86
2018-09-01T09:05:22.971Z,74.83
2018-09-01T09:06:23.084Z,74.93
2018-09-01T09:08:16.567Z,74.79
2018-09-01T09:09:17.928Z,74.60
2018-09-01T09:10:16.308Z,75.18
2018-09-01T09:11:20.821Z,74.89
2018-09-01T09:12:17.876Z,74.51
2018-09-01T09:13:16.252Z,75.09
2018-09-01T09:14:16.353Z,75.27
2018-09-01T09:15:16.244Z,75.76
2018-09-01T09:16:16.836Z,75.85
2018-09-01T09:18:39.381Z,75.09
2018-09-01T09:19:39.518Z,75.27
2018-09-01T09:20:37.893Z,74.89
2018-09-01T09:21:37.877Z,75.67
2018-09-01T09:22:37.915Z,75.09
2018-09-01T09:23:37.795Z,74.93
2018-09-01T09:24:37.790Z,74.64
2018-09-01T09:25:42.322Z,75.02
2018-09-01T09:26:39.434Z,75.51
2018-09-01T09:27:37.874Z,75.41
2018-09-01T09:28:37.758Z,74.25
2018-09-01T09:29:38.384Z,74.44
2018-09-01T09:30:39.502Z,73.58
2018-09-01T09:31:39.420Z,73.58
2018-09-01T09:32:40.503Z,73.90
2018-09-01T09:33:37.631Z,73.09
2018-09-01T09:34:37.783Z,73.52
2018-09-01T09:35:37.930Z,72.45
2018-09-01T09:36:38.352Z,73.03
2018-09-01T09:37:40.382Z,73.03
2018-09-01T09:38:37.625Z,72.94
2018-09-01T09:39:42.440Z,72.97
2018-09-01T09:40:39.489Z,72.88
2018-09-01T09:41:37.777Z,73.07
2018-09-01T09:42:40.308Z,72.68
2018-09-01T09:43:37.638Z,71.66
2018-09-01T09:44:37.589Z,71.56
2018-09-01T09:45:39.440Z,72.14
2018-09-01T09:46:37.599Z,71.46
2018-09-01T09:48:38.523Z,71.26
2018-09-01T09:49:38.486Z,71.46
2018-09-01T09:50:40.463Z,72.14
2018-09-01T09:51:37.526Z,70.98
2018-09-01T09:52:38.261Z,71.23
2018-09-01T09:53:44.377Z,71.84
2018-09-01T09:54:48.439Z,71.62
2018-09-01T09:55:37.628Z,72.00
2018-09-01T09:56:40.508Z,71.81
2018-09-01T09:57:38.378Z,72.30
2018-09-01T09:58:38.384Z,72.88
2018-09-01T09:59:38.494Z,73.65
2018-09-01T10:00:37.625Z,73.84
2018-09-01T10:01:37.501Z,73.90
2018-09-01T10:02:37.489Z,73.03
2018-09-01T10:03:40.432Z,73.52
2018-09-01T10:04:38.310Z,74.00
2018-09-01T10:05:37.516Z,73.80
2018-09-01T10:06:37.506Z,73.71
2018-09-01T10:07:37.525Z,73.86
2018-09-01T10:08:37.643Z,73.13
2018-09-01T10:09:37.459Z,73.67
2018-09-01T10:10:37.508Z,74.00
2018-09-01T10:11:37.564Z,73.03
2018-09-01T10:12:37.519Z,73.32
2018-09-01T10:13:37.365Z,73.42
2018-09-01T10:14:39.402Z,72.49
2018-09-01T10:15:37.395Z,72.10
2018-09-01T10:16:37.373Z,72.68
2018-09-01T10:17:37.445Z,72.39
2018-09-01T10:18:37.462Z,72.04
2018-09-01T10:19:39.006Z,71.75
2018-09-01T10:20:37.495Z,71.40
2018-09-01T10:21:37.937Z,71.50
2018-09-01T10:22:37.632Z,71.44
2018-09-01T10:23:37.475Z,69.89
2018-09-01T10:24:40.026Z,70.76
2018-09-01T10:25:47.818Z,70.27
2018-09-01T10:26:39.034Z,69.79
2018-09-01T10:27:38.019Z,68.47
2018-09-01T10:28:38.042Z,68.76
2018-09-01T10:29:37.392Z,68.70
2018-09-01T10:31:38.919Z,68.37
2018-09-01T10:32:37.420Z,68.12
2018-09-01T10:33:37.344Z,68.79
2018-09-01T10:34:37.291Z,67.82
2018-09-01T10:35:37.459Z,68.50
2018-09-01T10:36:37.504Z,67.30
2018-09-01T10:37:37.416Z,67.79
2018-09-01T10:38:38.095Z,68.37
2018-09-01T10:39:37.245Z,68.56
2018-09-01T10:40:37.332Z,68.37
2018-09-01T10:41:37.395Z,67.79
2018-09-01T10:42:45.960Z,68.27
2018-09-01T10:44:41.192Z,68.60
2018-09-01T10:45:31.396Z,68.85
2018-09-01T10:47:23.891Z,68.40
2018-09-01T10:48:24.045Z,68.05
2018-09-01T10:49:24.055Z,66.30
2018-09-01T10:50:34.650Z,65.82
2018-09-01T10:51:24.695Z,64.69
2018-09-01T10:52:28.709Z,65.01
2018-09-01T10:53:24.651Z,65.11
2018-09-01T10:54:24.125Z,64.30
2018-09-01T10:55:23.999Z,63.53
2018-09-01T10:56:24.577Z,64.78
2018-09-01T10:57:25.677Z,65.17
2018-09-01T10:58:34.450Z,65.27
2018-09-01T10:59:23.842Z,65.20
2018-09-01T11:00:24.052Z,64.33
2018-09-01T11:01:24.048Z,63.88
2018-09-01T11:02:23.957Z,63.13
2018-09-01T11:03:23.971Z,62.35
2018-09-01T11:04:24.544Z,62.77
2018-09-01T11:06:25.727Z,62.23
2018-09-01T11:09:14.636Z,62.00
2018-09-01T11:10:05.214Z,61.80
2018-09-01T11:12:02.080Z,63.23
2018-09-01T11:12:58.549Z,63.42
2018-09-01T11:15:03.250Z,64.07
2018-09-01T11:15:51.861Z,64.33
2018-09-01T11:17:45.174Z,64.17
2018-09-01T11:18:48.253Z,64.85
2018-09-01T11:19:45.282Z,65.01
2018-09-01T11:20:45.219Z,65.40
2018-09-01T11:21:44.923Z,66.08
2018-09-01T11:22:45.177Z,66.17
2018-09-01T11:23:44.952Z,66.17
2018-09-01T11:24:45.030Z,66.08
2018-09-01T11:25:45.128Z,66.20
2018-09-01T11:26:44.988Z,65.34
2018-09-01T11:27:45.228Z,64.30
2018-09-01T11:28:45.236Z,64.14
2018-09-01T11:29:47.855Z,63.78
2018-09-01T11:30:46.786Z,62.94
2018-09-01T11:31:45.166Z,62.38
2018-09-01T11:33:45.088Z,62.10
2018-09-01T11:34:45.202Z,62.10
2018-09-01T11:35:46.739Z,62.45
2018-09-01T11:36:45.222Z,62.45
2018-09-01T11:37:45.170Z,62.35
2018-09-01T11:38:46.187Z,62.19
2018-09-01T11:39:45.127Z,61.51
2018-09-01T11:40:46.800Z,61.54
2018-09-01T11:41:47.727Z,61.64
2018-09-01T11:43:45.065Z,61.12
2018-09-01T11:45:45.049Z,61.97
2018-09-01T11:46:45.105Z,62.32
2018-09-01T11:47:47.333Z,62.62
2018-09-01T11:48:45.012Z,63.10
2018-09-01T11:49:44.966Z,62.98
2018-09-01T11:50:44.894Z,63.10
2018-09-01T11:51:45.128Z,62.81
2018-09-01T11:52:46.681Z,62.23
2018-09-01T11:53:44.982Z,61.94
2018-09-01T11:54:45.111Z,61.09
2018-09-01T11:55:44.929Z,60.83
2018-09-01T11:56:44.952Z,60.18
2018-09-01T11:57:45.036Z,58.87
2018-09-01T11:58:44.896Z,57.54
2018-09-01T12:00:44.984Z,55.15
2018-09-01T12:03:45.566Z,47.32
2018-09-01T12:04:45.049Z,45.77
2018-09-01T12:06:45.062Z,42.47
2018-09-01T12:08:45.141Z,39.72
2018-09-01T12:09:45.043Z,38.21
2018-09-01T12:12:45.002Z,40.25
2018-09-01T12:13:47.946Z,38.25
2018-09-01T12:14:45.060Z,38.51
2018-09-01T12:16:44.977Z,39.17
2018-09-01T12:18:44.969Z,38.75
2018-09-01T12:19:45.035Z,38.57
2018-09-01T12:20:45.041Z,38.04
2018-09-01T12:21:45.010Z,38.56
2018-09-01T12:24:45.885Z,42.91
2018-09-01T12:25:45.561Z,43.85
2018-09-01T12:26:47.420Z,45.40
2018-09-01T12:27:46.885Z,45.76
2018-09-01T12:28:44.981Z,46.43
2018-09-01T12:29:45.059Z,46.92
2018-09-01T12:31:45.034Z,46.62
2018-09-01T12:32:45.023Z,46.55
2018-09-01T12:33:44.960Z,46.57
2018-09-01T12:34:46.057Z,46.37
2018-09-01T12:35:45.794Z,45.91
2018-09-01T12:37:45.041Z,45.05
2018-09-01T12:39:45.002Z,43.08
2018-09-01T12:40:44.996Z,41.78
2018-09-01T12:42:45.042Z,39.62
2018-09-01T12:44:47.954Z,35.83
2018-09-01T12:45:44.960Z,33.87
2018-09-01T12:46:44.907Z,34.20
2018-09-01T12:47:45.042Z,35.83
2018-09-01T12:48:45.011Z,37.47
2018-09-01T12:51:05.169Z,39.34
2018-09-01T12:54:59.602Z,42.74
2018-09-01T12:58:26.747Z,44.81
2018-09-01T13:00:57.236Z,46.72
2018-09-01T13:01:43.480Z,46.99
2018-09-01T13:02:38.750Z,47.19
2018-09-01T13:04:33.693Z,48.24
2018-09-01T13:08:28.415Z,48.44
2018-09-01T13:09:27.990Z,48.54
2018-09-01T13:10:28.516Z,48.34
2018-09-01T13:11:27.947Z,47.70
2018-09-01T13:18:03.452Z,43.90
2018-09-01T13:20:06.813Z,43.10
2018-09-01T13:21:07.221Z,42.33
2018-09-01T13:26:31.501Z,39.58
2018-09-01T13:29:50.805Z,40.05
2018-09-01T13:32:25.297Z,40.88
2018-09-01T13:34:25.968Z,40.78
2018-09-01T13:35:22.059Z,40.96
2018-09-01T13:37:25.194Z,42.08
2018-09-01T13:41:39.652Z,43.41
2018-09-01T13:42:41.591Z,43.68
2018-09-01T13:44:34.572Z,44.91
2018-09-01T13:45:32.333Z,45.10
2018-09-01T13:47:27.344Z,44.46
2018-09-01T13:48:25.843Z,44.09
2018-09-01T13:50:36.823Z,44.37
2018-09-01T13:51:32.365Z,44.95
2018-09-01T13:53:57.202Z,45.01
2018-09-01T13:54:24.786Z,45.86
2018-09-01T13:57:17.620Z,47.85
2018-09-01T13:59:13.060Z,49.10
2018-09-01T14:00:12.953Z,49.27
2018-09-01T14:05:04.460Z,50.29
2018-09-01T14:05:58.005Z,51.07
2018-09-01T14:07:55.408Z,51.46
2018-09-01T14:08:52.324Z,50.99
2018-09-01T14:09:51.697Z,50.24
2018-09-01T14:11:03.405Z,49.32
2018-09-01T14:11:52.841Z,47.85
2018-09-01T14:12:51.722Z,44.90
2018-09-01T14:13:54.401Z,42.72
2018-09-01T14:14:51.982Z,41.51
2018-09-01T14:16:54.827Z,40.19
2018-09-01T14:17:53.901Z,39.58
2018-09-01T14:19:54.830Z,38.51
2018-09-01T14:20:51.798Z,38.18
2018-09-01T14:22:51.786Z,36.29
2018-09-01T14:23:51.807Z,34.33
2018-09-01T14:24:51.803Z,34.25
2018-09-01T14:25:51.782Z,33.57
2018-09-01T14:26:51.769Z,32.89
2018-09-01T14:27:52.345Z,33.61
2018-09-01T14:28:52.853Z,33.78
2018-09-01T14:29:51.800Z,33.82
2018-09-01T14:30:51.799Z,34.50
2018-09-01T14:31:54.321Z,34.10
2018-09-01T14:32:51.827Z,34.67
2018-09-01T14:33:51.834Z,34.39
2018-09-01T14:34:53.347Z,34.58
2018-09-01T14:36:51.819Z,36.27
2018-09-01T14:37:56.040Z,37.12
2018-09-01T14:40:52.859Z,39.95
2018-09-01T14:41:53.399Z,40.61
2018-09-01T14:42:51.740Z,41.37
2018-09-01T14:43:51.728Z,42.02
2018-09-01T14:45:51.828Z,43.24
2018-09-01T14:46:54.848Z,44.01
2018-09-01T14:48:51.832Z,45.72
2018-09-01T14:51:34.307Z,47.34