createdAt,value
2018-09-21T00:01:32.941Z,1.80
2018-09-21T00:04:00.398Z,1.70
2018-09-21T00:06:27.862Z,2.00
2018-09-21T00:08:55.327Z,1.93
2018-09-21T00:11:22.777Z,1.90
2018-09-21T00:13:50.224Z,1.90
2018-09-21T00:16:17.701Z,2.00
2018-09-21T00:18:45.136Z,2.03
2018-09-21T00:21:13.365Z,1.90
2018-09-21T00:23:40.817Z,1.67
2018-09-21T00:26:08.293Z,1.93
2018-09-21T00:28:35.741Z,1.90
2018-09-21T00:31:03.197Z,1.90
2018-09-21T00:33:30.755Z,1.90
2018-09-21T00:35:58.194Z,1.90
2018-09-21T00:38:26.407Z,1.77
2018-09-21T00:40:54.602Z,2.07
2018-09-21T00:43:22.056Z,1.67
2018-09-21T00:45:49.497Z,1.73
2018-09-21T00:48:17.720Z,1.90
2018-09-21T00:50:45.178Z,1.90
2018-09-21T00:53:12.845Z,2.03
2018-09-21T00:55:40.306Z,1.83
2018-09-21T00:58:07.749Z,1.87
2018-09-21T01:00:35.209Z,2.00
2018-09-21T01:03:02.663Z,2.07
2018-09-21T01:05:30.130Z,1.80
2018-09-21T01:07:57.588Z,1.67
2018-09-21T01:10:25.047Z,1.60
2018-09-21T01:12:52.513Z,2.03
2018-09-21T01:15:19.990Z,1.87
2018-09-21T01:17:47.436Z,2.10
2018-09-21T01:20:14.899Z,1.80
2018-09-21T01:22:42.341Z,2.10
2018-09-21T01:25:10.577Z,2.20
2018-09-21T01:27:38.057Z,2.07
2018-09-21T01:30:05.522Z,2.00
2018-09-21T01:32:32.982Z,2.30
2018-09-21T01:35:00.416Z,2.43
2018-09-21T01:37:27.856Z,1.90
2018-09-21T01:39:55.312Z,1.80
2018-09-21T01:42:22.773Z,2.00
2018-09-21T01:44:50.245Z,2.47
2018-09-21T01:47:17.711Z,2.17
2018-09-21T01:49:45.173Z,1.97
2018-09-21T01:52:24.469Z,1.60
2018-09-21T01:54:52.686Z,2.07
2018-09-21T01:57:20.146Z,1.83
2018-09-21T01:59:47.594Z,2.40
2018-09-21T02:02:15.215Z,1.97
2018-09-21T02:04:42.659Z,1.70
2018-09-21T02:07:10.115Z,1.90
2018-09-21T02:09:40.444Z,2.10
2018-09-21T02:12:08.636Z,1.90
2018-09-21T02:14:44.152Z,2.63
2018-09-21T02:17:11.591Z,1.90
2018-09-21T02:19:39.813Z,2.20
2018-09-21T02:22:07.269Z,2.43
2018-09-21T02:24:34.733Z,2.20
2018-09-21T02:27:02.197Z,2.50
2018-09-21T02:29:29.933Z,2.13
2018-09-21T02:31:58.149Z,1.87
2018-09-21T02:34:26.406Z,2.40
2018-09-21T02:36:53.893Z,2.07
2018-09-21T02:39:21.358Z,1.93
2018-09-21T02:41:48.832Z,1.90
2018-09-21T02:44:16.281Z,1.90
2018-09-21T02:46:43.727Z,2.20
2018-09-21T02:49:11.182Z,2.13
2018-09-21T02:51:38.638Z,1.83
2018-09-21T02:54:06.102Z,2.00
2018-09-21T02:56:33.553Z,1.77
2018-09-21T02:59:01.796Z,1.80
2018-09-21T03:01:29.242Z,2.10
2018-09-21T03:03:56.688Z,2.00
2018-09-21T03:06:24.137Z,2.00
2018-09-21T03:08:52.351Z,1.97
2018-09-21T03:11:19.813Z,1.87
2018-09-21T03:13:47.454Z,1.80
2018-09-21T03:16:14.914Z,1.83
2018-09-21T03:18:43.122Z,1.80
2018-09-21T03:21:10.590Z,2.00
2018-09-21T03:23:38.029Z,1.97
2018-09-21T03:26:05.493Z,2.17
2018-09-21T03:28:33.620Z,2.13
2018-09-21T03:31:01.066Z,1.80
2018-09-21T03:33:28.534Z,1.70
2018-09-21T03:35:55.994Z,1.97
2018-09-21T03:38:23.465Z,2.07
2018-09-21T03:40:50.917Z,2.13
2018-09-21T03:43:18.356Z,1.63
2018-09-21T03:45:45.955Z,1.73
2018-09-21T03:48:13.411Z,2.30
2018-09-21T03:50:40.858Z,2.00
2018-09-21T03:53:08.309Z,2.23
2018-09-21T03:55:35.755Z,1.83
2018-09-21T03:58:03.236Z,2.13
2018-09-21T04:00:30.681Z,1.87
2018-09-21T04:02:58.165Z,2.33
2018-09-21T04:05:25.616Z,2.10
2018-09-21T04:07:53.061Z,1.80
2018-09-21T04:10:20.505Z,1.87
2018-09-21T04:12:48.729Z,2.07
2018-09-21T04:15:16.176Z,2.00
2018-09-21T04:17:43.624Z,1.97
2018-09-21T04:20:11.070Z,2.20
2018-09-21T04:22:39.301Z,2.00
2018-09-21T04:25:06.768Z,2.00
2018-09-21T04:27:34.238Z,2.07
2018-09-21T04:30:01.693Z,2.10
2018-09-21T04:32:29.149Z,2.10
2018-09-21T04:34:56.609Z,1.90
2018-09-21T04:37:24.065Z,1.70
2018-09-21T04:39:51.525Z,1.87
2018-09-21T04:42:18.989Z,1.67
2018-09-21T04:44:46.433Z,1.97
2018-09-21T04:47:13.881Z,1.97
2018-09-21T04:49:42.106Z,2.10
2018-09-21T04:52:10.689Z,1.90
2018-09-21T04:54:38.157Z,2.10
2018-09-21T04:57:05.625Z,1.97
2018-09-21T04:59:34.432Z,2.07
2018-09-21T05:02:03.032Z,2.40
2018-09-21T05:04:30.490Z,2.13
2018-09-21T05:06:58.161Z,2.00
2018-09-21T05:09:25.610Z,2.00
2018-09-21T05:11:53.053Z,2.20
2018-09-21T05:14:20.707Z,2.10
2018-09-21T05:16:48.149Z,2.17
2018-09-21T05:19:16.357Z,2.03
2018-09-21T05:21:43.813Z,2.10
2018-09-21T05:24:12.418Z,2.10
2018-09-21T05:26:39.864Z,1.83
2018-09-21T05:29:08.817Z,2.20
2018-09-21T05:31:37.428Z,2.13
2018-09-21T05:34:05.823Z,2.00
2018-09-21T05:36:34.012Z,2.10
2018-09-21T05:39:01.451Z,2.07
2018-09-21T05:41:29.884Z,2.20
2018-09-21T05:43:57.332Z,2.30
2018-09-21T05:46:24.785Z,2.30
2018-09-21T05:48:52.253Z,2.60
2018-09-21T05:51:19.694Z,1.83
2018-09-21T05:53:47.153Z,1.90
2018-09-21T05:56:15.466Z,2.00
2018-09-21T05:58:42.843Z,2.37
2018-09-21T06:01:10.289Z,1.80
2018-09-21T06:03:39.090Z,1.93
2018-09-21T06:06:06.550Z,1.60
2018-09-21T06:08:33.993Z,2.03
2018-09-21T06:11:02.617Z,2.20
2018-09-21T06:13:30.077Z,1.80
2018-09-21T06:15:57.510Z,2.33
2018-09-21T06:18:24.966Z,1.40
2018-09-21T06:20:52.424Z,1.60
2018-09-21T06:23:20.766Z,1.27
2018-09-21T06:25:48.221Z,1.83
2018-09-21T06:28:15.678Z,1.30
2018-09-21T06:30:43.142Z,1.37
2018-09-21T06:33:10.593Z,1.83
2018-09-21T06:35:38.061Z,1.93
2018-09-21T06:38:05.518Z,1.70
2018-09-21T06:40:32.961Z,1.33
2018-09-21T06:43:00.460Z,2.10
2018-09-21T06:45:27.879Z,1.43
2018-09-21T06:47:55.328Z,1.70
2018-09-21T06:50:23.546Z,1.50
2018-09-21T06:52:51.114Z,1.30
2018-09-21T06:55:18.557Z,1.30
2018-09-21T06:57:46.324Z,1.80
2018-09-21T07:00:13.768Z,0.97
2018-09-21T07:02:41.223Z,1.40
2018-09-21T07:05:09.460Z,1.60
2018-09-21T07:07:36.909Z,1.40
2018-09-21T07:10:04.447Z,1.70
2018-09-21T07:12:32.029Z,1.33
2018-09-21T07:14:59.513Z,1.30
2018-09-21T07:17:26.964Z,0.87
2018-09-21T07:19:54.645Z,1.20
2018-09-21T07:22:22.081Z,1.30
2018-09-21T07:24:49.537Z,1.40
2018-09-21T07:27:17.021Z,1.00
2018-09-21T07:29:44.466Z,1.50
2018-09-21T07:32:12.387Z,1.00
2018-09-21T07:34:39.849Z,1.30
2018-09-21T07:37:07.353Z,1.17
2018-09-21T07:39:34.810Z,1.20
2018-09-21T07:42:03.416Z,1.10
2018-09-21T07:44:30.922Z,1.60
2018-09-21T07:46:58.335Z,0.93
2018-09-21T07:49:25.785Z,1.10
2018-09-21T07:51:54.017Z,1.17
2018-09-21T07:54:22.643Z,0.90
2018-09-21T07:56:50.061Z,0.80
2018-09-21T07:59:17.521Z,1.10
2018-09-21T08:01:44.963Z,1.10
2018-09-21T08:04:12.410Z,1.00
2018-09-21T08:06:39.869Z,0.90
2018-09-21T08:09:08.444Z,1.07
2018-09-21T08:11:36.661Z,0.90
2018-09-21T08:14:04.117Z,0.90
2018-09-21T08:16:31.583Z,1.03
2018-09-21T08:18:59.103Z,1.37
2018-09-21T08:21:26.556Z,0.90
2018-09-21T08:23:54.010Z,1.03
2018-09-21T08:26:21.483Z,1.20
2018-09-21T08:28:48.957Z,1.57
2018-09-21T08:31:17.234Z,1.00
2018-09-21T08:33:44.721Z,0.80
2018-09-21T08:36:13.535Z,1.07
2018-09-21T08:38:41.011Z,1.17
2018-09-21T08:41:08.621Z,1.17
2018-09-21T08:43:36.081Z,1.07
2018-09-21T08:46:03.536Z,0.90
2018-09-21T08:48:30.977Z,0.77
2018-09-21T08:50:58.425Z,1.10
2018-09-21T08:53:25.874Z,0.80
2018-09-21T08:55:53.337Z,0.87
2018-09-21T08:58:20.804Z,0.77
2018-09-21T09:00:48.261Z,1.03
2018-09-21T09:03:15.954Z,0.83
2018-09-21T09:05:43.302Z,1.10
2018-09-21T09:08:10.754Z,1.00
2018-09-21T09:10:38.220Z,0.87
2018-09-21T09:13:05.650Z,0.80
2018-09-21T09:15:33.867Z,0.60
2018-09-21T09:18:01.307Z,1.00
2018-09-21T09:20:28.768Z,0.80
2018-09-21T09:22:56.224Z,1.10
2018-09-21T09:25:24.458Z,0.60
2018-09-21T09:27:51.909Z,0.73
2018-09-21T09:30:19.379Z,0.70
2018-09-21T09:32:46.958Z,0.80
2018-09-21T09:35:14.417Z,0.97
2018-09-21T09:37:41.854Z,0.80
2018-09-21T09:40:09.316Z,0.97
2018-09-21T09:42:36.764Z,0.43
2018-09-21T09:45:10.090Z,0.80
2018-09-21T09:47:37.537Z,0.73
2018-09-21T09:50:05.045Z,0.80
2018-09-21T09:52:32.489Z,0.70
2018-09-21T09:55:00.705Z,0.57
2018-09-21T09:57:28.933Z,0.70
2018-09-21T09:59:56.391Z,0.60
2018-09-21T10:02:23.878Z,0.93
2018-09-21T10:04:51.344Z,0.93
2018-09-21T10:07:18.800Z,0.57
2018-09-21T10:09:46.241Z,0.60
2018-09-21T10:12:13.710Z,0.93
2018-09-21T10:14:41.141Z,0.63
2018-09-21T10:17:08.607Z,0.80
2018-09-21T10:19:36.264Z,0.70
2018-09-21T10:22:04.482Z,0.50
2018-09-21T10:24:31.927Z,0.97
2018-09-21T10:26:59.438Z,1.23
2018-09-21T10:29:26.821Z,0.80
2018-09-21T10:31:55.050Z,0.50
2018-09-21T10:34:22.497Z,0.80
2018-09-21T10:36:49.965Z,0.80
2018-09-21T10:39:18.609Z,0.70
2018-09-21T10:41:46.717Z,0.80
2018-09-21T10:44:14.172Z,0.70
2018-09-21T10:46:42.969Z,0.50
2018-09-21T10:49:10.765Z,0.60
2018-09-21T10:51:38.213Z,0.70
2018-09-21T10:54:05.661Z,0.50
2018-09-21T10:56:33.121Z,0.50
2018-09-21T10:59:00.570Z,0.60
2018-09-21T11:01:28.785Z,0.80
2018-09-21T11:03:56.376Z,0.70
2018-09-21T11:06:23.828Z,0.97
2018-09-21T11:08:51.269Z,0.80
2018-09-21T11:11:18.731Z,1.00
2018-09-21T11:13:46.174Z,0.67
2018-09-21T11:16:14.389Z,0.67
2018-09-21T11:18:41.840Z,0.80
2018-09-21T11:21:09.300Z,0.77
2018-09-21T11:23:36.862Z,0.57
2018-09-21T11:26:04.292Z,0.70
2018-09-21T11:28:32.507Z,0.70
2018-09-21T11:30:59.972Z,1.40
2018-09-21T11:33:27.565Z,0.90
2018-09-21T11:35:55.017Z,1.17
2018-09-21T11:38:22.477Z,0.73
2018-09-21T11:40:50.184Z,1.07
2018-09-21T11:43:18.745Z,0.80
2018-09-21T11:45:46.535Z,0.60
2018-09-21T11:48:14.114Z,0.90
2018-09-21T11:50:41.551Z,0.80
2018-09-21T11:53:10.136Z,0.60
2018-09-21T11:55:38.616Z,0.90
2018-09-21T11:58:06.069Z,0.93
2018-09-21T12:00:33.519Z,1.10
2018-09-21T12:03:01.232Z,0.90
2018-09-21T12:05:28.668Z,0.90
2018-09-21T12:07:56.146Z,0.57
2018-09-21T12:10:23.606Z,0.50
2018-09-21T12:12:52.178Z,0.80
2018-09-21T12:15:19.621Z,0.87
2018-09-21T12:17:47.172Z,0.53
2018-09-21T12:20:14.610Z,0.70
2018-09-21T12:22:42.084Z,0.83
2018-09-21T12:25:09.815Z,0.97
2018-09-21T12:27:37.266Z,0.80
2018-09-21T12:30:04.717Z,0.80
2018-09-21T12:32:32.167Z,1.03
2018-09-21T12:34:59.614Z,0.93
2018-09-21T12:37:27.828Z,0.80
2018-09-21T12:39:55.272Z,1.03
2018-09-21T12:42:22.717Z,0.87
2018-09-21T12:44:50.933Z,0.73
2018-09-21T12:47:18.397Z,0.80
2018-09-21T12:49:45.852Z,0.90
2018-09-21T12:52:13.310Z,1.00
2018-09-21T12:54:40.995Z,0.87
2018-09-21T12:57:08.450Z,0.93
2018-09-21T12:59:35.898Z,0.70
2018-09-21T13:02:03.398Z,0.90
2018-09-21T13:04:30.850Z,0.53
2018-09-21T13:06:59.426Z,0.90
2018-09-21T13:09:26.889Z,1.00
2018-09-21T13:11:54.348Z,0.60
2018-09-21T13:14:21.857Z,1.00
2018-09-21T13:16:49.257Z,1.07
2018-09-21T13:19:16.719Z,0.80
2018-09-21T13:21:44.429Z,1.03
2018-09-21T13:24:11.878Z,0.90
2018-09-21T13:26:39.330Z,0.83
2018-09-21T13:29:07.487Z,0.90
2018-09-21T13:31:34.925Z,0.90
2018-09-21T13:34:03.805Z,0.83
2018-09-21T13:36:31.265Z,0.90
2018-09-21T13:38:58.709Z,0.70
2018-09-21T13:41:26.202Z,0.80
2018-09-21T13:43:54.521Z,1.00
2018-09-21T13:46:21.965Z,0.73
2018-09-21T13:48:49.409Z,0.77
2018-09-21T13:51:17.621Z,0.67
2018-09-21T13:53:45.061Z,0.80
2018-09-21T13:56:13.292Z,1.00
2018-09-21T13:58:40.748Z,1.00
2018-09-21T14:01:08.191Z,1.47
2018-09-21T14:03:35.633Z,1.10
2018-09-21T14:06:04.576Z,1.30
2018-09-21T14:08:32.024Z,0.57
2018-09-21T14:10:59.461Z,0.90
2018-09-21T14:13:27.120Z,1.00
2018-09-21T14:15:56.260Z,0.90
2018-09-21T14:18:23.718Z,0.90
2018-09-21T14:20:51.186Z,0.73
2018-09-21T14:23:18.652Z,1.10
2018-09-21T14:25:47.233Z,0.87
2018-09-21T14:28:14.889Z,0.97
2018-09-21T14:30:42.354Z,1.30
2018-09-21T14:33:09.798Z,1.00
2018-09-21T14:35:38.022Z,0.90
2018-09-21T14:38:05.473Z,1.10
2018-09-21T14:40:32.909Z,0.90
2018-09-21T14:43:00.487Z,1.03
2018-09-21T14:45:28.686Z,0.70
2018-09-21T14:47:57.311Z,0.80
2018-09-21T14:50:24.729Z,0.70
2018-09-21T14:52:52.184Z,1.10
2018-09-21T14:55:19.617Z,1.27
2018-09-21T14:57:47.979Z,0.80
2018-09-21T15:00:15.426Z,1.20
2018-09-21T15:02:42.872Z,0.80
2018-09-21T15:05:10.332Z,0.80
2018-09-21T15:07:37.783Z,0.97
2018-09-21T15:10:05.646Z,0.93
2018-09-21T15:12:33.108Z,0.90
2018-09-21T15:15:00.557Z,0.97
2018-09-21T15:17:28.772Z,0.73
2018-09-21T15:19:56.216Z,0.67
2018-09-21T15:22:23.695Z,1.00
2018-09-21T15:24:51.125Z,0.80
2018-09-21T15:27:18.577Z,0.83
2018-09-21T15:29:46.791Z,0.97
2018-09-21T15:32:14.270Z,0.93
2018-09-21T15:34:41.710Z,1.13
2018-09-21T15:37:09.157Z,1.00
2018-09-21T15:39:36.602Z,1.13
2018-09-21T15:42:04.821Z,1.00
2018-09-21T15:44:32.280Z,1.10
2018-09-21T15:46:59.728Z,0.77
2018-09-21T15:49:27.928Z,1.20
2018-09-21T15:51:55.389Z,0.70
2018-09-21T15:54:22.847Z,0.80
2018-09-21T15:56:50.302Z,1.20
2018-09-21T15:59:17.755Z,1.03
2018-09-21T16:01:45.196Z,0.93
2018-09-21T16:04:13.409Z,1.00
2018-09-21T16:06:40.878Z,1.20
2018-09-21T16:09:08.348Z,1.10
2018-09-21T16:11:36.940Z,1.50
2018-09-21T16:14:04.384Z,1.23
2018-09-21T16:16:31.847Z,1.10
2018-09-21T16:18:59.281Z,1.43
2018-09-21T16:21:27.488Z,1.50
2018-09-21T16:23:54.941Z,1.20
2018-09-21T16:26:22.385Z,1.40
2018-09-21T16:28:50.613Z,1.60
2018-09-21T16:31:18.746Z,1.40
2018-09-21T16:33:46.950Z,1.10
2018-09-21T16:36:14.388Z,1.30
2018-09-21T16:38:42.597Z,1.40
2018-09-21T16:41:10.040Z,1.48
2018-09-21T16:43:38.270Z,1.40
2018-09-21T16:46:05.714Z,0.93
2018-09-21T16:48:33.160Z,1.50
2018-09-21T16:51:00.629Z,1.10
2018-09-21T16:53:28.825Z,1.10
2018-09-21T16:55:56.266Z,1.10
2018-09-21T16:58:23.713Z,1.17
2018-09-21T17:00:51.153Z,1.23
2018-09-21T17:03:18.640Z,1.07
2018-09-21T17:05:46.045Z,1.30
2018-09-21T17:08:13.492Z,1.17
2018-09-21T17:10:40.929Z,0.87
2018-09-21T17:13:08.405Z,1.33
2018-09-21T17:15:35.885Z,1.37
2018-09-21T17:18:03.362Z,1.30
2018-09-21T17:20:30.817Z,0.80
2018-09-21T17:22:58.306Z,0.50
2018-09-21T17:25:25.750Z,0.60
2018-09-21T17:27:53.421Z,0.37
2018-09-21T17:30:20.869Z,0.90
2018-09-21T17:32:48.310Z,0.57
2018-09-21T17:35:15.775Z,0.90
2018-09-21T17:37:43.260Z,0.90
2018-09-21T17:40:11.457Z,1.20
2018-09-21T17:42:38.909Z,1.10
2018-09-21T17:45:07.123Z,0.80
2018-09-21T17:47:34.572Z,1.40
2018-09-21T17:50:02.041Z,1.10
2018-09-21T17:52:29.551Z,1.40
2018-09-21T17:54:56.949Z,1.00
2018-09-21T17:57:24.381Z,1.30
2018-09-21T17:59:51.829Z,1.03
2018-09-21T18:02:19.440Z,1.47
2018-09-21T18:04:48.032Z,1.27
2018-09-21T18:07:15.550Z,0.97
2018-09-21T18:09:44.080Z,1.40
2018-09-21T18:12:11.539Z,1.00
2018-09-21T18:14:38.958Z,1.53
2018-09-21T18:17:06.425Z,1.30
2018-09-21T18:19:33.865Z,0.97
2018-09-21T18:22:02.085Z,1.30
2018-09-21T18:24:32.414Z,1.40
2018-09-21T18:26:59.871Z,0.90
2018-09-21T18:29:27.342Z,0.77
2018-09-21T18:31:54.908Z,1.03
2018-09-21T18:34:22.352Z,0.80
2018-09-21T18:36:49.792Z,0.97
2018-09-21T18:39:18.021Z,1.20
2018-09-21T18:41:46.227Z,1.20
2018-09-21T18:44:13.667Z,1.17
2018-09-21T18:46:41.105Z,1.23
2018-09-21T18:49:08.554Z,1.37
2018-09-21T18:51:36.000Z,1.40
2018-09-21T18:54:04.368Z,1.40
2018-09-21T18:56:31.826Z,1.33
2018-09-21T18:58:59.337Z,1.10
2018-09-21T19:01:26.769Z,0.90
2018-09-21T19:03:55.022Z,0.83
2018-09-21T19:06:22.438Z,0.87
2018-09-21T19:08:49.886Z,2.20
2018-09-21T19:11:18.189Z,1.03
2018-09-21T19:13:45.619Z,0.93
2018-09-21T19:16:13.828Z,0.90
2018-09-21T19:18:41.265Z,1.23
2018-09-21T19:21:09.996Z,1.10
2018-09-21T19:23:38.585Z,1.33
2018-09-21T19:26:06.036Z,1.00
2018-09-21T19:28:33.492Z,1.00
2018-09-21T19:31:00.928Z,1.20
2018-09-21T19:33:29.149Z,1.20
2018-09-21T19:35:56.589Z,1.63
2018-09-21T19:38:24.024Z,1.13
2018-09-21T19:40:51.480Z,1.13
2018-09-21T19:43:18.904Z,1.10
2018-09-21T19:45:46.562Z,1.30
2018-09-21T19:48:14.006Z,1.10
2018-09-21T19:50:41.476Z,1.40
2018-09-21T19:53:08.974Z,1.30
2018-09-21T19:55:36.376Z,1.23
2018-09-21T19:58:04.588Z,1.20
2018-09-21T20:00:32.176Z,1.10
2018-09-21T20:02:59.620Z,1.17
2018-09-21T20:05:27.064Z,1.17
2018-09-21T20:07:54.557Z,1.00
2018-09-21T20:10:22.009Z,1.27
2018-09-21T20:12:49.460Z,1.57
2018-09-21T20:15:16.912Z,1.10
2018-09-21T20:17:44.353Z,1.50
2018-09-21T20:20:12.784Z,1.13
2018-09-21T20:22:40.229Z,1.20
2018-09-21T20:25:07.691Z,1.17
2018-09-21T20:27:35.125Z,1.13
2018-09-21T20:30:03.366Z,0.90
2018-09-21T20:32:46.607Z,1.20
2018-09-21T20:35:14.048Z,1.07
2018-09-21T20:37:41.494Z,1.30
2018-09-21T20:40:08.937Z,1.30
2018-09-21T20:42:36.409Z,0.97
2018-09-21T20:45:03.842Z,1.00
2018-09-21T20:47:32.051Z,1.23
2018-09-21T20:49:59.498Z,1.37
2018-09-21T20:52:26.941Z,1.33
2018-09-21T20:54:54.386Z,0.70
2018-09-21T20:57:21.978Z,1.00
2018-09-21T20:59:50.189Z,0.90
2018-09-21T21:02:17.630Z,0.90
2018-09-21T21:04:45.343Z,1.00
2018-09-21T21:07:12.774Z,1.10
2018-09-21T21:09:40.217Z,1.13
2018-09-21T21:12:08.429Z,1.10
2018-09-21T21:14:35.899Z,0.90
2018-09-21T21:17:03.340Z,1.00
2018-09-21T21:19:30.774Z,1.10
2018-09-21T21:21:58.984Z,1.43
2018-09-21T21:24:26.420Z,1.10
2018-09-21T21:26:54.633Z,0.87
2018-09-21T21:29:22.089Z,0.70
2018-09-21T21:31:49.518Z,1.30
2018-09-21T21:34:17.745Z,1.77
2018-09-21T21:36:45.180Z,1.00
2018-09-21T21:39:13.390Z,1.33
2018-09-21T21:41:41.053Z,0.93
2018-09-21T21:44:08.493Z,1.20
2018-09-21T21:46:35.933Z,1.10
2018-09-21T21:49:04.157Z,1.20
2018-09-21T21:51:31.593Z,1.17
2018-09-21T21:53:59.072Z,1.00
2018-09-21T21:56:26.522Z,0.93
2018-09-21T21:58:53.948Z,0.67
2018-09-21T22:01:21.407Z,1.27
2018-09-21T22:03:48.852Z,0.90
2018-09-21T22:06:16.309Z,1.00
2018-09-21T22:08:43.753Z,0.90
2018-09-21T22:11:11.205Z,0.93
2018-09-21T22:13:58.467Z,1.40
2018-09-21T22:16:25.897Z,1.27
2018-09-21T22:18:53.342Z,1.00
2018-09-21T22:21:20.781Z,1.13
2018-09-21T22:23:49.012Z,0.90
2018-09-21T22:26:16.451Z,1.10
2018-09-21T22:28:43.898Z,1.00
2018-09-21T22:31:12.327Z,0.83
2018-09-21T22:33:39.767Z,1.00
2018-09-21T22:36:07.209Z,1.10
2018-09-21T22:38:34.653Z,0.97
2018-09-21T22:41:02.863Z,1.03
2018-09-21T22:43:30.300Z,1.57
2018-09-21T22:45:58.507Z,1.00
2018-09-21T22:48:25.952Z,1.27
2018-09-21T22:50:54.162Z,1.53
2018-09-21T22:53:21.593Z,1.10
2018-09-21T22:55:49.804Z,0.93
2018-09-21T22:58:17.265Z,0.73
2018-09-21T23:00:44.752Z,0.90
2018-09-21T23:03:12.191Z,0.90
2018-09-21T23:05:39.646Z,0.97
2018-09-21T23:08:07.091Z,1.10
2018-09-21T23:10:35.283Z,0.70
2018-09-21T23:13:02.729Z,1.20
2018-09-21T23:15:30.944Z,1.30
2018-09-21T23:17:58.373Z,1.57
2018-09-21T23:20:26.582Z,1.10
2018-09-21T23:22:54.014Z,1.20
2018-09-21T23:25:22.214Z,1.00
2018-09-21T23:27:49.660Z,1.00
2018-09-21T23:30:17.094Z,1.40
2018-09-21T23:32:44.727Z,1.40
2018-09-21T23:35:12.167Z,1.07
2018-09-21T23:37:39.604Z,1.00
2018-09-21T23:40:07.817Z,1.27
2018-09-21T23:42:35.269Z,1.30
2018-09-21T23:45:02.707Z,1.17
2018-09-21T23:47:30.924Z,1.10
2018-09-21T23:49:58.374Z,1.20
2018-09-21T23:52:25.825Z,1.00
2018-09-21T23:54:53.270Z,1.00
2018-09-21T23:57:21.477Z,1.00
2018-09-21T23:59:48.920Z,1.00
