createdAt,value
2018-09-11T00:00:25.955Z,0.00
2018-09-11T00:01:25.979Z,0.00
2018-09-11T00:02:26.009Z,0.00
2018-09-11T00:03:26.025Z,0.00
2018-09-11T00:04:26.055Z,0.00
2018-09-11T00:05:26.082Z,0.00
2018-09-11T00:06:26.105Z,0.00
2018-09-11T00:07:26.123Z,0.00
2018-09-11T00:08:26.147Z,0.00
2018-09-11T00:09:26.163Z,0.00
2018-09-11T00:10:26.187Z,0.00
2018-09-11T00:11:26.213Z,0.00
2018-09-11T00:12:26.243Z,0.00
2018-09-11T00:13:26.259Z,0.00
2018-09-11T00:14:26.279Z,0.00
2018-09-11T00:15:26.317Z,0.00
2018-09-11T00:16:26.327Z,0.00
2018-09-11T00:17:26.352Z,0.00
2018-09-11T00:18:26.373Z,0.00
2018-09-11T00:19:26.401Z,0.00
2018-09-11T00:20:26.417Z,0.00
2018-09-11T00:21:26.441Z,0.00
2018-09-11T00:22:26.470Z,0.00
2018-09-11T00:23:26.490Z,0.00
2018-09-11T00:24:26.517Z,0.00
2018-09-11T00:25:26.539Z,0.00
2018-09-11T00:26:26.565Z,0.00
2018-09-11T00:27:26.584Z,0.00
2018-09-11T00:28:26.605Z,0.00
2018-09-11T00:29:26.635Z,0.00
2018-09-11T00:30:26.652Z,0.00
2018-09-11T00:31:26.675Z,0.00
2018-09-11T00:32:26.705Z,0.00
2018-09-11T00:33:26.728Z,0.00
2018-09-11T00:34:26.752Z,0.00
2018-09-11T00:35:26.769Z,0.00
2018-09-11T00:36:26.793Z,0.00
2018-09-11T00:37:26.817Z,0.00
2018-09-11T00:38:26.839Z,0.00
2018-09-11T00:39:26.871Z,0.00
2018-09-11T00:40:26.884Z,0.00
2018-09-11T00:41:26.915Z,0.00
2018-09-11T00:42:26.934Z,0.00
2018-09-11T00:43:26.955Z,0.00
2018-09-11T00:44:26.987Z,0.00
2018-09-11T00:45:27.003Z,0.00
2018-09-11T00:46:27.027Z,0.00
2018-09-11T00:47:27.055Z,0.00
2018-09-11T00:48:27.070Z,0.00
2018-09-11T00:49:27.100Z,0.00
2018-09-11T00:50:27.121Z,0.00
2018-09-11T00:51:27.143Z,0.00
2018-09-11T00:52:27.169Z,0.00
2018-09-11T00:53:27.193Z,0.00
2018-09-11T00:54:27.221Z,0.00
2018-09-11T00:55:27.242Z,0.00
2018-09-11T00:56:27.267Z,0.00
2018-09-11T00:57:27.284Z,0.00
2018-09-11T00:58:27.307Z,0.00
2018-09-11T00:59:27.335Z,0.00
2018-09-11T01:00:27.362Z,0.00
2018-09-11T01:01:27.425Z,0.00
2018-09-11T01:02:27.407Z,0.00
2018-09-11T01:03:27.423Z,0.00
2018-09-11T01:04:27.446Z,0.00
2018-09-11T01:05:27.479Z,0.00
2018-09-11T01:06:27.493Z,0.00
2018-09-11T01:07:27.515Z,0.00
2018-09-11T01:08:27.549Z,0.00
2018-09-11T01:09:27.567Z,0.00
2018-09-11T01:10:27.591Z,0.00
2018-09-11T01:11:27.610Z,0.00
2018-09-11T01:12:27.639Z,0.00
2018-09-11T01:13:27.664Z,0.00
2018-09-11T01:14:27.682Z,0.00
2018-09-11T01:15:27.703Z,0.00
2018-09-11T01:16:27.727Z,0.00
2018-09-11T01:17:27.753Z,0.00
2018-09-11T01:18:27.774Z,0.00
2018-09-11T01:19:27.799Z,0.00
2018-09-11T01:20:27.822Z,0.00
2018-09-11T01:21:27.847Z,0.00
2018-09-11T01:22:27.874Z,0.00
2018-09-11T01:23:27.894Z,0.00
2018-09-11T01:24:27.919Z,4.00
2018-09-11T01:25:27.934Z,0.00
2018-09-11T01:26:27.963Z,0.00
2018-09-11T01:27:27.987Z,0.00
2018-09-11T01:28:28.008Z,0.00
2018-09-11T01:29:28.032Z,4.00
2018-09-11T01:30:28.053Z,0.00
2018-09-11T01:31:28.082Z,0.00
2018-09-11T01:32:28.100Z,0.00
2018-09-11T01:33:28.134Z,0.00
2018-09-11T01:34:28.147Z,0.00
2018-09-11T01:35:28.172Z,0.00
2018-09-11T01:36:28.194Z,0.00
2018-09-11T01:37:28.218Z,0.00
2018-09-11T01:38:28.244Z,0.00
2018-09-11T01:39:28.279Z,0.00
2018-09-11T01:40:28.284Z,0.00
2018-09-11T01:41:28.318Z,0.00
2018-09-11T01:42:28.333Z,0.00
2018-09-11T01:43:28.355Z,0.00
2018-09-11T01:44:28.381Z,0.00
2018-09-11T01:45:28.408Z,0.00
2018-09-11T01:46:28.426Z,0.00
2018-09-11T01:47:28.446Z,0.00
2018-09-11T01:48:28.475Z,0.00
2018-09-11T01:49:28.497Z,0.00
2018-09-11T01:50:28.524Z,0.00
2018-09-11T01:51:28.546Z,0.00
2018-09-11T01:52:28.567Z,0.00
2018-09-11T01:53:28.593Z,0.00
2018-09-11T01:54:28.609Z,0.00
2018-09-11T01:55:28.637Z,0.00
2018-09-11T01:56:28.664Z,0.00
2018-09-11T01:57:28.691Z,0.00
2018-09-11T01:58:28.707Z,0.00
2018-09-11T01:59:28.733Z,4.00
2018-09-11T02:00:28.751Z,0.00
2018-09-11T02:01:28.773Z,0.00
2018-09-11T02:02:28.798Z,0.00
2018-09-11T02:03:28.823Z,0.00
2018-09-11T02:04:28.846Z,0.00
2018-09-11T02:05:28.875Z,0.00
2018-09-11T02:06:28.891Z,0.00
2018-09-11T02:07:28.917Z,0.00
2018-09-11T02:08:28.942Z,0.00
2018-09-11T02:09:28.973Z,0.00
2018-09-11T02:10:28.987Z,0.00
2018-09-11T02:11:29.005Z,0.00
2018-09-11T02:12:29.035Z,0.00
2018-09-11T02:13:29.057Z,0.00
2018-09-11T02:14:29.078Z,0.00
2018-09-11T02:15:29.097Z,0.00
2018-09-11T02:16:29.123Z,0.00
2018-09-11T02:17:29.156Z,0.00
2018-09-11T02:18:29.171Z,0.00
2018-09-11T02:19:29.194Z,4.00
2018-09-11T02:20:29.219Z,0.00
2018-09-11T02:21:29.241Z,0.00
2018-09-11T02:22:29.271Z,0.00
2018-09-11T02:23:29.292Z,0.00
2018-09-11T02:24:29.311Z,0.00
2018-09-11T02:25:29.341Z,0.00
2018-09-11T02:26:29.361Z,0.00
2018-09-11T02:27:29.377Z,4.00
2018-09-11T02:28:29.406Z,0.00
2018-09-11T02:29:29.434Z,0.00
2018-09-11T02:30:29.453Z,0.00
2018-09-11T02:31:29.481Z,0.00
2018-09-11T02:32:29.499Z,0.00
2018-09-11T02:33:29.523Z,0.00
2018-09-11T02:34:29.543Z,0.00
2018-09-11T02:35:29.565Z,0.00
2018-09-11T02:36:29.594Z,0.00
2018-09-11T02:37:29.618Z,0.00
2018-09-11T02:38:29.637Z,0.00
2018-09-11T02:39:29.673Z,4.00
2018-09-11T02:40:29.683Z,0.00
2018-09-11T02:41:29.720Z,0.00
2018-09-11T02:42:29.727Z,0.00
2018-09-11T02:43:29.753Z,0.00
2018-09-11T02:44:29.783Z,4.00
2018-09-11T02:45:29.803Z,0.00
2018-09-11T02:46:29.829Z,0.00
2018-09-11T02:47:29.853Z,0.00
2018-09-11T02:48:29.869Z,0.00
2018-09-11T02:49:29.895Z,0.00
2018-09-11T02:50:29.918Z,0.00
2018-09-11T02:51:29.941Z,0.00
2018-09-11T02:52:29.967Z,0.00
2018-09-11T02:53:29.985Z,0.00
2018-09-11T02:54:30.009Z,0.00
2018-09-11T02:55:30.031Z,0.00
2018-09-11T02:56:30.055Z,0.00
2018-09-11T02:57:30.080Z,4.00
2018-09-11T02:58:31.517Z,4.00
2018-09-11T02:59:31.535Z,8.00
2018-09-11T03:00:30.141Z,0.00
2018-09-11T03:01:30.167Z,0.00
2018-09-11T03:02:30.197Z,0.00
2018-09-11T03:03:30.213Z,0.00
2018-09-11T03:04:30.231Z,0.00
2018-09-11T03:05:30.262Z,0.00
2018-09-11T03:06:30.287Z,4.00
2018-09-11T03:07:30.306Z,0.00
2018-09-11T03:08:30.325Z,0.00
2018-09-11T03:09:30.349Z,0.00
2018-09-11T03:10:30.370Z,0.00
2018-09-11T03:11:30.387Z,0.00
2018-09-11T03:12:30.414Z,4.00
2018-09-11T03:13:30.636Z,0.00
2018-09-11T03:14:30.456Z,0.00
2018-09-11T03:17:30.529Z,0.00
2018-09-11T03:20:30.594Z,0.00
2018-09-11T03:21:30.611Z,4.00
2018-09-11T03:22:30.634Z,0.00
2018-09-11T03:23:30.662Z,0.00
2018-09-11T03:24:30.682Z,4.00
2018-09-11T03:25:30.715Z,0.00
2018-09-11T03:26:30.728Z,0.00
2018-09-11T03:27:30.750Z,4.00
2018-09-11T03:28:30.764Z,0.00
2018-09-11T03:29:30.791Z,0.00
2018-09-11T03:30:30.813Z,4.00
2018-09-11T03:31:30.841Z,0.00
2018-09-11T03:32:30.855Z,0.00
2018-09-11T03:33:30.880Z,0.00
2018-09-11T03:34:30.898Z,0.00
2018-09-11T03:35:30.924Z,0.00
2018-09-11T03:36:30.948Z,4.00
2018-09-11T03:37:30.972Z,0.00
2018-09-11T03:38:30.988Z,0.00
2018-09-11T03:39:31.014Z,4.00
2018-09-11T03:40:31.036Z,0.00
2018-09-11T03:41:31.056Z,0.00
2018-09-11T03:42:31.084Z,4.00
2018-09-11T03:43:31.104Z,0.00
2018-09-11T03:44:31.125Z,0.00
2018-09-11T03:45:31.150Z,4.00
2018-09-11T03:46:31.173Z,0.00
2018-09-11T03:47:31.191Z,0.00
2018-09-11T03:48:31.221Z,4.00
2018-09-11T03:49:31.236Z,4.00
2018-09-11T03:50:31.256Z,0.00
2018-09-11T03:51:31.280Z,0.00
2018-09-11T03:52:31.306Z,4.00
2018-09-11T03:53:31.328Z,0.00
2018-09-11T03:54:31.352Z,4.00
2018-09-11T03:55:31.375Z,4.00
2018-09-11T03:56:31.397Z,0.00
2018-09-11T03:57:31.416Z,0.00
2018-09-11T03:58:31.440Z,4.00
2018-09-11T03:59:31.466Z,0.00
2018-09-11T04:00:31.487Z,4.00
2018-09-11T04:01:31.510Z,4.00
2018-09-11T04:02:31.526Z,0.00
2018-09-11T04:03:31.552Z,4.00
2018-09-11T04:04:31.580Z,0.00
2018-09-11T04:05:31.712Z,0.00
2018-09-11T04:06:31.624Z,4.00
2018-09-11T04:07:31.639Z,4.00
2018-09-11T04:08:31.670Z,0.00
2018-09-11T04:09:31.689Z,0.00
2018-09-11T04:10:31.712Z,4.00
2018-09-11T04:11:31.732Z,4.00
2018-09-11T04:12:31.760Z,4.00
2018-09-11T04:13:31.784Z,4.00
2018-09-11T04:14:31.802Z,0.00
2018-09-11T04:15:31.824Z,0.00
2018-09-11T04:16:31.855Z,4.00
2018-09-11T04:17:31.869Z,4.00
2018-09-11T04:18:31.888Z,0.00
2018-09-11T04:19:31.914Z,4.00
2018-09-11T04:20:31.937Z,4.00
2018-09-11T04:21:31.966Z,4.00
2018-09-11T04:22:31.983Z,4.00
2018-09-11T04:23:32.012Z,4.00
2018-09-11T04:24:32.026Z,4.00
2018-09-11T04:25:32.096Z,8.00
2018-09-11T04:26:32.075Z,8.00
2018-09-11T04:27:32.092Z,4.00
2018-09-11T04:28:32.123Z,8.00
2018-09-11T04:29:32.144Z,8.00
2018-09-11T04:30:32.164Z,8.00
2018-09-11T04:31:32.188Z,12.00
2018-09-11T04:32:32.211Z,12.00
2018-09-11T04:33:32.232Z,16.00
2018-09-11T04:34:32.256Z,20.00
2018-09-11T04:35:32.282Z,20.00
2018-09-11T04:36:32.329Z,24.00
2018-09-11T04:37:32.324Z,28.00
2018-09-11T04:38:32.348Z,32.00
2018-09-11T04:39:32.370Z,28.00
2018-09-11T04:40:32.394Z,36.00
2018-09-11T04:41:32.418Z,36.00
2018-09-11T04:42:32.436Z,40.00
2018-09-11T04:43:32.457Z,44.00
2018-09-11T04:44:32.484Z,44.00
2018-09-11T04:45:32.511Z,48.00
2018-09-11T04:46:32.539Z,48.00
2018-09-11T04:47:32.555Z,52.00
2018-09-11T04:48:32.573Z,52.00
2018-09-11T04:49:32.592Z,56.00
2018-09-11T04:50:32.613Z,60.00
2018-09-11T04:51:32.646Z,68.00
2018-09-11T04:52:32.661Z,72.00
2018-09-11T04:53:32.685Z,84.00
2018-09-11T04:54:32.714Z,96.00
2018-09-11T04:55:32.727Z,104.00
2018-09-11T04:56:32.756Z,116.00
2018-09-11T04:57:32.774Z,128.00
2018-09-11T04:58:32.795Z,136.00
2018-09-11T04:59:32.825Z,148.00
2018-09-11T05:00:32.842Z,160.00
2018-09-11T05:01:32.866Z,168.00
2018-09-11T05:02:32.894Z,184.00
2018-09-11T05:03:32.916Z,196.00
2018-09-11T05:04:32.936Z,208.00
2018-09-11T05:05:32.960Z,216.00
2018-09-11T05:06:32.975Z,224.00
2018-09-11T05:07:33.002Z,232.00
2018-09-11T05:08:33.027Z,240.00
2018-09-11T05:09:33.047Z,264.00
2018-09-11T05:10:33.067Z,288.00
2018-09-11T05:11:33.091Z,308.00
2018-09-11T05:12:33.112Z,332.00
2018-09-11T05:13:33.144Z,360.00
2018-09-11T05:14:33.154Z,396.00
2018-09-11T05:15:33.182Z,432.00
2018-09-11T05:16:33.203Z,460.00
2018-09-11T05:17:33.224Z,480.00
2018-09-11T05:18:33.248Z,504.00
2018-09-11T05:19:33.266Z,520.00
2018-09-11T05:20:33.295Z,544.00
2018-09-11T05:21:33.313Z,576.00
2018-09-11T05:22:33.330Z,628.00
2018-09-11T05:23:33.352Z,692.00
2018-09-11T05:24:33.376Z,748.00
2018-09-11T05:25:33.402Z,804.00
2018-09-11T05:26:33.424Z,864.00
2018-09-11T05:27:33.566Z,916.00
2018-09-11T05:28:33.466Z,988.00
2018-09-11T05:29:33.490Z,1080.00
2018-09-11T05:30:33.516Z,1168.00
2018-09-11T05:31:33.526Z,1248.00
2018-09-11T05:32:33.555Z,1332.00
2018-09-11T05:33:33.576Z,1404.00
2018-09-11T05:34:33.593Z,1452.00
2018-09-11T05:35:33.621Z,1500.00
2018-09-11T05:36:33.643Z,1528.00
2018-09-11T05:37:33.665Z,1548.00
2018-09-11T05:38:33.684Z,1568.00
2018-09-11T05:39:33.743Z,1600.00
2018-09-11T05:40:33.734Z,1652.00
2018-09-11T05:41:33.752Z,1740.00
2018-09-11T05:42:33.771Z,1856.00
2018-09-11T05:43:33.794Z,1948.00
2018-09-11T05:44:33.822Z,2000.00
2018-09-11T05:45:33.883Z,2052.00
2018-09-11T05:46:33.867Z,2092.00
2018-09-11T05:47:33.895Z,2108.00
2018-09-11T05:48:33.915Z,2124.00
2018-09-11T05:49:33.932Z,2204.00
2018-09-11T05:50:33.956Z,2316.00
2018-09-11T05:51:33.976Z,2444.00
2018-09-11T05:52:33.999Z,2600.00
2018-09-11T05:53:34.019Z,2792.00
2018-09-11T05:54:34.043Z,2976.00
2018-09-11T05:55:34.059Z,3088.00
2018-09-11T05:56:34.090Z,3124.00
2018-09-11T05:57:34.109Z,3120.00
2018-09-11T05:58:34.257Z,3124.00
2018-09-11T05:59:34.161Z,3192.00
2018-09-11T06:00:34.177Z,3288.00
2018-09-11T06:01:34.200Z,3408.00
2018-09-11T06:02:34.222Z,3496.00
2018-09-11T06:03:34.244Z,3568.00
2018-09-11T06:04:34.363Z,3624.00
2018-09-11T06:05:34.309Z,3612.00
2018-09-11T06:06:34.311Z,3468.00
2018-09-11T06:07:34.341Z,3292.00
2018-09-11T06:08:34.362Z,3256.00
2018-09-11T06:09:34.377Z,3176.00
2018-09-11T06:10:34.400Z,3108.00
2018-09-11T06:11:34.423Z,3036.00
2018-09-11T06:12:34.449Z,3048.00
2018-09-11T06:13:34.476Z,3160.00
2018-09-11T06:14:34.493Z,3280.00
2018-09-11T06:15:34.523Z,3328.00
2018-09-11T06:16:34.547Z,3360.00
2018-09-11T06:17:34.564Z,3348.00
2018-09-11T06:18:34.591Z,3312.00
2018-09-11T06:19:34.614Z,3264.00
2018-09-11T06:20:34.642Z,3256.00
2018-09-11T06:21:34.657Z,3220.00
2018-09-11T06:22:34.676Z,3136.00
2018-09-11T06:23:34.701Z,3148.00
2018-09-11T06:24:34.729Z,3200.00
2018-09-11T06:25:34.754Z,3156.00
2018-09-11T06:26:34.771Z,3024.00
2018-09-11T06:27:34.794Z,2980.00
2018-09-11T06:28:34.821Z,3036.00
2018-09-11T06:29:34.842Z,3168.00
2018-09-11T06:30:34.873Z,3304.00
2018-09-11T06:31:34.885Z,3356.00
2018-09-11T06:32:34.962Z,3352.00
2018-09-11T06:33:34.939Z,3260.00
2018-09-11T06:34:34.958Z,3292.00
2018-09-11T06:35:35.031Z,3496.00
2018-09-11T06:36:34.999Z,3700.00
2018-09-11T06:37:35.021Z,3972.00
2018-09-11T06:38:35.047Z,4088.00
2018-09-11T06:39:35.075Z,4144.00
2018-09-11T06:40:35.095Z,4352.00
2018-09-11T06:41:35.120Z,4512.00
2018-09-11T06:42:35.141Z,4800.00
2018-09-11T06:43:35.162Z,5176.00
2018-09-11T06:44:35.247Z,5156.00
2018-09-11T06:45:35.208Z,4960.00
2018-09-11T06:46:35.231Z,4932.00
2018-09-11T06:47:35.265Z,4868.00
2018-09-11T06:48:35.289Z,4500.00
2018-09-11T06:49:35.304Z,3944.00
2018-09-11T06:50:35.332Z,3612.00
2018-09-11T06:51:35.349Z,3784.00
2018-09-11T06:52:35.368Z,4344.00
2018-09-11T06:53:35.399Z,5156.00
2018-09-11T06:54:35.471Z,6200.00
2018-09-11T06:55:35.446Z,7396.00
2018-09-11T06:56:35.463Z,7468.00
2018-09-11T06:57:35.490Z,7112.00
2018-09-11T06:58:35.514Z,6484.00
2018-09-11T06:59:35.533Z,6164.00
2018-09-11T07:00:35.659Z,6132.00
2018-09-11T07:01:35.582Z,6520.00
2018-09-11T07:02:35.606Z,6624.00
2018-09-11T07:03:35.631Z,6568.00
2018-09-11T07:04:35.658Z,6540.00
2018-09-11T07:05:35.681Z,6464.00
2018-09-11T07:06:35.701Z,6280.00
2018-09-11T07:07:35.727Z,6108.00
2018-09-11T07:08:35.829Z,6220.00
2018-09-11T07:09:35.767Z,6532.00
2018-09-11T07:10:35.789Z,6928.00
2018-09-11T07:11:35.819Z,7116.00
2018-09-11T07:12:35.844Z,7044.00
2018-09-11T07:13:35.867Z,7232.00
2018-09-11T07:14:35.906Z,7412.00
2018-09-11T07:15:35.912Z,7400.00
2018-09-11T07:16:35.942Z,8004.00
2018-09-11T07:17:35.960Z,8164.00
2018-09-11T07:18:35.988Z,8668.00
2018-09-11T07:19:36.026Z,9028.00
2018-09-11T07:20:36.037Z,9276.00
2018-09-11T07:21:36.052Z,9300.00
2018-09-11T07:22:36.081Z,9240.00
2018-09-11T07:23:36.105Z,9648.00
2018-09-11T07:24:36.127Z,9580.00
2018-09-11T07:25:36.153Z,9548.00
2018-09-11T07:26:36.176Z,9560.00
2018-09-11T07:27:36.201Z,9548.00
2018-09-11T07:28:36.229Z,9408.00
2018-09-11T07:29:36.252Z,9172.00
2018-09-11T07:30:36.273Z,8800.00
2018-09-11T07:31:36.293Z,8304.00
2018-09-11T07:32:36.317Z,7728.00
2018-09-11T07:33:36.339Z,7468.00
2018-09-11T07:34:36.363Z,7568.00
2018-09-11T07:35:36.396Z,7832.00
2018-09-11T07:36:36.419Z,8156.00
2018-09-11T07:37:36.435Z,8240.00
2018-09-11T07:38:36.467Z,8172.00
2018-09-11T07:39:36.491Z,7984.00
2018-09-11T07:40:36.509Z,7836.00
2018-09-11T07:41:36.528Z,8584.00
2018-09-11T07:42:36.554Z,8400.00
2018-09-11T07:43:36.581Z,8104.00
2018-09-11T07:44:36.609Z,7736.00
2018-09-11T07:45:36.832Z,7660.00
2018-09-11T07:46:36.654Z,7040.00
2018-09-11T07:47:36.677Z,6460.00
2018-09-11T07:48:36.709Z,6044.00
2018-09-11T07:49:36.727Z,5780.00
2018-09-11T07:50:36.751Z,5592.00
2018-09-11T07:51:36.778Z,4964.00
2018-09-11T07:52:36.866Z,4680.00
2018-09-11T07:53:36.827Z,4884.00
2018-09-11T07:54:36.847Z,5048.00
2018-09-11T07:55:36.879Z,5112.00
2018-09-11T07:56:36.897Z,5932.00
2018-09-11T07:57:36.972Z,7340.00
2018-09-11T07:58:36.948Z,8324.00
2018-09-11T07:59:36.971Z,9592.00
2018-09-11T08:00:36.991Z,10652.00
2018-09-11T08:01:37.009Z,10720.00
2018-09-11T08:02:37.036Z,10684.00
2018-09-11T08:03:37.059Z,10892.00
2018-09-11T08:04:37.089Z,11020.00
2018-09-11T08:05:37.107Z,11004.00
2018-09-11T08:06:37.133Z,10936.00
2018-09-11T08:07:37.157Z,10404.00
2018-09-11T08:08:37.178Z,10612.00
2018-09-11T08:09:37.249Z,10760.00
2018-09-11T08:10:37.268Z,11008.00
2018-09-11T08:11:37.253Z,11836.00
2018-09-11T08:12:37.279Z,11972.00
2018-09-11T08:13:37.307Z,11788.00
2018-09-11T08:14:37.323Z,11396.00
2018-09-11T08:15:37.350Z,11260.00
2018-09-11T08:16:37.378Z,11840.00
2018-09-11T08:17:37.393Z,11800.00
2018-09-11T08:18:37.417Z,12604.00
2018-09-11T08:19:37.462Z,13036.00
2018-09-11T08:20:37.473Z,12284.00
2018-09-11T08:21:37.496Z,10808.00
2018-09-11T08:22:37.531Z,9732.00
2018-09-11T08:23:37.544Z,8492.00
2018-09-11T08:24:37.575Z,7268.00
2018-09-11T08:25:37.597Z,7528.00
2018-09-11T08:26:37.615Z,8312.00
2018-09-11T08:27:37.643Z,10816.00
2018-09-11T08:28:37.673Z,11804.00
2018-09-11T08:29:37.688Z,11524.00
2018-09-11T08:30:37.712Z,13140.00
2018-09-11T08:31:37.737Z,12404.00
2018-09-11T08:32:37.756Z,10888.00
2018-09-11T08:33:37.785Z,8908.00
2018-09-11T08:34:37.811Z,8296.00
2018-09-11T08:35:37.832Z,7776.00
2018-09-11T08:36:37.857Z,8764.00
2018-09-11T08:37:37.882Z,8840.00
2018-09-11T08:38:37.913Z,9940.00
2018-09-11T08:39:37.931Z,11140.00
2018-09-11T08:40:37.965Z,10032.00
2018-09-11T08:41:37.987Z,10256.00
2018-09-11T08:42:38.007Z,10692.00
2018-09-11T08:43:38.028Z,11612.00
2018-09-11T08:44:38.059Z,11680.00
2018-09-11T08:45:38.086Z,13052.00
2018-09-11T08:46:38.133Z,13444.00
2018-09-11T08:47:38.130Z,13504.00
2018-09-11T08:48:38.163Z,12648.00
2018-09-11T08:49:38.183Z,12484.00
2018-09-11T08:50:38.207Z,11184.00
2018-09-11T08:51:38.227Z,11132.00
2018-09-11T08:52:38.321Z,10000.00
2018-09-11T08:53:38.281Z,10592.00
2018-09-11T08:54:38.301Z,12040.00
2018-09-11T08:55:38.320Z,11436.00
2018-09-11T08:56:38.403Z,9256.00
2018-09-11T08:57:38.375Z,8172.00
2018-09-11T08:58:38.487Z,8052.00
2018-09-11T08:59:38.426Z,8384.00
2018-09-11T09:00:38.451Z,9668.00
2018-09-11T09:01:38.474Z,12928.00
2018-09-11T09:02:38.498Z,14680.00
2018-09-11T09:03:38.510Z,14836.00
2018-09-11T09:04:38.534Z,16028.00
2018-09-11T09:05:38.571Z,17888.00
2018-09-11T09:06:38.617Z,17344.00
2018-09-11T09:07:38.614Z,16980.00
2018-09-11T09:08:38.642Z,16676.00
2018-09-11T09:09:38.667Z,15752.00
2018-09-11T09:10:38.699Z,13632.00
2018-09-11T09:11:38.719Z,12448.00
2018-09-11T09:12:38.744Z,15612.00
2018-09-11T09:13:38.763Z,17952.00
2018-09-11T09:14:38.790Z,17284.00
2018-09-11T09:15:38.877Z,16856.00
2018-09-11T09:16:38.844Z,18496.00
2018-09-11T09:17:38.865Z,18240.00
2018-09-11T09:18:38.893Z,18048.00
2018-09-11T09:19:38.919Z,18752.00
2018-09-11T09:20:38.946Z,19008.00
2018-09-11T09:21:38.971Z,18112.00
2018-09-11T09:22:39.031Z,18048.00
2018-09-11T09:23:39.019Z,16756.00
2018-09-11T09:24:39.046Z,17888.00
2018-09-11T09:25:39.073Z,19392.00
2018-09-11T09:26:39.094Z,17952.00
2018-09-11T09:27:39.178Z,15076.00
2018-09-11T09:28:39.149Z,14684.00
2018-09-11T09:29:39.169Z,15268.00
2018-09-11T09:30:39.203Z,14296.00
2018-09-11T09:31:39.218Z,13640.00
2018-09-11T09:32:39.249Z,13360.00
2018-09-11T09:33:39.267Z,13616.00
2018-09-11T09:34:39.303Z,12264.00
2018-09-11T09:35:39.326Z,10540.00
2018-09-11T09:36:39.459Z,10900.00
2018-09-11T09:37:39.377Z,12552.00
2018-09-11T09:38:39.418Z,13356.00
2018-09-11T09:39:39.427Z,15108.00
2018-09-11T09:40:39.453Z,17060.00
2018-09-11T09:41:39.481Z,20512.00
2018-09-11T09:42:39.510Z,18944.00
2018-09-11T09:43:39.539Z,17068.00
2018-09-11T09:44:39.556Z,16904.00
2018-09-11T09:45:39.576Z,19328.00
2018-09-11T09:46:39.596Z,17260.00
2018-09-11T09:47:39.630Z,21920.00
2018-09-11T09:48:39.652Z,20896.00
2018-09-11T09:49:39.701Z,21568.00
2018-09-11T09:50:39.774Z,19648.00
2018-09-11T09:51:39.738Z,16268.00
2018-09-11T09:52:39.760Z,17076.00
2018-09-11T09:53:39.796Z,17076.00
2018-09-11T09:54:39.804Z,17332.00
2018-09-11T09:55:39.844Z,17512.00
2018-09-11T09:56:39.865Z,18752.00
2018-09-11T09:57:39.886Z,20320.00
2018-09-11T09:58:39.921Z,20608.00
2018-09-11T09:59:39.945Z,21600.00
2018-09-11T10:00:39.960Z,24192.00
2018-09-11T10:01:39.993Z,24544.00
2018-09-11T10:02:40.017Z,26240.00
2018-09-11T10:03:40.046Z,25984.00
2018-09-11T10:04:40.109Z,27168.00
2018-09-11T10:05:40.098Z,26144.00
2018-09-11T10:06:40.127Z,22816.00
2018-09-11T10:07:40.148Z,19680.00
2018-09-11T10:08:40.178Z,19264.00
2018-09-11T10:09:40.199Z,21056.00
2018-09-11T10:10:40.233Z,24256.00
2018-09-11T10:11:40.295Z,27296.00
2018-09-11T10:12:40.283Z,28384.00
2018-09-11T10:13:40.316Z,27296.00
2018-09-11T10:14:40.335Z,28640.00
2018-09-11T10:15:40.362Z,27904.00
2018-09-11T10:16:40.385Z,27456.00
2018-09-11T10:17:40.472Z,26752.00
2018-09-11T10:18:40.437Z,23968.00
2018-09-11T10:19:40.473Z,24608.00
2018-09-11T10:20:40.494Z,24352.00
2018-09-11T10:21:40.526Z,29792.00
2018-09-11T10:22:40.545Z,26752.00
2018-09-11T10:23:40.577Z,26464.00
2018-09-11T10:24:40.619Z,22720.00
2018-09-11T10:25:40.625Z,16920.00
2018-09-11T10:26:40.657Z,16072.00
2018-09-11T10:27:40.685Z,21792.00
2018-09-11T10:28:40.710Z,25088.00
2018-09-11T10:29:40.736Z,14004.00
2018-09-11T10:30:40.765Z,13020.00
2018-09-11T10:31:40.793Z,14596.00
2018-09-11T10:32:40.822Z,19200.00
2018-09-11T10:33:40.861Z,25888.00
2018-09-11T10:34:40.881Z,25760.00
2018-09-11T10:35:40.902Z,28032.00
2018-09-11T10:36:40.925Z,24320.00
2018-09-11T10:37:40.952Z,24448.00
2018-09-11T10:38:40.979Z,21440.00
2018-09-11T10:39:41.006Z,20160.00
2018-09-11T10:40:41.031Z,23360.00
2018-09-11T10:41:41.061Z,22240.00
2018-09-11T10:42:41.080Z,24000.00
2018-09-11T10:43:41.113Z,22112.00
2018-09-11T10:44:41.140Z,22176.00
2018-09-11T10:45:41.163Z,23296.00
2018-09-11T10:46:41.192Z,28384.00
2018-09-11T10:47:41.219Z,28320.00
2018-09-11T10:48:41.312Z,23360.00
2018-09-11T10:49:41.278Z,18912.00
2018-09-11T10:50:41.304Z,18048.00
2018-09-11T10:51:41.376Z,15304.00
2018-09-11T10:52:41.358Z,13300.00
2018-09-11T10:53:41.384Z,12172.00
2018-09-11T10:54:41.410Z,11300.00
2018-09-11T10:55:41.438Z,11836.00
2018-09-11T10:56:41.464Z,13676.00
2018-09-11T10:57:41.488Z,15744.00
2018-09-11T10:58:41.517Z,15456.00
2018-09-11T10:59:41.552Z,14788.00
2018-09-11T11:00:41.568Z,15568.00
2018-09-11T11:01:41.602Z,14660.00
2018-09-11T11:02:41.629Z,15116.00
2018-09-11T11:03:41.645Z,14020.00
2018-09-11T11:04:41.675Z,13740.00
2018-09-11T11:05:41.708Z,19776.00
2018-09-11T11:06:41.724Z,21216.00
2018-09-11T11:07:41.758Z,15916.00
2018-09-11T11:08:41.779Z,16044.00
2018-09-11T11:09:41.812Z,14616.00
2018-09-11T11:10:41.834Z,12040.00
2018-09-11T11:11:41.861Z,8608.00
2018-09-11T11:12:41.885Z,8476.00
2018-09-11T11:13:41.919Z,11440.00
2018-09-11T11:14:41.944Z,15660.00
2018-09-11T11:15:41.965Z,20352.00
2018-09-11T11:16:41.997Z,28064.00
2018-09-11T11:17:42.019Z,23488.00
2018-09-11T11:18:42.052Z,20256.00
2018-09-11T11:19:42.073Z,20544.00
2018-09-11T11:20:42.146Z,22336.00
2018-09-11T11:21:42.124Z,19008.00
2018-09-11T11:22:42.174Z,17096.00
2018-09-11T11:23:42.182Z,11940.00
2018-09-11T11:24:42.208Z,12088.00
2018-09-11T11:25:42.232Z,11728.00
2018-09-11T11:26:42.252Z,11140.00
2018-09-11T11:27:42.289Z,11744.00
2018-09-11T11:28:42.314Z,15708.00
2018-09-11T11:29:42.335Z,21440.00
2018-09-11T11:30:42.362Z,21024.00
2018-09-11T11:31:42.387Z,24128.00
2018-09-11T11:32:42.408Z,28128.00
2018-09-11T11:33:42.440Z,25536.00
2018-09-11T11:34:42.467Z,21312.00
2018-09-11T11:35:42.499Z,20864.00
2018-09-11T11:36:42.634Z,19200.00
2018-09-11T11:37:42.554Z,22656.00
2018-09-11T11:38:42.576Z,15828.00
2018-09-11T11:39:42.600Z,20256.00
2018-09-11T11:40:42.623Z,21824.00
2018-09-11T11:41:42.675Z,22560.00
2018-09-11T11:42:42.690Z,19744.00
2018-09-11T11:43:42.711Z,21312.00
2018-09-11T11:44:42.742Z,26688.00
2018-09-11T11:45:42.761Z,24800.00
2018-09-11T11:46:42.792Z,24256.00
2018-09-11T11:47:42.813Z,20064.00
2018-09-11T11:48:42.839Z,17600.00
2018-09-11T11:49:42.868Z,22336.00
2018-09-11T11:50:42.905Z,21760.00
2018-09-11T11:51:42.924Z,18816.00
2018-09-11T11:52:42.948Z,13976.00
2018-09-11T11:53:42.974Z,13284.00
2018-09-11T11:54:43.039Z,13500.00
2018-09-11T11:55:43.037Z,11772.00
2018-09-11T11:56:43.056Z,10080.00
2018-09-11T11:57:43.092Z,9624.00
2018-09-11T11:58:43.112Z,7992.00
2018-09-11T11:59:43.176Z,6868.00
2018-09-11T12:00:43.160Z,6980.00
2018-09-11T12:01:43.192Z,6748.00
2018-09-11T12:02:43.222Z,6864.00
2018-09-11T12:03:43.246Z,6204.00
2018-09-11T12:04:43.276Z,5540.00
2018-09-11T12:05:43.297Z,5996.00
2018-09-11T12:06:43.322Z,5900.00
2018-09-11T12:07:43.428Z,4984.00
2018-09-11T12:08:43.381Z,4784.00
2018-09-11T12:09:43.411Z,5808.00
2018-09-11T12:10:43.431Z,6216.00
2018-09-11T12:11:43.457Z,6508.00
2018-09-11T12:12:43.482Z,6872.00
2018-09-11T12:13:43.507Z,6052.00
2018-09-11T12:14:43.538Z,5584.00
2018-09-11T12:15:43.561Z,5600.00
2018-09-11T12:16:43.587Z,6276.00
2018-09-11T12:17:43.612Z,7048.00
2018-09-11T12:18:43.631Z,6588.00
2018-09-11T12:19:43.658Z,5636.00
2018-09-11T12:20:43.698Z,5492.00
2018-09-11T12:21:43.714Z,6440.00
2018-09-11T12:22:43.740Z,8116.00
2018-09-11T12:23:43.765Z,7796.00
2018-09-11T12:24:43.786Z,8524.00
2018-09-11T12:25:43.816Z,9356.00
2018-09-11T12:26:43.889Z,9368.00
2018-09-11T12:27:43.867Z,10304.00
2018-09-11T12:28:43.918Z,11600.00
2018-09-11T12:29:43.917Z,12100.00