createdAt,value
2022-12-18T00:02:50.313Z,99.70
2022-12-18T00:07:51.611Z,99.70
2022-12-18T00:12:52.936Z,99.43
2022-12-18T00:17:54.119Z,99.11
2022-12-18T00:22:55.255Z,99.11
2022-12-18T00:27:56.417Z,99.58
2022-12-18T00:32:57.642Z,99.96
2022-12-18T00:37:58.813Z,99.54
2022-12-18T00:43:00.038Z,99.11
2022-12-18T00:48:01.290Z,99.39
2022-12-18T00:53:02.452Z,99.43
2022-12-18T00:58:03.635Z,98.80
2022-12-18T01:03:04.886Z,98.63
2022-12-18T01:08:06.106Z,98.85
2022-12-18T01:13:07.241Z,98.85
2022-12-18T01:18:08.425Z,99.31
2022-12-18T01:23:09.935Z,99.57
2022-12-18T01:28:10.035Z,99.35
2022-12-18T01:33:09.245Z,98.87
2022-12-18T01:38:10.398Z,99.30
2022-12-18T01:43:11.658Z,99.99
2022-12-18T01:48:12.794Z,99.99
2022-12-18T01:53:13.991Z,99.99
2022-12-18T01:58:15.137Z,99.99
2022-12-18T02:03:16.296Z,99.99
2022-12-18T02:08:17.480Z,99.99
2022-12-18T02:13:18.608Z,99.99
2022-12-18T02:18:19.774Z,99.99
2022-12-18T02:23:21.033Z,99.99
2022-12-18T02:28:22.162Z,99.99
2022-12-18T02:33:23.382Z,99.99
2022-12-18T02:38:24.507Z,99.99
2022-12-18T02:43:25.624Z,99.99
2022-12-18T02:48:26.798Z,99.99
2022-12-18T02:53:28.962Z,99.99
2022-12-18T02:58:28.114Z,99.99
2022-12-18T03:03:29.297Z,99.99
2022-12-18T03:08:30.423Z,99.99
2022-12-18T03:13:31.568Z,99.99
2022-12-18T03:18:32.746Z,99.99
2022-12-18T03:23:33.906Z,99.99
2022-12-18T03:28:35.086Z,99.99
2022-12-18T03:33:36.905Z,99.99
2022-12-18T03:38:36.198Z,99.99
2022-12-18T03:43:38.689Z,99.99
2022-12-18T03:48:38.025Z,99.99
2022-12-18T03:53:39.580Z,99.99
2022-12-18T03:58:38.937Z,99.99
2022-12-18T04:03:40.545Z,99.99
2022-12-18T04:08:39.947Z,99.99
2022-12-18T04:13:41.637Z,99.99
2022-12-18T04:18:40.934Z,99.99
2022-12-18T04:23:42.349Z,99.99
2022-12-18T04:28:42.666Z,99.99
2022-12-18T04:33:42.248Z,99.99
2022-12-18T04:38:41.696Z,99.99
2022-12-18T04:43:43.065Z,99.99
2022-12-18T04:48:42.321Z,99.99
2022-12-18T04:53:43.764Z,99.99
2022-12-18T04:58:43.046Z,99.99
2022-12-18T05:03:44.655Z,99.99
2022-12-18T05:08:44.306Z,99.99
2022-12-18T05:13:45.505Z,99.99
2022-12-18T05:18:46.622Z,99.99
2022-12-18T05:23:47.797Z,99.99
2022-12-18T05:28:48.962Z,99.99
2022-12-18T05:33:50.125Z,99.99
2022-12-18T05:38:51.341Z,99.99
2022-12-18T05:43:52.550Z,99.99
2022-12-18T05:48:53.686Z,99.99
2022-12-18T05:53:54.860Z,99.99
2022-12-18T05:58:56.032Z,99.99
2022-12-18T06:03:57.273Z,99.99
2022-12-18T06:08:58.478Z,99.99
2022-12-18T06:13:59.632Z,99.99
2022-12-18T06:18:59.653Z,99.99
2022-12-18T06:24:01.116Z,99.99
2022-12-18T06:29:02.280Z,99.99
2022-12-18T06:34:03.448Z,99.99
2022-12-18T06:39:03.127Z,99.99
2022-12-18T06:44:04.258Z,99.99
2022-12-18T06:49:05.738Z,99.99
2022-12-18T06:54:04.912Z,99.75
2022-12-18T06:59:06.103Z,99.64
2022-12-18T07:04:07.243Z,99.43
2022-12-18T07:09:08.412Z,99.99
2022-12-18T07:14:09.569Z,99.99
2022-12-18T07:19:14.590Z,99.99
2022-12-18T07:24:11.713Z,99.99
2022-12-18T07:29:13.185Z,99.99
2022-12-18T07:34:14.468Z,99.99
2022-12-18T07:39:15.619Z,99.99
2022-12-18T07:44:16.808Z,99.99
2022-12-18T07:49:18.938Z,99.99
2022-12-18T07:54:18.092Z,99.99
2022-12-18T07:59:18.229Z,99.99
2022-12-18T08:04:19.398Z,99.99
2022-12-18T08:09:20.615Z,99.99
2022-12-18T08:14:22.744Z,99.99
2022-12-18T08:19:21.915Z,99.43
2022-12-18T08:24:23.088Z,99.64
2022-12-18T08:29:28.109Z,99.28
2022-12-18T08:34:25.244Z,99.55
2022-12-18T08:39:26.381Z,98.98
2022-12-18T08:44:27.570Z,97.66
2022-12-18T08:49:28.763Z,96.88
2022-12-18T08:54:29.909Z,97.45
2022-12-18T08:59:31.062Z,97.21
2022-12-18T09:04:32.184Z,94.27
2022-12-18T09:09:33.344Z,96.81
2022-12-18T09:14:34.502Z,97.13
2022-12-18T09:19:35.691Z,97.19
2022-12-18T09:24:36.854Z,96.45
2022-12-18T09:29:39.998Z,97.45
2022-12-18T09:34:39.228Z,96.64
2022-12-18T09:39:40.436Z,93.51
2022-12-18T09:44:44.990Z,92.76
2022-12-18T09:49:42.927Z,93.80
2022-12-18T09:54:43.119Z,93.55
2022-12-18T09:59:44.287Z,93.28
2022-12-18T10:04:45.789Z,95.04
2022-12-18T10:09:44.989Z,95.17
2022-12-18T10:14:47.240Z,94.06
2022-12-18T10:19:47.460Z,95.78
2022-12-18T10:24:46.614Z,95.84
2022-12-18T10:29:48.273Z,95.78
2022-12-18T10:34:47.436Z,94.58
2022-12-18T10:39:48.604Z,95.68
2022-12-18T10:44:49.731Z,96.10
2022-12-18T10:49:50.892Z,94.79
2022-12-18T10:54:53.052Z,95.32
2022-12-18T10:59:53.183Z,94.01
2022-12-18T11:04:52.293Z,94.37
2022-12-18T11:09:53.416Z,94.12
2022-12-18T11:14:54.541Z,93.55
2022-12-18T11:19:55.705Z,93.43
2022-12-18T11:25:29.974Z,94.17
2022-12-18T11:29:57.844Z,93.66
2022-12-18T11:35:00.000Z,92.06
2022-12-18T11:39:59.163Z,93.63
2022-12-18T11:45:00.623Z,93.63
2022-12-18T11:49:59.750Z,91.66
2022-12-18T11:55:00.897Z,90.05
2022-12-18T12:00:02.088Z,91.91
2022-12-18T12:05:03.217Z,93.44
2022-12-18T12:10:06.562Z,92.61
2022-12-18T12:15:05.709Z,93.87
2022-12-18T12:20:06.838Z,93.02
2022-12-18T12:25:08.174Z,91.52
2022-12-18T12:30:10.287Z,91.58
2022-12-18T12:35:10.086Z,91.79
2022-12-18T12:40:27.104Z,90.17
2022-12-18T12:45:10.276Z,88.59
2022-12-18T12:50:11.685Z,87.81
2022-12-18T12:55:14.708Z,87.12
2022-12-18T13:00:13.158Z,88.59
2022-12-18T13:05:12.434Z,87.18
2022-12-18T13:10:17.138Z,88.73
2022-12-18T13:15:14.180Z,87.29
2022-12-18T13:20:15.944Z,86.93
2022-12-18T13:25:16.295Z,85.22
2022-12-18T13:30:18.434Z,87.16
2022-12-18T13:35:17.587Z,90.11
2022-12-18T13:40:17.687Z,89.47
2022-12-18T13:45:19.889Z,87.54
2022-12-18T13:50:20.483Z,89.04
2022-12-18T13:55:20.096Z,90.13
2022-12-18T14:00:21.232Z,92.63
2022-12-18T14:05:22.371Z,92.38
2022-12-18T14:15:25.596Z,91.39
2022-12-18T14:20:24.786Z,91.28
2022-12-18T14:25:25.936Z,92.63
2022-12-18T14:30:27.183Z,91.85
2022-12-18T14:35:29.420Z,91.39
2022-12-18T14:40:29.994Z,91.53
2022-12-18T14:45:29.131Z,92.67
2022-12-18T14:50:30.297Z,93.99
2022-12-18T14:55:32.724Z,94.04
2022-12-18T15:00:31.936Z,93.78
2022-12-18T15:05:33.158Z,92.54
2022-12-18T15:10:34.626Z,90.97
2022-12-18T15:15:34.113Z,90.97
2022-12-18T15:20:35.935Z,92.21
2022-12-18T15:25:35.215Z,92.63
2022-12-18T15:30:36.672Z,93.82
2022-12-18T15:35:36.100Z,93.72
2022-12-18T15:40:37.578Z,93.47
2022-12-18T15:45:37.101Z,93.26
2022-12-18T15:50:36.588Z,93.15
2022-12-18T15:55:36.431Z,93.05
2022-12-18T16:00:36.376Z,93.21
2022-12-18T16:05:35.825Z,92.48
2022-12-18T16:10:38.280Z,92.16
2022-12-18T16:15:37.805Z,91.81
2022-12-18T16:20:39.030Z,92.06
2022-12-18T16:25:39.463Z,92.27
2022-12-18T16:30:43.052Z,92.80
2022-12-18T16:35:40.239Z,94.87
2022-12-18T16:40:39.528Z,94.77
2022-12-18T16:45:41.090Z,94.87
2022-12-18T16:50:40.561Z,94.81
2022-12-18T16:55:41.156Z,95.29
2022-12-18T17:00:40.601Z,95.23
2022-12-18T17:05:42.820Z,97.00
2022-12-18T17:10:43.168Z,98.05
2022-12-18T17:15:42.741Z,98.36
2022-12-18T17:20:43.243Z,98.00
2022-12-18T17:25:42.801Z,98.32
2022-12-18T17:30:42.110Z,98.11
2022-12-18T17:35:43.541Z,97.31
2022-12-18T17:40:46.220Z,97.06
2022-12-18T17:45:45.128Z,97.06
2022-12-18T17:50:44.613Z,96.81
2022-12-18T17:55:43.031Z,96.28
2022-12-18T18:00:44.522Z,96.91
2022-12-18T18:05:44.030Z,97.42
2022-12-18T18:10:44.007Z,97.58
2022-12-18T18:15:44.182Z,98.16
2022-12-18T18:20:47.386Z,98.32
2022-12-18T18:25:44.875Z,97.69
2022-12-18T18:30:44.564Z,97.69
2022-12-18T18:35:53.776Z,98.22
2022-12-18T18:40:44.369Z,98.32
2022-12-18T18:45:43.900Z,98.17
2022-12-18T18:50:43.462Z,97.44
2022-12-18T18:55:43.268Z,96.91
2022-12-18T19:00:43.232Z,98.64
2022-12-18T19:05:47.342Z,98.32
2022-12-18T19:10:42.920Z,97.33
2022-12-18T19:15:44.433Z,97.69
2022-12-18T19:20:43.104Z,98.83
2022-12-18T19:25:45.358Z,99.57
2022-12-18T19:30:44.982Z,99.99
2022-12-18T19:35:46.425Z,99.99
2022-12-18T19:40:45.063Z,99.52
2022-12-18T19:45:45.868Z,99.21
2022-12-18T19:50:45.403Z,98.89
2022-12-18T19:55:45.026Z,98.32
2022-12-18T20:00:46.212Z,97.64
2022-12-18T20:05:47.555Z,97.12
2022-12-18T20:10:49.107Z,96.91
2022-12-18T20:15:48.496Z,97.02
2022-12-18T20:20:49.902Z,96.81
2022-12-18T20:25:50.081Z,96.77
2022-12-18T20:30:51.348Z,96.77
2022-12-18T20:35:51.543Z,97.23
2022-12-18T20:40:56.532Z,97.60
2022-12-18T20:45:54.087Z,96.55
2022-12-18T20:50:53.701Z,97.12
2022-12-18T20:55:53.019Z,97.02
2022-12-18T21:00:54.427Z,97.58
2022-12-18T21:05:53.901Z,98.22
2022-12-18T21:10:53.247Z,97.64
2022-12-18T21:15:52.812Z,97.75
2022-12-18T21:20:53.074Z,97.54
2022-12-18T21:25:56.076Z,97.12
2022-12-18T21:30:55.859Z,97.50
2022-12-18T21:35:55.054Z,96.28
2022-12-18T21:40:56.200Z,98.32
2022-12-18T21:45:57.576Z,99.10
2022-12-18T21:50:58.340Z,99.99
2022-12-18T21:55:59.553Z,99.48
2022-12-18T22:01:00.754Z,98.91
2022-12-18T22:06:07.570Z,98.17
2022-12-18T22:11:01.989Z,98.07
2022-12-18T22:16:01.767Z,97.64
2022-12-18T22:21:02.928Z,97.64
2022-12-18T22:26:04.107Z,97.50
2022-12-18T22:31:05.359Z,97.50
2022-12-18T22:36:06.621Z,97.12
2022-12-18T22:41:07.869Z,98.74
2022-12-18T22:46:09.089Z,99.84
2022-12-18T22:51:10.231Z,99.99
2022-12-18T22:56:15.717Z,99.99
2022-12-18T23:01:11.618Z,98.43
2022-12-18T23:06:13.845Z,98.59
2022-12-18T23:11:13.003Z,98.23
2022-12-18T23:16:14.268Z,97.39
2022-12-18T23:21:15.515Z,96.77
2022-12-18T23:26:16.935Z,96.66
2022-12-18T23:31:18.159Z,95.82
2022-12-18T23:36:19.380Z,96.91
2022-12-18T23:41:20.567Z,97.50
2022-12-18T23:46:21.769Z,96.66
2022-12-18T23:51:23.000Z,96.45
2022-12-18T23:56:24.182Z,96.03
