createdAt,value
2023-03-03T00:00:24.847Z,99.90
2023-03-03T00:01:27.920Z,99.90
2023-03-03T00:02:29.977Z,99.90
2023-03-03T00:03:33.220Z,99.90
2023-03-03T00:04:35.388Z,99.90
2023-03-03T00:05:39.692Z,99.90
2023-03-03T00:06:41.803Z,99.90
2023-03-03T00:07:45.309Z,99.90
2023-03-03T00:08:48.457Z,99.90
2023-03-03T00:09:50.690Z,99.90
2023-03-03T00:10:55.526Z,99.90
2023-03-03T00:12:00.563Z,99.90
2023-03-03T00:13:04.262Z,99.90
2023-03-03T00:14:21.475Z,99.90
2023-03-03T00:15:25.111Z,99.90
2023-03-03T00:16:31.472Z,99.90
2023-03-03T00:17:34.478Z,99.90
2023-03-03T00:18:39.369Z,99.90
2023-03-03T00:19:42.431Z,99.90
2023-03-03T00:20:50.435Z,99.90
2023-03-03T00:21:58.228Z,99.90
2023-03-03T00:23:13.342Z,99.90
2023-03-03T00:24:22.417Z,99.90
2023-03-03T00:25:29.707Z,99.90
2023-03-03T00:26:37.438Z,99.90
2023-03-03T00:27:39.417Z,99.90
2023-03-03T00:28:47.166Z,99.90
2023-03-03T00:29:53.325Z,99.90
2023-03-03T00:30:58.872Z,99.90
2023-03-03T00:32:18.103Z,99.90
2023-03-03T00:33:33.046Z,99.90
2023-03-03T00:34:36.691Z,99.90
2023-03-03T00:35:39.673Z,99.90
2023-03-03T00:36:43.513Z,99.90
2023-03-03T00:37:46.741Z,99.90
2023-03-03T00:38:49.048Z,99.90
2023-03-03T00:39:52.015Z,99.90
2023-03-03T00:40:55.078Z,99.90
2023-03-03T00:41:57.688Z,99.90
2023-03-03T00:43:01.619Z,99.90
2023-03-03T00:44:32.442Z,99.90
2023-03-03T00:45:44.452Z,99.90
2023-03-03T00:46:46.372Z,99.90
2023-03-03T00:47:49.549Z,99.90
2023-03-03T00:48:53.236Z,99.90
2023-03-03T00:49:59.444Z,99.90
2023-03-03T00:51:09.759Z,99.90
2023-03-03T00:52:16.158Z,99.90
2023-03-03T00:53:20.579Z,99.90
2023-03-03T00:54:22.550Z,99.90
2023-03-03T00:55:24.498Z,99.90
2023-03-03T00:56:27.974Z,99.90
2023-03-03T00:57:30.125Z,99.90
2023-03-03T00:58:33.048Z,99.90
2023-03-03T00:59:35.057Z,99.90
2023-03-03T01:00:38.997Z,99.90
2023-03-03T01:01:41.004Z,99.90
2023-03-03T01:02:46.552Z,99.90
2023-03-03T01:03:49.517Z,99.90
2023-03-03T01:04:53.395Z,99.90
2023-03-03T01:05:56.648Z,99.90
2023-03-03T01:06:58.715Z,99.90
2023-03-03T01:08:03.480Z,99.90
2023-03-03T01:09:05.476Z,99.90
2023-03-03T01:10:09.547Z,99.90
2023-03-03T01:11:16.369Z,99.90
2023-03-03T01:12:19.399Z,99.90
2023-03-03T01:13:24.725Z,99.90
2023-03-03T01:14:28.008Z,99.90
2023-03-03T01:15:30.038Z,99.90
2023-03-03T01:16:33.016Z,99.90
2023-03-03T01:17:35.234Z,99.90
2023-03-03T01:18:40.259Z,99.90
2023-03-03T01:19:42.216Z,99.90
2023-03-03T01:20:45.290Z,99.90
2023-03-03T01:21:47.227Z,99.90
2023-03-03T01:22:50.159Z,99.90
2023-03-03T01:23:54.444Z,99.90
2023-03-03T01:24:57.973Z,99.90
2023-03-03T01:26:01.764Z,99.90
2023-03-03T01:27:03.780Z,99.90
2023-03-03T01:28:07.191Z,99.90
2023-03-03T01:29:09.318Z,99.90
2023-03-03T01:30:13.012Z,99.90
2023-03-03T01:31:14.994Z,99.90
2023-03-03T01:32:18.149Z,99.90
2023-03-03T01:33:20.145Z,99.90
2023-03-03T01:34:23.168Z,99.90
2023-03-03T01:35:25.265Z,99.90
2023-03-03T01:36:30.226Z,99.90
2023-03-03T01:37:34.012Z,99.90
2023-03-03T01:38:37.520Z,99.90
2023-03-03T01:39:40.958Z,99.90
2023-03-03T01:40:43.911Z,99.90
2023-03-03T01:41:45.870Z,99.90
2023-03-03T01:42:48.840Z,99.90
2023-03-03T01:43:51.376Z,99.90
2023-03-03T01:45:14.115Z,99.90
2023-03-03T01:46:33.428Z,99.90
2023-03-03T01:47:36.414Z,99.90
2023-03-03T01:48:41.075Z,99.90
2023-03-03T01:49:47.636Z,99.90
2023-03-03T01:50:54.783Z,99.90
2023-03-03T01:52:02.161Z,99.90
2023-03-03T01:53:07.027Z,99.90
2023-03-03T01:54:15.897Z,99.90
2023-03-03T01:55:22.762Z,99.90
2023-03-03T01:56:26.868Z,99.90
2023-03-03T01:57:33.901Z,99.90
2023-03-03T01:58:39.948Z,99.90
2023-03-03T01:59:47.596Z,99.90
2023-03-03T02:00:51.596Z,99.90
2023-03-03T02:01:54.988Z,99.90
2023-03-03T02:02:57.024Z,99.90
2023-03-03T02:04:00.587Z,99.90
2023-03-03T02:05:02.528Z,99.90
2023-03-03T02:06:08.809Z,99.90
2023-03-03T02:07:11.801Z,99.90
2023-03-03T02:08:18.192Z,99.90
2023-03-03T02:09:27.246Z,99.90
2023-03-03T02:10:32.454Z,99.90
2023-03-03T02:11:37.802Z,99.90
2023-03-03T02:12:44.785Z,99.90
2023-03-03T02:13:46.877Z,99.90
2023-03-03T02:14:49.843Z,99.90
2023-03-03T02:16:55.165Z,99.90
2023-03-03T02:17:59.637Z,99.90
2023-03-03T02:19:02.708Z,99.90
2023-03-03T02:20:12.622Z,99.90
2023-03-03T02:21:17.996Z,99.90
2023-03-03T02:22:30.003Z,99.90
2023-03-03T02:23:39.641Z,99.90
2023-03-03T02:24:45.371Z,99.90
2023-03-03T02:25:58.434Z,99.90
2023-03-03T02:27:02.456Z,99.90
2023-03-03T02:29:08.448Z,99.90
2023-03-03T02:30:17.216Z,99.90
2023-03-03T02:31:21.593Z,99.90
2023-03-03T02:32:24.636Z,99.90
2023-03-03T02:33:27.225Z,99.90
2023-03-03T02:34:30.190Z,99.90
2023-03-03T02:35:33.915Z,99.90
2023-03-03T02:36:38.964Z,99.90
2023-03-03T02:37:42.013Z,99.90
2023-03-03T02:38:50.994Z,99.90
2023-03-03T02:39:53.010Z,99.90
2023-03-03T02:41:04.790Z,99.90
2023-03-03T02:42:13.960Z,99.90
2023-03-03T02:43:20.447Z,99.90
2023-03-03T02:44:24.232Z,99.90
2023-03-03T02:45:27.280Z,99.90
2023-03-03T02:46:33.897Z,99.90
2023-03-03T02:48:39.131Z,99.90
2023-03-03T02:49:42.898Z,99.90
2023-03-03T02:50:44.834Z,99.90
2023-03-03T02:51:47.830Z,99.90
2023-03-03T02:53:53.303Z,99.90
2023-03-03T02:54:55.264Z,99.90
2023-03-03T02:55:58.263Z,99.90
2023-03-03T02:57:00.825Z,99.90
2023-03-03T02:58:05.160Z,99.90
2023-03-03T02:59:08.582Z,99.90
2023-03-03T03:00:11.636Z,99.90
2023-03-03T03:01:14.604Z,99.90
2023-03-03T03:02:16.562Z,99.90
2023-03-03T03:03:19.471Z,99.90
2023-03-03T03:04:23.557Z,99.90
2023-03-03T03:05:26.547Z,99.90
2023-03-03T03:06:28.479Z,99.90
2023-03-03T03:08:33.722Z,99.90
2023-03-03T03:09:36.648Z,99.90
2023-03-03T03:10:39.584Z,99.90
2023-03-03T03:11:42.810Z,99.90
2023-03-03T03:13:49.378Z,99.90
2023-03-03T03:14:51.302Z,99.90
2023-03-03T03:15:54.251Z,99.90
2023-03-03T03:16:56.398Z,99.90
2023-03-03T03:17:59.353Z,99.90
2023-03-03T03:19:02.037Z,99.90
2023-03-03T03:20:05.375Z,99.90
2023-03-03T03:21:09.439Z,99.90
2023-03-03T03:22:12.370Z,99.90
2023-03-03T03:23:14.764Z,99.90
2023-03-03T03:24:18.169Z,99.90
2023-03-03T03:25:20.120Z,99.90
2023-03-03T03:26:23.781Z,99.90
2023-03-03T03:27:25.741Z,99.90
2023-03-03T03:28:28.751Z,99.90
2023-03-03T03:29:32.089Z,99.90
2023-03-03T03:30:36.377Z,99.90
2023-03-03T03:31:39.267Z,99.90
2023-03-03T03:32:42.453Z,99.90
2023-03-03T03:33:44.379Z,99.90
2023-03-03T03:34:47.353Z,99.90
2023-03-03T03:35:50.435Z,99.90
2023-03-03T03:36:53.444Z,99.90
2023-03-03T03:37:55.459Z,99.90
2023-03-03T03:38:58.452Z,99.90
2023-03-03T03:40:00.371Z,99.90
2023-03-03T03:41:04.224Z,99.90
2023-03-03T03:42:06.242Z,99.90
2023-03-03T03:43:09.481Z,99.90
2023-03-03T03:44:11.488Z,99.90
2023-03-03T03:45:16.015Z,99.90
2023-03-03T03:46:18.027Z,99.90
2023-03-03T03:47:20.975Z,99.90
2023-03-03T03:48:22.953Z,99.90
2023-03-03T03:49:25.951Z,99.90
2023-03-03T03:50:27.978Z,99.90
2023-03-03T03:51:31.546Z,99.90
2023-03-03T03:52:33.506Z,99.90
2023-03-03T03:53:36.451Z,99.90
2023-03-03T03:54:38.447Z,99.90
2023-03-03T03:55:41.440Z,99.90
2023-03-03T03:56:43.458Z,99.90
2023-03-03T03:57:46.422Z,99.90
2023-03-03T03:58:48.367Z,99.90
2023-03-03T03:59:52.092Z,99.90
2023-03-03T04:00:55.818Z,99.90
2023-03-03T04:01:58.883Z,99.90
2023-03-03T04:03:01.069Z,99.90
2023-03-03T04:04:05.034Z,99.90
2023-03-03T04:05:08.073Z,99.90
2023-03-03T04:06:10.985Z,99.90
2023-03-03T04:07:13.194Z,99.90
2023-03-03T04:08:16.132Z,99.90
2023-03-03T04:09:18.079Z,99.90
2023-03-03T04:10:21.005Z,99.90
2023-03-03T04:11:23.316Z,99.90
2023-03-03T04:12:26.261Z,99.90
2023-03-03T04:13:29.001Z,99.90
2023-03-03T04:14:32.080Z,99.90
2023-03-03T04:15:34.164Z,99.90
2023-03-03T04:16:38.556Z,99.90
2023-03-03T04:17:40.873Z,99.90
2023-03-03T04:18:46.453Z,99.90
2023-03-03T04:19:48.754Z,99.90
2023-03-03T04:20:52.785Z,99.90
2023-03-03T04:21:54.747Z,99.90
2023-03-03T04:22:57.989Z,99.90
2023-03-03T04:23:59.969Z,99.90
2023-03-03T04:25:05.577Z,99.90
2023-03-03T04:26:07.853Z,99.90
2023-03-03T04:27:12.279Z,99.90
2023-03-03T04:28:14.341Z,99.90
2023-03-03T04:29:17.347Z,99.90
2023-03-03T04:30:19.420Z,99.90
2023-03-03T04:31:22.379Z,99.90
2023-03-03T04:32:25.844Z,99.90
2023-03-03T04:33:28.869Z,99.90
2023-03-03T04:34:30.822Z,99.90
2023-03-03T04:35:33.818Z,99.90
2023-03-03T04:36:36.751Z,99.90
2023-03-03T04:37:39.117Z,99.90
2023-03-03T04:38:42.064Z,99.90
2023-03-03T04:39:44.072Z,99.90
2023-03-03T04:40:47.001Z,99.90
2023-03-03T04:41:49.046Z,99.90
2023-03-03T04:42:52.065Z,99.90
2023-03-03T04:43:53.979Z,99.90
2023-03-03T04:44:56.900Z,99.90
2023-03-03T04:45:58.868Z,99.90
2023-03-03T04:47:01.780Z,99.90
2023-03-03T04:48:05.844Z,99.90
2023-03-03T04:49:11.378Z,99.90
2023-03-03T04:50:14.367Z,99.90
2023-03-03T04:51:18.626Z,99.90
2023-03-03T04:52:20.849Z,99.90
2023-03-03T04:53:24.341Z,99.90
2023-03-03T04:54:26.354Z,99.90
2023-03-03T04:55:29.335Z,99.90
2023-03-03T04:56:31.629Z,99.90
2023-03-03T04:57:34.561Z,99.90
2023-03-03T04:58:37.111Z,99.90
2023-03-03T04:59:40.053Z,99.90
2023-03-03T05:00:41.998Z,99.90
2023-03-03T05:01:46.744Z,99.90
2023-03-03T05:02:48.987Z,99.90
2023-03-03T05:03:53.364Z,99.90
2023-03-03T05:04:55.422Z,99.90
2023-03-03T05:05:58.348Z,99.90
2023-03-03T05:07:00.341Z,99.90
2023-03-03T05:08:03.350Z,99.90
2023-03-03T05:09:05.389Z,99.90
2023-03-03T05:10:09.545Z,99.90
2023-03-03T05:11:11.590Z,99.90
2023-03-03T05:12:14.516Z,99.90
2023-03-03T05:13:17.361Z,99.90
2023-03-03T05:14:20.853Z,99.90
2023-03-03T05:15:22.862Z,99.90
2023-03-03T05:16:25.885Z,99.90
2023-03-03T05:17:27.834Z,99.90
2023-03-03T05:18:30.829Z,99.90
2023-03-03T05:19:34.968Z,99.90
2023-03-03T05:20:37.933Z,99.90
2023-03-03T05:21:42.377Z,99.90
2023-03-03T05:22:44.656Z,99.90
2023-03-03T05:23:47.574Z,99.90
2023-03-03T05:24:49.565Z,99.90
2023-03-03T05:25:52.793Z,99.90
2023-03-03T05:26:54.744Z,99.90
2023-03-03T05:27:57.677Z,99.90
2023-03-03T05:28:59.640Z,99.90
2023-03-03T05:30:02.646Z,99.90
2023-03-03T05:31:05.016Z,99.90
2023-03-03T05:32:08.001Z,99.90
2023-03-03T05:33:13.775Z,99.90
2023-03-03T05:34:16.781Z,99.90
2023-03-03T05:35:20.763Z,99.90
2023-03-03T05:36:23.886Z,99.90
2023-03-03T05:37:25.854Z,99.90
2023-03-03T05:38:28.875Z,99.90
2023-03-03T05:39:30.843Z,99.90
2023-03-03T05:40:34.233Z,99.90
2023-03-03T05:41:36.962Z,99.90
2023-03-03T05:42:41.351Z,99.90
2023-03-03T05:43:43.679Z,99.90
2023-03-03T05:44:46.613Z,99.90
2023-03-03T05:45:48.658Z,99.90
2023-03-03T05:46:51.612Z,99.90
2023-03-03T05:47:53.930Z,99.90
2023-03-03T05:48:56.835Z,99.90
2023-03-03T05:49:58.823Z,99.90
2023-03-03T05:51:03.090Z,99.90
2023-03-03T05:52:05.259Z,99.90
2023-03-03T05:53:08.190Z,99.90
2023-03-03T05:54:10.270Z,99.90
2023-03-03T05:55:13.158Z,99.90
2023-03-03T05:56:15.104Z,99.90
2023-03-03T05:57:18.049Z,99.90
2023-03-03T05:58:20.543Z,99.90
2023-03-03T05:59:23.496Z,99.90
2023-03-03T06:00:25.622Z,99.90
2023-03-03T06:01:40.378Z,99.90
2023-03-03T06:02:42.796Z,99.90
2023-03-03T06:03:45.789Z,99.90
2023-03-03T06:04:47.808Z,99.90
2023-03-03T06:05:51.102Z,99.90
2023-03-03T06:06:54.770Z,99.90
2023-03-03T06:08:08.163Z,99.90
2023-03-03T06:09:10.150Z,99.90
2023-03-03T06:10:13.482Z,99.90
2023-03-03T06:11:16.746Z,99.90
2023-03-03T06:12:19.965Z,99.90
2023-03-03T06:13:22.044Z,99.90
2023-03-03T06:14:27.059Z,99.90
2023-03-03T06:15:29.482Z,99.90
2023-03-03T06:16:32.470Z,99.90
2023-03-03T06:17:34.559Z,99.90
2023-03-03T06:18:37.538Z,99.90
2023-03-03T06:19:41.565Z,99.90
2023-03-03T06:20:44.564Z,99.90
2023-03-03T06:21:46.573Z,99.90
2023-03-03T06:22:50.883Z,99.90
2023-03-03T06:23:52.907Z,99.90
2023-03-03T06:24:55.905Z,99.90
2023-03-03T06:25:58.140Z,99.90
2023-03-03T06:27:01.245Z,99.90
2023-03-03T06:28:03.869Z,99.90
2023-03-03T06:29:07.134Z,99.90
2023-03-03T06:30:10.374Z,99.90
2023-03-03T06:31:13.298Z,99.90
2023-03-03T06:32:15.429Z,99.90
2023-03-03T06:33:18.462Z,99.90
2023-03-03T06:34:21.488Z,99.90
2023-03-03T06:35:23.483Z,99.90
2023-03-03T06:36:27.173Z,99.90
2023-03-03T06:37:29.365Z,99.90
2023-03-03T06:38:33.664Z,99.90
2023-03-03T06:39:35.714Z,99.90
2023-03-03T06:40:38.851Z,99.90
2023-03-03T06:41:40.772Z,99.90
2023-03-03T06:42:43.853Z,99.90
2023-03-03T06:43:46.220Z,99.90
2023-03-03T06:44:49.151Z,99.90
2023-03-03T06:45:51.117Z,99.90
2023-03-03T06:46:57.251Z,99.90
2023-03-03T06:48:00.201Z,99.90
2023-03-03T06:49:02.171Z,99.90
2023-03-03T06:50:05.711Z,99.90
2023-03-03T06:51:21.478Z,99.90
2023-03-03T06:52:26.400Z,99.90
2023-03-03T06:53:29.870Z,99.90
2023-03-03T06:54:33.249Z,99.90
2023-03-03T06:55:36.220Z,99.90
2023-03-03T06:56:39.184Z,99.90
2023-03-03T06:57:42.305Z,99.90
2023-03-03T06:58:44.253Z,99.90
2023-03-03T06:59:50.247Z,99.90
2023-03-03T07:00:55.900Z,99.90
2023-03-03T07:01:59.283Z,99.90
2023-03-03T07:03:08.026Z,99.90
2023-03-03T07:04:26.110Z,99.90
2023-03-03T07:05:29.103Z,99.90
2023-03-03T07:06:33.841Z,99.90
2023-03-03T07:07:35.804Z,99.90
2023-03-03T07:08:41.482Z,99.90
2023-03-03T07:09:47.803Z,99.90
2023-03-03T07:10:52.614Z,99.90
2023-03-03T07:12:00.890Z,99.90
2023-03-03T07:13:18.774Z,99.90
2023-03-03T07:14:22.189Z,99.90
2023-03-03T07:15:28.427Z,99.90
2023-03-03T07:16:31.394Z,99.90
2023-03-03T07:17:34.582Z,99.90
2023-03-03T07:18:40.772Z,99.90
2023-03-03T07:19:44.123Z,99.90
2023-03-03T07:20:47.065Z,99.90
2023-03-03T07:21:51.049Z,99.90
2023-03-03T07:22:53.981Z,99.90
2023-03-03T07:23:57.255Z,99.90
2023-03-03T07:25:01.992Z,99.90
2023-03-03T07:26:05.056Z,99.90
2023-03-03T07:27:15.074Z,99.90
2023-03-03T07:28:24.105Z,99.90
2023-03-03T07:29:27.956Z,99.90
2023-03-03T07:30:31.487Z,99.90
2023-03-03T07:31:37.648Z,99.90
2023-03-03T07:32:43.192Z,99.90
2023-03-03T07:33:46.259Z,99.90
2023-03-03T07:34:50.609Z,99.90
2023-03-03T07:35:55.254Z,99.90
2023-03-03T07:37:00.875Z,99.90
2023-03-03T07:38:03.081Z,99.90
2023-03-03T07:39:32.701Z,99.90
2023-03-03T07:40:40.048Z,99.90
2023-03-03T07:41:43.245Z,99.90
2023-03-03T07:42:46.163Z,99.90
2023-03-03T07:43:54.506Z,99.90
2023-03-03T07:44:59.634Z,99.90
2023-03-03T07:46:22.936Z,99.90
2023-03-03T07:47:27.717Z,99.90
2023-03-03T07:48:35.855Z,99.90
2023-03-03T07:49:39.715Z,99.90
2023-03-03T07:50:41.993Z,99.90
2023-03-03T07:51:45.812Z,99.90
2023-03-03T07:52:56.890Z,99.90
2023-03-03T07:54:17.719Z,99.90
2023-03-03T07:55:30.270Z,99.90
2023-03-03T07:56:36.457Z,99.90
2023-03-03T07:57:39.802Z,99.90
2023-03-03T07:58:43.514Z,99.90
2023-03-03T07:59:48.632Z,99.90
2023-03-03T08:01:27.437Z,99.90
2023-03-03T08:02:41.610Z,99.90
2023-03-03T08:03:46.718Z,99.90
2023-03-03T08:04:52.370Z,99.90
2023-03-03T08:05:54.452Z,99.90
2023-03-03T08:06:58.057Z,99.90
2023-03-03T08:08:22.990Z,99.90
2023-03-03T08:09:44.976Z,99.90
2023-03-03T08:10:50.908Z,99.90
2023-03-03T08:11:58.162Z,99.90
2023-03-03T08:13:06.453Z,99.90
2023-03-03T08:14:13.719Z,99.90
2023-03-03T08:15:20.964Z,99.90
2023-03-03T08:16:36.685Z,99.90
2023-03-03T08:17:40.380Z,99.90
2023-03-03T08:18:47.607Z,99.90
2023-03-03T08:19:51.258Z,99.90
2023-03-03T08:20:57.270Z,99.90
2023-03-03T08:22:03.479Z,99.90
2023-03-03T08:23:06.465Z,99.90
2023-03-03T08:24:09.461Z,99.90
2023-03-03T08:25:11.431Z,99.90
2023-03-03T08:26:14.978Z,99.90
2023-03-03T08:27:18.294Z,99.90
2023-03-03T08:28:22.643Z,99.90
2023-03-03T08:29:24.646Z,99.80
2023-03-03T08:30:27.610Z,99.90
2023-03-03T08:31:40.729Z,99.90
2023-03-03T08:32:43.870Z,99.90
2023-03-03T08:33:47.661Z,99.90
2023-03-03T08:34:49.577Z,99.90
2023-03-03T08:35:52.626Z,99.90
2023-03-03T08:36:58.090Z,99.90
2023-03-03T08:38:00.178Z,99.90
2023-03-03T08:39:03.697Z,99.80
2023-03-03T08:40:06.868Z,99.90
2023-03-03T08:41:09.931Z,99.90
2023-03-03T08:42:14.706Z,99.90
2023-03-03T08:43:22.651Z,99.90
2023-03-03T08:44:24.571Z,99.90
2023-03-03T08:45:28.187Z,99.90
2023-03-03T08:46:32.502Z,99.80
2023-03-03T08:47:34.484Z,99.50
2023-03-03T08:48:37.478Z,99.40
2023-03-03T08:49:40.001Z,99.50
2023-03-03T08:50:43.311Z,99.30
2023-03-03T08:51:45.213Z,99.20
2023-03-03T08:52:48.185Z,99.30
2023-03-03T08:53:51.063Z,99.30
2023-03-03T08:54:52.969Z,98.90
2023-03-03T08:55:56.254Z,99.40
2023-03-03T08:56:58.239Z,99.90
2023-03-03T08:58:01.346Z,99.10
2023-03-03T08:59:04.760Z,98.90
2023-03-03T09:00:10.566Z,99.40
2023-03-03T09:01:13.463Z,99.20
2023-03-03T09:02:17.175Z,98.90
2023-03-03T09:03:20.113Z,99.00
2023-03-03T09:04:22.172Z,99.40
2023-03-03T09:05:26.801Z,99.00
2023-03-03T09:06:28.846Z,99.00
2023-03-03T09:07:31.813Z,99.00
2023-03-03T09:08:35.356Z,98.80
2023-03-03T09:09:37.476Z,98.20
2023-03-03T09:10:41.401Z,98.20
2023-03-03T09:11:44.550Z,98.80
2023-03-03T09:12:48.357Z,98.90
2023-03-03T09:13:53.278Z,99.10
2023-03-03T09:14:58.529Z,99.00
2023-03-03T09:16:01.929Z,99.00
2023-03-03T09:17:21.511Z,98.80
2023-03-03T09:18:39.439Z,99.10
2023-03-03T09:19:41.408Z,98.90
2023-03-03T09:20:46.029Z,98.60
2023-03-03T09:21:49.541Z,98.80
2023-03-03T09:22:52.837Z,99.10
2023-03-03T09:23:57.060Z,99.40
2023-03-03T09:25:01.980Z,98.30
2023-03-03T09:26:28.031Z,98.90
2023-03-03T09:27:32.868Z,99.00
2023-03-03T09:28:35.449Z,98.30
2023-03-03T09:29:39.145Z,98.40
2023-03-03T09:30:48.790Z,98.10
2023-03-03T09:31:54.558Z,98.10
2023-03-03T09:32:59.043Z,98.00
2023-03-03T09:34:01.275Z,97.80
2023-03-03T09:35:28.008Z,98.20
2023-03-03T09:36:36.585Z,98.50
2023-03-03T09:37:40.487Z,98.40
2023-03-03T09:38:46.173Z,98.40
2023-03-03T09:39:50.271Z,98.00
2023-03-03T09:41:08.184Z,98.10
2023-03-03T09:42:29.139Z,98.40
2023-03-03T09:43:39.977Z,98.40
2023-03-03T09:45:01.150Z,98.10
2023-03-03T09:46:17.289Z,98.00
2023-03-03T09:47:45.204Z,98.00
2023-03-03T09:49:03.678Z,98.10
2023-03-03T09:50:16.938Z,98.20
2023-03-03T09:51:54.316Z,98.20
2023-03-03T09:53:08.057Z,98.50
2023-03-03T09:54:25.601Z,98.50
2023-03-03T09:55:42.071Z,98.50
2023-03-03T09:56:51.053Z,97.90
2023-03-03T09:58:16.561Z,97.60
2023-03-03T09:59:31.609Z,97.90
2023-03-03T10:00:44.568Z,97.70
2023-03-03T10:02:14.169Z,97.30
2023-03-03T10:03:46.458Z,97.40
2023-03-03T10:05:13.301Z,97.30
2023-03-03T10:06:26.307Z,97.30
2023-03-03T10:07:40.123Z,97.30
2023-03-03T10:08:56.964Z,97.40
2023-03-03T10:10:20.300Z,97.60
2023-03-03T10:11:27.776Z,97.40
2023-03-03T10:12:33.557Z,97.50
2023-03-03T10:13:46.487Z,97.40
2023-03-03T10:15:17.687Z,97.50
2023-03-03T10:16:38.671Z,96.20
2023-03-03T10:17:50.648Z,96.30
2023-03-03T10:18:59.433Z,96.50
2023-03-03T10:20:15.523Z,96.20
2023-03-03T10:21:25.746Z,96.50
2023-03-03T10:22:40.818Z,96.40
2023-03-03T10:23:58.830Z,96.50
2023-03-03T10:25:16.293Z,96.10
2023-03-03T10:26:44.266Z,96.10
2023-03-03T10:28:07.593Z,96.60
2023-03-03T10:29:24.481Z,95.70
2023-03-03T10:30:46.219Z,96.20
2023-03-03T10:32:13.541Z,95.90
2023-03-03T10:33:24.674Z,96.30
2023-03-03T10:34:43.094Z,96.40
2023-03-03T10:36:07.728Z,96.00
2023-03-03T10:37:18.750Z,95.80
2023-03-03T10:38:40.097Z,96.00
2023-03-03T10:39:57.339Z,95.30
2023-03-03T10:41:07.503Z,95.40
2023-03-03T10:42:31.230Z,95.30
2023-03-03T10:44:03.006Z,95.60
2023-03-03T10:45:35.117Z,95.80
2023-03-03T10:46:50.408Z,96.20
2023-03-03T10:48:17.593Z,96.00
2023-03-03T10:49:34.032Z,96.30
2023-03-03T10:50:46.498Z,95.60
2023-03-03T10:52:08.555Z,95.80
2023-03-03T10:53:23.382Z,96.00
2023-03-03T10:54:39.594Z,95.70
2023-03-03T10:55:53.084Z,95.10
2023-03-03T10:57:02.754Z,95.50
2023-03-03T10:58:28.480Z,95.70
2023-03-03T10:59:46.355Z,95.20
2023-03-03T11:00:54.047Z,95.00
2023-03-03T11:02:00.130Z,94.90
2023-03-03T11:03:49.849Z,95.10
2023-03-03T11:05:07.057Z,95.20
2023-03-03T11:06:16.881Z,94.30
2023-03-03T11:07:27.248Z,94.70
2023-03-03T11:08:35.271Z,94.60
2023-03-03T11:10:10.303Z,94.80
2023-03-03T11:11:22.274Z,95.00
2023-03-03T11:12:32.244Z,95.20
2023-03-03T11:13:44.554Z,95.40
2023-03-03T11:14:51.279Z,95.00
2023-03-03T11:16:14.750Z,95.30
2023-03-03T11:17:29.244Z,94.50
2023-03-03T11:18:42.787Z,94.30
2023-03-03T11:19:57.648Z,94.50
2023-03-03T11:21:10.258Z,94.80
2023-03-03T11:22:27.036Z,94.80
2023-03-03T11:23:49.832Z,94.00
2023-03-03T11:24:59.931Z,94.40
2023-03-03T11:26:11.166Z,95.00
2023-03-03T11:27:33.683Z,94.90
2023-03-03T11:28:49.342Z,95.40
2023-03-03T11:30:06.235Z,94.80
2023-03-03T11:31:17.275Z,95.50
2023-03-03T11:32:34.795Z,95.60
2023-03-03T11:33:44.992Z,95.40
2023-03-03T11:34:56.635Z,95.30
2023-03-03T11:36:12.720Z,95.20
2023-03-03T11:37:23.255Z,95.50
2023-03-03T11:38:34.820Z,95.30
2023-03-03T11:39:38.845Z,95.50
2023-03-03T11:40:48.603Z,95.10
2023-03-03T11:42:03.112Z,95.50
2023-03-03T11:43:18.592Z,95.60
2023-03-03T11:44:34.586Z,95.80
2023-03-03T11:45:42.734Z,95.80
2023-03-03T11:46:50.544Z,96.20
2023-03-03T11:47:58.325Z,95.70
2023-03-03T11:49:07.539Z,96.20
2023-03-03T11:50:17.356Z,96.50
2023-03-03T11:51:31.394Z,95.70
2023-03-03T11:52:45.899Z,95.80
2023-03-03T11:53:59.011Z,95.60
2023-03-03T11:55:07.746Z,95.20
2023-03-03T11:56:19.644Z,95.20
2023-03-03T11:57:27.999Z,94.90
2023-03-03T11:58:33.600Z,95.00
2023-03-03T11:59:43.998Z,93.80
2023-03-03T12:00:51.036Z,94.60
2023-03-03T12:01:57.669Z,94.50
2023-03-03T12:03:14.334Z,94.70
2023-03-03T12:04:23.144Z,95.20
2023-03-03T12:05:41.320Z,94.60
2023-03-03T12:07:12.903Z,94.80
2023-03-03T12:08:31.027Z,94.70
2023-03-03T12:09:44.396Z,95.10
2023-03-03T12:10:52.935Z,94.70
2023-03-03T12:12:05.198Z,94.60
2023-03-03T12:13:14.325Z,94.90
2023-03-03T12:14:33.044Z,94.80
2023-03-03T12:15:46.642Z,95.40
2023-03-03T12:16:55.099Z,95.70
2023-03-03T12:18:17.841Z,95.80
2023-03-03T12:19:31.473Z,95.90
2023-03-03T12:20:43.132Z,95.50
2023-03-03T12:22:04.153Z,95.20
2023-03-03T12:23:23.498Z,94.80
2023-03-03T12:24:41.361Z,95.00
2023-03-03T12:25:46.451Z,94.30
2023-03-03T12:26:55.453Z,94.70
2023-03-03T12:28:06.139Z,94.40
2023-03-03T12:29:20.443Z,94.50
2023-03-03T12:30:44.707Z,94.50
2023-03-03T12:31:52.554Z,94.30
2023-03-03T12:33:10.960Z,94.90
2023-03-03T12:34:19.944Z,95.10
2023-03-03T12:35:31.134Z,94.70
2023-03-03T12:36:55.860Z,94.70
2023-03-03T12:38:08.906Z,94.20
2023-03-03T12:39:33.736Z,94.10
2023-03-03T12:40:44.759Z,94.40
2023-03-03T12:41:58.998Z,94.70
2023-03-03T12:43:20.592Z,95.20
2023-03-03T12:44:28.072Z,95.30
2023-03-03T12:45:38.854Z,94.70
2023-03-03T12:46:47.346Z,94.40
2023-03-03T12:47:51.973Z,94.00
2023-03-03T12:48:54.884Z,94.20
2023-03-03T12:50:16.484Z,94.20
2023-03-03T12:51:28.847Z,94.10
2023-03-03T12:52:42.380Z,94.30
2023-03-03T12:54:04.062Z,94.00
2023-03-03T12:55:18.366Z,94.40
2023-03-03T12:56:27.568Z,94.70
2023-03-03T12:57:40.204Z,95.10
2023-03-03T12:58:50.964Z,95.20
2023-03-03T13:00:31.349Z,94.50
2023-03-03T13:01:49.894Z,94.40
2023-03-03T13:03:00.724Z,94.40
2023-03-03T13:04:10.734Z,94.00
2023-03-03T13:05:21.662Z,94.00
2023-03-03T13:06:29.941Z,94.00
2023-03-03T13:07:37.661Z,94.00
2023-03-03T13:09:03.844Z,94.10
2023-03-03T13:10:17.352Z,94.10
2023-03-03T13:11:43.726Z,94.00
2023-03-03T13:12:51.878Z,93.80
2023-03-03T13:14:03.878Z,93.50
2023-03-03T13:15:17.233Z,93.60
2023-03-03T13:16:40.339Z,93.50
2023-03-03T13:17:52.738Z,93.50
2023-03-03T13:19:00.516Z,93.40
2023-03-03T13:20:11.100Z,93.40
2023-03-03T13:21:19.282Z,94.30
2023-03-03T13:22:40.463Z,93.80
2023-03-03T13:23:51.364Z,94.50
2023-03-03T13:25:04.047Z,94.50
2023-03-03T13:26:13.296Z,94.40
2023-03-03T13:27:20.189Z,95.10
2023-03-03T13:28:29.609Z,94.70
2023-03-03T13:29:37.559Z,95.10
2023-03-03T13:30:45.964Z,94.70
2023-03-03T13:31:52.048Z,94.90
2023-03-03T13:33:01.674Z,95.30
2023-03-03T13:34:03.738Z,95.60
2023-03-03T13:35:10.197Z,95.20
2023-03-03T13:36:15.598Z,95.40
2023-03-03T13:37:22.479Z,94.70
2023-03-03T13:38:29.726Z,95.30
2023-03-03T13:39:35.805Z,95.50
2023-03-03T13:40:45.084Z,95.20
2023-03-03T13:41:56.987Z,95.20
2023-03-03T13:43:04.223Z,95.40
2023-03-03T13:44:13.089Z,95.30
2023-03-03T13:45:21.969Z,95.40
2023-03-03T13:46:37.564Z,95.10
2023-03-03T13:47:48.508Z,95.70
2023-03-03T13:49:09.443Z,94.80
2023-03-03T13:50:23.814Z,95.30
2023-03-03T13:51:37.622Z,95.70
2023-03-03T13:52:46.752Z,95.90
2023-03-03T13:53:55.083Z,95.90
2023-03-03T13:55:11.533Z,96.30
2023-03-03T13:56:32.007Z,96.10
2023-03-03T13:57:51.048Z,95.90
2023-03-03T13:59:01.807Z,95.30
2023-03-03T14:00:16.211Z,95.50
2023-03-03T14:01:27.031Z,94.50
2023-03-03T14:02:56.999Z,95.20
2023-03-03T14:04:07.178Z,94.60
2023-03-03T14:05:15.811Z,94.50
2023-03-03T14:06:21.588Z,95.10
2023-03-03T14:07:31.932Z,95.00
2023-03-03T14:08:51.518Z,95.20
2023-03-03T14:10:03.503Z,95.20
2023-03-03T14:11:12.594Z,95.10
2023-03-03T14:12:25.967Z,95.60
2023-03-03T14:13:41.812Z,95.90
2023-03-03T14:14:50.211Z,95.80
2023-03-03T14:15:59.134Z,95.30
2023-03-03T14:17:05.452Z,94.80
2023-03-03T14:18:24.989Z,95.00
2023-03-03T14:19:32.860Z,95.90
2023-03-03T14:20:39.117Z,95.50
2023-03-03T14:21:48.963Z,95.20
2023-03-03T14:22:55.978Z,95.30
2023-03-03T14:24:04.440Z,95.00
2023-03-03T14:25:08.862Z,95.50
2023-03-03T14:26:13.413Z,94.90
2023-03-03T14:27:25.802Z,94.30
2023-03-03T14:28:30.975Z,93.80
2023-03-03T14:29:33.621Z,93.80
2023-03-03T14:30:39.860Z,93.40
2023-03-03T14:31:43.857Z,93.60
2023-03-03T14:33:01.270Z,93.80
2023-03-03T14:34:27.273Z,93.50
2023-03-03T14:35:32.589Z,93.70