createdAt,value
2018-12-08T00:00:33.922Z,63.70
2018-12-08T00:01:33.903Z,63.50
2018-12-08T00:02:33.892Z,62.70
2018-12-08T00:03:33.876Z,62.80
2018-12-08T00:04:33.876Z,63.50
2018-12-08T00:05:33.855Z,63.10
2018-12-08T00:06:33.841Z,63.50
2018-12-08T00:07:33.840Z,63.30
2018-12-08T00:08:33.829Z,62.70
2018-12-08T00:09:33.814Z,60.78
2018-12-08T00:10:33.800Z,63.13
2018-12-08T00:11:33.792Z,61.69
2018-12-08T00:12:33.789Z,62.80
2018-12-08T00:13:33.763Z,62.70
2018-12-08T00:14:33.764Z,63.10
2018-12-08T00:15:33.749Z,62.49
2018-12-08T00:16:33.740Z,62.70
2018-12-08T00:17:33.808Z,62.49
2018-12-08T00:18:33.727Z,61.59
2018-12-08T00:19:33.705Z,61.86
2018-12-08T00:20:33.696Z,61.56
2018-12-08T00:21:33.688Z,61.25
2018-12-08T00:22:33.679Z,61.25
2018-12-08T00:23:33.675Z,61.46
2018-12-08T00:24:34.624Z,60.75
2018-12-08T00:25:33.637Z,60.63
2018-12-08T00:26:33.632Z,59.42
2018-12-08T00:27:33.627Z,59.92
2018-12-08T00:28:33.615Z,59.11
2018-12-08T00:29:33.599Z,59.59
2018-12-08T00:30:33.588Z,59.79
2018-12-08T00:31:34.120Z,58.98
2018-12-08T00:32:33.565Z,58.78
2018-12-08T00:33:33.557Z,58.68
2018-12-08T00:34:33.541Z,58.38
2018-12-08T00:35:33.563Z,58.18
2018-12-08T00:36:33.517Z,55.66
2018-12-08T00:37:33.513Z,58.68
2018-12-08T00:38:33.498Z,58.58
2018-12-08T00:39:33.489Z,57.98
2018-12-08T00:40:33.488Z,57.57
2018-12-08T00:41:33.467Z,57.28
2018-12-08T00:42:33.459Z,55.87
2018-12-08T00:43:33.460Z,47.47
2018-12-08T00:44:33.441Z,54.63
2018-12-08T00:45:33.436Z,51.25
2018-12-08T00:46:33.410Z,52.64
2018-12-08T00:47:33.406Z,53.93
2018-12-08T00:48:33.388Z,59.08
2018-12-08T00:49:33.419Z,60.63
2018-12-08T00:50:33.374Z,61.34
2018-12-08T00:51:33.372Z,56.26
2018-12-08T00:52:33.437Z,56.74
2018-12-08T00:53:33.342Z,57.97
2018-12-08T00:54:33.326Z,59.46
2018-12-08T00:55:33.320Z,59.05
2018-12-08T00:56:33.318Z,58.49
2018-12-08T00:57:33.294Z,57.35
2018-12-08T00:58:33.286Z,57.29
2018-12-08T00:59:33.283Z,56.69
2018-12-08T01:00:33.267Z,55.82
2018-12-08T01:01:33.255Z,54.58
2018-12-08T01:02:33.250Z,54.96
2018-12-08T01:03:33.235Z,54.46
2018-12-08T01:04:33.220Z,54.66
2018-12-08T01:05:33.211Z,54.16
2018-12-08T01:06:33.200Z,53.02
2018-12-08T01:07:33.187Z,54.53
2018-12-08T01:08:33.171Z,52.72
2018-12-08T01:09:33.168Z,54.83
2018-12-08T01:10:33.165Z,53.83
2018-12-08T01:11:33.144Z,53.83
2018-12-08T01:12:33.142Z,54.23
2018-12-08T01:13:33.127Z,55.74
2018-12-08T01:14:33.161Z,54.83
2018-12-08T01:15:33.103Z,52.74
2018-12-08T01:16:33.096Z,54.43
2018-12-08T01:17:33.081Z,53.52
2018-12-08T01:18:33.083Z,51.10
2018-12-08T01:19:33.063Z,53.22
2018-12-08T01:20:33.053Z,52.21
2018-12-08T01:21:33.055Z,52.21
2018-12-08T01:22:33.031Z,52.49
2018-12-08T01:23:33.020Z,53.40
2018-12-08T01:24:32.999Z,53.60
2018-12-08T01:25:32.998Z,54.10
2018-12-08T01:26:32.983Z,53.50
2018-12-08T01:27:32.969Z,53.88
2018-12-08T01:28:32.965Z,53.58
2018-12-08T01:29:32.992Z,53.27
2018-12-08T01:30:32.957Z,53.88
2018-12-08T01:31:32.953Z,52.97
2018-12-08T01:32:32.929Z,53.67
2018-12-08T01:33:32.910Z,53.17
2018-12-08T01:34:32.909Z,53.05
2018-12-08T01:35:32.892Z,52.97
2018-12-08T01:36:32.887Z,53.14
2018-12-08T01:37:32.881Z,53.45
2018-12-08T01:38:32.870Z,52.74
2018-12-08T01:39:32.856Z,53.05
2018-12-08T01:40:32.861Z,52.72
2018-12-08T01:41:32.831Z,52.82
2018-12-08T01:42:32.816Z,52.94
2018-12-08T01:43:32.806Z,53.12
2018-12-08T01:44:32.805Z,53.02
2018-12-08T01:45:32.781Z,52.72
2018-12-08T01:46:32.774Z,53.02
2018-12-08T01:47:32.774Z,51.91
2018-12-08T01:48:32.768Z,51.91
2018-12-08T01:49:32.743Z,52.11
2018-12-08T01:50:32.730Z,52.11
2018-12-08T01:51:32.720Z,51.59
2018-12-08T01:52:32.723Z,51.99
2018-12-08T01:53:32.721Z,51.18
2018-12-08T01:54:32.685Z,51.18
2018-12-08T01:55:32.677Z,51.26
2018-12-08T01:56:32.671Z,50.96
2018-12-08T01:57:32.660Z,50.56
2018-12-08T01:58:32.644Z,50.65
2018-12-08T01:59:32.645Z,50.43
2018-12-08T02:00:32.637Z,50.63
2018-12-08T02:01:32.636Z,50.33
2018-12-08T02:02:32.606Z,49.73
2018-12-08T02:03:32.663Z,49.62
2018-12-08T02:04:32.586Z,49.22
2018-12-08T02:05:32.571Z,49.62
2018-12-08T02:06:32.563Z,49.32
2018-12-08T02:07:32.546Z,49.82
2018-12-08T02:08:32.543Z,48.92
2018-12-08T02:09:32.532Z,48.92
2018-12-08T02:10:32.524Z,48.61
2018-12-08T02:11:32.509Z,48.92
2018-12-08T02:12:32.566Z,48.92
2018-12-08T02:13:32.493Z,48.41
2018-12-08T02:14:32.476Z,48.82
2018-12-08T02:15:32.470Z,48.32
2018-12-08T02:16:32.456Z,48.72
2018-12-08T02:17:32.449Z,48.72
2018-12-08T02:18:32.439Z,49.02
2018-12-08T02:19:32.420Z,48.92
2018-12-08T02:20:32.416Z,48.82
2018-12-08T02:21:32.405Z,48.61
2018-12-08T02:22:32.392Z,48.82
2018-12-08T02:23:32.375Z,49.02
2018-12-08T02:24:32.384Z,48.82
2018-12-08T02:25:32.370Z,48.01
2018-12-08T02:26:32.367Z,48.41
2018-12-08T02:27:32.336Z,48.52
2018-12-08T02:28:32.328Z,47.61
2018-12-08T02:29:32.322Z,48.11
2018-12-08T02:30:32.304Z,48.01
2018-12-08T02:31:32.291Z,47.89
2018-12-08T02:32:32.284Z,47.28
2018-12-08T02:33:32.277Z,47.89
2018-12-08T02:34:32.276Z,47.59
2018-12-08T02:35:32.250Z,47.59
2018-12-08T02:36:32.239Z,47.49
2018-12-08T02:37:32.229Z,48.19
2018-12-08T02:38:32.223Z,47.89
2018-12-08T02:39:32.219Z,47.89
2018-12-08T02:40:32.197Z,47.59
2018-12-08T02:41:32.204Z,47.79
2018-12-08T02:42:32.198Z,48.37
2018-12-08T02:43:32.201Z,48.29
2018-12-08T02:44:32.157Z,48.19
2018-12-08T02:45:32.149Z,48.77
2018-12-08T02:46:32.135Z,48.87
2018-12-08T02:47:32.126Z,48.79
2018-12-08T02:48:32.133Z,48.29
2018-12-08T02:49:32.099Z,49.10
2018-12-08T02:50:32.094Z,49.60
2018-12-08T02:51:32.088Z,49.90
2018-12-08T02:52:32.065Z,48.69
2018-12-08T02:53:32.063Z,49.70
2018-12-08T02:54:32.055Z,49.60
2018-12-08T02:55:32.110Z,49.50
2018-12-08T02:56:32.149Z,50.00
2018-12-08T02:57:32.022Z,49.10
2018-12-08T02:58:32.008Z,49.40
2018-12-08T02:59:32.002Z,49.40
2018-12-08T03:00:31.984Z,49.90
2018-12-08T03:01:31.985Z,50.08
2018-12-08T03:02:31.962Z,49.07
2018-12-08T03:03:31.953Z,49.57
2018-12-08T03:04:31.942Z,49.37
2018-12-08T03:05:31.937Z,48.95
2018-12-08T03:06:31.926Z,49.05
2018-12-08T03:07:31.903Z,48.95
2018-12-08T03:08:31.914Z,49.37
2018-12-08T03:09:31.895Z,48.85
2018-12-08T03:10:31.871Z,48.77
2018-12-08T03:11:31.881Z,48.97
2018-12-08T03:12:31.867Z,50.08
2018-12-08T03:13:31.841Z,49.18
2018-12-08T03:14:31.836Z,49.55
2018-12-08T03:15:31.844Z,48.97
2018-12-08T03:16:31.840Z,48.95
2018-12-08T03:17:31.805Z,48.95
2018-12-08T03:18:31.794Z,49.25
2018-12-08T03:19:31.797Z,49.05
2018-12-08T03:20:31.835Z,49.05
2018-12-08T03:21:31.921Z,48.85
2018-12-08T03:22:31.768Z,48.85
2018-12-08T03:23:31.741Z,48.25
2018-12-08T03:24:31.747Z,48.44
2018-12-08T03:25:31.717Z,48.63
2018-12-08T03:26:31.703Z,48.83
2018-12-08T03:27:31.713Z,48.72
2018-12-08T03:28:31.687Z,48.43
2018-12-08T03:29:31.679Z,48.12
2018-12-08T03:30:31.666Z,48.40
2018-12-08T03:31:31.658Z,48.00
2018-12-08T03:32:31.673Z,48.40
2018-12-08T03:33:31.633Z,48.30
2018-12-08T03:34:31.625Z,48.20
2018-12-08T03:35:31.611Z,48.30
2018-12-08T03:36:31.596Z,48.40
2018-12-08T03:37:31.592Z,48.40
2018-12-08T03:38:31.579Z,48.02
2018-12-08T03:39:31.568Z,48.12
2018-12-08T03:40:31.559Z,47.90
2018-12-08T03:41:31.555Z,48.32
2018-12-08T03:42:31.562Z,48.32
2018-12-08T03:43:31.533Z,48.43
2018-12-08T03:44:31.523Z,48.32
2018-12-08T03:45:31.513Z,48.63
2018-12-08T03:46:31.504Z,48.32
2018-12-08T03:47:31.481Z,48.52
2018-12-08T03:48:31.470Z,48.12
2018-12-08T03:49:31.458Z,48.02
2018-12-08T03:50:31.448Z,48.02
2018-12-08T03:51:31.433Z,48.12
2018-12-08T03:52:31.431Z,47.80
2018-12-08T03:53:31.421Z,48.10
2018-12-08T03:54:31.408Z,47.30
2018-12-08T03:55:31.405Z,47.39
2018-12-08T03:56:31.402Z,47.60
2018-12-08T03:57:31.370Z,47.80
2018-12-08T03:58:31.369Z,48.00
2018-12-08T03:59:31.375Z,47.80
2018-12-08T04:00:31.344Z,47.30
2018-12-08T04:01:31.336Z,47.47
2018-12-08T04:02:31.350Z,47.50
2018-12-08T04:03:31.315Z,47.30
2018-12-08T04:04:31.305Z,47.67
2018-12-08T04:05:31.307Z,47.88
2018-12-08T04:06:31.305Z,47.30
2018-12-08T04:07:31.344Z,47.39
2018-12-08T04:08:31.296Z,47.39
2018-12-08T04:09:31.254Z,47.30
2018-12-08T04:10:31.284Z,47.80
2018-12-08T04:11:31.238Z,48.00
2018-12-08T04:12:31.233Z,48.00
2018-12-08T04:13:31.235Z,47.70
2018-12-08T04:14:31.380Z,48.00
2018-12-08T04:15:31.197Z,48.00
2018-12-08T04:16:31.182Z,47.70
2018-12-08T04:17:31.219Z,47.80
2018-12-08T04:18:31.247Z,47.70
2018-12-08T04:19:31.149Z,47.70
2018-12-08T04:20:31.142Z,47.39
2018-12-08T04:21:31.126Z,47.39
2018-12-08T04:22:31.155Z,47.39
2018-12-08T04:23:31.102Z,47.27
2018-12-08T04:24:31.114Z,47.50
2018-12-08T04:25:31.100Z,46.67
2018-12-08T04:26:31.065Z,46.57
2018-12-08T04:27:31.063Z,47.07
2018-12-08T04:28:31.049Z,46.87
2018-12-08T04:29:31.035Z,45.97
2018-12-08T04:30:31.021Z,46.37
2018-12-08T04:31:31.016Z,46.97
2018-12-08T04:32:31.001Z,46.07
2018-12-08T04:33:30.996Z,46.39
2018-12-08T04:34:30.982Z,46.17
2018-12-08T04:35:30.975Z,46.29
2018-12-08T04:36:30.965Z,46.59
2018-12-08T04:37:30.955Z,47.00
2018-12-08T04:38:30.942Z,47.19
2018-12-08T04:39:30.924Z,47.00
2018-12-08T04:40:30.935Z,47.39
2018-12-08T04:41:30.909Z,47.60
2018-12-08T04:42:30.902Z,47.70
2018-12-08T04:43:30.886Z,47.30
2018-12-08T04:44:30.880Z,47.50
2018-12-08T04:45:30.866Z,47.50
2018-12-08T04:46:30.856Z,47.50
2018-12-08T04:47:30.983Z,47.30
2018-12-08T04:48:30.826Z,47.19
2018-12-08T04:49:30.834Z,46.89
2018-12-08T04:50:30.816Z,46.09
2018-12-08T04:51:30.799Z,46.17
2018-12-08T04:52:30.794Z,46.17
2018-12-08T04:53:30.779Z,46.69
2018-12-08T04:54:30.768Z,46.57
2018-12-08T04:55:30.768Z,46.77
2018-12-08T04:56:30.754Z,46.37
2018-12-08T04:57:30.741Z,46.57
2018-12-08T04:58:30.746Z,46.67
2018-12-08T04:59:30.726Z,46.47
2018-12-08T05:00:30.704Z,46.67
2018-12-08T05:01:30.691Z,46.59
2018-12-08T05:02:30.686Z,46.27
2018-12-08T05:03:30.681Z,46.67
2018-12-08T05:04:30.666Z,46.87
2018-12-08T05:05:31.217Z,46.39
2018-12-08T05:06:30.643Z,46.49
2018-12-08T05:07:30.631Z,46.87
2018-12-08T05:08:30.623Z,46.47
2018-12-08T05:09:30.615Z,46.77
2018-12-08T05:10:30.598Z,46.47
2018-12-08T05:11:30.591Z,45.45
2018-12-08T05:12:30.571Z,45.95
2018-12-08T05:13:30.572Z,46.23
2018-12-08T05:14:30.588Z,45.92
2018-12-08T05:15:30.552Z,45.10
2018-12-08T05:16:30.542Z,44.60
2018-12-08T05:17:30.517Z,44.70
2018-12-08T05:18:30.522Z,43.98
2018-12-08T05:19:30.510Z,44.28
2018-12-08T05:20:30.503Z,44.18
2018-12-08T05:21:30.490Z,43.96
2018-12-08T05:22:30.513Z,44.06
2018-12-08T05:23:30.482Z,44.06
2018-12-08T05:24:30.464Z,42.46
2018-12-08T05:25:30.446Z,43.04
2018-12-08T05:26:30.445Z,43.04
2018-12-08T05:27:30.536Z,42.93
2018-12-08T05:28:30.413Z,42.82
2018-12-08T05:29:30.465Z,42.54
2018-12-08T05:30:30.397Z,42.11
2018-12-08T05:31:30.385Z,42.32
2018-12-08T05:32:30.370Z,41.82
2018-12-08T05:33:30.350Z,42.02
2018-12-08T05:34:30.352Z,42.21
2018-12-08T05:35:30.334Z,41.71
2018-12-08T05:36:30.328Z,41.49
2018-12-08T05:37:30.324Z,41.91
2018-12-08T05:38:30.314Z,41.60
2018-12-08T05:39:30.287Z,41.89
2018-12-08T05:40:30.279Z,42.19
2018-12-08T05:41:30.270Z,41.30
2018-12-08T05:42:30.263Z,41.09
2018-12-08T05:43:30.270Z,41.69
2018-12-08T05:44:30.239Z,41.67
2018-12-08T05:45:30.227Z,40.78
2018-12-08T05:46:30.214Z,41.27
2018-12-08T05:47:30.210Z,40.78
2018-12-08T05:48:30.213Z,40.78
2018-12-08T05:49:30.188Z,40.78
2018-12-08T05:50:30.198Z,40.17
2018-12-08T05:51:30.161Z,40.58
2018-12-08T05:52:30.160Z,40.56
2018-12-08T05:53:30.139Z,40.56
2018-12-08T05:54:30.145Z,40.95
2018-12-08T05:55:30.128Z,40.75
2018-12-08T05:56:30.116Z,40.66
2018-12-08T05:57:30.097Z,40.36
2018-12-08T05:58:30.097Z,40.45
2018-12-08T05:59:30.077Z,40.06
2018-12-08T06:00:30.075Z,40.25
2018-12-08T06:01:30.064Z,40.25
2018-12-08T06:02:30.045Z,40.16
2018-12-08T06:03:30.037Z,40.25
2018-12-08T06:04:30.024Z,40.16
2018-12-08T06:05:30.021Z,40.06
2018-12-08T06:06:30.008Z,39.86
2018-12-08T06:07:30.006Z,40.25
2018-12-08T06:08:29.977Z,40.16
2018-12-08T06:09:29.974Z,40.86
2018-12-08T06:10:29.960Z,41.17
2018-12-08T06:11:29.959Z,40.97
2018-12-08T06:12:29.947Z,40.67
2018-12-08T06:13:29.928Z,40.88
2018-12-08T06:14:29.920Z,40.89
2018-12-08T06:15:29.932Z,40.80
2018-12-08T06:16:29.899Z,40.69
2018-12-08T06:17:29.891Z,41.21
2018-12-08T06:18:29.880Z,41.31
2018-12-08T06:19:29.867Z,42.11
2018-12-08T06:20:29.861Z,41.71
2018-12-08T06:21:29.844Z,41.53
2018-12-08T06:22:29.834Z,41.74
2018-12-08T06:23:29.831Z,42.43
2018-12-08T06:24:29.817Z,42.13
2018-12-08T06:25:29.809Z,42.55
2018-12-08T06:26:29.789Z,42.35
2018-12-08T06:27:29.779Z,42.96
2018-12-08T06:28:29.770Z,43.16
2018-12-08T06:29:29.763Z,43.05
2018-12-08T06:30:29.756Z,43.58
2018-12-08T06:31:29.743Z,42.77
2018-12-08T06:32:29.729Z,42.68
2018-12-08T06:33:29.717Z,44.00
2018-12-08T06:34:29.704Z,43.48
2018-12-08T06:35:29.730Z,43.27
2018-12-08T06:36:29.693Z,43.50
2018-12-08T06:37:29.699Z,43.08
2018-12-08T06:38:29.668Z,42.77
2018-12-08T06:39:29.654Z,43.38
2018-12-08T06:40:29.645Z,42.77
2018-12-08T06:41:29.647Z,43.08
2018-12-08T06:42:29.634Z,42.18
2018-12-08T06:43:29.627Z,42.35
2018-12-08T06:44:29.603Z,42.66
2018-12-08T06:45:29.586Z,41.96
2018-12-08T06:46:29.576Z,42.13
2018-12-08T06:47:29.565Z,41.75
2018-12-08T06:48:29.575Z,41.74
2018-12-08T06:49:29.552Z,41.74
2018-12-08T06:50:29.535Z,42.02
2018-12-08T06:51:29.528Z,41.91
2018-12-08T06:52:29.520Z,42.32
2018-12-08T06:53:29.503Z,41.31
2018-12-08T06:54:29.511Z,41.41
2018-12-08T06:55:29.578Z,41.71
2018-12-08T06:56:29.473Z,41.31
2018-12-08T06:57:29.460Z,40.80
2018-12-08T06:58:29.460Z,40.80
2018-12-08T06:59:29.451Z,40.59
2018-12-08T07:00:29.447Z,40.50
2018-12-08T07:01:29.427Z,40.39
2018-12-08T07:02:29.411Z,40.39
2018-12-08T07:03:29.400Z,40.59
2018-12-08T07:04:29.395Z,40.58
2018-12-08T07:05:29.379Z,40.97
2018-12-08T07:06:29.370Z,40.97
2018-12-08T07:07:29.352Z,40.58
2018-12-08T07:08:29.346Z,40.37
2018-12-08T07:09:29.338Z,40.37
2018-12-08T07:10:29.324Z,39.87
2018-12-08T07:11:29.311Z,40.17
2018-12-08T07:12:29.305Z,40.17
2018-12-08T07:13:29.296Z,40.17
2018-12-08T07:14:29.282Z,40.08
2018-12-08T07:15:29.270Z,40.47
2018-12-08T07:16:29.262Z,40.17
2018-12-08T07:17:29.253Z,40.37
2018-12-08T07:18:29.242Z,40.37
2018-12-08T07:19:29.227Z,40.37
2018-12-08T07:20:29.216Z,40.78
2018-12-08T07:21:29.215Z,40.47
2018-12-08T07:22:29.196Z,40.37
2018-12-08T07:23:29.187Z,40.17
2018-12-08T07:24:29.177Z,40.47
2018-12-08T07:25:29.165Z,40.17
2018-12-08T07:26:29.148Z,40.17
2018-12-08T07:27:29.157Z,40.17
2018-12-08T07:28:29.136Z,39.98
2018-12-08T07:29:29.123Z,39.67
2018-12-08T07:30:29.125Z,39.46
2018-12-08T07:31:29.103Z,39.67
2018-12-08T07:32:29.092Z,40.08
2018-12-08T07:33:29.086Z,39.98
2018-12-08T07:34:29.073Z,40.08
2018-12-08T07:35:29.068Z,39.78
2018-12-08T07:36:29.049Z,39.67
2018-12-08T07:37:29.039Z,39.67
2018-12-08T07:38:29.044Z,39.58
2018-12-08T07:39:29.018Z,40.08
2018-12-08T07:40:29.011Z,40.08
2018-12-08T07:41:28.992Z,40.28
2018-12-08T07:42:28.990Z,39.87
2018-12-08T07:43:28.980Z,39.67
2018-12-08T07:44:28.971Z,39.67
2018-12-08T07:45:28.956Z,39.58
2018-12-08T07:46:28.947Z,40.08
2018-12-08T07:47:28.941Z,40.67
2018-12-08T07:48:28.925Z,40.78
2018-12-08T07:49:28.908Z,40.08
2018-12-08T07:50:28.905Z,40.08
2018-12-08T07:51:28.896Z,40.08
2018-12-08T07:52:28.885Z,40.09
2018-12-08T07:53:28.868Z,40.19
2018-12-08T07:54:28.854Z,40.17
2018-12-08T07:55:28.852Z,40.19
2018-12-08T07:56:28.842Z,40.09
2018-12-08T07:57:28.857Z,40.28
2018-12-08T07:58:28.810Z,40.39
2018-12-08T07:59:28.824Z,40.09
2018-12-08T08:00:28.806Z,40.19
2018-12-08T08:01:28.783Z,40.30
2018-12-08T08:02:28.784Z,40.30
2018-12-08T08:03:28.771Z,40.30
2018-12-08T08:04:28.756Z,40.30
2018-12-08T08:05:28.746Z,40.30
2018-12-08T08:06:28.731Z,40.09
2018-12-08T08:07:28.712Z,40.39
2018-12-08T08:08:28.718Z,40.09
2018-12-08T08:09:28.701Z,40.19
2018-12-08T08:10:28.694Z,40.80
2018-12-08T08:11:28.685Z,40.08
2018-12-08T08:12:28.666Z,39.58
2018-12-08T08:13:28.671Z,39.95
2018-12-08T08:14:28.656Z,39.76
2018-12-08T08:15:28.638Z,39.36
2018-12-08T08:16:28.634Z,39.15
2018-12-08T08:17:28.618Z,38.96
2018-12-08T08:18:28.603Z,38.84
2018-12-08T08:19:28.591Z,38.96
2018-12-08T08:20:28.589Z,39.65
2018-12-08T08:21:28.575Z,39.65
2018-12-08T08:22:28.574Z,39.65
2018-12-08T08:23:28.560Z,39.36
2018-12-08T08:24:28.543Z,39.76
2018-12-08T08:25:28.532Z,39.65
2018-12-08T08:26:28.517Z,39.26
2018-12-08T08:27:28.529Z,39.36
2018-12-08T08:28:28.506Z,39.65
2018-12-08T08:29:28.499Z,39.86
2018-12-08T08:30:28.485Z,39.76
2018-12-08T08:31:28.474Z,38.84
2018-12-08T08:32:28.470Z,38.96
2018-12-08T08:33:28.444Z,39.04
2018-12-08T08:34:28.432Z,38.24
2018-12-08T08:35:28.430Z,38.64
2018-12-08T08:36:28.415Z,38.54
2018-12-08T08:37:28.408Z,38.54
2018-12-08T08:38:28.409Z,38.76
2018-12-08T08:39:28.394Z,38.44
2018-12-08T08:40:28.371Z,38.26
2018-12-08T08:41:28.353Z,38.64
2018-12-08T08:42:28.346Z,38.66
2018-12-08T08:43:28.343Z,38.66
2018-12-08T08:44:28.352Z,38.26
2018-12-08T08:45:28.321Z,38.36
2018-12-08T08:46:28.306Z,38.26
2018-12-08T08:47:28.297Z,38.26
2018-12-08T08:48:28.289Z,38.76
2018-12-08T08:49:28.280Z,38.06
2018-12-08T08:50:28.276Z,38.46
2018-12-08T08:51:28.256Z,38.66
2018-12-08T08:52:28.261Z,38.66
2018-12-08T08:53:28.231Z,38.64
2018-12-08T08:54:28.221Z,38.44
2018-12-08T08:55:28.206Z,39.04
2018-12-08T08:56:28.199Z,38.84
2018-12-08T08:57:28.189Z,38.74
2018-12-08T08:58:28.179Z,38.94
2018-12-08T08:59:28.171Z,39.04
2018-12-08T09:00:28.161Z,38.44
2018-12-08T09:01:28.158Z,38.84
2018-12-08T09:02:28.137Z,39.24
2018-12-08T09:03:28.124Z,38.74
2018-12-08T09:04:28.120Z,38.24
2018-12-08T09:05:28.102Z,38.74
2018-12-08T09:06:28.103Z,38.74
2018-12-08T09:07:28.088Z,39.15
2018-12-08T09:08:28.074Z,38.76
2018-12-08T09:09:28.089Z,38.76
2018-12-08T09:10:28.059Z,38.94
2018-12-08T09:11:28.043Z,38.14
2018-12-08T09:12:28.042Z,37.94
2018-12-08T09:13:28.035Z,38.14
2018-12-08T09:14:28.014Z,37.94
2018-12-08T09:15:28.110Z,38.24
2018-12-08T09:16:27.996Z,37.74
2018-12-08T09:17:27.979Z,38.14
2018-12-08T09:18:27.978Z,39.04
2018-12-08T09:19:27.953Z,38.94
2018-12-08T09:20:27.977Z,38.94
2018-12-08T09:21:27.959Z,38.54
2018-12-08T09:22:27.924Z,38.44
2018-12-08T09:23:27.911Z,38.14
2018-12-08T09:24:27.938Z,38.34
2018-12-08T09:25:27.897Z,37.74
2018-12-08T09:26:27.881Z,37.74
2018-12-08T09:27:27.870Z,38.02
2018-12-08T09:28:27.890Z,37.92
2018-12-08T09:29:27.850Z,37.72
2018-12-08T09:30:27.835Z,37.23
2018-12-08T09:31:27.834Z,37.82
2018-12-08T09:32:27.830Z,37.82
2018-12-08T09:33:27.807Z,37.62
2018-12-08T09:34:27.802Z,37.82
2018-12-08T09:35:27.801Z,37.62
2018-12-08T09:36:27.784Z,37.82
2018-12-08T09:37:27.877Z,37.92
2018-12-08T09:38:27.761Z,37.62
2018-12-08T09:39:27.752Z,37.62
2018-12-08T09:40:27.737Z,37.62
2018-12-08T09:41:27.720Z,37.62
2018-12-08T09:42:27.706Z,37.72
2018-12-08T09:43:27.699Z,37.52
2018-12-08T09:44:27.690Z,37.52
2018-12-08T09:45:27.681Z,37.82
2018-12-08T09:46:27.662Z,37.23
2018-12-08T09:47:27.653Z,37.12
2018-12-08T09:48:27.643Z,37.72
2018-12-08T09:49:27.636Z,37.12
2018-12-08T09:50:27.639Z,37.92
2018-12-08T09:51:27.622Z,37.62
2018-12-08T09:52:27.643Z,37.62
2018-12-08T09:53:27.593Z,37.92
2018-12-08T09:54:27.577Z,37.94
2018-12-08T09:55:27.575Z,38.02
2018-12-08T09:56:27.559Z,37.62
2018-12-08T09:57:27.560Z,37.62
2018-12-08T09:58:27.545Z,37.52
2018-12-08T09:59:27.535Z,37.81
2018-12-08T10:00:27.584Z,38.10
2018-12-08T10:01:27.513Z,37.70
2018-12-08T10:02:27.493Z,37.90
2018-12-08T10:03:27.480Z,37.51
2018-12-08T10:04:27.473Z,37.81
2018-12-08T10:05:27.461Z,37.90
2018-12-08T10:06:27.458Z,37.70
2018-12-08T10:07:27.461Z,37.60
2018-12-08T10:08:27.426Z,37.62
2018-12-08T10:09:27.433Z,37.81
2018-12-08T10:10:27.406Z,37.92
2018-12-08T10:11:27.397Z,37.60
2018-12-08T10:12:27.395Z,37.70
2018-12-08T10:13:27.401Z,37.90
2018-12-08T10:14:27.365Z,37.70
2018-12-08T10:15:27.371Z,37.90
2018-12-08T10:16:27.351Z,37.51
2018-12-08T10:17:27.339Z,37.60
2018-12-08T10:18:27.360Z,37.70
2018-12-08T10:19:27.321Z,37.70
2018-12-08T10:20:27.324Z,37.70
2018-12-08T10:21:27.292Z,37.70
2018-12-08T10:22:27.998Z,37.72
2018-12-08T10:23:27.269Z,37.92
2018-12-08T10:24:27.273Z,38.10
2018-12-08T10:25:27.259Z,37.70
2018-12-08T10:26:27.241Z,38.10
2018-12-08T10:27:27.245Z,37.81
2018-12-08T10:28:27.228Z,37.70
2018-12-08T10:29:27.206Z,37.81
2018-12-08T10:30:27.212Z,38.00
2018-12-08T10:31:27.208Z,37.60
2018-12-08T10:32:27.199Z,38.00
2018-12-08T10:33:28.265Z,37.60
2018-12-08T10:34:27.177Z,37.30
2018-12-08T10:35:27.147Z,37.60
2018-12-08T10:36:27.139Z,37.40
2018-12-08T10:37:27.133Z,37.30
2018-12-08T10:38:27.119Z,37.90
2018-12-08T10:39:27.104Z,37.23
2018-12-08T10:40:27.099Z,37.72
2018-12-08T10:41:27.082Z,37.70
2018-12-08T10:42:27.077Z,37.60
2018-12-08T10:43:27.070Z,37.72
2018-12-08T10:44:27.062Z,37.72
2018-12-08T10:45:27.040Z,38.12
2018-12-08T10:46:27.031Z,37.51
2018-12-08T10:47:27.023Z,37.82
2018-12-08T10:48:27.001Z,37.02
2018-12-08T10:49:27.006Z,37.92
2018-12-08T10:50:26.994Z,37.72
2018-12-08T10:51:26.979Z,37.72
2018-12-08T10:52:26.966Z,37.72
2018-12-08T10:53:26.961Z,38.02
2018-12-08T10:54:26.939Z,37.72
2018-12-08T10:55:26.969Z,37.72
2018-12-08T10:56:26.925Z,37.72
2018-12-08T10:57:26.908Z,37.23
2018-12-08T10:58:26.896Z,37.42
2018-12-08T10:59:26.902Z,37.32
2018-12-08T11:00:26.882Z,37.32
2018-12-08T11:01:26.891Z,37.72
2018-12-08T11:02:26.856Z,37.62
2018-12-08T11:03:26.872Z,37.54
2018-12-08T11:04:26.838Z,37.64
2018-12-08T11:05:26.844Z,37.82
2018-12-08T11:06:26.817Z,37.82
2018-12-08T11:07:26.827Z,37.12
2018-12-08T11:08:26.822Z,37.42
2018-12-08T11:09:26.783Z,37.23
2018-12-08T11:10:26.770Z,37.23
2018-12-08T11:11:26.793Z,37.44
2018-12-08T11:12:27.328Z,37.64
2018-12-08T11:13:26.763Z,37.92
2018-12-08T11:14:26.734Z,37.42
2018-12-08T11:15:26.721Z,37.42
2018-12-08T11:16:26.720Z,37.23
2018-12-08T11:17:26.700Z,37.52
2018-12-08T11:18:26.738Z,37.52
2018-12-08T11:19:26.678Z,37.72
2018-12-08T11:20:26.666Z,37.62
2018-12-08T11:21:26.657Z,37.62
2018-12-08T11:22:26.673Z,37.72
2018-12-08T11:23:26.676Z,37.82
2018-12-08T11:24:26.697Z,37.82
2018-12-08T11:25:26.606Z,37.82
2018-12-08T11:26:26.601Z,38.02
2018-12-08T11:27:26.590Z,37.82
2018-12-08T11:28:26.580Z,37.82
2018-12-08T11:29:26.573Z,37.92
2018-12-08T11:30:26.571Z,37.72
2018-12-08T11:31:26.583Z,37.62
2018-12-08T11:32:26.566Z,37.92
2018-12-08T11:33:26.530Z,37.23
2018-12-08T11:34:26.527Z,37.72
2018-12-08T11:35:26.503Z,37.82
2018-12-08T11:36:26.493Z,38.02
2018-12-08T11:37:26.495Z,37.72
2018-12-08T11:38:26.541Z,37.92
2018-12-08T11:39:26.456Z,37.52
2018-12-08T11:40:26.472Z,37.32
2018-12-08T11:41:26.446Z,37.82
2018-12-08T11:42:26.444Z,37.72
2018-12-08T11:43:26.421Z,37.42
2018-12-08T11:44:26.410Z,37.42
2018-12-08T11:45:26.394Z,37.23
2018-12-08T11:46:26.417Z,37.44
2018-12-08T11:47:26.380Z,37.42
2018-12-08T11:48:26.380Z,37.52
2018-12-08T11:49:26.357Z,37.23
2018-12-08T11:50:26.345Z,37.42
2018-12-08T11:51:26.353Z,37.64
2018-12-08T11:52:26.322Z,37.74
2018-12-08T11:53:26.341Z,37.74
2018-12-08T11:54:26.312Z,37.34
2018-12-08T11:55:30.221Z,37.74
2018-12-08T11:56:26.292Z,37.52
2018-12-08T11:57:26.276Z,37.42
2018-12-08T11:58:26.279Z,37.44
2018-12-08T11:59:26.275Z,37.23
2018-12-08T12:00:26.255Z,37.23
2018-12-08T12:01:26.227Z,37.54
2018-12-08T12:02:26.236Z,37.32
2018-12-08T12:03:26.212Z,37.84
2018-12-08T12:04:26.191Z,37.54
2018-12-08T12:05:26.855Z,37.74
2018-12-08T12:06:26.205Z,37.52
2018-12-08T12:07:26.179Z,37.62
2018-12-08T12:08:26.163Z,37.02
2018-12-08T12:09:26.149Z,36.84
2018-12-08T12:10:26.135Z,35.64
2018-12-08T12:11:26.137Z,35.24
2018-12-08T12:12:26.116Z,34.46
2018-12-08T12:13:26.102Z,35.16
2018-12-08T12:14:26.091Z,34.46
2018-12-08T12:15:26.078Z,34.16
2018-12-08T12:16:26.066Z,34.46
2018-12-08T12:17:26.053Z,34.18
2018-12-08T12:18:26.055Z,34.38
2018-12-08T12:19:26.038Z,33.88
2018-12-08T12:20:26.018Z,33.68
2018-12-08T12:21:26.023Z,33.88
2018-12-08T12:22:26.000Z,33.88
2018-12-08T12:23:25.999Z,33.98
2018-12-08T12:24:25.987Z,33.56
2018-12-08T12:25:25.971Z,33.06
2018-12-08T12:26:25.959Z,33.36
2018-12-08T12:27:25.971Z,32.78
2018-12-08T12:28:25.940Z,32.48
2018-12-08T12:29:25.927Z,32.56
2018-12-08T12:30:25.913Z,32.67
2018-12-08T12:31:25.918Z,32.56
2018-12-08T12:32:25.905Z,32.76
2018-12-08T12:33:25.897Z,33.56
2018-12-08T12:34:25.877Z,33.16
2018-12-08T12:35:25.870Z,32.67
2018-12-08T12:36:25.854Z,32.76
2018-12-08T12:37:25.834Z,31.98
2018-12-08T12:38:25.838Z,31.96
2018-12-08T12:39:25.822Z,32.78
2018-12-08T12:40:25.816Z,32.48
2018-12-08T12:41:25.805Z,32.18
2018-12-08T12:42:25.785Z,32.08
2018-12-08T12:43:25.781Z,32.06
2018-12-08T12:44:25.773Z,32.26
2018-12-08T12:45:25.758Z,31.67
2018-12-08T12:46:25.753Z,32.78
2018-12-08T12:47:25.733Z,32.48
2018-12-08T12:48:25.735Z,32.38
2018-12-08T12:49:25.717Z,32.48
2018-12-08T12:50:25.705Z,31.98
2018-12-08T12:51:25.708Z,31.99
2018-12-08T12:52:25.688Z,33.00