createdAt,value
2023-04-26T00:01:39.549Z,66.25
2023-04-26T00:04:06.690Z,66.50
2023-04-26T00:06:33.564Z,66.60
2023-04-26T00:09:00.342Z,66.73
2023-04-26T00:11:26.982Z,66.80
2023-04-26T00:13:54.643Z,66.89
2023-04-26T00:16:21.327Z,66.97
2023-04-26T00:18:49.360Z,67.16
2023-04-26T00:21:16.048Z,67.31
2023-04-26T00:23:43.168Z,67.65
2023-04-26T00:26:10.817Z,67.73
2023-04-26T00:28:37.438Z,67.70
2023-04-26T00:31:04.157Z,67.92
2023-04-26T00:33:30.954Z,67.92
2023-04-26T00:35:57.628Z,67.64
2023-04-26T00:38:25.847Z,67.80
2023-04-26T00:40:52.419Z,67.97
2023-04-26T00:43:19.613Z,67.93
2023-04-26T00:45:46.380Z,68.04
2023-04-26T00:48:13.279Z,68.17
2023-04-26T00:50:40.029Z,67.85
2023-04-26T00:53:08.375Z,68.06
2023-04-26T00:55:35.374Z,68.09
2023-04-26T00:58:02.255Z,68.19
2023-04-26T01:00:29.799Z,68.71
2023-04-26T01:02:56.653Z,68.30
2023-04-26T01:05:23.526Z,68.52
2023-04-26T01:07:51.132Z,68.52
2023-04-26T01:10:17.993Z,68.79
2023-04-26T01:12:45.133Z,68.84
2023-04-26T01:15:12.187Z,68.87
2023-04-26T01:17:38.933Z,68.96
2023-04-26T01:20:08.641Z,68.82
2023-04-26T01:22:36.415Z,68.76
2023-04-26T01:25:04.820Z,68.88
2023-04-26T01:27:31.438Z,68.75
2023-04-26T01:29:58.042Z,69.04
2023-04-26T01:32:26.027Z,68.95
2023-04-26T01:34:52.656Z,68.97
2023-04-26T01:37:19.266Z,69.02
2023-04-26T01:39:46.604Z,69.02
2023-04-26T01:42:13.420Z,69.12
2023-04-26T01:44:40.038Z,69.12
2023-04-26T01:47:09.030Z,69.23
2023-04-26T01:49:36.054Z,69.07
2023-04-26T01:52:02.892Z,69.08
2023-04-26T01:54:29.519Z,69.02
2023-04-26T01:56:56.131Z,69.04
2023-04-26T01:59:22.789Z,69.20
2023-04-26T02:01:49.444Z,69.21
2023-04-26T02:04:16.341Z,69.40
2023-04-26T02:06:42.982Z,69.64
2023-04-26T02:09:10.643Z,69.50
2023-04-26T02:11:37.301Z,69.57
2023-04-26T02:14:04.966Z,69.77
2023-04-26T02:16:32.739Z,69.75
2023-04-26T02:19:00.177Z,69.77
2023-04-26T02:21:28.444Z,69.64
2023-04-26T02:23:55.241Z,69.84
2023-04-26T02:26:21.945Z,69.72
2023-04-26T02:28:48.595Z,69.94
2023-04-26T02:31:15.314Z,69.98
2023-04-26T02:33:42.090Z,69.94
2023-04-26T02:36:08.943Z,70.07
2023-04-26T02:38:36.569Z,70.26
2023-04-26T02:41:04.494Z,70.13
2023-04-26T02:43:31.139Z,70.32
2023-04-26T02:46:00.614Z,70.48
2023-04-26T02:48:27.245Z,70.42
2023-04-26T02:50:53.898Z,70.57
2023-04-26T02:53:20.959Z,70.72
2023-04-26T02:55:47.571Z,70.81
2023-04-26T02:58:14.188Z,70.88
2023-04-26T03:00:46.351Z,71.12
2023-04-26T03:03:13.645Z,71.24
2023-04-26T03:05:41.604Z,71.46
2023-04-26T03:08:08.380Z,71.75
2023-04-26T03:10:35.043Z,71.89
2023-04-26T03:13:01.767Z,71.98
2023-04-26T03:15:28.410Z,72.32
2023-04-26T03:17:55.111Z,72.46
2023-04-26T03:20:21.928Z,72.54
2023-04-26T03:22:48.550Z,72.82
2023-04-26T03:25:16.268Z,72.88
2023-04-26T03:27:43.136Z,73.07
2023-04-26T03:30:10.127Z,72.95
2023-04-26T03:32:36.943Z,73.29
2023-04-26T03:35:04.643Z,73.18
2023-04-26T03:37:32.901Z,73.22
2023-04-26T03:39:59.534Z,73.28
2023-04-26T03:42:26.158Z,73.47
2023-04-26T03:44:52.802Z,73.54
2023-04-26T03:47:19.395Z,73.68
2023-04-26T03:49:46.006Z,73.80
2023-04-26T03:52:12.583Z,73.87
2023-04-26T03:54:39.246Z,74.09
2023-04-26T03:57:06.097Z,74.18
2023-04-26T03:59:32.881Z,74.22
2023-04-26T04:01:59.572Z,74.26
2023-04-26T04:04:26.382Z,74.25
2023-04-26T04:06:53.333Z,74.41
2023-04-26T04:09:20.024Z,74.64
2023-04-26T04:11:47.585Z,74.98
2023-04-26T04:14:14.331Z,74.78
2023-04-26T04:16:40.952Z,74.99
2023-04-26T04:19:07.691Z,75.19
2023-04-26T04:21:34.527Z,75.18
2023-04-26T04:24:01.349Z,75.20
2023-04-26T04:26:31.065Z,75.23
2023-04-26T04:29:00.642Z,75.48
2023-04-26T04:31:27.349Z,75.50
2023-04-26T04:33:53.969Z,75.52
2023-04-26T04:36:20.592Z,75.63
2023-04-26T04:38:47.368Z,75.69
2023-04-26T04:41:14.544Z,75.68
2023-04-26T04:43:41.833Z,75.85
2023-04-26T04:46:09.580Z,75.89
2023-04-26T04:48:38.789Z,75.96
2023-04-26T04:51:06.461Z,76.08
2023-04-26T04:53:33.074Z,76.38
2023-04-26T04:55:59.688Z,76.45
2023-04-26T04:58:26.403Z,76.54
2023-04-26T05:00:55.634Z,76.65
2023-04-26T05:03:22.955Z,76.70
2023-04-26T05:05:49.751Z,76.81
2023-04-26T05:08:17.408Z,76.72
2023-04-26T05:10:45.607Z,76.68
2023-04-26T05:13:12.218Z,76.80
2023-04-26T05:15:38.783Z,76.95
2023-04-26T05:18:05.756Z,77.03
2023-04-26T05:20:32.579Z,77.21
2023-04-26T05:22:59.190Z,77.25
2023-04-26T05:25:25.921Z,77.15
2023-04-26T05:27:54.246Z,77.40
2023-04-26T05:30:21.151Z,77.29
2023-04-26T05:32:47.922Z,77.52
2023-04-26T05:35:14.776Z,77.45
2023-04-26T05:37:41.666Z,77.79
2023-04-26T05:40:09.341Z,77.87
2023-04-26T05:42:36.906Z,77.95
2023-04-26T05:45:04.046Z,78.15
2023-04-26T05:47:30.940Z,78.19
2023-04-26T05:49:57.566Z,78.25
2023-04-26T05:52:24.239Z,78.41
2023-04-26T05:54:50.812Z,78.21
2023-04-26T05:57:19.064Z,78.43
2023-04-26T05:59:46.149Z,78.43
2023-04-26T06:02:12.900Z,78.46
2023-04-26T06:04:39.692Z,78.46
2023-04-26T06:07:07.271Z,78.62
2023-04-26T06:09:34.004Z,78.71
2023-04-26T06:12:00.710Z,78.74
2023-04-26T06:14:30.677Z,78.83
2023-04-26T06:16:58.491Z,78.70
2023-04-26T06:19:25.471Z,78.87
2023-04-26T06:21:55.624Z,78.97
2023-04-26T06:24:23.429Z,79.00
2023-04-26T06:26:50.083Z,79.17
2023-04-26T06:29:17.365Z,79.47
2023-04-26T06:31:44.085Z,79.48
2023-04-26T06:34:10.690Z,79.52
2023-04-26T06:36:37.352Z,79.75
2023-04-26T06:39:04.090Z,79.68
2023-04-26T06:41:31.298Z,79.76
2023-04-26T06:43:57.929Z,79.86
2023-04-26T06:46:24.683Z,79.83
2023-04-26T06:48:54.329Z,79.94
2023-04-26T06:51:20.961Z,80.10
2023-04-26T06:53:48.773Z,80.13
2023-04-26T06:56:15.532Z,80.10
2023-04-26T06:58:58.991Z,80.42
2023-04-26T07:01:30.292Z,80.36
2023-04-26T07:03:59.734Z,80.27
2023-04-26T07:06:26.922Z,80.44
2023-04-26T07:08:53.776Z,80.48
2023-04-26T07:11:22.352Z,80.21
2023-04-26T07:13:51.144Z,80.47
2023-04-26T07:16:18.456Z,80.58
2023-04-26T07:18:45.211Z,80.56
2023-04-26T07:21:11.909Z,80.47
2023-04-26T07:23:38.540Z,80.65
2023-04-26T07:26:05.665Z,80.45
2023-04-26T07:28:32.451Z,80.50
2023-04-26T07:31:00.250Z,80.41
2023-04-26T07:33:27.534Z,80.18
2023-04-26T07:35:58.181Z,80.05
2023-04-26T07:38:25.671Z,79.57
2023-04-26T07:40:52.860Z,79.48
2023-04-26T07:43:21.797Z,79.24
2023-04-26T07:45:48.506Z,78.96
2023-04-26T07:48:15.842Z,78.72
2023-04-26T07:50:42.479Z,78.36
2023-04-26T07:53:09.116Z,77.89
2023-04-26T07:55:37.480Z,77.65
2023-04-26T07:58:04.537Z,77.24
2023-04-26T08:00:33.171Z,77.07
2023-04-26T08:03:00.272Z,76.80
2023-04-26T08:05:28.009Z,76.45
2023-04-26T08:07:54.764Z,76.38
2023-04-26T08:10:21.479Z,76.08
2023-04-26T08:12:50.452Z,75.70
2023-04-26T08:15:17.114Z,75.68
2023-04-26T08:17:43.792Z,75.35
2023-04-26T08:20:11.003Z,74.86
2023-04-26T08:22:37.731Z,74.65
2023-04-26T08:25:05.590Z,74.23
2023-04-26T08:27:34.488Z,73.82
2023-04-26T08:30:01.235Z,73.38
2023-04-26T08:32:27.988Z,73.24
2023-04-26T08:34:54.818Z,72.71
2023-04-26T08:37:21.564Z,72.58
2023-04-26T08:39:48.193Z,72.31
2023-04-26T08:42:16.391Z,71.72
2023-04-26T08:44:44.827Z,71.33
2023-04-26T08:47:31.902Z,71.07
2023-04-26T08:50:03.878Z,70.17
2023-04-26T08:52:31.286Z,70.45
2023-04-26T08:55:00.762Z,69.75
2023-04-26T08:57:27.906Z,69.29
2023-04-26T08:59:57.882Z,68.85
2023-04-26T09:02:25.268Z,68.09
2023-04-26T09:04:52.145Z,67.72
2023-04-26T09:07:30.989Z,67.05
2023-04-26T09:09:58.827Z,66.65
2023-04-26T09:12:25.706Z,66.13
2023-04-26T09:14:53.212Z,66.14
2023-04-26T09:17:31.177Z,65.00
2023-04-26T09:19:58.993Z,64.28
2023-04-26T09:22:34.693Z,63.55
2023-04-26T09:25:05.513Z,62.24
2023-04-26T09:27:37.471Z,60.68
2023-04-26T09:30:06.257Z,60.82
2023-04-26T09:33:05.065Z,59.45
2023-04-26T09:35:42.886Z,57.93
2023-04-26T09:38:15.031Z,56.37
2023-04-26T09:40:43.824Z,54.94
2023-04-26T09:43:19.197Z,54.71
2023-04-26T09:45:50.628Z,53.58
2023-04-26T09:48:30.780Z,53.26
2023-04-26T09:51:19.083Z,52.19
2023-04-26T09:53:47.683Z,52.12
2023-04-26T09:56:15.740Z,51.99
2023-04-26T09:58:52.498Z,51.82
2023-04-26T10:01:20.134Z,51.34
2023-04-26T10:03:47.567Z,51.46
2023-04-26T10:06:16.501Z,51.85
2023-04-26T10:08:43.709Z,51.71
2023-04-26T10:11:13.954Z,52.19
2023-04-26T10:13:42.207Z,52.68
2023-04-26T10:16:12.685Z,52.88
2023-04-26T10:18:39.893Z,52.59
2023-04-26T10:21:21.874Z,52.58
2023-04-26T10:23:49.753Z,52.28
2023-04-26T10:26:53.108Z,52.29
2023-04-26T10:29:21.365Z,52.22
2023-04-26T10:32:04.612Z,52.65
2023-04-26T10:34:33.172Z,53.02
2023-04-26T10:37:18.420Z,52.54
2023-04-26T10:39:47.101Z,52.75
2023-04-26T10:42:25.952Z,52.14
2023-04-26T10:45:33.325Z,51.39
2023-04-26T10:48:20.152Z,50.58
2023-04-26T10:50:59.454Z,50.85
2023-04-26T10:53:28.177Z,50.76
2023-04-26T10:55:54.954Z,50.84
2023-04-26T10:58:34.516Z,51.27
2023-04-26T11:01:18.826Z,51.79
2023-04-26T11:03:58.201Z,52.34
2023-04-26T11:06:29.862Z,52.34
2023-04-26T11:09:00.168Z,52.25
2023-04-26T11:11:29.798Z,52.31
2023-04-26T11:13:57.097Z,52.46
2023-04-26T11:16:26.785Z,52.36
2023-04-26T11:18:54.835Z,52.75
2023-04-26T11:21:21.670Z,52.82
2023-04-26T11:23:55.572Z,53.19
2023-04-26T11:26:22.364Z,53.16
2023-04-26T11:28:49.510Z,53.44
2023-04-26T11:31:19.059Z,53.85
2023-04-26T11:33:49.098Z,53.94
2023-04-26T11:36:17.204Z,54.12
2023-04-26T11:38:43.909Z,54.26
2023-04-26T11:41:11.442Z,53.83
2023-04-26T11:43:40.149Z,54.13
2023-04-26T11:46:08.653Z,54.64
2023-04-26T11:48:36.969Z,54.30
2023-04-26T11:51:05.684Z,54.52
2023-04-26T11:53:40.574Z,54.28
2023-04-26T11:56:17.860Z,54.30
2023-04-26T11:58:53.772Z,54.58
2023-04-26T12:01:28.334Z,54.84
2023-04-26T12:03:57.194Z,54.41
2023-04-26T12:06:42.694Z,53.91
2023-04-26T12:09:09.626Z,53.95
2023-04-26T12:11:36.334Z,53.92
2023-04-26T12:14:03.866Z,53.61
2023-04-26T12:16:30.844Z,53.55
2023-04-26T12:18:57.745Z,53.32
2023-04-26T12:21:25.585Z,53.38
2023-04-26T12:23:52.918Z,52.91
2023-04-26T12:26:20.634Z,52.78
2023-04-26T12:28:47.520Z,52.41
2023-04-26T12:31:14.238Z,52.29
2023-04-26T12:33:41.059Z,52.24
2023-04-26T12:36:11.960Z,52.32
2023-04-26T12:38:40.668Z,52.37
2023-04-26T12:41:07.437Z,52.45
2023-04-26T12:43:34.346Z,51.94
2023-04-26T12:46:01.724Z,52.03
2023-04-26T12:48:29.155Z,51.30
2023-04-26T12:50:56.096Z,51.41
2023-04-26T12:53:22.873Z,51.04
2023-04-26T12:55:49.527Z,51.02
2023-04-26T12:58:16.259Z,50.96
2023-04-26T13:00:44.596Z,50.28
2023-04-26T13:03:14.629Z,50.19
2023-04-26T13:05:41.922Z,50.23
2023-04-26T13:08:08.894Z,50.13
2023-04-26T13:10:35.530Z,50.24
2023-04-26T13:13:02.393Z,49.74
2023-04-26T13:15:29.978Z,49.39
2023-04-26T13:17:58.150Z,49.65
2023-04-26T13:20:26.681Z,50.16
2023-04-26T13:22:54.439Z,50.20
2023-04-26T13:25:21.453Z,50.14
2023-04-26T13:27:48.132Z,50.08
2023-04-26T13:30:15.048Z,49.45
2023-04-26T13:32:41.709Z,49.90
2023-04-26T13:35:08.833Z,49.90
2023-04-26T13:37:35.616Z,49.56
2023-04-26T13:40:02.351Z,49.71
2023-04-26T13:42:29.195Z,49.38
2023-04-26T13:44:57.014Z,49.21
2023-04-26T13:47:23.709Z,48.67
2023-04-26T13:49:51.127Z,48.10
2023-04-26T13:52:18.321Z,48.32
2023-04-26T13:54:44.991Z,47.87
2023-04-26T13:57:11.912Z,47.96
2023-04-26T13:59:40.374Z,47.40
2023-04-26T14:02:07.259Z,47.23
2023-04-26T14:04:34.269Z,47.16
2023-04-26T14:07:01.176Z,46.58
2023-04-26T14:09:28.077Z,47.22
2023-04-26T14:12:07.895Z,47.43
2023-04-26T14:14:35.711Z,47.31
2023-04-26T14:17:02.344Z,47.28
2023-04-26T14:19:29.150Z,47.10
2023-04-26T14:21:55.830Z,46.13
2023-04-26T14:24:22.506Z,45.64
2023-04-26T14:26:49.145Z,44.89
2023-04-26T14:29:15.812Z,44.55
2023-04-26T14:31:42.487Z,44.70
2023-04-26T14:34:09.238Z,43.85
2023-04-26T14:36:37.241Z,43.42
2023-04-26T14:39:04.215Z,43.00
2023-04-26T14:41:31.111Z,43.12
2023-04-26T14:43:57.755Z,43.33
2023-04-26T14:46:24.495Z,44.04
2023-04-26T14:48:51.271Z,43.65
2023-04-26T14:51:19.643Z,43.40
2023-04-26T14:53:46.357Z,43.33
2023-04-26T14:56:13.057Z,43.23
2023-04-26T14:58:39.731Z,42.96
2023-04-26T15:01:06.485Z,42.63
2023-04-26T15:03:33.635Z,42.35
2023-04-26T15:06:00.369Z,41.21
2023-04-26T15:08:27.243Z,41.16
2023-04-26T15:10:54.162Z,41.24
2023-04-26T15:13:20.833Z,39.68
2023-04-26T15:15:47.543Z,40.00
2023-04-26T15:18:14.265Z,39.82
2023-04-26T15:20:41.560Z,39.84
2023-04-26T15:23:08.594Z,40.13
2023-04-26T15:25:37.284Z,40.08
2023-04-26T15:28:04.497Z,40.52
2023-04-26T15:30:31.546Z,39.60
2023-04-26T15:32:58.346Z,39.69
2023-04-26T15:35:25.278Z,39.33
2023-04-26T15:37:53.925Z,38.70
2023-04-26T15:40:22.218Z,38.39
2023-04-26T15:42:49.523Z,38.11
2023-04-26T15:45:16.405Z,37.63
2023-04-26T15:47:43.281Z,37.40
2023-04-26T15:50:10.318Z,37.54
2023-04-26T15:52:39.283Z,37.42
2023-04-26T15:55:07.333Z,37.32
2023-04-26T15:57:34.731Z,37.15
2023-04-26T16:00:01.829Z,36.80
2023-04-26T16:02:28.853Z,36.43
2023-04-26T16:04:56.332Z,36.26
2023-04-26T16:07:23.654Z,36.31
2023-04-26T16:09:50.714Z,36.46
2023-04-26T16:12:17.417Z,36.75
2023-04-26T16:14:44.140Z,37.73
2023-04-26T16:17:10.962Z,38.06
2023-04-26T16:19:37.657Z,38.31
2023-04-26T16:22:04.432Z,38.42
2023-04-26T16:24:31.533Z,38.87
2023-04-26T16:26:58.562Z,39.00
2023-04-26T16:29:25.422Z,38.56
2023-04-26T16:31:52.827Z,38.49
2023-04-26T16:34:20.007Z,38.31
2023-04-26T16:36:46.852Z,38.21
2023-04-26T16:39:15.841Z,38.28
2023-04-26T16:41:42.931Z,38.81
2023-04-26T16:44:09.669Z,38.20
2023-04-26T16:46:36.460Z,37.77
2023-04-26T16:49:09.556Z,37.92
2023-04-26T16:51:37.229Z,37.65
2023-04-26T16:54:04.182Z,38.28
2023-04-26T16:56:31.022Z,38.06
2023-04-26T16:58:57.645Z,38.04
2023-04-26T17:01:24.274Z,38.06
2023-04-26T17:06:18.586Z,37.37
2023-04-26T17:08:45.993Z,37.05
2023-04-26T17:11:18.633Z,36.73
2023-04-26T17:13:45.358Z,37.22
2023-04-26T17:16:12.377Z,37.86
2023-04-26T17:18:39.134Z,37.77
2023-04-26T17:21:06.130Z,37.23
2023-04-26T17:23:33.794Z,37.38
2023-04-26T17:26:02.040Z,37.54
2023-04-26T17:28:28.920Z,38.24
2023-04-26T17:30:57.252Z,38.55
2023-04-26T17:33:25.480Z,39.25
2023-04-26T17:35:52.209Z,39.02
2023-04-26T17:38:19.515Z,39.38
2023-04-26T17:40:46.168Z,39.34
2023-04-26T17:43:12.896Z,39.44
2023-04-26T17:45:39.591Z,39.95
2023-04-26T17:48:10.926Z,40.20
2023-04-26T17:50:37.663Z,40.35
2023-04-26T17:53:06.039Z,40.47
2023-04-26T17:55:33.073Z,40.69
2023-04-26T17:57:59.917Z,40.67
2023-04-26T18:00:26.998Z,40.78
2023-04-26T18:05:20.571Z,40.74
2023-04-26T18:07:47.406Z,41.08
2023-04-26T18:10:14.387Z,40.68
2023-04-26T18:12:41.030Z,41.27
2023-04-26T18:15:08.916Z,41.63
2023-04-26T18:17:36.128Z,42.27
2023-04-26T18:20:02.994Z,42.79
2023-04-26T18:22:29.652Z,43.01
2023-04-26T18:24:56.320Z,43.57
2023-04-26T18:27:23.046Z,44.37
2023-04-26T18:29:49.693Z,44.73
2023-04-26T18:32:16.489Z,45.33
2023-04-26T18:34:44.119Z,45.93
2023-04-26T18:37:10.861Z,46.70
2023-04-26T18:39:40.580Z,47.38
2023-04-26T18:42:07.435Z,48.05
2023-04-26T18:44:35.150Z,48.31
2023-04-26T18:47:01.863Z,48.63
2023-04-26T18:49:28.882Z,48.55
2023-04-26T18:51:57.338Z,48.90
2023-04-26T18:54:24.242Z,49.29
2023-04-26T18:56:50.954Z,49.35
2023-04-26T18:59:17.839Z,49.70
2023-04-26T19:01:44.499Z,50.31
2023-04-26T19:04:11.857Z,50.58
2023-04-26T19:06:41.309Z,51.12
2023-04-26T19:09:11.802Z,51.43
2023-04-26T19:11:38.938Z,51.74
2023-04-26T19:14:05.842Z,52.08
2023-04-26T19:16:32.640Z,52.15
2023-04-26T19:19:00.966Z,52.53
2023-04-26T19:21:27.632Z,52.88
2023-04-26T19:23:54.254Z,53.08
2023-04-26T19:26:20.947Z,52.88
2023-04-26T19:28:47.835Z,52.84
2023-04-26T19:31:14.596Z,52.91
2023-04-26T19:33:41.545Z,52.78
2023-04-26T19:36:09.920Z,53.13
2023-04-26T19:38:36.583Z,53.43
2023-04-26T19:41:03.237Z,53.49
2023-04-26T19:43:29.918Z,53.78
2023-04-26T19:45:56.650Z,53.87
2023-04-26T19:48:23.322Z,54.24
2023-04-26T19:50:49.969Z,54.48
2023-04-26T19:53:16.667Z,55.01
2023-04-26T19:55:43.389Z,55.52
2023-04-26T19:58:11.033Z,55.71
2023-04-26T20:00:38.893Z,55.96
2023-04-26T20:03:06.438Z,56.07
2023-04-26T20:05:33.953Z,56.34
2023-04-26T20:08:01.653Z,56.57
2023-04-26T20:10:32.380Z,56.95
2023-04-26T20:13:00.375Z,57.13
2023-04-26T20:15:27.990Z,57.09
2023-04-26T20:17:55.212Z,57.09
2023-04-26T20:20:22.046Z,57.23
2023-04-26T20:22:48.860Z,57.37
2023-04-26T20:25:15.858Z,57.31
2023-04-26T20:27:42.687Z,57.49
2023-04-26T20:30:09.902Z,57.75
2023-04-26T20:32:36.566Z,57.84
2023-04-26T20:35:03.792Z,57.89
2023-04-26T20:37:30.459Z,58.02
2023-04-26T20:39:57.770Z,58.10
2023-04-26T20:42:25.132Z,58.33
2023-04-26T20:44:52.322Z,58.24
2023-04-26T20:47:19.397Z,58.29
2023-04-26T20:49:46.028Z,58.13
2023-04-26T20:52:14.263Z,58.23
2023-04-26T20:54:41.154Z,58.27
2023-04-26T20:57:08.436Z,58.52
2023-04-26T20:59:35.143Z,58.67
2023-04-26T21:02:02.955Z,58.82
2023-04-26T21:04:29.870Z,58.96
2023-04-26T21:06:57.135Z,59.26
2023-04-26T21:09:23.755Z,59.24
2023-04-26T21:11:50.477Z,59.16
2023-04-26T21:14:19.416Z,59.36
2023-04-26T21:16:46.172Z,59.18
2023-04-26T21:19:12.901Z,59.42
2023-04-26T21:21:40.294Z,59.34
2023-04-26T21:24:07.349Z,59.45
2023-04-26T21:26:36.027Z,59.75
2023-04-26T21:29:02.710Z,60.00
2023-04-26T21:31:29.596Z,60.26
2023-04-26T21:33:56.502Z,60.13
2023-04-26T21:36:23.243Z,60.15
2023-04-26T21:38:49.844Z,60.34
2023-04-26T21:41:16.592Z,60.43
2023-04-26T21:43:43.181Z,60.50
2023-04-26T21:46:09.850Z,60.52
2023-04-26T21:48:36.601Z,60.46
2023-04-26T21:51:03.365Z,60.58
2023-04-26T21:53:30.044Z,60.75
2023-04-26T21:55:56.661Z,60.68
2023-04-26T21:58:23.443Z,60.77
2023-04-26T22:00:51.560Z,60.96
2023-04-26T22:03:18.907Z,61.23
2023-04-26T22:05:46.911Z,61.43
2023-04-26T22:08:13.799Z,61.53
2023-04-26T22:10:40.551Z,61.67
2023-04-26T22:13:07.269Z,61.76
2023-04-26T22:15:33.881Z,62.00
2023-04-26T22:18:00.881Z,62.15
2023-04-26T22:20:30.006Z,62.12
2023-04-26T22:22:57.705Z,62.21
2023-04-26T22:25:25.218Z,62.46
2023-04-26T22:27:51.848Z,62.62
2023-04-26T22:30:25.615Z,62.66
2023-04-26T22:32:55.617Z,62.60
2023-04-26T22:35:24.479Z,62.75
2023-04-26T22:37:51.851Z,62.78
2023-04-26T22:40:18.866Z,62.84
2023-04-26T22:42:45.599Z,62.84
2023-04-26T22:45:12.743Z,63.10
2023-04-26T22:47:40.342Z,63.22
2023-04-26T22:50:08.166Z,63.27
2023-04-26T22:52:35.319Z,63.33
2023-04-26T22:55:02.530Z,63.50
2023-04-26T22:57:29.870Z,63.50
2023-04-26T22:59:57.166Z,63.65
2023-04-26T23:02:24.320Z,63.65
2023-04-26T23:04:51.438Z,63.92
2023-04-26T23:07:18.216Z,63.95
2023-04-26T23:09:44.980Z,64.30
2023-04-26T23:12:11.672Z,64.23
2023-04-26T23:14:38.271Z,64.39
2023-04-26T23:17:05.788Z,64.34
2023-04-26T23:19:33.113Z,64.66
2023-04-26T23:21:59.910Z,64.69
2023-04-26T23:24:26.959Z,64.88
2023-04-26T23:26:53.791Z,65.21
2023-04-26T23:29:21.470Z,65.31
2023-04-26T23:31:48.300Z,65.50
2023-04-26T23:34:15.018Z,65.73
2023-04-26T23:36:41.641Z,65.88
2023-04-26T23:39:08.967Z,66.07
2023-04-26T23:41:35.955Z,66.18
2023-04-26T23:44:02.627Z,66.16
2023-04-26T23:46:29.387Z,66.28
2023-04-26T23:48:56.220Z,66.43
2023-04-26T23:51:22.965Z,66.54
2023-04-26T23:53:49.650Z,66.81
2023-04-26T23:56:16.444Z,66.95
2023-04-26T23:58:43.099Z,67.01
