createdAt,value
2023-05-04T00:02:14.581Z,100500.94
2023-05-04T00:04:43.103Z,100499.22
2023-05-04T00:07:10.482Z,100492.31
2023-05-04T00:09:45.064Z,100504.56
2023-05-04T00:12:12.497Z,100505.44
2023-05-04T00:14:40.061Z,100505.44
2023-05-04T00:17:08.222Z,100499.31
2023-05-04T00:19:40.692Z,100498.47
2023-05-04T00:22:08.500Z,100493.25
2023-05-04T00:24:36.022Z,100488.84
2023-05-04T00:27:10.564Z,100490.63
2023-05-04T00:29:39.041Z,100485.38
2023-05-04T00:32:06.723Z,100488.88
2023-05-04T00:34:40.150Z,100478.41
2023-05-04T00:37:07.628Z,100474.91
2023-05-04T00:39:37.834Z,100481.91
2023-05-04T00:42:04.999Z,100468.81
2023-05-04T00:44:34.834Z,100466.19
2023-05-04T00:47:03.830Z,100469.72
2023-05-04T00:49:37.152Z,100476.66
2023-05-04T00:52:05.643Z,100471.41
2023-05-04T00:54:34.720Z,100469.66
2023-05-04T00:57:08.502Z,100474.81
2023-05-04T00:59:36.726Z,100480.88
2023-05-04T01:02:04.094Z,100479.13
2023-05-04T01:04:31.889Z,100472.97
2023-05-04T01:07:11.006Z,100472.94
2023-05-04T01:09:42.052Z,100473.78
2023-05-04T01:12:38.842Z,100476.50
2023-05-04T01:15:06.966Z,100462.63
2023-05-04T01:17:34.042Z,100469.59
2023-05-04T01:20:02.721Z,100471.25
2023-05-04T01:22:30.433Z,100468.53
2023-05-04T01:24:59.053Z,100472.84
2023-05-04T01:27:36.635Z,100466.81
2023-05-04T01:30:15.198Z,100460.00
2023-05-04T01:32:44.253Z,100468.69
2023-05-04T01:35:12.785Z,100471.28
2023-05-04T01:37:46.423Z,100467.75
2023-05-04T01:40:16.124Z,100469.28
2023-05-04T01:42:45.500Z,100471.84
2023-05-04T01:45:14.989Z,100467.53
2023-05-04T01:47:42.459Z,100470.13
2023-05-04T01:50:10.064Z,100460.53
2023-05-04T01:52:37.286Z,100463.94
2023-05-04T01:55:04.941Z,100464.81
2023-05-04T01:57:32.249Z,100464.06
2023-05-04T01:59:59.806Z,100468.59
2023-05-04T02:02:27.202Z,100465.97
2023-05-04T02:04:54.670Z,100469.41
2023-05-04T02:07:22.035Z,100469.34
2023-05-04T02:09:49.546Z,100465.88
2023-05-04T02:12:18.128Z,100478.72
2023-05-04T02:14:45.705Z,100469.03
2023-05-04T02:17:12.840Z,100478.56
2023-05-04T02:19:40.363Z,100472.44
2023-05-04T02:22:07.837Z,100468.78
2023-05-04T02:24:36.297Z,100474.78
2023-05-04T02:27:04.793Z,100468.03
2023-05-04T02:29:34.363Z,100472.38
2023-05-04T02:32:01.963Z,100467.22
2023-05-04T02:34:30.327Z,100472.50
2023-05-04T02:36:57.796Z,100468.84
2023-05-04T02:39:26.214Z,100473.91
2023-05-04T02:41:53.677Z,100475.53
2023-05-04T02:44:21.079Z,100471.19
2023-05-04T02:46:49.578Z,100470.34
2023-05-04T02:49:18.049Z,100482.31
2023-05-04T02:51:47.683Z,100473.06
2023-05-04T02:54:15.020Z,100472.28
2023-05-04T02:56:42.465Z,100478.13
2023-05-04T02:59:09.910Z,100471.06
2023-05-04T03:01:37.428Z,100478.66
2023-05-04T03:04:06.323Z,100476.94
2023-05-04T03:06:34.155Z,100481.09
2023-05-04T03:09:01.258Z,100474.19
2023-05-04T03:11:28.716Z,100471.59
2023-05-04T03:13:56.359Z,100481.13
2023-05-04T03:16:24.825Z,100476.94
2023-05-04T03:18:58.261Z,100483.06
2023-05-04T03:21:25.602Z,100475.28
2023-05-04T03:23:52.640Z,100480.41
2023-05-04T03:26:20.152Z,100477.09
2023-05-04T03:28:48.609Z,100481.59
2023-05-04T03:31:16.095Z,100482.59
2023-05-04T03:33:43.623Z,100477.38
2023-05-04T03:36:12.010Z,100485.88
2023-05-04T03:38:41.899Z,100481.25
2023-05-04T03:41:11.539Z,100477.81
2023-05-04T03:43:39.185Z,100489.25
2023-05-04T03:46:13.413Z,100480.63
2023-05-04T03:48:41.114Z,100482.44
2023-05-04T03:51:08.625Z,100481.53
2023-05-04T03:53:36.158Z,100481.59
2023-05-04T03:56:03.991Z,100476.31
2023-05-04T03:58:31.487Z,100480.56
2023-05-04T04:00:58.828Z,100488.38
2023-05-04T04:03:26.446Z,100481.63
2023-05-04T04:05:54.780Z,100486.03
2023-05-04T04:08:22.311Z,100486.72
2023-05-04T04:10:49.708Z,100487.75
2023-05-04T04:13:17.186Z,100490.31
2023-05-04T04:15:45.919Z,100488.56
2023-05-04T04:18:15.193Z,100487.69
2023-05-04T04:20:42.760Z,100486.09
2023-05-04T04:23:10.257Z,100480.16
2023-05-04T04:25:38.169Z,100481.91
2023-05-04T04:28:05.616Z,100478.47
2023-05-04T04:30:33.061Z,100482.06
2023-05-04T04:33:00.698Z,100487.28
2023-05-04T04:35:29.014Z,100480.56
2023-05-04T04:37:56.519Z,100484.09
2023-05-04T04:40:23.989Z,100490.31
2023-05-04T04:42:52.682Z,100493.94
2023-05-04T04:45:20.830Z,100489.63
2023-05-04T04:47:49.279Z,100493.16
2023-05-04T04:50:16.385Z,100490.59
2023-05-04T04:52:44.006Z,100493.22
2023-05-04T04:55:13.669Z,100500.22
2023-05-04T04:57:41.861Z,100487.13
2023-05-04T05:00:14.679Z,100481.03
2023-05-04T05:02:43.848Z,100489.75
2023-05-04T05:05:13.319Z,100495.00
2023-05-04T05:07:40.912Z,100487.09
2023-05-04T05:10:15.193Z,100490.56
2023-05-04T05:12:43.645Z,100484.41
2023-05-04T05:15:11.149Z,100486.13
2023-05-04T05:17:38.295Z,100494.78
2023-05-04T05:20:16.140Z,100499.09
2023-05-04T05:22:43.693Z,100492.84
2023-05-04T05:25:11.174Z,100496.28
2023-05-04T05:27:38.554Z,100490.09
2023-05-04T05:30:07.617Z,100490.91
2023-05-04T05:32:38.914Z,100491.56
2023-05-04T05:35:06.862Z,100497.53
2023-05-04T05:37:34.038Z,100489.50
2023-05-04T05:40:14.372Z,100485.78
2023-05-04T05:42:43.260Z,100496.13
2023-05-04T05:45:11.209Z,100494.25
2023-05-04T05:47:38.756Z,100490.47
2023-05-04T05:50:08.145Z,100479.84
2023-05-04T05:52:35.571Z,100490.22
2023-05-04T05:55:03.231Z,100483.94
2023-05-04T05:57:31.861Z,100481.00
2023-05-04T05:59:59.052Z,100485.22
2023-05-04T06:02:28.548Z,100484.06
2023-05-04T06:04:56.023Z,100490.94
2023-05-04T06:07:24.051Z,100483.75
2023-05-04T06:09:51.673Z,100490.53
2023-05-04T06:12:22.986Z,100480.69
2023-05-04T06:14:50.407Z,100486.59
2023-05-04T06:17:18.952Z,100488.13
2023-05-04T06:19:48.073Z,100489.75
2023-05-04T06:22:23.048Z,100486.06
2023-05-04T06:24:50.182Z,100492.72
2023-05-04T06:27:17.361Z,100490.06
2023-05-04T06:29:44.780Z,100501.28
2023-05-04T06:32:12.495Z,100492.97
2023-05-04T06:34:39.676Z,100504.06
2023-05-04T06:37:07.188Z,100498.47
2023-05-04T06:39:34.743Z,100499.13
2023-05-04T06:42:02.473Z,100497.97
2023-05-04T06:44:29.721Z,100499.25
2023-05-04T06:46:57.027Z,100500.31
2023-05-04T06:49:24.518Z,100495.38
2023-05-04T06:51:51.902Z,100499.19
2023-05-04T06:54:19.401Z,100499.00
2023-05-04T06:56:46.991Z,100499.47
2023-05-04T06:59:14.323Z,100500.78
2023-05-04T07:01:41.869Z,100499.31
2023-05-04T07:04:09.423Z,100507.00
2023-05-04T07:06:37.508Z,100503.75
2023-05-04T07:09:10.394Z,100498.72
2023-05-04T07:11:37.712Z,100502.59
2023-05-04T07:14:05.243Z,100502.91
2023-05-04T07:16:33.366Z,100498.91
2023-05-04T07:19:07.352Z,100496.56
2023-05-04T07:21:34.855Z,100491.59
2023-05-04T07:24:02.209Z,100495.00
2023-05-04T07:26:29.681Z,100494.41
2023-05-04T07:28:57.107Z,100488.53
2023-05-04T07:31:26.626Z,100490.81
2023-05-04T07:33:55.582Z,100495.66
2023-05-04T07:36:25.208Z,100492.38
2023-05-04T07:38:52.770Z,100497.06
2023-05-04T07:41:21.202Z,100495.00
2023-05-04T07:43:48.588Z,100490.25
2023-05-04T07:46:16.809Z,100495.94
2023-05-04T07:48:44.464Z,100499.56
2023-05-04T07:51:15.861Z,100498.41
2023-05-04T07:53:44.136Z,100499.63
2023-05-04T07:56:13.227Z,100488.47
2023-05-04T07:58:40.802Z,100485.91
2023-05-04T08:01:08.726Z,100485.34
2023-05-04T08:03:36.851Z,100481.44
2023-05-04T08:06:04.346Z,100475.03
2023-05-04T08:08:31.916Z,100482.22
2023-05-04T08:11:15.794Z,100482.75
2023-05-04T08:13:48.149Z,100484.56
2023-05-04T08:16:15.923Z,100486.19
2023-05-04T08:18:43.830Z,100479.66
2023-05-04T08:21:11.106Z,100482.63
2023-05-04T08:23:38.962Z,100483.28
2023-05-04T08:26:06.500Z,100475.72
2023-05-04T08:28:40.687Z,100478.81
2023-05-04T08:31:08.266Z,100477.00
2023-05-04T08:33:35.571Z,100471.53
2023-05-04T08:36:04.580Z,100469.75
2023-05-04T08:38:39.161Z,100469.31
2023-05-04T08:41:07.583Z,100473.28
2023-05-04T08:43:36.792Z,100471.25
2023-05-04T08:46:07.011Z,100466.59
2023-05-04T08:48:35.196Z,100460.84
2023-05-04T08:51:04.838Z,100464.59
2023-05-04T08:53:33.074Z,100465.25
2023-05-04T08:56:04.692Z,100462.88
2023-05-04T08:58:38.242Z,100455.00
2023-05-04T09:01:07.967Z,100461.06
2023-05-04T09:03:35.877Z,100457.81
2023-05-04T09:06:10.233Z,100457.78
2023-05-04T09:08:38.042Z,100450.78
2023-05-04T09:11:06.289Z,100454.47
2023-05-04T09:13:36.956Z,100443.28
2023-05-04T09:16:04.698Z,100445.47
2023-05-04T09:18:43.218Z,100447.31
2023-05-04T09:21:11.790Z,100441.03
2023-05-04T09:23:51.918Z,100442.06
2023-05-04T09:26:31.623Z,100436.38
2023-05-04T09:29:16.001Z,100435.53
2023-05-04T09:31:56.668Z,100433.72
2023-05-04T09:34:24.058Z,100432.84
2023-05-04T09:37:02.254Z,100425.34
2023-05-04T09:39:30.798Z,100424.16
2023-05-04T09:41:59.198Z,100421.00
2023-05-04T09:44:29.902Z,100419.63
2023-05-04T09:46:58.960Z,100419.50
2023-05-04T09:49:37.315Z,100406.03
2023-05-04T09:52:06.260Z,100410.72
2023-05-04T09:54:36.480Z,100401.31
2023-05-04T09:57:15.795Z,100407.94
2023-05-04T09:59:44.183Z,100405.75
2023-05-04T10:02:22.644Z,100395.38
2023-05-04T10:04:57.606Z,100386.72
2023-05-04T10:07:25.292Z,100398.25
2023-05-04T10:09:54.209Z,100398.09
2023-05-04T10:12:21.452Z,100391.25
2023-05-04T10:14:48.920Z,100389.75
2023-05-04T10:17:41.183Z,100385.72
2023-05-04T10:20:27.330Z,100382.72
2023-05-04T10:23:09.847Z,100379.47
2023-05-04T10:26:16.114Z,100369.38
2023-05-04T10:29:07.151Z,100362.03
2023-05-04T10:31:53.887Z,100359.03
2023-05-04T10:34:35.417Z,100357.03
2023-05-04T10:37:04.458Z,100360.84
2023-05-04T10:39:34.480Z,100360.94
2023-05-04T10:42:05.281Z,100363.34
2023-05-04T10:44:34.521Z,100360.06
2023-05-04T10:47:09.239Z,100354.19
2023-05-04T10:49:36.761Z,100352.28
2023-05-04T10:52:18.300Z,100345.69
2023-05-04T10:54:47.244Z,100352.44
2023-05-04T10:57:17.908Z,100348.59
2023-05-04T10:59:56.787Z,100341.25
2023-05-04T11:02:25.397Z,100345.72
2023-05-04T11:05:07.390Z,100336.97
2023-05-04T11:07:39.494Z,100331.25
2023-05-04T11:10:09.945Z,100341.13
2023-05-04T11:12:38.455Z,100336.16
2023-05-04T11:15:08.743Z,100319.53
2023-05-04T11:17:52.040Z,100323.72
2023-05-04T11:20:27.296Z,100317.59
2023-05-04T11:22:55.599Z,100315.00
2023-05-04T11:25:30.125Z,100319.16
2023-05-04T11:28:00.157Z,100309.28
2023-05-04T11:30:34.950Z,100305.00
2023-05-04T11:33:05.004Z,100302.13
2023-05-04T11:35:39.011Z,100306.44
2023-05-04T11:38:07.749Z,100303.59
2023-05-04T11:40:41.213Z,100298.75
2023-05-04T11:43:11.603Z,100296.09
2023-05-04T11:45:41.224Z,100294.22
2023-05-04T11:48:09.611Z,100298.34
2023-05-04T11:50:38.226Z,100291.78
2023-05-04T11:53:11.763Z,100292.19
2023-05-04T11:55:39.261Z,100288.47
2023-05-04T11:58:13.061Z,100292.78
2023-05-04T12:00:47.451Z,100284.00
2023-05-04T12:03:17.410Z,100277.66
2023-05-04T12:05:50.965Z,100270.00
2023-05-04T12:08:42.541Z,100276.53
2023-05-04T12:11:16.761Z,100272.31
2023-05-04T12:13:46.044Z,100273.06
2023-05-04T12:16:18.442Z,100264.44
2023-05-04T12:18:47.029Z,100254.41
2023-05-04T12:21:15.468Z,100256.47
2023-05-04T12:23:43.036Z,100252.97
2023-05-04T12:26:12.249Z,100253.09
2023-05-04T12:28:43.038Z,100249.19
2023-05-04T12:31:10.467Z,100250.91
2023-05-04T12:33:37.702Z,100241.16
2023-05-04T12:36:12.825Z,100241.53
2023-05-04T12:38:40.300Z,100244.38
2023-05-04T12:41:11.129Z,100237.78
2023-05-04T12:43:38.618Z,100230.56
2023-05-04T12:46:07.835Z,100239.47
2023-05-04T12:48:35.462Z,100226.03
2023-05-04T12:51:04.799Z,100230.03
2023-05-04T12:53:32.607Z,100221.91
2023-05-04T12:56:01.738Z,100225.97
2023-05-04T12:58:29.277Z,100219.81
2023-05-04T13:00:58.153Z,100217.44
2023-05-04T13:03:25.832Z,100218.22
2023-05-04T13:06:06.210Z,100210.13
2023-05-04T13:08:33.887Z,100204.75
2023-05-04T13:11:02.502Z,100209.50
2023-05-04T13:13:30.028Z,100204.66
2023-05-04T13:15:57.674Z,100209.94
2023-05-04T13:18:28.061Z,100201.84
2023-05-04T13:20:56.304Z,100203.34
2023-05-04T13:23:24.188Z,100195.84
2023-05-04T13:25:52.342Z,100198.22
2023-05-04T13:28:19.861Z,100191.44
2023-05-04T13:30:47.191Z,100183.56
2023-05-04T13:33:28.039Z,100182.59
2023-05-04T13:35:58.540Z,100175.47
2023-05-04T13:38:27.489Z,100168.06
2023-05-04T13:40:56.392Z,100164.63
2023-05-04T13:43:24.085Z,100166.09
2023-05-04T13:45:51.715Z,100165.03
2023-05-04T13:48:18.754Z,100158.88
2023-05-04T13:50:46.389Z,100155.81
2023-05-04T13:53:14.805Z,100149.56
2023-05-04T13:55:42.142Z,100148.19
2023-05-04T13:58:15.847Z,100150.22
2023-05-04T14:00:48.944Z,100149.88
2023-05-04T14:03:23.139Z,100143.09
2023-05-04T14:05:51.874Z,100144.72
2023-05-04T14:08:19.459Z,100141.72
2023-05-04T14:10:47.192Z,100136.28
2023-05-04T14:13:17.208Z,100135.94
2023-05-04T14:15:45.615Z,100130.34
2023-05-04T14:18:19.139Z,100125.06
2023-05-04T14:20:48.951Z,100124.88
2023-05-04T14:23:16.616Z,100123.03
2023-05-04T14:25:50.732Z,100122.00
2023-05-04T14:28:19.281Z,100113.59
2023-05-04T14:30:46.607Z,100112.81
2023-05-04T14:33:14.042Z,100125.38
2023-05-04T14:35:44.687Z,100115.69
2023-05-04T14:38:13.610Z,100120.31
2023-05-04T14:40:40.860Z,100105.56
2023-05-04T14:43:08.481Z,100096.00
2023-05-04T14:45:35.867Z,100096.03
2023-05-04T14:48:03.421Z,100099.16
2023-05-04T14:50:30.742Z,100098.41
2023-05-04T14:52:58.278Z,100109.00
2023-05-04T14:55:25.741Z,100099.78
2023-05-04T14:57:53.211Z,100096.78
2023-05-04T15:00:20.831Z,100101.38
2023-05-04T15:02:48.171Z,100095.06
2023-05-04T15:05:21.587Z,100100.31
2023-05-04T15:07:49.091Z,100091.31
2023-05-04T15:10:16.661Z,100096.06
2023-05-04T15:12:44.023Z,100091.97
2023-05-04T15:15:13.059Z,100093.78
2023-05-04T15:17:40.223Z,100087.50
2023-05-04T15:20:12.033Z,100086.09
2023-05-04T15:22:40.372Z,100089.34
2023-05-04T15:25:09.149Z,100081.94
2023-05-04T15:27:37.320Z,100093.72
2023-05-04T15:30:05.212Z,100076.84
2023-05-04T15:32:33.650Z,100077.66
2023-05-04T15:35:05.434Z,100077.22
2023-05-04T15:37:33.807Z,100076.34
2023-05-04T15:40:02.531Z,100067.66
2023-05-04T15:42:30.589Z,100065.06
2023-05-04T15:44:58.193Z,100061.22
2023-05-04T15:47:25.706Z,100058.09
2023-05-04T15:49:53.133Z,100057.88
2023-05-04T15:52:21.556Z,100052.75
2023-05-04T15:54:50.142Z,100059.91
2023-05-04T15:57:19.469Z,100052.38
2023-05-04T15:59:49.943Z,100051.50
2023-05-04T16:02:17.727Z,100047.41
2023-05-04T16:05:04.704Z,100051.16
2023-05-04T16:07:36.782Z,100046.47
2023-05-04T16:10:07.171Z,100043.69
2023-05-04T16:12:34.650Z,100052.03
2023-05-04T16:15:02.005Z,100049.81
2023-05-04T16:17:30.883Z,100050.56
2023-05-04T16:19:58.347Z,100045.03
2023-05-04T16:22:26.800Z,100039.09
2023-05-04T16:24:54.397Z,100049.03
2023-05-04T16:27:24.369Z,100039.03
2023-05-04T16:29:51.840Z,100044.03
2023-05-04T16:32:20.752Z,100039.31
2023-05-04T16:34:50.340Z,100037.84
2023-05-04T16:37:24.400Z,100040.09
2023-05-04T16:39:51.921Z,100035.00
2023-05-04T16:42:21.519Z,100042.03
2023-05-04T16:44:49.320Z,100038.41
2023-05-04T16:47:16.817Z,100037.66
2023-05-04T16:49:44.456Z,100034.03
2023-05-04T16:52:11.729Z,100037.78
2023-05-04T16:54:39.204Z,100041.81
2023-05-04T16:57:06.750Z,100036.63
2023-05-04T16:59:34.178Z,100042.06
2023-05-04T17:02:01.620Z,100035.03
2023-05-04T17:04:31.430Z,100032.88
2023-05-04T17:06:58.515Z,100023.47
2023-05-04T17:09:25.681Z,100036.47
2023-05-04T17:11:59.048Z,100033.94
2023-05-04T17:14:26.653Z,100033.72
2023-05-04T17:16:54.418Z,100030.22
2023-05-04T17:19:21.603Z,100033.38
2023-05-04T17:21:54.482Z,100037.34
2023-05-04T17:24:22.558Z,100023.56
2023-05-04T17:26:52.037Z,100033.72
2023-05-04T17:29:19.504Z,100028.81
2023-05-04T17:31:46.948Z,100029.31
2023-05-04T17:34:14.404Z,100036.28
2023-05-04T17:36:41.833Z,100042.50
2023-05-04T17:39:09.299Z,100040.94
2023-05-04T17:41:36.847Z,100036.41
2023-05-04T17:44:06.353Z,100041.69
2023-05-04T17:46:34.931Z,100043.50
2023-05-04T17:49:03.318Z,100038.19
2023-05-04T17:51:36.610Z,100043.16
2023-05-04T17:54:04.093Z,100039.78
2023-05-04T17:56:31.322Z,100045.25
2023-05-04T17:59:00.790Z,100039.00
2023-05-04T18:01:28.385Z,100047.44
2023-05-04T18:03:55.860Z,100050.44
2023-05-04T18:06:23.351Z,100040.69
2023-05-04T18:08:50.710Z,100043.47
2023-05-04T18:11:19.127Z,100050.31
2023-05-04T18:13:46.513Z,100046.13
2023-05-04T18:16:13.851Z,100055.53
2023-05-04T18:18:41.452Z,100050.75
2023-05-04T18:21:09.249Z,100055.88
2023-05-04T18:23:36.786Z,100055.91
2023-05-04T18:26:04.384Z,100058.81
2023-05-04T18:28:32.502Z,100058.66
2023-05-04T18:31:02.190Z,100049.00
2023-05-04T18:33:31.670Z,100053.88
2023-05-04T18:36:09.390Z,100069.63
2023-05-04T18:38:38.333Z,100056.78
2023-05-04T18:41:12.271Z,100066.09
2023-05-04T18:43:42.134Z,100065.69
2023-05-04T18:46:11.101Z,100069.50
2023-05-04T18:48:39.646Z,100075.72
2023-05-04T18:51:08.841Z,100070.59
2023-05-04T18:53:36.490Z,100068.53
2023-05-04T18:56:06.660Z,100070.47
2023-05-04T18:58:36.327Z,100074.72
2023-05-04T19:01:05.673Z,100065.53
2023-05-04T19:03:34.012Z,100082.91
2023-05-04T19:06:03.595Z,100083.59
2023-05-04T19:08:31.072Z,100082.88
2023-05-04T19:10:59.625Z,100083.94
2023-05-04T19:13:27.392Z,100085.03
2023-05-04T19:15:54.556Z,100080.94
2023-05-04T19:18:28.220Z,100081.63
2023-05-04T19:21:06.469Z,100078.31
2023-05-04T19:23:33.695Z,100082.19
2023-05-04T19:26:01.502Z,100082.69
2023-05-04T19:28:28.714Z,100081.53
2023-05-04T19:30:56.211Z,100075.38
2023-05-04T19:33:28.160Z,100080.56
2023-05-04T19:36:04.556Z,100083.34
2023-05-04T19:38:31.867Z,100082.53
2023-05-04T19:41:00.363Z,100083.25
2023-05-04T19:43:33.947Z,100079.97
2023-05-04T19:46:04.427Z,100073.34
2023-05-04T19:48:32.121Z,100060.28
2023-05-04T19:51:00.401Z,100072.94
2023-05-04T19:53:27.762Z,100072.47
2023-05-04T19:55:55.701Z,100070.09
2023-05-04T19:58:28.615Z,100070.34
2023-05-04T20:00:55.881Z,100078.50
2023-05-04T20:03:23.347Z,100070.22
2023-05-04T20:05:55.846Z,100072.56
2023-05-04T20:08:23.332Z,100070.03
2023-05-04T20:10:57.971Z,100072.47
2023-05-04T20:13:25.953Z,100076.38
2023-05-04T20:15:53.395Z,100071.59
2023-05-04T20:18:20.863Z,100067.94
2023-05-04T20:20:48.235Z,100078.56
2023-05-04T20:23:15.849Z,100076.78
2023-05-04T20:25:43.204Z,100079.31
2023-05-04T20:28:10.952Z,100083.16
2023-05-04T20:30:38.102Z,100071.06
2023-05-04T20:33:06.678Z,100067.13
2023-05-04T20:35:44.560Z,100057.78
2023-05-04T20:38:17.890Z,100063.47
2023-05-04T20:40:46.367Z,100058.88
2023-05-04T20:43:15.118Z,100062.34
2023-05-04T20:45:42.360Z,100058.66
2023-05-04T20:48:09.803Z,100058.44
2023-05-04T20:50:37.252Z,100062.06
2023-05-04T20:53:04.649Z,100060.13
2023-05-04T20:55:32.259Z,100058.97
2023-05-04T20:57:59.552Z,100063.09
2023-05-04T21:00:29.197Z,100062.22
2023-05-04T21:02:56.637Z,100056.31
2023-05-04T21:05:23.997Z,100049.88
2023-05-04T21:07:52.796Z,100053.19
2023-05-04T21:10:20.365Z,100049.47
2023-05-04T21:12:47.956Z,100046.56
2023-05-04T21:15:17.851Z,100052.69
2023-05-04T21:17:53.521Z,100052.69
2023-05-04T21:20:22.331Z,100052.47
2023-05-04T21:22:52.001Z,100050.69
2023-05-04T21:25:19.624Z,100046.69
2023-05-04T21:27:47.997Z,100048.16
2023-05-04T21:30:16.648Z,100059.44
2023-05-04T21:32:44.018Z,100048.16
2023-05-04T21:35:11.563Z,100047.91
2023-05-04T21:37:38.822Z,100041.44
2023-05-04T21:40:09.246Z,100039.22
2023-05-04T21:42:36.791Z,100043.41
2023-05-04T21:45:04.608Z,100046.75
2023-05-04T21:47:32.732Z,100045.69
2023-05-04T21:50:01.249Z,100033.41
2023-05-04T21:52:28.693Z,100034.66
2023-05-04T21:54:56.169Z,100030.41
2023-05-04T21:57:25.648Z,100025.63
2023-05-04T21:59:53.130Z,100021.78
2023-05-04T22:02:20.703Z,100027.16
2023-05-04T22:04:48.168Z,100022.00
2023-05-04T22:07:16.009Z,100031.88
2023-05-04T22:09:43.468Z,100027.50
2023-05-04T22:12:12.051Z,100024.16
2023-05-04T22:14:42.581Z,100020.97
2023-05-04T22:17:09.930Z,100021.84
2023-05-04T22:19:38.664Z,100030.59
2023-05-04T22:22:05.847Z,100024.69
2023-05-04T22:24:33.271Z,100028.16
2023-05-04T22:27:00.773Z,100028.19
2023-05-04T22:29:28.162Z,100026.78
2023-05-04T22:31:56.171Z,100025.19
2023-05-04T22:34:23.665Z,100030.81
2023-05-04T22:36:51.136Z,100033.72
2023-05-04T22:39:18.553Z,100028.50
2023-05-04T22:41:46.090Z,100020.34
2023-05-04T22:44:13.442Z,100029.06
2023-05-04T22:46:40.996Z,100020.47
2023-05-04T22:49:09.383Z,100014.63
2023-05-04T22:51:38.328Z,100017.94
2023-05-04T22:54:05.975Z,100024.50
2023-05-04T22:56:33.475Z,100021.31
2023-05-04T22:59:00.793Z,100019.94
2023-05-04T23:01:30.375Z,100015.88
2023-05-04T23:03:58.901Z,100026.97
2023-05-04T23:06:26.207Z,100025.59
2023-05-04T23:08:55.664Z,100016.72
2023-05-04T23:11:24.213Z,100023.03
2023-05-04T23:13:51.718Z,100030.28
2023-05-04T23:16:18.979Z,100018.88
2023-05-04T23:18:49.114Z,100019.06
2023-05-04T23:21:16.537Z,100015.25
2023-05-04T23:23:44.124Z,100017.22
2023-05-04T23:26:12.662Z,100019.91
2023-05-04T23:28:39.996Z,100019.31
2023-05-04T23:31:07.492Z,100018.50
2023-05-04T23:33:34.930Z,100018.50
2023-05-04T23:36:02.333Z,100014.34
2023-05-04T23:38:29.802Z,100011.16
2023-05-04T23:40:57.307Z,100012.47
2023-05-04T23:43:24.886Z,100011.56
2023-05-04T23:46:02.679Z,100018.88
2023-05-04T23:48:33.065Z,100013.97
2023-05-04T23:51:04.868Z,100018.34
2023-05-04T23:53:33.957Z,100016.91
2023-05-04T23:56:05.347Z,100014.63
2023-05-04T23:58:34.807Z,100011.00
