createdAt,value
2019-06-08T00:00:18.484Z,63.40
2019-06-08T00:02:47.689Z,63.60
2019-06-08T00:05:17.117Z,63.50
2019-06-08T00:07:46.268Z,63.70
2019-06-08T00:10:16.819Z,63.70
2019-06-08T00:12:46.035Z,63.80
2019-06-08T00:15:16.173Z,63.80
2019-06-08T00:17:45.275Z,63.80
2019-06-08T00:20:15.412Z,64.00
2019-06-08T00:22:44.579Z,64.00
2019-06-08T00:25:13.852Z,64.00
2019-06-08T00:27:43.064Z,63.90
2019-06-08T00:30:12.783Z,63.90
2019-06-08T00:32:41.891Z,63.90
2019-06-08T00:35:11.233Z,63.80
2019-06-08T00:37:40.404Z,63.60
2019-06-08T00:40:09.699Z,63.30
2019-06-08T00:42:38.848Z,63.10
2019-06-08T00:45:08.614Z,63.00
2019-06-08T00:47:47.386Z,62.60
2019-06-08T00:50:09.562Z,62.60
2019-06-08T00:52:38.654Z,62.50
2019-06-08T00:55:08.279Z,62.40
2019-06-08T00:57:37.342Z,62.30
2019-06-08T01:00:10.720Z,62.40
2019-06-08T01:02:38.995Z,62.40
2019-06-08T01:05:08.438Z,62.40
2019-06-08T01:07:37.587Z,62.30
2019-06-08T01:10:08.038Z,62.50
2019-06-08T01:12:37.149Z,62.60
2019-06-08T01:15:08.696Z,62.60
2019-06-08T01:17:38.094Z,62.70
2019-06-08T01:20:07.433Z,62.80
2019-06-08T01:22:36.527Z,63.10
2019-06-08T01:25:05.961Z,63.20
2019-06-08T01:27:35.072Z,63.40
2019-06-08T01:30:04.842Z,63.50
2019-06-08T01:32:33.970Z,63.50
2019-06-08T01:35:03.101Z,63.60
2019-06-08T01:37:32.196Z,64.00
2019-06-08T01:40:01.316Z,64.50
2019-06-08T01:42:31.797Z,65.10
2019-06-08T01:45:01.042Z,65.30
2019-06-08T01:47:30.372Z,65.20
2019-06-08T01:49:59.605Z,65.60
2019-06-08T01:52:28.921Z,65.60
2019-06-08T01:54:58.157Z,65.70
2019-06-08T01:57:27.259Z,65.50
2019-06-08T01:59:56.643Z,65.70
2019-06-08T02:02:25.972Z,65.50
2019-06-08T02:04:55.167Z,65.60
2019-06-08T02:07:24.282Z,65.30
2019-06-08T02:09:53.411Z,65.20
2019-06-08T02:12:22.508Z,65.20
2019-06-08T02:14:51.641Z,65.50
2019-06-08T02:17:20.741Z,65.60
2019-06-08T02:19:49.841Z,65.50
2019-06-08T02:22:18.945Z,66.40
2019-06-08T02:24:48.051Z,65.70
2019-06-08T02:27:17.225Z,66.30
2019-06-08T02:29:46.356Z,65.80
2019-06-08T02:32:15.432Z,65.50
2019-06-08T02:34:44.532Z,65.60
2019-06-08T02:37:13.645Z,65.70
2019-06-08T02:39:43.387Z,65.50
2019-06-08T02:42:12.465Z,65.40
2019-06-08T02:44:41.590Z,65.60
2019-06-08T02:47:10.718Z,65.50
2019-06-08T02:49:39.894Z,65.30
2019-06-08T02:52:10.242Z,65.40
2019-06-08T02:54:41.138Z,65.50
2019-06-08T02:57:12.034Z,65.50
2019-06-08T02:59:43.483Z,66.30
2019-06-08T03:02:13.066Z,65.50
2019-06-08T03:04:42.204Z,65.70
2019-06-08T03:07:12.376Z,65.60
2019-06-08T03:09:41.714Z,65.40
2019-06-08T03:12:10.879Z,65.80
2019-06-08T03:14:41.999Z,66.20
2019-06-08T03:17:11.293Z,66.40
2019-06-08T03:19:41.768Z,66.60
2019-06-08T03:22:11.459Z,66.50
2019-06-08T03:24:41.452Z,66.40
2019-06-08T03:27:11.230Z,66.70
2019-06-08T03:29:41.600Z,66.50
2019-06-08T03:32:11.170Z,66.50
2019-06-08T03:34:51.070Z,66.50
2019-06-08T03:37:11.183Z,66.60
2019-06-08T03:39:41.378Z,66.70
2019-06-08T03:42:11.165Z,66.70
2019-06-08T03:44:40.525Z,66.70
2019-06-08T03:47:09.734Z,66.60
2019-06-08T03:49:47.593Z,66.60
2019-06-08T03:52:09.687Z,66.50
2019-06-08T03:54:40.534Z,66.30
2019-06-08T03:57:09.643Z,67.10
2019-06-08T03:59:40.776Z,66.30
2019-06-08T04:02:09.603Z,66.50
2019-06-08T04:04:41.861Z,66.40
2019-06-08T04:07:11.455Z,66.50
2019-06-08T04:09:41.687Z,66.90
2019-06-08T04:12:10.968Z,66.60
2019-06-08T04:14:42.011Z,66.70
2019-06-08T04:17:10.907Z,66.90
2019-06-08T04:19:40.009Z,67.00
2019-06-08T04:22:09.126Z,67.00
2019-06-08T04:24:40.032Z,67.20
2019-06-08T04:27:09.129Z,67.40
2019-06-08T04:29:39.581Z,67.40
2019-06-08T04:32:08.830Z,67.50
2019-06-08T04:34:38.693Z,67.70
2019-06-08T04:37:07.924Z,68.00
2019-06-08T04:39:38.389Z,68.30
2019-06-08T04:42:08.039Z,68.30
2019-06-08T04:44:38.487Z,68.40
2019-06-08T04:47:07.797Z,68.30
2019-06-08T04:49:38.391Z,68.20
2019-06-08T04:52:07.701Z,68.90
2019-06-08T04:54:38.761Z,68.20
2019-06-08T04:57:07.651Z,68.50
2019-06-08T04:59:36.780Z,68.90
2019-06-08T05:02:05.940Z,69.90
2019-06-08T05:04:35.082Z,69.30
2019-06-08T05:07:04.298Z,69.50
2019-06-08T05:09:33.484Z,69.50
2019-06-08T05:12:02.731Z,69.50
2019-06-08T05:14:31.902Z,69.50
2019-06-08T05:17:01.100Z,69.50
2019-06-08T05:19:30.131Z,69.30
2019-06-08T05:21:59.322Z,69.30
2019-06-08T05:24:28.439Z,69.30
2019-06-08T05:26:57.726Z,69.50
2019-06-08T05:29:26.880Z,69.50
2019-06-08T05:31:56.054Z,69.40
2019-06-08T05:34:25.160Z,69.20
2019-06-08T05:36:54.310Z,69.10
2019-06-08T05:39:23.422Z,69.00
2019-06-08T05:41:52.542Z,68.80
2019-06-08T05:44:21.658Z,68.70
2019-06-08T05:46:50.791Z,68.80
2019-06-08T05:49:19.907Z,68.70
2019-06-08T05:51:50.059Z,68.80
2019-06-08T05:54:19.284Z,68.90
2019-06-08T05:56:48.398Z,69.00
2019-06-08T05:59:17.512Z,69.10
2019-06-08T06:01:46.838Z,69.00
2019-06-08T06:04:16.051Z,69.20
2019-06-08T06:06:46.562Z,69.20
2019-06-08T06:09:15.820Z,69.30
2019-06-08T06:11:44.976Z,69.50
2019-06-08T06:14:14.104Z,69.60
2019-06-08T06:16:43.224Z,69.60
2019-06-08T06:19:12.343Z,69.40
2019-06-08T06:21:41.486Z,69.20
2019-06-08T06:24:10.604Z,69.40
2019-06-08T06:26:39.759Z,69.20
2019-06-08T06:29:08.863Z,69.00
2019-06-08T06:31:37.994Z,69.00
2019-06-08T06:34:07.131Z,69.60
2019-06-08T06:36:36.253Z,68.70
2019-06-08T06:39:07.177Z,68.50
2019-06-08T06:41:36.333Z,68.40
2019-06-08T06:44:05.934Z,68.20
2019-06-08T06:46:35.175Z,68.10
2019-06-08T06:49:04.411Z,68.20
2019-06-08T06:51:34.060Z,68.20
2019-06-08T06:54:03.283Z,68.20
2019-06-08T06:56:32.455Z,68.30
2019-06-08T06:59:01.612Z,68.60
2019-06-08T07:01:31.399Z,68.80
2019-06-08T07:04:01.679Z,69.20
2019-06-08T07:06:30.903Z,69.70
2019-06-08T07:09:00.042Z,69.40
2019-06-08T07:11:29.305Z,69.10
2019-06-08T07:13:58.437Z,69.20
2019-06-08T07:16:27.751Z,68.90
2019-06-08T07:18:58.637Z,68.60
2019-06-08T07:21:40.988Z,68.40
2019-06-08T07:23:58.861Z,68.00
2019-06-08T07:26:28.044Z,67.90
2019-06-08T07:28:57.200Z,67.70
2019-06-08T07:31:26.407Z,67.50
2019-06-08T07:33:55.777Z,67.60
2019-06-08T07:36:24.969Z,67.50
2019-06-08T07:38:55.369Z,67.60
2019-06-08T07:41:24.614Z,67.10
2019-06-08T07:43:54.468Z,67.30
2019-06-08T07:46:23.658Z,67.60
2019-06-08T07:48:52.783Z,67.40
2019-06-08T07:51:21.934Z,67.30
2019-06-08T07:53:51.551Z,66.90
2019-06-08T07:56:20.719Z,66.50
2019-06-08T07:58:51.458Z,66.60
2019-06-08T08:01:35.261Z,65.80
2019-06-08T08:03:52.156Z,65.60
2019-06-08T08:06:21.410Z,65.00
2019-06-08T08:08:50.647Z,65.00
2019-06-08T08:11:19.827Z,65.30
2019-06-08T08:13:50.118Z,65.70
2019-06-08T08:16:19.752Z,65.20
2019-06-08T08:18:49.063Z,64.70
2019-06-08T08:21:23.130Z,64.60
2019-06-08T08:23:50.176Z,64.70
2019-06-08T08:26:20.025Z,64.70
2019-06-08T08:28:51.783Z,64.70
2019-06-08T08:31:19.983Z,64.30
2019-06-08T08:33:50.119Z,64.50
2019-06-08T08:36:20.992Z,64.70
2019-06-08T08:38:51.792Z,65.00
2019-06-08T08:41:21.036Z,64.70
2019-06-08T08:43:51.366Z,64.50
2019-06-08T08:46:20.992Z,64.60
2019-06-08T08:48:51.042Z,63.90
2019-06-08T08:51:21.024Z,63.50
2019-06-08T08:53:53.849Z,63.50
2019-06-08T08:56:21.800Z,63.50
2019-06-08T08:58:52.417Z,63.40
2019-06-08T09:01:21.619Z,63.30
2019-06-08T09:03:54.441Z,63.10
2019-06-08T09:06:21.597Z,62.90
2019-06-08T09:08:52.043Z,62.70
2019-06-08T09:11:21.689Z,63.00
2019-06-08T09:13:52.393Z,62.70
2019-06-08T09:16:22.073Z,62.70
2019-06-08T09:18:52.342Z,62.80
2019-06-08T09:21:22.204Z,62.90
2019-06-08T09:23:53.838Z,62.70
2019-06-08T09:26:23.256Z,62.90
2019-06-08T09:28:54.515Z,62.70
2019-06-08T09:31:23.788Z,62.20
2019-06-08T09:33:58.218Z,62.50
2019-06-08T09:36:23.944Z,62.50
2019-06-08T09:38:55.045Z,62.60
2019-06-08T09:41:23.991Z,62.90
2019-06-08T09:43:54.382Z,62.60
2019-06-08T09:46:23.997Z,62.60
2019-06-08T09:48:54.145Z,62.50
2019-06-08T09:51:28.270Z,62.00
2019-06-08T09:54:00.410Z,61.80
2019-06-08T09:56:28.617Z,61.60
2019-06-08T09:59:01.333Z,61.00
2019-06-08T10:01:28.787Z,60.90
2019-06-08T10:04:00.803Z,60.80
2019-06-08T10:06:28.889Z,60.50
2019-06-08T10:08:58.524Z,60.20
2019-06-08T10:11:28.135Z,59.80
2019-06-08T10:14:01.626Z,59.60
2019-06-08T10:16:30.740Z,59.40
2019-06-08T10:19:02.307Z,59.40
2019-06-08T10:21:30.083Z,59.40
2019-06-08T10:24:01.026Z,59.20
2019-06-08T10:26:30.017Z,59.40
2019-06-08T10:29:02.177Z,59.60
2019-06-08T10:31:39.019Z,59.40
2019-06-08T10:34:03.441Z,59.30
2019-06-08T10:36:31.733Z,58.60
2019-06-08T10:39:05.702Z,58.50
2019-06-08T10:41:31.681Z,58.50
2019-06-08T10:44:01.339Z,58.30
2019-06-08T10:46:30.587Z,57.30
2019-06-08T10:48:59.861Z,56.80
2019-06-08T10:51:29.008Z,57.00
2019-06-08T10:53:58.141Z,57.40
2019-06-08T10:56:28.376Z,57.90
2019-06-08T10:59:01.650Z,58.10
2019-06-08T11:01:29.365Z,58.20
2019-06-08T11:04:00.342Z,58.10
2019-06-08T11:06:29.435Z,58.20
2019-06-08T11:09:03.483Z,58.20
2019-06-08T11:11:29.431Z,58.20
2019-06-08T11:14:00.948Z,58.20
2019-06-08T11:16:29.395Z,57.70
2019-06-08T11:18:59.108Z,57.20
2019-06-08T11:21:29.365Z,56.40
2019-06-08T11:24:07.532Z,55.70
2019-06-08T11:26:29.358Z,55.50
2019-06-08T11:28:58.759Z,55.20
2019-06-08T11:31:31.791Z,55.00
2019-06-08T11:34:00.457Z,55.00
2019-06-08T11:36:29.864Z,54.60
2019-06-08T11:39:00.428Z,55.00
2019-06-08T11:41:29.760Z,55.00
2019-06-08T11:44:00.143Z,55.30
2019-06-08T11:46:29.720Z,55.50
2019-06-08T11:49:01.158Z,56.00
2019-06-08T11:51:29.876Z,56.20
2019-06-08T11:53:59.715Z,56.60
2019-06-08T11:56:31.311Z,56.80
2019-06-08T11:59:01.450Z,56.60
2019-06-08T12:01:30.670Z,55.60
2019-06-08T12:03:59.786Z,54.80
2019-06-08T12:06:28.913Z,53.80
2019-06-08T12:09:00.293Z,53.70
2019-06-08T12:11:29.038Z,53.90
2019-06-08T12:13:58.557Z,54.50
2019-06-08T12:16:28.368Z,54.70
2019-06-08T12:18:58.686Z,54.30
2019-06-08T12:21:27.892Z,54.40
2019-06-08T12:23:57.239Z,53.10
2019-06-08T12:26:26.351Z,52.40
2019-06-08T12:28:55.427Z,51.90
2019-06-08T12:31:24.652Z,51.70
2019-06-08T12:33:53.783Z,51.30
2019-06-08T12:36:22.907Z,51.50
2019-06-08T12:38:52.010Z,51.80
2019-06-08T12:41:21.121Z,51.70
2019-06-08T12:43:50.199Z,51.50
2019-06-08T12:46:21.458Z,51.70
2019-06-08T12:48:50.263Z,51.60
2019-06-08T12:51:21.021Z,51.40
2019-06-08T12:53:50.207Z,51.50
2019-06-08T12:56:23.815Z,52.00
2019-06-08T12:58:50.192Z,52.20
2019-06-08T13:01:19.351Z,52.90
2019-06-08T13:03:48.614Z,51.70
2019-06-08T13:06:18.340Z,51.10
2019-06-08T13:08:47.893Z,50.80
2019-06-08T13:11:18.999Z,51.00
2019-06-08T13:13:48.901Z,51.60
2019-06-08T13:16:23.647Z,50.90
2019-06-08T13:18:49.221Z,50.80
2019-06-08T13:21:31.564Z,50.50
2019-06-08T13:23:49.170Z,50.00
2019-06-08T13:26:24.856Z,50.10
2019-06-08T13:28:49.283Z,50.40
2019-06-08T13:31:22.093Z,50.20
2019-06-08T13:33:49.214Z,50.40
2019-06-08T13:36:22.120Z,51.10
2019-06-08T13:38:49.232Z,51.30
2019-06-08T13:41:20.277Z,51.60
2019-06-08T13:43:49.159Z,51.20
2019-06-08T13:46:19.102Z,50.90
2019-06-08T13:48:49.118Z,51.10
2019-06-08T13:51:21.004Z,50.60
2019-06-08T13:53:50.003Z,50.80
2019-06-08T13:56:20.759Z,51.30
2019-06-08T13:58:50.226Z,51.20
2019-06-08T14:01:19.701Z,50.50
2019-06-08T14:03:50.404Z,49.90
2019-06-08T14:06:21.714Z,49.10
2019-06-08T14:08:50.568Z,49.20
2019-06-08T14:11:21.138Z,49.20
2019-06-08T14:13:50.484Z,49.50
2019-06-08T14:16:20.617Z,49.70
2019-06-08T14:18:50.436Z,50.40
2019-06-08T14:21:28.057Z,50.60
2019-06-08T14:23:50.426Z,51.00
2019-06-08T14:26:20.253Z,50.10
2019-06-08T14:28:50.513Z,49.50
2019-06-08T14:31:22.367Z,49.10
2019-06-08T14:33:50.620Z,49.50
2019-06-08T14:36:22.452Z,49.60
2019-06-08T14:38:50.651Z,49.60
2019-06-08T14:41:21.039Z,49.90
2019-06-08T14:43:50.812Z,49.40
2019-06-08T14:46:22.348Z,49.40
2019-06-08T14:48:50.922Z,49.80
2019-06-08T14:51:20.361Z,50.40
2019-06-08T14:53:49.615Z,50.50
2019-06-08T14:56:20.139Z,49.70
2019-06-08T14:58:49.524Z,49.60
2019-06-08T15:01:20.062Z,49.70
2019-06-08T15:03:49.461Z,47.90
2019-06-08T15:06:19.385Z,47.20
2019-06-08T15:08:50.376Z,47.50
2019-06-08T15:11:19.665Z,48.20
2019-06-08T15:13:48.907Z,48.90
2019-06-08T15:16:18.306Z,48.80
2019-06-08T15:18:48.057Z,48.80
2019-06-08T15:21:17.967Z,49.00
2019-06-08T15:23:48.498Z,49.20
2019-06-08T15:26:28.269Z,49.20
2019-06-08T15:28:51.167Z,49.40
2019-06-08T15:31:21.117Z,49.40
2019-06-08T15:33:50.347Z,48.30
2019-06-08T15:36:20.865Z,48.20
2019-06-08T15:38:50.295Z,47.40
2019-06-08T15:41:21.404Z,47.80
2019-06-08T15:43:50.263Z,47.60
2019-06-08T15:46:19.370Z,47.90
2019-06-08T15:48:48.700Z,48.50
2019-06-08T15:51:17.951Z,46.80
2019-06-08T15:53:47.710Z,47.20
2019-06-08T15:56:18.665Z,47.20
2019-06-08T15:58:48.673Z,47.10
2019-06-08T16:01:18.064Z,46.00
2019-06-08T16:03:47.148Z,45.40
2019-06-08T16:06:16.267Z,44.80
2019-06-08T16:08:45.279Z,44.60
2019-06-08T16:11:14.537Z,44.50
2019-06-08T16:13:43.660Z,44.60
2019-06-08T16:16:12.795Z,45.00
2019-06-08T16:18:41.877Z,45.70
2019-06-08T16:21:11.032Z,46.40
2019-06-08T16:23:40.139Z,46.80
2019-06-08T16:26:09.287Z,46.60
2019-06-08T16:28:38.728Z,46.20
2019-06-08T16:31:08.023Z,45.80
2019-06-08T16:33:37.126Z,45.50
2019-06-08T16:36:06.259Z,45.10
2019-06-08T16:38:36.353Z,45.60
2019-06-08T16:41:05.586Z,45.30
2019-06-08T16:43:35.149Z,45.10
2019-06-08T16:46:04.464Z,45.60
2019-06-08T16:48:34.371Z,45.30
2019-06-08T16:51:03.835Z,44.10
2019-06-08T16:53:34.165Z,44.60
2019-06-08T16:56:03.450Z,45.40
2019-06-08T16:58:32.620Z,44.90
2019-06-08T17:01:02.821Z,45.10
2019-06-08T17:03:32.874Z,45.10
2019-06-08T17:06:02.135Z,45.20
2019-06-08T17:08:34.857Z,45.80
2019-06-08T17:11:02.240Z,45.60
2019-06-08T17:13:32.412Z,45.40
2019-06-08T17:16:01.526Z,45.60
2019-06-08T17:18:32.111Z,46.00
2019-06-08T17:21:01.454Z,45.90
2019-06-08T17:23:30.721Z,44.60
2019-06-08T17:25:59.949Z,44.20
2019-06-08T17:28:30.434Z,44.40
2019-06-08T17:30:59.737Z,44.50
2019-06-08T17:33:28.857Z,44.00
2019-06-08T17:35:57.979Z,43.00
2019-06-08T17:38:27.033Z,42.90
2019-06-08T17:40:57.251Z,42.50
2019-06-08T17:43:26.352Z,42.60
2019-06-08T17:45:55.509Z,42.70
2019-06-08T17:48:24.594Z,42.70
2019-06-08T17:50:53.760Z,42.90
2019-06-08T17:53:22.858Z,43.00
2019-06-08T17:55:52.001Z,43.30
2019-06-08T17:58:21.734Z,43.70
2019-06-08T18:00:51.011Z,44.10
2019-06-08T18:03:20.191Z,44.40
2019-06-08T18:05:49.338Z,44.70
2019-06-08T18:08:18.485Z,45.00
2019-06-08T18:10:48.313Z,44.90
2019-06-08T18:13:19.379Z,44.90
2019-06-08T18:15:48.525Z,45.00
2019-06-08T18:18:17.763Z,45.10
2019-06-08T18:20:48.417Z,45.30
2019-06-08T18:23:17.763Z,45.50
2019-06-08T18:25:48.031Z,45.30
2019-06-08T18:28:17.402Z,45.20
2019-06-08T18:30:49.142Z,45.30
2019-06-08T18:33:18.449Z,45.30
2019-06-08T18:35:49.324Z,45.40
2019-06-08T18:38:18.526Z,45.40
2019-06-08T18:40:48.398Z,45.40
2019-06-08T18:43:17.737Z,45.40
2019-06-08T18:45:49.313Z,45.50
2019-06-08T18:48:18.593Z,45.70
2019-06-08T18:50:48.491Z,45.80
2019-06-08T18:53:19.203Z,45.90
2019-06-08T18:55:50.275Z,46.00
2019-06-08T18:58:24.779Z,45.90
2019-06-08T19:00:51.667Z,45.60
2019-06-08T19:03:20.826Z,45.30
2019-06-08T19:05:52.080Z,45.10
2019-06-08T19:08:20.868Z,44.60
2019-06-08T19:10:50.501Z,45.10
2019-06-08T19:13:19.760Z,45.10
2019-06-08T19:15:52.715Z,45.20
2019-06-08T19:18:19.736Z,45.30
2019-06-08T19:20:49.903Z,45.40
2019-06-08T19:23:21.312Z,45.40
2019-06-08T19:25:50.677Z,45.30
2019-06-08T19:28:35.224Z,45.50
2019-06-08T19:30:51.627Z,45.50
2019-06-08T19:33:20.954Z,45.50
2019-06-08T19:35:53.748Z,45.60
2019-06-08T19:38:20.948Z,45.80
2019-06-08T19:40:50.091Z,45.80
2019-06-08T19:43:19.216Z,45.90
2019-06-08T19:45:50.420Z,46.00
2019-06-08T19:48:19.234Z,46.00
2019-06-08T19:50:54.040Z,46.00
2019-06-08T19:53:19.378Z,46.40
2019-06-08T19:55:54.029Z,46.50
2019-06-08T19:58:19.456Z,46.90
2019-06-08T20:00:54.205Z,46.80
2019-06-08T20:03:19.420Z,47.30
2019-06-08T20:05:50.588Z,47.40
2019-06-08T20:08:19.393Z,47.70
2019-06-08T20:10:49.566Z,47.80
2019-06-08T20:13:19.402Z,48.00
2019-06-08T20:15:56.501Z,48.00
2019-06-08T20:18:19.361Z,48.10
2019-06-08T20:20:50.584Z,48.40
2019-06-08T20:23:19.348Z,48.30
2019-06-08T20:25:51.111Z,48.50
2019-06-08T20:28:19.448Z,48.60
2019-06-08T20:30:48.615Z,48.60
2019-06-08T20:33:17.708Z,48.70
2019-06-08T20:35:48.532Z,49.10
2019-06-08T20:38:31.503Z,49.40
2019-06-08T20:40:48.659Z,49.60
2019-06-08T20:43:17.818Z,49.00
2019-06-08T20:45:49.153Z,49.50
2019-06-08T20:48:18.353Z,49.70
2019-06-08T20:50:49.645Z,49.60
2019-06-08T20:53:20.007Z,49.80
2019-06-08T20:55:50.755Z,50.50
2019-06-08T20:58:20.030Z,50.20
2019-06-08T21:00:50.155Z,50.40
2019-06-08T21:03:20.005Z,50.40
2019-06-08T21:05:51.066Z,50.70
2019-06-08T21:08:20.114Z,50.50
2019-06-08T21:10:51.426Z,50.70
2019-06-08T21:13:20.096Z,50.80
2019-06-08T21:15:52.648Z,51.10
2019-06-08T21:18:20.112Z,51.40
2019-06-08T21:20:49.346Z,51.40
2019-06-08T21:23:18.580Z,51.60
2019-06-08T21:25:50.740Z,51.50
2019-06-08T21:28:18.593Z,51.80
2019-06-08T21:30:53.381Z,51.60
2019-06-08T21:33:18.868Z,51.90
2019-06-08T21:35:51.022Z,51.80
2019-06-08T21:38:23.782Z,52.00
2019-06-08T21:40:52.557Z,52.30
2019-06-08T21:43:20.688Z,52.30
2019-06-08T21:45:51.547Z,52.60
2019-06-08T21:48:20.668Z,52.70
2019-06-08T21:50:53.433Z,52.90
2019-06-08T21:53:20.764Z,52.80
2019-06-08T21:55:50.662Z,53.00
2019-06-08T21:58:19.995Z,53.00
2019-06-08T22:00:52.569Z,52.90
2019-06-08T22:03:21.894Z,53.00
2019-06-08T22:05:51.760Z,53.20
2019-06-08T22:08:21.005Z,53.10
2019-06-08T22:10:51.520Z,53.10
2019-06-08T22:13:21.191Z,53.30
2019-06-08T22:15:51.522Z,53.30
2019-06-08T22:18:21.240Z,53.20
2019-06-08T22:20:51.732Z,53.50
2019-06-08T22:23:21.309Z,53.60
2019-06-08T22:25:51.893Z,53.50
2019-06-08T22:28:21.275Z,53.60
2019-06-08T22:30:52.109Z,53.70
2019-06-08T22:33:21.268Z,53.80
2019-06-08T22:35:52.566Z,54.10
2019-06-08T22:38:21.779Z,54.20
2019-06-08T22:40:50.905Z,54.20
2019-06-08T22:43:21.944Z,54.30
2019-06-08T22:45:52.806Z,54.40
2019-06-08T22:48:21.818Z,54.50
2019-06-08T22:50:50.943Z,54.40
2019-06-08T22:53:20.063Z,54.50
2019-06-08T22:55:49.214Z,54.60
2019-06-08T22:58:19.175Z,54.60
2019-06-08T23:00:52.692Z,54.70
2019-06-08T23:03:19.397Z,54.80
2019-06-08T23:05:48.557Z,54.90
2019-06-08T23:08:17.780Z,54.80
2019-06-08T23:10:48.301Z,54.80
2019-06-08T23:13:18.041Z,54.90
2019-06-08T23:15:47.969Z,54.70
2019-06-08T23:18:18.017Z,54.80
2019-06-08T23:20:47.939Z,54.90
2019-06-08T23:23:17.893Z,55.10
2019-06-08T23:25:47.870Z,55.00
2019-06-08T23:28:18.057Z,55.00
2019-06-08T23:30:47.846Z,55.10
2019-06-08T23:33:18.889Z,55.30
2019-06-08T23:36:28.579Z,55.20
2019-06-08T23:38:18.772Z,55.30
2019-06-08T23:40:47.876Z,55.30
2019-06-08T23:43:18.186Z,55.30
2019-06-08T23:45:47.593Z,55.30
2019-06-08T23:48:17.433Z,55.40
2019-06-08T23:50:47.404Z,55.40
2019-06-08T23:53:18.240Z,55.60
2019-06-08T23:55:48.067Z,55.60
2019-06-08T23:58:17.726Z,55.60
