createdAt,value
2022-10-24T00:01:29.247Z,99846.97
2022-10-24T00:03:57.879Z,99841.69
2022-10-24T00:06:25.463Z,99829.75
2022-10-24T00:08:53.188Z,99832.31
2022-10-24T00:11:26.689Z,99835.50
2022-10-24T00:13:56.479Z,99840.28
2022-10-24T00:16:24.656Z,99842.31
2022-10-24T00:18:52.730Z,99848.53
2022-10-24T00:21:20.334Z,99844.19
2022-10-24T00:23:48.240Z,99849.09
2022-10-24T00:26:15.978Z,99853.88
2022-10-24T00:28:43.737Z,99849.88
2022-10-24T00:31:15.113Z,99847.50
2022-10-24T00:33:43.544Z,99849.69
2022-10-24T00:36:29.766Z,99841.16
2022-10-24T00:38:57.426Z,99830.00
2022-10-24T00:41:34.330Z,99824.94
2022-10-24T00:44:26.123Z,99835.72
2022-10-24T00:47:02.761Z,99846.19
2022-10-24T00:49:57.125Z,99843.66
2022-10-24T00:52:37.056Z,99834.22
2022-10-24T00:55:05.422Z,99830.31
2022-10-24T00:57:36.259Z,99833.00
2022-10-24T01:00:18.918Z,99831.03
2022-10-24T01:02:47.610Z,99824.19
2022-10-24T01:05:16.227Z,99829.66
2022-10-24T01:08:05.819Z,99827.66
2022-10-24T01:10:45.975Z,99820.97
2022-10-24T01:13:44.692Z,99824.22
2022-10-24T01:16:19.335Z,99824.22
2022-10-24T01:21:58.023Z,99821.09
2022-10-24T01:24:48.598Z,99815.94
2022-10-24T01:27:48.306Z,99808.94
2022-10-24T01:30:16.842Z,99802.37
2022-10-24T01:33:03.084Z,99808.22
2022-10-24T01:35:41.592Z,99800.84
2022-10-24T01:38:24.152Z,99805.56
2022-10-24T01:41:13.903Z,99811.41
2022-10-24T01:43:46.255Z,99805.38
2022-10-24T01:46:18.522Z,99818.56
2022-10-24T01:48:54.498Z,99819.25
2022-10-24T01:51:26.971Z,99818.41
2022-10-24T01:53:55.955Z,99808.78
2022-10-24T01:56:26.826Z,99811.84
2022-10-24T01:59:05.042Z,99814.19
2022-10-24T02:01:35.780Z,99806.91
2022-10-24T02:04:06.257Z,99807.38
2022-10-24T02:06:39.995Z,99801.75
2022-10-24T02:09:16.673Z,99796.13
2022-10-24T02:11:46.047Z,99788.75
2022-10-24T02:14:21.348Z,99788.50
2022-10-24T02:16:49.981Z,99798.19
2022-10-24T02:19:18.323Z,99795.31
2022-10-24T02:22:14.866Z,99797.81
2022-10-24T02:24:58.236Z,99792.00
2022-10-24T02:27:39.276Z,99785.63
2022-10-24T02:30:14.479Z,99784.94
2022-10-24T02:32:43.895Z,99774.72
2022-10-24T02:35:13.367Z,99781.81
2022-10-24T02:37:44.415Z,99785.50
2022-10-24T02:40:13.168Z,99778.34
2022-10-24T02:42:43.212Z,99784.88
2022-10-24T02:45:12.297Z,99775.94
2022-10-24T02:47:41.055Z,99769.84
2022-10-24T02:50:09.099Z,99774.44
2022-10-24T02:52:38.555Z,99789.25
2022-10-24T02:55:07.144Z,99794.06
2022-10-24T02:57:35.080Z,99772.81
2022-10-24T03:00:04.359Z,99766.06
2022-10-24T03:02:32.352Z,99774.28
2022-10-24T03:05:01.217Z,99787.41
2022-10-24T03:09:58.904Z,99787.91
2022-10-24T03:12:26.555Z,99781.94
2022-10-24T03:14:54.283Z,99763.66
2022-10-24T03:17:22.152Z,99763.28
2022-10-24T03:19:49.866Z,99763.72
2022-10-24T03:22:17.398Z,99770.72
2022-10-24T03:24:55.220Z,99768.19
2022-10-24T03:27:23.323Z,99759.63
2022-10-24T03:29:51.420Z,99763.03
2022-10-24T03:32:19.087Z,99767.53
2022-10-24T03:34:46.724Z,99766.59
2022-10-24T03:37:14.656Z,99778.91
2022-10-24T03:39:42.388Z,99765.84
2022-10-24T03:42:10.001Z,99744.88
2022-10-24T03:44:37.906Z,99727.06
2022-10-24T03:47:05.531Z,99734.72
2022-10-24T03:49:33.410Z,99749.22
2022-10-24T03:52:01.484Z,99759.06
2022-10-24T03:54:29.093Z,99754.09
2022-10-24T03:56:56.822Z,99762.78
2022-10-24T03:59:24.733Z,99749.91
2022-10-24T04:01:55.101Z,99756.31
2022-10-24T04:04:23.194Z,99762.47
2022-10-24T04:06:50.811Z,99757.91
2022-10-24T04:09:18.567Z,99755.00
2022-10-24T04:11:46.759Z,99751.41
2022-10-24T04:14:14.613Z,99747.75
2022-10-24T04:16:42.187Z,99761.69
2022-10-24T04:19:10.327Z,99769.28
2022-10-24T04:21:38.044Z,99757.03
2022-10-24T04:24:05.921Z,99754.31
2022-10-24T04:26:34.766Z,99759.88
2022-10-24T04:29:02.401Z,99759.22
2022-10-24T04:31:29.959Z,99765.47
2022-10-24T04:33:57.876Z,99770.94
2022-10-24T04:36:25.588Z,99775.66
2022-10-24T04:38:53.305Z,99770.84
2022-10-24T04:41:21.274Z,99774.25
2022-10-24T04:43:48.893Z,99786.13
2022-10-24T04:46:16.521Z,99780.53
2022-10-24T04:48:44.381Z,99775.94
2022-10-24T04:51:12.063Z,99762.28
2022-10-24T04:53:39.746Z,99762.72
2022-10-24T04:56:07.731Z,99752.03
2022-10-24T04:58:35.632Z,99744.66
2022-10-24T05:01:04.021Z,99755.50
2022-10-24T05:03:31.898Z,99756.69
2022-10-24T05:05:59.553Z,99760.31
2022-10-24T05:08:27.253Z,99757.47
2022-10-24T05:10:55.186Z,99753.69
2022-10-24T05:13:22.876Z,99752.41
2022-10-24T05:15:50.416Z,99748.00
2022-10-24T05:18:18.241Z,99743.72
2022-10-24T05:20:46.339Z,99736.19
2022-10-24T05:23:13.915Z,99744.72
2022-10-24T05:25:41.782Z,99740.25
2022-10-24T05:28:09.438Z,99746.72
2022-10-24T05:30:37.044Z,99738.00
2022-10-24T05:33:04.980Z,99742.84
2022-10-24T05:35:32.685Z,99751.72
2022-10-24T05:38:00.367Z,99756.19
2022-10-24T05:40:28.254Z,99765.41
2022-10-24T05:42:56.040Z,99776.53
2022-10-24T05:45:23.644Z,99778.84
2022-10-24T05:47:51.664Z,99794.00
2022-10-24T05:50:19.318Z,99792.09
2022-10-24T05:52:47.321Z,99799.88
2022-10-24T05:55:17.948Z,99797.34
2022-10-24T05:57:46.544Z,99783.00
2022-10-24T06:00:16.983Z,99792.38
2022-10-24T06:05:15.143Z,99805.75
2022-10-24T06:07:42.979Z,99811.94
2022-10-24T06:10:12.366Z,99812.91
2022-10-24T06:12:40.284Z,99812.91
2022-10-24T06:15:08.380Z,99819.09
2022-10-24T06:17:36.636Z,99821.78
2022-10-24T06:20:04.999Z,99823.69
2022-10-24T06:22:32.971Z,99817.19
2022-10-24T06:25:00.926Z,99826.16
2022-10-24T06:27:28.505Z,99833.84
2022-10-24T06:29:56.243Z,99830.56
2022-10-24T06:32:24.168Z,99834.94
2022-10-24T06:34:51.791Z,99834.03
2022-10-24T06:37:19.377Z,99829.75
2022-10-24T06:39:47.332Z,99832.03
2022-10-24T06:42:14.995Z,99841.13
2022-10-24T06:44:42.676Z,99833.06
2022-10-24T06:47:10.651Z,99829.47
2022-10-24T06:49:38.230Z,99830.47
2022-10-24T06:52:05.866Z,99823.66
2022-10-24T06:54:34.103Z,99814.97
2022-10-24T06:57:01.691Z,99811.59
2022-10-24T06:59:29.324Z,99812.69
2022-10-24T07:02:01.600Z,99810.72
2022-10-24T07:04:32.537Z,99813.09
2022-10-24T07:07:00.350Z,99817.87
2022-10-24T07:09:28.163Z,99803.94
2022-10-24T07:11:55.907Z,99809.69
2022-10-24T07:14:23.796Z,99807.91
2022-10-24T07:16:52.161Z,99806.72
2022-10-24T07:19:19.744Z,99807.00
2022-10-24T07:21:47.678Z,99801.41
2022-10-24T07:24:15.335Z,99797.00
2022-10-24T07:26:42.875Z,99790.47
2022-10-24T07:29:10.924Z,99789.25
2022-10-24T07:31:38.890Z,99790.34
2022-10-24T07:34:08.533Z,99796.09
2022-10-24T07:36:40.197Z,99795.72
2022-10-24T07:39:12.875Z,99799.47
2022-10-24T07:41:41.877Z,99806.34
2022-10-24T07:44:09.873Z,99817.13
2022-10-24T07:46:37.968Z,99826.81
2022-10-24T07:49:08.009Z,99835.75
2022-10-24T07:51:35.773Z,99832.53
2022-10-24T07:54:03.456Z,99826.88
2022-10-24T07:56:31.350Z,99820.75
2022-10-24T07:58:59.007Z,99820.97
2022-10-24T08:01:28.112Z,99830.16
2022-10-24T08:03:56.695Z,99820.84
2022-10-24T08:06:33.495Z,99822.06
2022-10-24T08:09:01.424Z,99831.81
2022-10-24T08:11:29.372Z,99829.88
2022-10-24T08:13:56.968Z,99821.34
2022-10-24T08:16:25.503Z,99814.22
2022-10-24T08:18:55.747Z,99812.50
2022-10-24T08:21:24.084Z,99819.31
2022-10-24T08:23:54.094Z,99809.75
2022-10-24T08:26:24.147Z,99820.41
2022-10-24T08:28:52.338Z,99815.28
2022-10-24T08:31:21.808Z,99814.44
2022-10-24T08:33:52.477Z,99818.53
2022-10-24T08:36:24.773Z,99819.31
2022-10-24T08:38:52.435Z,99816.69
2022-10-24T08:41:32.982Z,99827.41
2022-10-24T08:44:02.232Z,99818.22
2022-10-24T08:46:37.528Z,99816.00
2022-10-24T08:49:11.175Z,99817.44
2022-10-24T08:51:43.765Z,99818.81
2022-10-24T08:54:14.492Z,99819.28
2022-10-24T08:56:42.599Z,99806.62
2022-10-24T08:59:12.659Z,99807.62
2022-10-24T09:02:00.641Z,99809.53
2022-10-24T09:04:38.659Z,99801.06
2022-10-24T09:07:07.516Z,99800.00
2022-10-24T09:09:41.064Z,99790.50
2022-10-24T09:12:12.344Z,99790.72
2022-10-24T09:14:45.490Z,99783.72
2022-10-24T09:17:20.880Z,99781.78
2022-10-24T09:19:57.380Z,99779.22
2022-10-24T09:22:27.688Z,99778.47
2022-10-24T09:25:07.922Z,99774.31
2022-10-24T09:27:38.169Z,99774.03
2022-10-24T09:30:11.905Z,99782.31
2022-10-24T09:32:41.163Z,99780.59
2022-10-24T09:35:22.555Z,99777.00
2022-10-24T09:37:58.695Z,99784.25
2022-10-24T09:40:30.231Z,99778.28
2022-10-24T09:43:18.069Z,99775.09
2022-10-24T09:45:51.248Z,99773.13
2022-10-24T09:48:29.232Z,99771.84
2022-10-24T09:50:59.633Z,99773.66
2022-10-24T09:53:35.709Z,99770.63
2022-10-24T09:56:09.810Z,99774.28
2022-10-24T09:58:37.572Z,99784.00
2022-10-24T10:01:10.454Z,99787.16
2022-10-24T10:03:38.457Z,99784.16
2022-10-24T10:06:19.812Z,99786.38
2022-10-24T10:08:53.621Z,99792.91
2022-10-24T10:11:35.327Z,99789.06
2022-10-24T10:14:19.928Z,99777.44
2022-10-24T10:17:01.970Z,99778.84
2022-10-24T10:19:33.016Z,99783.00
2022-10-24T10:22:01.859Z,99781.91
2022-10-24T10:24:35.117Z,99790.66
2022-10-24T10:27:25.522Z,99787.13
2022-10-24T10:30:11.476Z,99786.16
2022-10-24T10:33:10.697Z,99789.69
2022-10-24T10:35:54.016Z,99790.81
2022-10-24T10:38:51.150Z,99781.25
2022-10-24T10:41:49.661Z,99785.84
2022-10-24T10:44:20.550Z,99781.72
2022-10-24T10:47:30.543Z,99770.88
2022-10-24T10:49:58.639Z,99779.94
2022-10-24T10:52:39.637Z,99777.88
2022-10-24T10:55:43.027Z,99785.97
2022-10-24T10:58:25.878Z,99777.53
2022-10-24T11:01:11.691Z,99762.47
2022-10-24T11:04:01.369Z,99766.13
2022-10-24T11:06:47.233Z,99762.94
2022-10-24T11:09:14.835Z,99762.75
2022-10-24T11:12:08.293Z,99759.75
2022-10-24T11:14:41.248Z,99754.50
2022-10-24T11:17:40.456Z,99751.66
2022-10-24T11:20:24.958Z,99746.22
2022-10-24T11:23:02.396Z,99747.31
2022-10-24T11:25:57.422Z,99746.25
2022-10-24T11:28:32.610Z,99745.91
2022-10-24T11:31:06.252Z,99749.59
2022-10-24T11:33:44.542Z,99741.97
2022-10-24T11:36:30.647Z,99744.84
2022-10-24T11:39:03.479Z,99751.47
2022-10-24T11:41:35.828Z,99754.81
2022-10-24T11:44:30.521Z,99756.41
2022-10-24T11:47:25.805Z,99749.56
2022-10-24T11:50:03.999Z,99754.16
2022-10-24T11:52:35.678Z,99748.25
2022-10-24T11:55:14.790Z,99739.31
2022-10-24T11:57:44.782Z,99743.78
2022-10-24T12:00:35.884Z,99743.47
2022-10-24T12:03:20.759Z,99737.44
2022-10-24T12:06:20.269Z,99738.06
2022-10-24T12:08:55.660Z,99746.28
2022-10-24T12:12:00.876Z,99739.09
2022-10-24T12:14:53.787Z,99732.56
2022-10-24T12:17:30.188Z,99717.78
2022-10-24T12:20:00.199Z,99723.16
2022-10-24T12:22:35.205Z,99716.47
2022-10-24T12:25:17.362Z,99710.84
2022-10-24T12:27:45.262Z,99709.34
2022-10-24T12:30:13.018Z,99713.22
2022-10-24T12:32:48.662Z,99703.37
2022-10-24T12:35:31.028Z,99707.91
2022-10-24T12:38:01.388Z,99717.72
2022-10-24T12:40:57.107Z,99721.75
2022-10-24T12:43:27.313Z,99723.22
2022-10-24T12:45:56.314Z,99716.88
2022-10-24T12:48:29.147Z,99708.69
2022-10-24T12:50:59.076Z,99708.47
2022-10-24T12:53:30.803Z,99707.81
2022-10-24T12:55:58.521Z,99702.44
2022-10-24T12:58:30.818Z,99699.66
2022-10-24T13:01:30.641Z,99695.66
2022-10-24T13:04:24.402Z,99690.84
2022-10-24T13:07:16.772Z,99688.56
2022-10-24T13:10:03.167Z,99683.72
2022-10-24T13:12:53.221Z,99683.69
2022-10-24T13:15:38.688Z,99685.16
2022-10-24T13:18:15.532Z,99683.41
2022-10-24T13:20:45.037Z,99668.78
2022-10-24T13:23:20.437Z,99672.13
2022-10-24T13:25:49.873Z,99677.25
2022-10-24T13:28:20.734Z,99676.00
2022-10-24T13:30:50.449Z,99680.91
2022-10-24T13:33:30.609Z,99673.66
2022-10-24T13:36:10.630Z,99677.44
2022-10-24T13:39:01.164Z,99672.81
2022-10-24T13:41:38.044Z,99662.06
2022-10-24T13:44:12.158Z,99664.53
2022-10-24T13:46:58.366Z,99666.63
2022-10-24T13:49:31.793Z,99670.19
2022-10-24T13:52:17.419Z,99678.09
2022-10-24T13:54:48.343Z,99672.78
2022-10-24T13:57:33.684Z,99666.50
2022-10-24T14:00:09.084Z,99659.91
2022-10-24T14:02:40.366Z,99654.78
2022-10-24T14:05:17.300Z,99670.41
2022-10-24T14:07:45.348Z,99672.41
2022-10-24T14:10:14.777Z,99673.63
2022-10-24T14:12:43.238Z,99670.25
2022-10-24T14:15:20.244Z,99681.47
2022-10-24T14:18:03.278Z,99685.25
2022-10-24T14:20:33.579Z,99674.88
2022-10-24T14:23:28.151Z,99673.53
2022-10-24T14:26:05.553Z,99669.91
2022-10-24T14:28:44.156Z,99664.78
2022-10-24T14:31:29.899Z,99663.03
2022-10-24T14:33:58.211Z,99662.59
2022-10-24T14:36:30.688Z,99661.16
2022-10-24T14:38:59.797Z,99656.72
2022-10-24T14:41:30.297Z,99661.03
2022-10-24T14:43:59.125Z,99652.50
2022-10-24T14:46:42.702Z,99655.75
2022-10-24T14:49:30.285Z,99663.50
2022-10-24T14:52:00.983Z,99659.63
2022-10-24T14:54:33.019Z,99665.22
2022-10-24T14:57:03.005Z,99670.44
2022-10-24T14:59:36.489Z,99659.63
2022-10-24T15:02:31.601Z,99672.13
2022-10-24T15:05:34.869Z,99654.22
2022-10-24T15:08:21.782Z,99660.16
2022-10-24T15:11:13.085Z,99662.53
2022-10-24T15:13:48.196Z,99668.25
2022-10-24T15:16:27.923Z,99669.06
2022-10-24T15:18:57.236Z,99658.72
2022-10-24T15:21:35.938Z,99667.66
2022-10-24T15:24:04.371Z,99660.16
2022-10-24T15:26:40.577Z,99661.41
2022-10-24T15:32:39.145Z,99657.91
2022-10-24T15:35:18.008Z,99661.12
2022-10-24T15:37:58.885Z,99662.41
2022-10-24T15:40:31.311Z,99649.66
2022-10-24T15:42:59.150Z,99649.84
2022-10-24T15:45:27.552Z,99651.28
2022-10-24T15:47:55.195Z,99652.59
2022-10-24T15:50:24.262Z,99648.78
2022-10-24T15:52:55.505Z,99650.53
2022-10-24T15:55:25.667Z,99650.37
2022-10-24T15:57:53.858Z,99644.34
2022-10-24T16:00:22.968Z,99649.09
2022-10-24T16:02:53.477Z,99651.94
2022-10-24T16:05:42.545Z,99655.75
2022-10-24T16:08:15.775Z,99659.13
2022-10-24T16:10:43.570Z,99654.81
2022-10-24T16:13:15.445Z,99651.00
2022-10-24T16:15:44.193Z,99649.50
2022-10-24T16:18:12.419Z,99650.25
2022-10-24T16:20:40.483Z,99646.25
2022-10-24T16:23:14.155Z,99645.97
2022-10-24T16:25:42.604Z,99643.41
2022-10-24T16:28:13.427Z,99651.00
2022-10-24T16:30:41.242Z,99659.13
2022-10-24T16:33:09.673Z,99663.09
2022-10-24T16:35:38.848Z,99663.63
2022-10-24T16:38:08.176Z,99666.63
2022-10-24T16:43:16.558Z,99667.22
2022-10-24T16:45:45.236Z,99649.59
2022-10-24T16:48:13.371Z,99662.47
2022-10-24T16:50:42.806Z,99670.25
2022-10-24T16:53:11.277Z,99670.91
2022-10-24T16:55:39.105Z,99668.88
2022-10-24T16:58:06.976Z,99672.06
2022-10-24T17:00:35.084Z,99669.53
2022-10-24T17:03:02.795Z,99665.06
2022-10-24T17:05:30.433Z,99660.13
2022-10-24T17:07:58.468Z,99668.72
2022-10-24T17:10:26.364Z,99662.50
2022-10-24T17:12:54.293Z,99654.56
2022-10-24T17:15:22.951Z,99658.53
2022-10-24T17:17:50.830Z,99656.34
2022-10-24T17:20:18.840Z,99659.50
2022-10-24T17:22:47.303Z,99661.91
2022-10-24T17:25:24.602Z,99661.44
2022-10-24T17:27:54.170Z,99655.56
2022-10-24T17:30:25.061Z,99651.91
2022-10-24T17:32:52.954Z,99646.34
2022-10-24T17:35:22.248Z,99645.19
2022-10-24T17:38:16.552Z,99645.69
2022-10-24T17:40:50.051Z,99652.66
2022-10-24T17:43:20.633Z,99648.72
2022-10-24T17:45:49.287Z,99650.63
2022-10-24T17:48:17.928Z,99660.31
2022-10-24T17:50:45.726Z,99668.72
2022-10-24T17:53:18.537Z,99657.75
2022-10-24T17:55:48.036Z,99663.31
2022-10-24T17:58:16.383Z,99650.28
2022-10-24T18:00:44.726Z,99646.44
2022-10-24T18:03:13.324Z,99638.66
2022-10-24T18:05:41.148Z,99639.12
2022-10-24T18:08:10.876Z,99634.78
2022-10-24T18:10:39.484Z,99645.47
2022-10-24T18:13:07.789Z,99643.34
2022-10-24T18:15:37.257Z,99657.53
2022-10-24T18:18:05.609Z,99653.50
2022-10-24T18:20:33.592Z,99646.50
2022-10-24T18:23:01.985Z,99644.19
2022-10-24T18:25:30.170Z,99651.34
2022-10-24T18:27:58.272Z,99646.56
2022-10-24T18:30:26.588Z,99649.44
2022-10-24T18:32:56.744Z,99647.12
2022-10-24T18:35:24.558Z,99637.72
2022-10-24T18:40:28.259Z,99626.53
2022-10-24T18:43:02.721Z,99621.16
2022-10-24T18:45:31.607Z,99627.34
2022-10-24T18:47:59.934Z,99621.53
2022-10-24T18:50:27.963Z,99627.47
2022-10-24T18:53:03.524Z,99620.63
2022-10-24T18:55:33.487Z,99624.91
2022-10-24T18:58:02.002Z,99630.44
2022-10-24T19:00:34.125Z,99626.16
2022-10-24T19:03:33.863Z,99628.63
2022-10-24T19:06:17.534Z,99631.16
2022-10-24T19:08:45.947Z,99624.91
2022-10-24T19:11:13.737Z,99618.63
2022-10-24T19:13:41.967Z,99606.63
2022-10-24T19:16:22.192Z,99604.31
2022-10-24T19:18:54.689Z,99594.69
2022-10-24T19:21:22.938Z,99588.69
2022-10-24T19:23:51.048Z,99588.66
2022-10-24T19:26:19.781Z,99589.06
2022-10-24T19:28:48.176Z,99591.25
2022-10-24T19:31:16.054Z,99585.00
2022-10-24T19:33:43.883Z,99588.75
2022-10-24T19:36:14.459Z,99588.87
2022-10-24T19:38:46.170Z,99588.28
2022-10-24T19:41:14.434Z,99592.62
2022-10-24T19:43:42.522Z,99588.97
2022-10-24T19:46:25.976Z,99583.25
2022-10-24T19:48:54.742Z,99587.94
2022-10-24T19:51:23.211Z,99596.47
2022-10-24T19:53:51.805Z,99595.63
2022-10-24T19:56:24.085Z,99597.31
2022-10-24T19:58:54.666Z,99591.88
2022-10-24T20:01:26.390Z,99599.84
2022-10-24T20:03:54.970Z,99594.31
2022-10-24T20:06:24.492Z,99601.75
2022-10-24T20:08:52.374Z,99603.50
2022-10-24T20:11:20.883Z,99613.59
2022-10-24T20:13:49.383Z,99608.00
2022-10-24T20:16:17.355Z,99597.97
2022-10-24T20:18:47.599Z,99595.50
2022-10-24T20:21:17.226Z,99582.84
2022-10-24T20:23:49.107Z,99569.56
2022-10-24T20:26:25.646Z,99565.28
2022-10-24T20:28:55.433Z,99549.38
2022-10-24T20:31:29.224Z,99551.94
2022-10-24T20:34:02.202Z,99555.47
2022-10-24T20:36:33.113Z,99558.53
2022-10-24T20:39:01.258Z,99565.69
2022-10-24T20:41:29.483Z,99570.72
2022-10-24T20:43:57.357Z,99567.13
2022-10-24T20:46:25.271Z,99560.53
2022-10-24T20:48:52.997Z,99559.72
2022-10-24T20:51:21.617Z,99555.50
2022-10-24T20:53:49.735Z,99558.03
2022-10-24T20:56:22.492Z,99563.41
2022-10-24T20:58:51.318Z,99561.38
2022-10-24T21:01:29.315Z,99558.03
2022-10-24T21:03:58.164Z,99554.72
2022-10-24T21:06:27.028Z,99550.66
2022-10-24T21:08:57.421Z,99549.09
2022-10-24T21:11:27.369Z,99555.59
2022-10-24T21:14:00.113Z,99556.97
2022-10-24T21:16:29.030Z,99555.88
2022-10-24T21:18:57.740Z,99568.38
2022-10-24T21:21:25.715Z,99579.16
2022-10-24T21:24:02.427Z,99578.41
2022-10-24T21:26:36.885Z,99566.72
2022-10-24T21:29:14.912Z,99569.41
2022-10-24T21:31:52.516Z,99565.28
2022-10-24T21:34:20.397Z,99558.16
2022-10-24T21:36:48.354Z,99557.38
2022-10-24T21:39:16.822Z,99563.75
2022-10-24T21:41:44.840Z,99561.19
2022-10-24T21:44:12.780Z,99560.25
2022-10-24T21:46:40.381Z,99562.03
2022-10-24T21:49:08.900Z,99567.88
2022-10-24T21:51:37.186Z,99561.06
2022-10-24T21:54:15.298Z,99566.47
2022-10-24T21:56:43.172Z,99573.28
2022-10-24T21:59:12.669Z,99576.47
2022-10-24T22:01:41.580Z,99573.13
2022-10-24T22:04:10.533Z,99565.84
2022-10-24T22:06:38.151Z,99564.25
2022-10-24T22:09:07.782Z,99566.50
2022-10-24T22:11:36.253Z,99578.75
2022-10-24T22:14:04.973Z,99582.00
2022-10-24T22:16:33.164Z,99577.59
2022-10-24T22:19:03.339Z,99580.78
2022-10-24T22:21:45.879Z,99573.94
2022-10-24T22:24:21.416Z,99588.72
2022-10-24T22:26:49.791Z,99597.19
2022-10-24T22:29:20.817Z,99595.25
2022-10-24T22:31:49.880Z,99590.81
2022-10-24T22:34:23.516Z,99597.63
2022-10-24T22:37:00.290Z,99600.34
2022-10-24T22:39:28.574Z,99600.97
2022-10-24T22:41:56.613Z,99598.75
2022-10-24T22:44:24.588Z,99602.88
2022-10-24T22:47:28.183Z,99601.78
2022-10-24T22:50:29.562Z,99607.00
2022-10-24T22:52:57.761Z,99614.31
2022-10-24T22:55:30.711Z,99605.91
2022-10-24T22:57:58.954Z,99606.53
2022-10-24T23:00:26.667Z,99610.03
2022-10-24T23:03:22.515Z,99600.66
2022-10-24T23:06:00.758Z,99597.34
2022-10-24T23:08:46.551Z,99594.16
2022-10-24T23:11:14.672Z,99592.38
2022-10-24T23:13:42.870Z,99580.47
2022-10-24T23:16:32.041Z,99573.94
2022-10-24T23:19:00.103Z,99565.41
2022-10-24T23:21:35.452Z,99570.47
2022-10-24T23:24:03.932Z,99579.06
2022-10-24T23:26:31.449Z,99580.78
2022-10-24T23:29:29.811Z,99577.56
2022-10-24T23:31:58.555Z,99579.50
2022-10-24T23:34:26.815Z,99576.94
2022-10-24T23:37:00.368Z,99569.94
2022-10-24T23:39:31.976Z,99557.56
2022-10-24T23:42:00.715Z,99560.88
2022-10-24T23:44:28.902Z,99565.34
2022-10-24T23:47:23.226Z,99568.38
2022-10-24T23:49:57.052Z,99564.97
2022-10-24T23:53:02.419Z,99551.56
2022-10-24T23:55:30.706Z,99541.56
2022-10-24T23:57:58.557Z,99537.75
