createdAt,value
2016-06-25T00:00:04.406Z,0
2016-06-25T00:01:06.964Z,0
2016-06-25T00:02:06.325Z,0
2016-06-25T00:03:06.282Z,0
2016-06-25T00:04:05.622Z,0
2016-06-25T00:05:06.886Z,0
2016-06-25T00:06:06.242Z,0
2016-06-25T00:07:06.882Z,0
2016-06-25T00:08:06.217Z,0
2016-06-25T00:09:06.190Z,0
2016-06-25T00:10:06.810Z,0
2016-06-25T00:11:06.819Z,0
2016-06-25T00:12:05.512Z,0
2016-06-25T00:13:06.134Z,0
2016-06-25T00:14:05.463Z,0
2016-06-25T00:15:06.737Z,0
2016-06-25T00:16:06.121Z,0
2016-06-25T00:17:05.435Z,0
2016-06-25T00:18:05.416Z,0
2016-06-25T00:19:06.038Z,0
2016-06-25T00:20:06.030Z,0
2016-06-25T00:21:06.687Z,0
2016-06-25T00:22:06.005Z,0
2016-06-25T00:23:06.047Z,0
2016-06-25T00:24:05.336Z,0
2016-06-25T00:25:06.623Z,0
2016-06-25T00:26:06.571Z,0
2016-06-25T00:27:06.555Z,0
2016-06-25T00:28:05.275Z,0
2016-06-25T00:29:05.266Z,0
2016-06-25T00:30:05.896Z,0
2016-06-25T00:31:04.585Z,0
2016-06-25T00:32:05.860Z,0
2016-06-25T00:33:04.591Z,0
2016-06-25T00:34:06.471Z,0
2016-06-25T00:35:06.460Z,0
2016-06-25T00:36:05.802Z,0
2016-06-25T00:37:05.790Z,0
2016-06-25T00:38:05.818Z,0
2016-06-25T00:39:05.111Z,0
2016-06-25T00:40:06.367Z,0
2016-06-25T00:41:05.716Z,0
2016-06-25T00:42:05.750Z,0
2016-06-25T00:43:05.064Z,0
2016-06-25T00:44:05.663Z,0
2016-06-25T00:45:05.058Z,0
2016-06-25T00:46:05.647Z,0
2016-06-25T00:47:06.270Z,0
2016-06-25T00:48:06.244Z,0
2016-06-25T00:49:06.254Z,0
2016-06-25T00:50:04.959Z,0
2016-06-25T00:51:06.200Z,0
2016-06-25T00:52:04.922Z,0
2016-06-25T00:53:06.177Z,0
2016-06-25T00:54:06.189Z,0
2016-06-25T00:55:06.151Z,0
2016-06-25T00:56:05.502Z,0
2016-06-25T00:57:04.847Z,0
2016-06-25T00:58:04.847Z,0
2016-06-25T00:59:06.114Z,0
2016-06-25T01:00:06.102Z,0
2016-06-25T01:01:05.486Z,0
2016-06-25T01:02:04.787Z,0
2016-06-25T01:03:06.050Z,0
2016-06-25T01:04:06.050Z,0
2016-06-25T01:05:04.723Z,0
2016-06-25T01:06:05.365Z,0
2016-06-25T01:07:04.683Z,0
2016-06-25T01:08:05.331Z,0
2016-06-25T01:09:05.927Z,0
2016-06-25T01:10:05.291Z,0
2016-06-25T01:11:05.262Z,0
2016-06-25T01:12:05.303Z,0
2016-06-25T01:13:05.228Z,0
2016-06-25T01:14:05.264Z,0
2016-06-25T01:15:05.223Z,0
2016-06-25T01:16:05.197Z,0
2016-06-25T01:17:05.815Z,0
2016-06-25T01:18:05.806Z,0
2016-06-25T01:19:05.791Z,0
2016-06-25T01:20:05.154Z,0
2016-06-25T01:21:04.508Z,0
2016-06-25T01:22:05.097Z,0
2016-06-25T01:23:05.122Z,0
2016-06-25T01:24:03.814Z,0
2016-06-25T01:25:05.694Z,0
2016-06-25T01:26:05.698Z,0
2016-06-25T01:27:05.049Z,0
2016-06-25T01:28:03.741Z,0
2016-06-25T01:29:04.375Z,0
2016-06-25T01:30:05.006Z,0
2016-06-25T01:31:05.629Z,0
2016-06-25T01:32:05.610Z,0
2016-06-25T01:33:04.954Z,0
2016-06-25T01:34:03.682Z,0
2016-06-25T01:35:05.565Z,0
2016-06-25T01:36:04.898Z,0
2016-06-25T01:37:05.531Z,0
2016-06-25T01:38:04.879Z,0
2016-06-25T01:39:05.506Z,0
2016-06-25T01:40:04.216Z,0
2016-06-25T01:41:04.832Z,0
2016-06-25T01:42:04.823Z,0
2016-06-25T01:43:04.159Z,0
2016-06-25T01:44:04.151Z,0
2016-06-25T01:45:05.419Z,0
2016-06-25T01:46:04.740Z,0
2016-06-25T01:47:03.463Z,0
2016-06-25T01:48:04.086Z,0
2016-06-25T01:49:04.717Z,0
2016-06-25T01:50:05.339Z,0
2016-06-25T01:51:04.695Z,0
2016-06-25T01:52:02.732Z,0
2016-06-25T01:53:04.658Z,0
2016-06-25T01:54:05.268Z,0
2016-06-25T01:55:04.619Z,0
2016-06-25T01:56:05.233Z,0
2016-06-25T01:57:03.318Z,0
2016-06-25T01:58:04.578Z,0
2016-06-25T01:59:05.240Z,0
2016-06-25T02:00:04.554Z,0
2016-06-25T02:01:03.903Z,0
2016-06-25T02:02:04.516Z,0
2016-06-25T02:03:05.149Z,0
2016-06-25T02:04:05.121Z,0
2016-06-25T02:05:04.475Z,0
2016-06-25T02:06:03.808Z,0
2016-06-25T02:07:04.466Z,0
2016-06-25T02:08:05.089Z,0
2016-06-25T02:09:05.050Z,0
2016-06-25T02:10:04.385Z,0
2016-06-25T02:11:04.389Z,0
2016-06-25T02:12:03.729Z,0
2016-06-25T02:13:04.349Z,0
2016-06-25T02:14:04.356Z,0
2016-06-25T02:15:04.337Z,0
2016-06-25T02:16:03.027Z,0
2016-06-25T02:17:04.931Z,0
2016-06-25T02:18:03.001Z,0
2016-06-25T02:19:04.266Z,0
2016-06-25T02:20:04.250Z,0
2016-06-25T02:21:04.231Z,0
2016-06-25T02:22:04.952Z,0
2016-06-25T02:23:04.863Z,0
2016-06-25T02:24:04.186Z,0
2016-06-25T02:25:04.846Z,0
2016-06-25T02:26:03.522Z,0
2016-06-25T02:27:04.154Z,0
2016-06-25T02:28:04.779Z,0
2016-06-25T02:29:04.770Z,0
2016-06-25T02:30:03.474Z,0
2016-06-25T02:31:04.741Z,0
2016-06-25T02:32:03.461Z,0
2016-06-25T02:33:04.721Z,0
2016-06-25T02:34:04.709Z,0
2016-06-25T02:35:03.399Z,0
2016-06-25T02:36:04.000Z,0
2016-06-25T02:37:04.013Z,0
2016-06-25T02:38:04.655Z,0
2016-06-25T02:39:03.344Z,0
2016-06-25T02:40:02.680Z,0
2016-06-25T02:41:03.953Z,0
2016-06-25T02:42:04.586Z,0
2016-06-25T02:43:03.920Z,0
2016-06-25T02:44:02.632Z,0
2016-06-25T02:45:04.524Z,0
2016-06-25T02:46:03.220Z,0
2016-06-25T02:47:04.522Z,0
2016-06-25T02:48:04.459Z,0
2016-06-25T02:49:02.544Z,0
2016-06-25T02:50:03.175Z,0
2016-06-25T02:51:03.137Z,0
2016-06-25T02:52:03.768Z,0
2016-06-25T02:53:03.750Z,0
2016-06-25T02:54:03.772Z,0
2016-06-25T02:55:04.351Z,0
2016-06-25T02:56:04.362Z,0
2016-06-25T02:57:04.338Z,0
2016-06-25T02:58:03.682Z,0
2016-06-25T02:59:03.651Z,0
2016-06-25T03:00:04.298Z,0
2016-06-25T03:01:03.626Z,0
2016-06-25T03:02:04.285Z,0
2016-06-25T03:03:02.319Z,0
2016-06-25T03:04:03.602Z,0
2016-06-25T03:05:03.592Z,0
2016-06-25T03:06:02.917Z,0
2016-06-25T03:07:02.920Z,0
2016-06-25T03:08:03.538Z,0
2016-06-25T03:09:04.166Z,0
2016-06-25T03:10:02.886Z,0
2016-06-25T03:11:03.715Z,0
2016-06-25T03:12:03.474Z,0
2016-06-25T03:13:03.499Z,0
2016-06-25T03:14:04.094Z,0
2016-06-25T03:15:03.412Z,0
2016-06-25T03:16:04.047Z,0
2016-06-25T03:17:03.675Z,0
2016-06-25T03:18:03.852Z,0
2016-06-25T03:19:03.365Z,0
2016-06-25T03:20:03.515Z,0
2016-06-25T03:21:04.389Z,0
2016-06-25T03:22:03.393Z,0
2016-06-25T03:23:02.685Z,0
2016-06-25T03:24:03.289Z,0
2016-06-25T03:25:03.938Z,0
2016-06-25T03:26:03.911Z,0
2016-06-25T03:27:03.897Z,0
2016-06-25T03:28:03.874Z,0
2016-06-25T03:29:02.611Z,0
2016-06-25T03:30:03.212Z,0
2016-06-25T03:31:03.843Z,0
2016-06-25T03:32:02.553Z,0
2016-06-25T03:33:03.822Z,0
2016-06-25T03:34:03.150Z,0
2016-06-25T03:35:02.512Z,0
2016-06-25T03:36:02.464Z,0
2016-06-25T03:37:01.860Z,0
2016-06-25T03:38:02.460Z,0
2016-06-25T03:39:03.718Z,0
2016-06-25T03:40:03.082Z,0
2016-06-25T03:41:03.683Z,0
2016-06-25T03:42:03.037Z,0
2016-06-25T03:43:03.651Z,0
2016-06-25T03:44:03.642Z,0
2016-06-25T03:45:02.336Z,0
2016-06-25T03:46:02.963Z,0
2016-06-25T03:47:02.954Z,0
2016-06-25T03:48:02.298Z,0
2016-06-25T03:49:02.912Z,0
2016-06-25T03:50:02.914Z,0
2016-06-25T03:51:02.872Z,0
2016-06-25T03:52:02.228Z,0
2016-06-25T03:53:03.499Z,0
2016-06-25T03:54:03.487Z,0
2016-06-25T03:55:03.481Z,0
2016-06-25T03:56:02.167Z,0
2016-06-25T03:57:03.428Z,0
2016-06-25T03:58:03.431Z,0
2016-06-25T03:59:02.127Z,0
2016-06-25T04:00:03.409Z,0
2016-06-25T04:01:03.390Z,0
2016-06-25T04:02:03.372Z,0
2016-06-25T04:03:03.365Z,0
2016-06-25T04:04:03.345Z,0
2016-06-25T04:05:01.401Z,0
2016-06-25T04:06:02.031Z,0
2016-06-25T04:07:02.642Z,0
2016-06-25T04:08:02.006Z,0
2016-06-25T04:09:01.991Z,0
2016-06-25T04:10:02.606Z,0
2016-06-25T04:11:02.633Z,0
2016-06-25T04:12:02.585Z,0
2016-06-25T04:13:02.561Z,0
2016-06-25T04:14:01.917Z,0
2016-06-25T04:15:01.870Z,0
2016-06-25T04:16:03.203Z,0
2016-06-25T04:17:03.133Z,0
2016-06-25T04:18:03.159Z,0
2016-06-25T04:19:02.488Z,0
2016-06-25T04:20:01.853Z,0
2016-06-25T04:21:02.426Z,0
2016-06-25T04:22:03.078Z,0
2016-06-25T04:23:01.778Z,0
2016-06-25T04:24:02.397Z,0
2016-06-25T04:25:01.789Z,0
2016-06-25T04:26:02.392Z,0
2016-06-25T04:27:02.985Z,0
2016-06-25T04:28:02.389Z,0
2016-06-25T04:29:02.983Z,0
2016-06-25T04:30:02.337Z,0
2016-06-25T04:31:02.911Z,0
2016-06-25T04:32:02.276Z,0
2016-06-25T04:33:02.255Z,0
2016-06-25T04:34:01.626Z,0
2016-06-25T04:35:02.886Z,0
2016-06-25T04:36:02.213Z,0
2016-06-25T04:37:02.198Z,0
2016-06-25T04:38:01.551Z,0
2016-06-25T04:39:02.145Z,0
2016-06-25T04:40:02.167Z,0
2016-06-25T04:41:02.813Z,0
2016-06-25T04:42:02.788Z,0
2016-06-25T04:43:02.113Z,0
2016-06-25T04:44:02.117Z,0
2016-06-25T04:45:02.090Z,0
2016-06-25T04:46:02.708Z,0
2016-06-25T04:47:01.418Z,0
2016-06-25T04:48:00.742Z,0
2016-06-25T04:49:02.652Z,0
2016-06-25T04:50:02.721Z,0
2016-06-25T04:51:02.026Z,0
2016-06-25T04:52:02.640Z,0
2016-06-25T04:53:01.942Z,0
2016-06-25T04:54:02.590Z,0
2016-06-25T04:55:02.594Z,0
2016-06-25T04:56:01.932Z,0
2016-06-25T04:57:00.602Z,0
2016-06-25T04:58:02.547Z,0
2016-06-25T04:59:01.883Z,0
2016-06-25T05:00:01.880Z,0
2016-06-25T05:01:01.202Z,0
2016-06-25T05:02:02.459Z,0
2016-06-25T05:03:01.815Z,0
2016-06-25T05:04:02.459Z,0
2016-06-25T05:05:01.139Z,0
2016-06-25T05:06:01.769Z,0
2016-06-25T05:07:01.765Z,0
2016-06-25T05:08:02.384Z,0
2016-06-25T05:09:02.359Z,0
2016-06-25T05:10:01.083Z,0
2016-06-25T05:11:01.691Z,0
2016-06-25T05:12:01.663Z,0
2016-06-25T05:13:00.390Z,0
2016-06-25T05:14:02.260Z,0
2016-06-25T05:15:01.033Z,0
2016-06-25T05:16:01.633Z,0
2016-06-25T05:17:00.976Z,0
2016-06-25T05:18:01.614Z,5
2016-06-25T05:19:00.908Z,5
2016-06-25T05:19:59.633Z,5
2016-06-25T05:21:00.919Z,5
2016-06-25T05:22:01.518Z,5
2016-06-25T05:23:02.151Z,5
2016-06-25T05:24:02.145Z,5
2016-06-25T05:25:01.504Z,5
2016-06-25T05:26:02.092Z,10
2016-06-25T05:27:02.113Z,10
2016-06-25T05:28:02.077Z,10
2016-06-25T05:29:00.791Z,10
2016-06-25T05:30:00.783Z,10
2016-06-25T05:31:01.405Z,10
2016-06-25T05:32:02.021Z,15
2016-06-25T05:33:00.762Z,15
2016-06-25T05:34:01.986Z,15
2016-06-25T05:35:01.978Z,15
2016-06-25T05:36:01.318Z,15
2016-06-25T05:37:01.308Z,15
2016-06-25T05:38:00.658Z,15
2016-06-25T05:39:01.916Z,20
2016-06-25T05:40:01.259Z,20
2016-06-25T05:41:01.889Z,20
2016-06-25T05:42:01.243Z,20
2016-06-25T05:43:01.210Z,25
2016-06-25T05:44:01.196Z,25
2016-06-25T05:45:01.821Z,25
2016-06-25T05:46:01.792Z,25
2016-06-25T05:47:01.793Z,25
2016-06-25T05:48:01.146Z,30
2016-06-25T05:49:01.766Z,30
2016-06-25T05:50:00.472Z,30
2016-06-25T05:51:01.094Z,30
2016-06-25T05:52:01.091Z,35
2016-06-25T05:53:01.067Z,35
2016-06-25T05:54:01.071Z,35
2016-06-25T05:55:01.651Z,35
2016-06-25T05:56:01.026Z,35
2016-06-25T05:57:01.003Z,40
2016-06-25T05:58:00.346Z,40
2016-06-25T05:59:00.334Z,40
2016-06-25T06:00:01.615Z,40
2016-06-25T06:01:01.574Z,40
2016-06-25T06:02:00.301Z,45
2016-06-25T06:03:01.563Z,45
2016-06-25T06:03:59.621Z,45
2016-06-25T06:05:01.527Z,45
2016-06-25T06:06:01.493Z,45
2016-06-25T06:07:00.848Z,45
2016-06-25T06:08:00.207Z,45
2016-06-25T06:09:00.215Z,45
2016-06-25T06:10:00.187Z,45
2016-06-25T06:11:00.786Z,45
2016-06-25T06:12:00.167Z,45
2016-06-25T06:13:00.773Z,45
2016-06-25T06:14:00.762Z,45
2016-06-25T06:15:01.388Z,45
2016-06-25T06:16:00.728Z,45
2016-06-25T06:17:01.362Z,45
2016-06-25T06:18:00.059Z,45
2016-06-25T06:19:00.643Z,50
2016-06-25T06:20:00.032Z,50
2016-06-25T06:21:00.634Z,50
2016-06-25T06:22:00.648Z,50
2016-06-25T06:23:00.614Z,50
2016-06-25T06:24:01.268Z,50
2016-06-25T06:25:01.218Z,50
2016-06-25T06:26:00.602Z,50
2016-06-25T06:27:00.564Z,50
2016-06-25T06:28:01.177Z,50
2016-06-25T06:29:00.527Z,50
2016-06-25T06:29:59.874Z,50
2016-06-25T06:30:59.212Z,50
2016-06-25T06:32:01.138Z,55
2016-06-25T06:32:59.818Z,55
2016-06-25T06:34:01.121Z,55
2016-06-25T06:34:59.813Z,60
2016-06-25T06:36:01.079Z,60
2016-06-25T06:36:59.150Z,60
2016-06-25T06:38:01.045Z,65
2016-06-25T06:39:00.404Z,65
2016-06-25T06:40:00.355Z,65
2016-06-25T06:40:59.715Z,70
2016-06-25T06:42:00.992Z,70
2016-06-25T06:43:00.318Z,70
2016-06-25T06:44:00.917Z,70
2016-06-25T06:45:00.270Z,70
2016-06-25T06:46:00.898Z,70
2016-06-25T06:47:00.256Z,75
2016-06-25T06:48:00.248Z,75
2016-06-25T06:48:59.611Z,75
2016-06-25T06:50:00.212Z,75
2016-06-25T06:50:59.558Z,75
2016-06-25T06:51:59.579Z,75
2016-06-25T06:53:00.158Z,80
2016-06-25T06:54:00.176Z,80
2016-06-25T06:55:00.805Z,80
2016-06-25T06:56:00.115Z,80
2016-06-25T06:57:00.115Z,80
2016-06-25T06:57:59.484Z,85
2016-06-25T06:58:58.820Z,80
2016-06-25T06:59:59.411Z,85
2016-06-25T07:01:00.059Z,85
2016-06-25T07:01:59.399Z,80
2016-06-25T07:03:00.011Z,85
2016-06-25T07:04:00.677Z,80
2016-06-25T07:05:00.636Z,85
2016-06-25T07:06:00.619Z,85
2016-06-25T07:07:00.609Z,85
2016-06-25T07:07:59.306Z,85
2016-06-25T07:08:59.944Z,85
2016-06-25T07:09:58.647Z,85
2016-06-25T07:10:59.275Z,85
2016-06-25T07:12:00.550Z,85
2016-06-25T07:13:00.511Z,85
2016-06-25T07:14:00.496Z,85
2016-06-25T07:15:00.493Z,90
2016-06-25T07:15:59.838Z,90
2016-06-25T07:17:00.468Z,90
2016-06-25T07:18:00.453Z,95
2016-06-25T07:18:59.787Z,90
2016-06-25T07:20:00.430Z,90
2016-06-25T07:21:00.399Z,95
2016-06-25T07:21:59.094Z,95
2016-06-25T07:22:59.726Z,95
2016-06-25T07:23:59.071Z,95
2016-06-25T07:24:59.703Z,95
2016-06-25T07:25:59.693Z,95
2016-06-25T07:27:00.306Z,100
2016-06-25T07:27:59.014Z,100
2016-06-25T07:28:59.633Z,100
2016-06-25T07:30:00.249Z,105
2016-06-25T07:30:59.619Z,105
2016-06-25T07:31:58.981Z,105
2016-06-25T07:33:00.237Z,105
2016-06-25T07:33:59.591Z,105
2016-06-25T07:35:00.193Z,105
2016-06-25T07:35:59.548Z,100
2016-06-25T07:36:57.627Z,105
2016-06-25T07:37:59.530Z,100
2016-06-25T07:39:00.138Z,95
2016-06-25T07:39:59.462Z,95
2016-06-25T07:41:00.134Z,95
2016-06-25T07:41:59.466Z,80
2016-06-25T07:42:59.466Z,80
2016-06-25T07:44:00.079Z,80
2016-06-25T07:45:00.044Z,90
2016-06-25T07:45:59.395Z,85
2016-06-25T07:47:00.015Z,80
2016-06-25T07:47:58.722Z,85
2016-06-25T07:48:59.359Z,85
2016-06-25T07:49:59.359Z,85
2016-06-25T07:50:59.315Z,90
2016-06-25T07:51:59.951Z,95
2016-06-25T07:52:59.278Z,95
2016-06-25T07:53:59.901Z,95
2016-06-25T07:54:59.279Z,95
2016-06-25T07:55:58.595Z,95
2016-06-25T07:56:59.860Z,95
2016-06-25T07:57:58.581Z,95
2016-06-25T07:58:59.844Z,95
2016-06-25T07:59:58.535Z,95
2016-06-25T08:00:58.548Z,95
2016-06-25T08:01:59.822Z,95
2016-06-25T08:02:59.151Z,100
2016-06-25T08:03:59.787Z,95
2016-06-25T08:04:59.769Z,85
2016-06-25T08:05:58.494Z,90
2016-06-25T08:06:59.106Z,85
2016-06-25T08:07:59.742Z,75
2016-06-25T08:08:59.698Z,75
2016-06-25T08:09:59.066Z,80
2016-06-25T08:10:57.751Z,80
2016-06-25T08:11:59.650Z,85
2016-06-25T08:12:59.644Z,90
2016-06-25T08:13:59.641Z,95
2016-06-25T08:14:58.987Z,95
2016-06-25T08:15:59.605Z,95
2016-06-25T08:16:59.596Z,95
2016-06-25T08:17:58.302Z,90
2016-06-25T08:18:58.295Z,90
2016-06-25T08:19:58.913Z,90
2016-06-25T08:20:59.563Z,105
2016-06-25T08:21:58.247Z,105
2016-06-25T08:22:59.511Z,110
2016-06-25T08:23:58.930Z,105
2016-06-25T08:24:59.492Z,100
2016-06-25T08:25:58.847Z,100
2016-06-25T08:26:59.546Z,100
2016-06-25T08:27:58.881Z,105
2016-06-25T08:28:59.442Z,110
2016-06-25T08:29:58.775Z,105
2016-06-25T08:30:58.726Z,105
2016-06-25T08:31:58.714Z,105
2016-06-25T08:32:59.357Z,95
2016-06-25T08:33:59.329Z,90
2016-06-25T08:34:58.694Z,90
2016-06-25T08:35:59.297Z,105
2016-06-25T08:36:59.312Z,110
2016-06-25T08:37:58.662Z,100
2016-06-25T08:38:58.653Z,100
2016-06-25T08:39:59.281Z,100
2016-06-25T08:40:58.638Z,100
2016-06-25T08:41:57.944Z,100
2016-06-25T08:42:58.561Z,105
2016-06-25T08:43:59.203Z,105
2016-06-25T08:44:58.569Z,115
2016-06-25T08:45:58.039Z,110
2016-06-25T08:46:58.546Z,110
2016-06-25T08:47:59.159Z,110
2016-06-25T08:48:59.135Z,115
2016-06-25T08:49:57.845Z,110
2016-06-25T08:50:58.449Z,110
2016-06-25T08:51:59.072Z,105
2016-06-25T08:52:58.442Z,100
2016-06-25T08:53:58.435Z,95
2016-06-25T08:54:58.398Z,90
2016-06-25T08:55:57.769Z,90
2016-06-25T08:56:58.413Z,100
2016-06-25T08:57:58.354Z,100
2016-06-25T08:58:58.998Z,110
2016-06-25T08:59:58.336Z,115
2016-06-25T09:00:58.965Z,115
2016-06-25T09:01:58.300Z,120
2016-06-25T09:02:58.946Z,115
2016-06-25T09:03:57.635Z,110
2016-06-25T09:04:58.265Z,115
2016-06-25T09:05:57.612Z,120
2016-06-25T09:06:58.897Z,120
2016-06-25T09:07:57.575Z,125
2016-06-25T09:08:58.216Z,125
2016-06-25T09:09:56.266Z,125
2016-06-25T09:10:58.823Z,125
2016-06-25T09:11:58.188Z,125
2016-06-25T09:12:58.798Z,125
2016-06-25T09:13:58.139Z,120
2016-06-25T09:14:58.779Z,105
2016-06-25T09:15:58.120Z,105
2016-06-25T09:16:58.735Z,105
2016-06-25T09:17:57.482Z,115
2016-06-25T09:18:58.072Z,120
2016-06-25T09:19:58.706Z,120
2016-06-25T09:20:58.664Z,125
2016-06-25T09:21:58.018Z,125
2016-06-25T09:22:58.142Z,125
2016-06-25T09:23:58.121Z,125
2016-06-25T09:24:58.134Z,125
2016-06-25T09:25:58.043Z,125
2016-06-25T09:26:57.979Z,125
2016-06-25T09:27:58.591Z,120
2016-06-25T09:28:57.965Z,120
2016-06-25T09:29:58.555Z,105
2016-06-25T09:30:58.617Z,110
2016-06-25T09:31:58.577Z,110
2016-06-25T09:32:58.577Z,105
2016-06-25T09:33:57.911Z,110
2016-06-25T09:34:57.203Z,115
2016-06-25T09:35:58.469Z,120
2016-06-25T09:36:57.941Z,120
2016-06-25T09:37:57.828Z,120
2016-06-25T09:38:57.160Z,125
2016-06-25T09:39:58.418Z,125
2016-06-25T09:40:58.430Z,125
2016-06-25T09:41:57.765Z,125
2016-06-25T09:42:57.102Z,125
2016-06-25T09:43:57.751Z,125
2016-06-25T09:44:58.331Z,130
2016-06-25T09:45:57.723Z,130
2016-06-25T09:46:57.751Z,130
2016-06-25T09:47:58.342Z,130
2016-06-25T09:48:57.647Z,130
2016-06-25T09:49:58.274Z,130
2016-06-25T09:50:57.676Z,130
2016-06-25T09:51:58.294Z,130
2016-06-25T09:52:57.634Z,130
2016-06-25T09:53:57.609Z,135
2016-06-25T09:54:56.941Z,135
2016-06-25T09:55:57.583Z,140
2016-06-25T09:56:57.550Z,140
2016-06-25T09:57:56.904Z,145
2016-06-25T09:58:56.888Z,145
2016-06-25T09:59:58.131Z,145
2016-06-25T10:00:56.913Z,145
2016-06-25T10:01:57.487Z,150
2016-06-25T10:02:58.130Z,150
2016-06-25T10:03:57.472Z,150
2016-06-25T10:04:57.435Z,150
2016-06-25T10:05:57.442Z,150
2016-06-25T10:06:56.775Z,155
2016-06-25T10:07:57.391Z,155
2016-06-25T10:08:58.037Z,155
2016-06-25T10:09:57.188Z,155
2016-06-25T10:10:58.010Z,155
2016-06-25T10:11:58.030Z,160
2016-06-25T10:12:57.346Z,155
2016-06-25T10:13:57.323Z,150
2016-06-25T10:14:56.689Z,165
2016-06-25T10:15:57.298Z,165
2016-06-25T10:16:57.282Z,170
2016-06-25T10:17:57.258Z,170
2016-06-25T10:18:56.625Z,170
2016-06-25T10:19:57.883Z,175
2016-06-25T10:20:57.219Z,160
2016-06-25T10:21:57.827Z,165
2016-06-25T10:22:57.833Z,170
2016-06-25T10:23:58.091Z,175
2016-06-25T10:24:57.169Z,175
2016-06-25T10:25:57.170Z,175
2016-06-25T10:26:57.134Z,175
2016-06-25T10:27:57.763Z,180
2016-06-25T10:28:57.113Z,180
2016-06-25T10:29:57.748Z,180
2016-06-25T10:30:57.743Z,185
2016-06-25T10:31:57.087Z,185
2016-06-25T10:32:57.058Z,185
2016-06-25T10:33:55.771Z,185
2016-06-25T10:34:57.050Z,190
2016-06-25T10:35:57.067Z,190
2016-06-25T10:36:57.022Z,190
2016-06-25T10:37:57.016Z,190
2016-06-25T10:38:57.018Z,190
2016-06-25T10:39:56.996Z,190
2016-06-25T10:40:56.999Z,190
2016-06-25T10:41:56.964Z,195
2016-06-25T10:42:58.156Z,195
2016-06-25T10:43:56.927Z,195
2016-06-25T10:44:57.554Z,195
2016-06-25T10:45:56.264Z,190
2016-06-25T10:46:57.541Z,175
2016-06-25T10:47:57.518Z,185
2016-06-25T10:48:56.212Z,195
2016-06-25T10:49:57.498Z,195
2016-06-25T10:50:56.855Z,195
2016-06-25T10:51:57.470Z,195
2016-06-25T10:52:56.821Z,195
2016-06-25T10:53:57.434Z,195
2016-06-25T10:54:56.143Z,180
2016-06-25T10:55:56.806Z,190
2016-06-25T10:56:56.158Z,190
2016-06-25T10:57:57.397Z,185
2016-06-25T10:58:56.764Z,190
2016-06-25T10:59:56.066Z,190
2016-06-25T11:00:56.069Z,190
2016-06-25T11:01:56.038Z,190
2016-06-25T11:02:56.062Z,190
2016-06-25T11:03:56.673Z,190
2016-06-25T11:04:55.405Z,190
2016-06-25T11:05:56.030Z,190
2016-06-25T11:06:57.262Z,190
2016-06-25T11:07:56.639Z,190
2016-06-25T11:08:55.977Z,190
2016-06-25T11:09:56.595Z,190
2016-06-25T11:10:57.240Z,190
2016-06-25T11:11:57.229Z,190
2016-06-25T11:12:56.594Z,185
2016-06-25T11:13:57.206Z,185
2016-06-25T11:14:55.906Z,190
2016-06-25T11:15:56.537Z,190
2016-06-25T11:16:56.522Z,190
2016-06-25T11:17:55.235Z,190
2016-06-25T11:18:56.547Z,185
2016-06-25T11:19:55.887Z,190
2016-06-25T11:20:55.854Z,190
2016-06-25T11:21:56.483Z,185
2016-06-25T11:22:57.083Z,190
2016-06-25T11:23:56.430Z,190
2016-06-25T11:24:57.062Z,190
2016-06-25T11:25:55.801Z,190
2016-06-25T11:26:56.407Z,190
2016-06-25T11:27:57.031Z,190
2016-06-25T11:28:55.745Z,190
2016-06-25T11:29:56.398Z,195
2016-06-25T11:30:57.010Z,195
2016-06-25T11:31:56.343Z,195
2016-06-25T11:32:55.676Z,205
2016-06-25T11:33:56.085Z,215
2016-06-25T11:34:56.971Z,575
2016-06-25T11:35:56.955Z,770
2016-06-25T11:36:56.291Z,600
2016-06-25T11:37:55.633Z,470
2016-06-25T11:38:55.623Z,260
2016-06-25T11:39:56.903Z,275
2016-06-25T11:40:55.597Z,735
2016-06-25T11:41:56.258Z,1675
2016-06-25T11:42:56.218Z,2250
2016-06-25T11:43:56.241Z,2340
2016-06-25T11:44:56.852Z,2280
2016-06-25T11:45:56.237Z,2165
2016-06-25T11:46:55.554Z,2225
2016-06-25T11:47:56.879Z,2290
2016-06-25T11:48:56.862Z,2320
2016-06-25T11:49:56.198Z,2385
2016-06-25T11:50:54.906Z,2160
2016-06-25T11:51:56.816Z,2090
2016-06-25T11:52:56.824Z,2230
2016-06-25T11:53:56.806Z,2290
2016-06-25T11:54:56.166Z,2265
2016-06-25T11:55:56.215Z,2305
2016-06-25T11:56:56.163Z,2250
2016-06-25T11:57:56.785Z,2285
2016-06-25T11:58:56.147Z,2345
2016-06-25T11:59:55.488Z,2380
2016-06-25T12:00:55.505Z,2290
2016-06-25T12:01:56.120Z,2390
2016-06-25T12:02:56.770Z,2395
2016-06-25T12:03:56.107Z,2405
2016-06-25T12:04:56.108Z,2295
2016-06-25T12:05:56.127Z,2265
2016-06-25T12:06:56.132Z,2365
2016-06-25T12:07:56.146Z,2355
2016-06-25T12:08:56.114Z,2270
2016-06-25T12:09:56.912Z,2235
2016-06-25T12:10:56.779Z,2145
2016-06-25T12:11:54.851Z,2035
2016-06-25T12:12:56.102Z,2050
2016-06-25T12:13:56.075Z,2275
2016-06-25T12:14:56.720Z,2390
2016-06-25T12:15:56.102Z,2235
2016-06-25T12:16:54.818Z,2115
2016-06-25T12:17:54.826Z,2205
2016-06-25T12:18:56.076Z,2130
2016-06-25T12:19:56.728Z,1580
2016-06-25T12:20:56.740Z,950
2016-06-25T12:21:56.727Z,665
2016-06-25T12:22:56.070Z,675
2016-06-25T12:23:55.449Z,690
2016-06-25T12:24:56.729Z,630
2016-06-25T12:25:56.081Z,565
2016-06-25T12:26:55.431Z,525
2016-06-25T12:27:56.067Z,510
2016-06-25T12:28:56.714Z,510
2016-06-25T12:29:56.696Z,505
2016-06-25T12:30:56.095Z,500
2016-06-25T12:31:56.045Z,505
2016-06-25T12:32:56.702Z,500
2016-06-25T12:33:55.424Z,485
2016-06-25T12:34:56.050Z,480
2016-06-25T12:35:55.415Z,480
2016-06-25T12:36:56.074Z,475
2016-06-25T12:37:55.399Z,480
2016-06-25T12:38:56.674Z,475
2016-06-25T12:39:56.043Z,475
2016-06-25T12:40:56.036Z,480
2016-06-25T12:41:56.037Z,475
2016-06-25T12:42:54.750Z,475
2016-06-25T12:43:56.013Z,475
2016-06-25T12:44:56.003Z,480
2016-06-25T12:45:55.391Z,485
2016-06-25T12:46:56.013Z,485
2016-06-25T12:47:56.675Z,485
2016-06-25T12:48:56.685Z,490
2016-06-25T12:49:55.387Z,495
2016-06-25T12:50:55.998Z,495
2016-06-25T12:51:56.663Z,495
2016-06-25T12:52:56.669Z,500
2016-06-25T12:53:55.366Z,505
2016-06-25T12:54:55.362Z,515
2016-06-25T12:55:56.644Z,515
2016-06-25T12:56:56.002Z,515
2016-06-25T12:57:55.362Z,525
2016-06-25T12:58:54.717Z,530
2016-06-25T12:59:55.360Z,540
2016-06-25T13:00:56.660Z,550
2016-06-25T13:01:55.989Z,560
2016-06-25T13:02:56.627Z,560
2016-06-25T13:03:55.365Z,570
2016-06-25T13:04:56.003Z,585
2016-06-25T13:05:56.612Z,605
2016-06-25T13:06:55.983Z,620
2016-06-25T13:07:55.998Z,680
2016-06-25T13:08:55.339Z,845
2016-06-25T13:09:55.354Z,1340
2016-06-25T13:10:56.612Z,1990
2016-06-25T13:11:55.354Z,2450
2016-06-25T13:12:55.970Z,2445
2016-06-25T13:13:55.340Z,2260
2016-06-25T13:14:55.978Z,2295
2016-06-25T13:15:56.608Z,2285
2016-06-25T13:16:55.319Z,2370
2016-06-25T13:17:55.975Z,2430
2016-06-25T13:18:56.153Z,2130
2016-06-25T13:19:56.642Z,2320
2016-06-25T13:20:56.597Z,2495
2016-06-25T13:21:55.991Z,2455
2016-06-25T13:22:55.959Z,2485
2016-06-25T13:23:55.945Z,2475
2016-06-25T13:24:55.966Z,2465
2016-06-25T13:25:56.599Z,2400
2016-06-25T13:26:55.978Z,2285
2016-06-25T13:27:55.939Z,2465
2016-06-25T13:28:55.959Z,2560
2016-06-25T13:29:55.928Z,2465
2016-06-25T13:30:55.947Z,2395
2016-06-25T13:31:56.606Z,2455
2016-06-25T13:32:55.293Z,2325
2016-06-25T13:33:55.319Z,2225
2016-06-25T13:34:55.929Z,2430
2016-06-25T13:35:55.952Z,2490
2016-06-25T13:36:55.906Z,2485
2016-06-25T13:37:55.922Z,2395
2016-06-25T13:38:56.578Z,2420
2016-06-25T13:39:56.103Z,2470
2016-06-25T13:40:56.678Z,2500
2016-06-25T13:41:55.419Z,2520
2016-06-25T13:42:55.289Z,2440
2016-06-25T13:43:56.545Z,2520
2016-06-25T13:44:55.299Z,2495
2016-06-25T13:45:55.254Z,2430
2016-06-25T13:46:56.528Z,2470
2016-06-25T13:47:56.560Z,2275
2016-06-25T13:48:56.547Z,2295
2016-06-25T13:49:56.547Z,2410
2016-06-25T13:50:54.631Z,2405
2016-06-25T13:51:56.561Z,2475
2016-06-25T13:52:56.525Z,2510
2016-06-25T13:53:56.545Z,2445
2016-06-25T13:54:56.529Z,2530
2016-06-25T13:55:55.260Z,2590
2016-06-25T13:56:55.887Z,2510
2016-06-25T13:57:55.878Z,2555
2016-06-25T13:58:56.528Z,2430
2016-06-25T13:59:55.899Z,2385
2016-06-25T14:00:54.626Z,2415
2016-06-25T14:01:55.870Z,2290
2016-06-25T14:02:55.883Z,2160
2016-06-25T14:03:55.890Z,2370
2016-06-25T14:04:55.886Z,2365
2016-06-25T14:05:56.527Z,2375
2016-06-25T14:06:55.226Z,2295
2016-06-25T14:07:56.513Z,2230
2016-06-25T14:08:55.236Z,2330
2016-06-25T14:09:55.904Z,2325