createdAt,value
2022-12-14T00:01:57.388Z,376.80
2022-12-14T00:04:25.244Z,380.20
2022-12-14T00:06:53.122Z,341.20
2022-12-14T00:09:21.198Z,319.80
2022-12-14T00:11:49.046Z,388.30
2022-12-14T00:14:16.874Z,375.60
2022-12-14T00:16:44.717Z,367.50
2022-12-14T00:19:12.651Z,349.40
2022-12-14T00:21:43.178Z,345.80
2022-12-14T00:24:11.081Z,351.60
2022-12-14T00:26:39.051Z,336.60
2022-12-14T00:29:07.037Z,404.80
2022-12-14T00:31:35.256Z,492.80
2022-12-14T00:34:03.132Z,538.70
2022-12-14T00:36:31.716Z,625.40
2022-12-14T00:38:59.906Z,560.80
2022-12-14T00:41:28.005Z,539.20
2022-12-14T00:43:55.868Z,512.90
2022-12-14T00:46:23.868Z,486.10
2022-12-14T00:48:51.777Z,548.70
2022-12-14T00:51:19.688Z,536.00
2022-12-14T00:53:47.508Z,551.90
2022-12-14T00:56:15.294Z,529.60
2022-12-14T00:58:43.127Z,532.10
2022-12-14T01:01:13.706Z,542.90
2022-12-14T01:03:42.024Z,506.60
2022-12-14T01:06:18.792Z,532.20
2022-12-14T01:08:47.945Z,557.70
2022-12-14T01:11:15.907Z,562.40
2022-12-14T01:13:43.959Z,542.50
2022-12-14T01:16:14.487Z,507.10
2022-12-14T01:18:43.614Z,438.10
2022-12-14T01:21:18.262Z,426.10
2022-12-14T01:23:48.374Z,416.50
2022-12-14T01:26:17.782Z,449.10
2022-12-14T01:28:47.338Z,402.00
2022-12-14T01:31:18.228Z,412.80
2022-12-14T01:33:46.715Z,408.60
2022-12-14T01:36:18.730Z,436.50
2022-12-14T01:38:47.525Z,332.30
2022-12-14T01:41:31.301Z,297.60
2022-12-14T01:44:21.754Z,270.30
2022-12-14T01:47:00.900Z,270.80
2022-12-14T01:49:35.074Z,225.80
2022-12-14T01:52:12.227Z,216.10
2022-12-14T01:54:48.924Z,241.70
2022-12-14T01:57:17.816Z,229.80
2022-12-14T01:59:47.316Z,233.10
2022-12-14T02:02:16.754Z,223.10
2022-12-14T02:04:51.084Z,219.40
2022-12-14T02:07:18.860Z,214.00
2022-12-14T02:09:48.271Z,207.20
2022-12-14T02:12:20.936Z,186.10
2022-12-14T02:14:48.804Z,177.80
2022-12-14T02:17:16.889Z,164.60
2022-12-14T02:19:49.438Z,162.00
2022-12-14T02:23:03.974Z,165.40
2022-12-14T02:25:49.300Z,174.30
2022-12-14T02:29:18.259Z,187.10
2022-12-14T02:32:04.669Z,208.40
2022-12-14T02:34:35.430Z,204.00
2022-12-14T02:37:15.800Z,218.70
2022-12-14T02:40:06.038Z,216.00
2022-12-14T02:42:54.555Z,208.20
2022-12-14T02:45:28.408Z,297.00
2022-12-14T02:48:09.577Z,290.20
2022-12-14T02:51:33.576Z,288.20
2022-12-14T02:54:17.016Z,262.40
2022-12-14T02:56:50.318Z,267.90
2022-12-14T02:59:18.657Z,234.90
2022-12-14T03:01:48.176Z,214.60
2022-12-14T03:04:16.928Z,225.70
2022-12-14T03:07:03.184Z,230.10
2022-12-14T03:09:31.923Z,205.80
2022-12-14T03:12:07.726Z,193.00
2022-12-14T03:14:47.899Z,179.80
2022-12-14T03:17:19.996Z,195.40
2022-12-14T03:20:16.366Z,191.10
2022-12-14T03:22:52.795Z,198.00
2022-12-14T03:25:46.279Z,205.80
2022-12-14T03:28:22.207Z,211.10
2022-12-14T03:31:00.395Z,201.50
2022-12-14T03:33:30.737Z,184.90
2022-12-14T03:36:33.122Z,189.30
2022-12-14T03:39:03.398Z,149.60
2022-12-14T03:41:59.039Z,147.90
2022-12-14T03:44:39.055Z,174.50
2022-12-14T03:47:20.303Z,154.80
2022-12-14T03:50:04.603Z,163.10
2022-12-14T03:52:41.917Z,152.30
2022-12-14T03:55:26.817Z,148.60
2022-12-14T03:58:22.718Z,144.40
2022-12-14T04:00:59.493Z,152.10
2022-12-14T04:03:34.219Z,141.50
2022-12-14T04:07:02.225Z,133.10
2022-12-14T04:09:44.614Z,155.90
2022-12-14T04:12:38.896Z,147.70
2022-12-14T04:15:34.513Z,150.10
2022-12-14T04:18:26.360Z,163.90
2022-12-14T04:21:00.349Z,157.80
2022-12-14T04:24:03.560Z,151.90
2022-12-14T04:26:45.794Z,148.80
2022-12-14T04:29:36.741Z,163.70
2022-12-14T04:32:12.405Z,166.10
2022-12-14T04:34:43.082Z,161.90
2022-12-14T04:37:15.819Z,162.00
2022-12-14T04:39:55.198Z,158.20
2022-12-14T04:42:29.907Z,157.00
2022-12-14T04:45:05.525Z,154.20
2022-12-14T04:47:37.046Z,141.30
2022-12-14T04:50:34.901Z,151.60
2022-12-14T04:53:12.109Z,169.80
2022-12-14T04:55:49.233Z,173.80
2022-12-14T04:58:22.928Z,155.70
2022-12-14T05:01:13.901Z,167.20
2022-12-14T05:03:57.078Z,150.70
2022-12-14T05:06:44.573Z,153.90
2022-12-14T05:09:24.983Z,154.50
2022-12-14T05:12:13.615Z,161.20
2022-12-14T05:15:23.634Z,186.80
2022-12-14T05:17:52.750Z,187.30
2022-12-14T05:20:24.051Z,190.30
2022-12-14T05:22:51.939Z,200.00
2022-12-14T05:25:19.683Z,193.30
2022-12-14T05:27:47.664Z,193.20
2022-12-14T05:30:17.633Z,181.70
2022-12-14T05:32:45.499Z,197.40
2022-12-14T05:35:14.518Z,176.40
2022-12-14T05:37:43.058Z,182.10
2022-12-14T05:40:12.047Z,195.50
2022-12-14T05:42:44.674Z,210.80
2022-12-14T05:45:14.742Z,228.50
2022-12-14T05:47:42.653Z,246.40
2022-12-14T05:50:10.478Z,266.20
2022-12-14T05:52:38.325Z,281.40
2022-12-14T05:55:07.011Z,286.50
2022-12-14T05:57:34.806Z,324.10
2022-12-14T06:00:04.928Z,303.40
2022-12-14T06:02:32.967Z,382.70
2022-12-14T06:05:00.917Z,456.00
2022-12-14T06:07:28.715Z,431.30
2022-12-14T06:09:56.629Z,344.30
2022-12-14T06:12:24.657Z,309.20
2022-12-14T06:14:52.760Z,298.30
2022-12-14T06:17:20.630Z,246.80
2022-12-14T06:19:50.409Z,245.10
2022-12-14T06:22:19.029Z,259.90
2022-12-14T06:24:46.863Z,263.10
2022-12-14T06:27:14.808Z,271.00
2022-12-14T06:29:42.756Z,236.80
2022-12-14T06:32:10.487Z,242.70
2022-12-14T06:34:40.754Z,232.00
2022-12-14T06:37:10.036Z,250.40
2022-12-14T06:39:37.768Z,216.50
2022-12-14T06:42:05.931Z,198.10
2022-12-14T06:44:33.817Z,212.20
2022-12-14T06:47:01.743Z,205.20
2022-12-14T06:49:29.839Z,220.30
2022-12-14T06:51:57.590Z,253.90
2022-12-14T06:54:25.395Z,263.70
2022-12-14T06:56:53.138Z,249.00
2022-12-14T06:59:21.075Z,270.70
2022-12-14T07:01:49.991Z,239.20
2022-12-14T07:04:21.134Z,216.90
2022-12-14T07:06:49.295Z,267.10
2022-12-14T07:09:17.132Z,266.70
2022-12-14T07:11:44.893Z,241.60
2022-12-14T07:14:17.500Z,248.40
2022-12-14T07:16:48.604Z,253.80
2022-12-14T07:19:18.192Z,225.70
2022-12-14T07:21:46.010Z,244.10
2022-12-14T07:24:14.372Z,227.00
2022-12-14T07:26:42.296Z,200.20
2022-12-14T07:29:12.120Z,192.40
2022-12-14T07:31:40.413Z,159.90
2022-12-14T07:34:12.446Z,161.30
2022-12-14T07:36:40.365Z,144.30
2022-12-14T07:39:12.739Z,136.00
2022-12-14T07:41:40.695Z,136.50
2022-12-14T07:44:09.484Z,128.40
2022-12-14T07:46:37.987Z,131.10
2022-12-14T07:49:06.317Z,135.60
2022-12-14T07:51:37.589Z,139.40
2022-12-14T07:54:06.858Z,142.10
2022-12-14T07:56:38.409Z,141.40
2022-12-14T07:59:10.719Z,113.30
2022-12-14T08:01:39.260Z,124.20
2022-12-14T08:04:17.034Z,128.50
2022-12-14T08:06:46.992Z,129.30
2022-12-14T08:09:15.770Z,140.10
2022-12-14T08:11:44.017Z,132.10
2022-12-14T08:14:17.421Z,131.10
2022-12-14T08:16:46.910Z,119.60
2022-12-14T08:19:15.757Z,122.40
2022-12-14T08:21:45.436Z,128.10
2022-12-14T08:24:13.961Z,144.60
2022-12-14T08:26:41.729Z,203.70
2022-12-14T08:29:11.953Z,172.20
2022-12-14T08:31:39.888Z,109.70
2022-12-14T08:34:07.690Z,87.60
2022-12-14T08:36:35.845Z,89.20
2022-12-14T08:39:07.171Z,66.20
2022-12-14T08:41:35.707Z,80.80
2022-12-14T08:44:04.027Z,78.30
2022-12-14T08:46:34.175Z,75.50
2022-12-14T08:49:02.152Z,80.90
2022-12-14T08:51:30.115Z,77.50
2022-12-14T08:53:58.429Z,76.80
2022-12-14T08:56:27.886Z,71.60
2022-12-14T08:58:57.167Z,78.10
2022-12-14T09:01:33.294Z,73.40
2022-12-14T09:04:07.839Z,78.70
2022-12-14T09:06:39.202Z,75.10
2022-12-14T09:09:15.642Z,79.10
2022-12-14T09:11:45.407Z,71.20
2022-12-14T09:14:13.380Z,65.60
2022-12-14T09:16:41.393Z,76.40
2022-12-14T09:19:09.262Z,66.30
2022-12-14T09:21:38.545Z,66.60
2022-12-14T09:24:06.970Z,72.70
2022-12-14T09:26:34.837Z,63.40
2022-12-14T09:29:02.787Z,72.20
2022-12-14T09:31:30.647Z,72.60
2022-12-14T09:33:58.530Z,67.90
2022-12-14T09:36:28.551Z,70.60
2022-12-14T09:38:57.849Z,72.60
2022-12-14T09:41:35.028Z,76.10
2022-12-14T09:44:45.040Z,69.30
2022-12-14T09:47:33.068Z,75.50
2022-12-14T09:50:12.484Z,69.00
2022-12-14T09:52:51.538Z,64.90
2022-12-14T09:55:46.742Z,68.10
2022-12-14T09:58:20.776Z,70.20
2022-12-14T10:01:13.929Z,75.40
2022-12-14T10:06:47.260Z,69.20
2022-12-14T10:09:18.067Z,66.00
2022-12-14T10:12:23.354Z,71.80
2022-12-14T10:15:12.358Z,73.40
2022-12-14T10:18:57.089Z,73.60
2022-12-14T10:21:21.122Z,69.20
2022-12-14T10:24:00.128Z,72.90
2022-12-14T10:26:35.198Z,74.60
2022-12-14T10:29:27.807Z,77.00
2022-12-14T10:32:19.619Z,69.50
2022-12-14T10:34:48.486Z,69.80
2022-12-14T10:37:37.937Z,71.70
2022-12-14T10:40:14.561Z,67.90
2022-12-14T10:43:12.247Z,67.00
2022-12-14T10:45:47.224Z,82.90
2022-12-14T10:48:43.405Z,68.60
2022-12-14T10:51:38.067Z,76.70
2022-12-14T10:54:39.123Z,63.30
2022-12-14T10:57:07.016Z,64.50
2022-12-14T10:59:42.407Z,61.20
2022-12-14T11:02:17.549Z,61.00
2022-12-14T11:04:58.956Z,60.60
2022-12-14T11:07:39.394Z,67.00
2022-12-14T11:10:22.455Z,70.10
2022-12-14T11:13:17.595Z,66.50
2022-12-14T11:15:52.637Z,63.80
2022-12-14T11:18:31.399Z,66.30
2022-12-14T11:21:05.566Z,73.50
2022-12-14T11:23:39.019Z,81.50
2022-12-14T11:26:15.439Z,78.60
2022-12-14T11:28:43.439Z,66.80
2022-12-14T11:31:21.094Z,65.00
2022-12-14T11:33:54.947Z,70.70
2022-12-14T11:36:40.421Z,87.20
2022-12-14T11:39:14.439Z,73.30
2022-12-14T11:41:45.181Z,77.30
2022-12-14T11:44:15.973Z,73.00
2022-12-14T11:46:56.471Z,76.90
2022-12-14T11:49:39.729Z,82.30
2022-12-14T11:52:22.447Z,79.70
2022-12-14T11:54:54.195Z,73.40
2022-12-14T11:57:46.091Z,83.90
2022-12-14T12:00:20.397Z,89.30
2022-12-14T12:02:56.914Z,94.70
2022-12-14T12:05:24.937Z,103.60
2022-12-14T12:07:57.221Z,89.60
2022-12-14T12:10:40.382Z,94.50
2022-12-14T12:16:02.159Z,102.50
2022-12-14T12:18:46.261Z,93.30
2022-12-14T12:21:17.633Z,86.50
2022-12-14T12:24:13.047Z,89.60
2022-12-14T12:26:49.806Z,87.90
2022-12-14T12:29:40.714Z,91.00
2022-12-14T12:32:20.347Z,86.10
2022-12-14T12:35:15.849Z,92.80
2022-12-14T12:38:08.122Z,85.70
2022-12-14T12:40:55.210Z,84.00
2022-12-14T12:43:34.107Z,85.60
2022-12-14T12:46:12.474Z,93.00
2022-12-14T12:48:47.071Z,97.20
2022-12-14T12:51:22.887Z,99.00
2022-12-14T12:53:56.798Z,99.60
2022-12-14T12:56:49.357Z,99.00
2022-12-14T12:59:33.215Z,122.50
2022-12-14T13:02:26.520Z,126.60
2022-12-14T13:04:55.245Z,113.60
2022-12-14T13:07:33.358Z,125.70
2022-12-14T13:10:13.549Z,167.20
2022-12-14T13:13:10.312Z,155.40
2022-12-14T13:15:51.006Z,136.20
2022-12-14T13:18:55.995Z,149.40
2022-12-14T13:21:32.320Z,147.70
2022-12-14T13:24:00.659Z,151.50
2022-12-14T13:26:59.102Z,185.90
2022-12-14T13:30:00.391Z,147.60
2022-12-14T13:33:01.368Z,134.30
2022-12-14T13:36:12.938Z,128.50
2022-12-14T13:39:02.366Z,126.00
2022-12-14T13:42:15.574Z,126.70
2022-12-14T13:44:59.779Z,138.30
2022-12-14T13:47:44.991Z,130.40
2022-12-14T13:50:49.838Z,123.00
2022-12-14T13:53:50.495Z,125.60
2022-12-14T13:56:39.950Z,130.10
2022-12-14T13:59:40.213Z,130.00
2022-12-14T14:02:28.201Z,127.60
2022-12-14T14:05:14.728Z,146.00
2022-12-14T14:07:58.965Z,164.10
2022-12-14T14:10:41.841Z,132.20
2022-12-14T14:16:27.583Z,132.80
2022-12-14T14:19:11.370Z,166.90
2022-12-14T14:22:21.712Z,186.90
2022-12-14T14:25:00.635Z,177.60
2022-12-14T14:27:51.271Z,153.60
2022-12-14T14:30:35.538Z,195.80
2022-12-14T14:33:47.277Z,163.70
2022-12-14T14:36:30.988Z,157.10
2022-12-14T14:39:01.743Z,168.60
2022-12-14T14:41:50.940Z,149.70
2022-12-14T14:44:35.015Z,171.80
2022-12-14T14:47:07.527Z,158.30
2022-12-14T14:52:39.395Z,166.20
2022-12-14T14:55:51.973Z,168.40
2022-12-14T14:58:28.549Z,192.10
2022-12-14T15:01:21.979Z,170.70
2022-12-14T15:03:59.724Z,160.90
2022-12-14T15:06:42.894Z,156.50
2022-12-14T15:11:52.630Z,145.40
2022-12-14T15:14:48.319Z,138.00
2022-12-14T15:17:19.634Z,157.80
2022-12-14T15:19:57.651Z,159.40
2022-12-14T15:22:41.024Z,156.30
2022-12-14T15:25:27.169Z,167.90
2022-12-14T15:27:56.437Z,168.40
2022-12-14T15:30:29.051Z,165.90
2022-12-14T15:33:08.666Z,159.80
2022-12-14T15:35:39.889Z,161.20
2022-12-14T15:38:31.037Z,163.70
2022-12-14T15:41:03.430Z,200.60
2022-12-14T15:43:32.216Z,216.90
2022-12-14T15:46:05.004Z,188.30
2022-12-14T15:48:34.998Z,195.40
2022-12-14T15:51:21.536Z,157.60
2022-12-14T15:53:51.844Z,159.70
2022-12-14T15:56:37.082Z,169.10
2022-12-14T15:59:14.894Z,142.40
2022-12-14T16:01:51.744Z,163.40
2022-12-14T16:04:23.711Z,154.70
2022-12-14T16:07:08.649Z,162.70
2022-12-14T16:09:41.993Z,147.80
2022-12-14T16:15:24.616Z,160.10
2022-12-14T16:18:00.951Z,171.90
2022-12-14T16:20:34.313Z,147.40
2022-12-14T16:23:05.461Z,169.50
2022-12-14T16:25:35.792Z,158.40
2022-12-14T16:28:33.883Z,161.70
2022-12-14T16:31:11.353Z,153.60
2022-12-14T16:33:42.152Z,138.30
2022-12-14T16:36:22.718Z,146.00
2022-12-14T16:39:04.714Z,140.20
2022-12-14T16:41:42.759Z,143.10
2022-12-14T16:44:23.564Z,167.60
2022-12-14T16:47:00.611Z,139.90
2022-12-14T16:49:40.457Z,154.30
2022-12-14T16:52:26.375Z,150.90
2022-12-14T16:55:16.339Z,141.80
2022-12-14T16:58:00.589Z,138.10
2022-12-14T17:00:34.111Z,136.20
2022-12-14T17:03:20.819Z,134.40
2022-12-14T17:05:55.759Z,152.80
2022-12-14T17:08:23.535Z,153.20
2022-12-14T17:10:51.557Z,161.70
2022-12-14T17:13:19.369Z,175.90
2022-12-14T17:16:01.275Z,158.80
2022-12-14T17:18:39.309Z,180.20
2022-12-14T17:21:10.254Z,169.00
2022-12-14T17:23:39.040Z,176.00
2022-12-14T17:26:17.092Z,164.60
2022-12-14T17:28:44.988Z,169.70
2022-12-14T17:31:17.934Z,164.30
2022-12-14T17:33:45.920Z,155.90
2022-12-14T17:36:13.760Z,151.40
2022-12-14T17:38:41.552Z,157.80
2022-12-14T17:41:22.812Z,155.40
2022-12-14T17:43:56.637Z,155.20
2022-12-14T17:46:25.595Z,161.60
2022-12-14T17:48:53.679Z,170.10
2022-12-14T17:51:28.966Z,144.90
2022-12-14T17:53:58.650Z,148.80
2022-12-14T17:56:26.607Z,143.20
2022-12-14T17:58:54.364Z,146.80
2022-12-14T18:01:25.472Z,175.00
2022-12-14T18:03:53.643Z,190.30
2022-12-14T18:06:21.525Z,191.60
2022-12-14T18:08:49.632Z,185.80
2022-12-14T18:11:22.220Z,182.30
2022-12-14T18:13:50.476Z,164.00
2022-12-14T18:16:22.206Z,158.70
2022-12-14T18:18:51.112Z,139.60
2022-12-14T18:21:22.696Z,148.70
2022-12-14T18:23:50.711Z,143.20
2022-12-14T18:26:22.780Z,151.70
2022-12-14T18:28:53.908Z,137.30
2022-12-14T18:31:37.084Z,123.10
2022-12-14T18:34:05.491Z,131.10
2022-12-14T18:36:33.603Z,137.10
2022-12-14T18:39:01.341Z,130.40
2022-12-14T18:41:30.740Z,152.90
2022-12-14T18:44:00.665Z,162.40
2022-12-14T18:46:28.583Z,147.40
2022-12-14T18:48:56.690Z,133.10
2022-12-14T18:51:26.690Z,158.00
2022-12-14T18:53:57.378Z,145.70
2022-12-14T18:56:28.164Z,150.50
2022-12-14T18:58:56.425Z,161.50
2022-12-14T19:01:25.018Z,154.20
2022-12-14T19:03:52.997Z,179.80
2022-12-14T19:09:14.169Z,187.60
2022-12-14T19:11:42.430Z,194.40
2022-12-14T19:14:10.819Z,184.30
2022-12-14T19:16:38.737Z,153.90
2022-12-14T19:19:06.802Z,165.20
2022-12-14T19:21:34.834Z,145.40
2022-12-14T19:24:02.647Z,151.10
2022-12-14T19:26:30.855Z,143.60
2022-12-14T19:28:58.698Z,139.40
2022-12-14T19:31:26.676Z,142.90
2022-12-14T19:33:54.554Z,147.40
2022-12-14T19:36:22.580Z,142.30
2022-12-14T19:38:50.744Z,151.30
2022-12-14T19:41:20.643Z,156.90
2022-12-14T19:43:48.900Z,188.70
2022-12-14T19:46:17.931Z,188.80
2022-12-14T19:48:46.229Z,198.00
2022-12-14T19:51:14.712Z,192.60
2022-12-14T19:53:44.047Z,195.50
2022-12-14T19:56:15.597Z,211.90
2022-12-14T19:58:44.151Z,223.00
2022-12-14T20:01:17.965Z,213.90
2022-12-14T20:04:00.234Z,232.60
2022-12-14T20:06:28.326Z,206.70
2022-12-14T20:09:02.026Z,243.50
2022-12-14T20:11:29.834Z,212.90
2022-12-14T20:14:02.930Z,183.30
2022-12-14T20:16:33.494Z,187.40
2022-12-14T20:19:02.028Z,193.80
2022-12-14T20:21:30.115Z,197.30
2022-12-14T20:23:58.917Z,199.50
2022-12-14T20:26:29.179Z,193.80
2022-12-14T20:29:05.872Z,206.80
2022-12-14T20:31:35.641Z,231.80
2022-12-14T20:34:05.619Z,226.40
2022-12-14T20:36:33.453Z,212.70
2022-12-14T20:39:01.975Z,235.80
2022-12-14T20:41:31.764Z,253.20
2022-12-14T20:44:02.133Z,260.50
2022-12-14T20:46:39.673Z,265.60
2022-12-14T20:49:15.715Z,260.30
2022-12-14T20:51:45.131Z,256.20
2022-12-14T20:54:18.961Z,228.80
2022-12-14T20:56:49.035Z,191.50
2022-12-14T20:59:17.989Z,189.30
2022-12-14T21:01:51.759Z,172.00
2022-12-14T21:04:21.786Z,184.20
2022-12-14T21:06:49.647Z,197.30
2022-12-14T21:09:17.452Z,189.40
2022-12-14T21:12:07.360Z,193.90
2022-12-14T21:14:44.825Z,184.00
2022-12-14T21:17:13.987Z,195.40
2022-12-14T21:19:41.871Z,255.50
2022-12-14T21:22:14.216Z,252.90
2022-12-14T21:25:02.285Z,226.30
2022-12-14T21:27:30.464Z,205.40
2022-12-14T21:30:00.059Z,191.00
2022-12-14T21:32:28.352Z,192.10
2022-12-14T21:34:56.294Z,196.50
2022-12-14T21:37:24.249Z,213.10
2022-12-14T21:39:54.822Z,227.40
2022-12-14T21:42:24.461Z,214.10
2022-12-14T21:44:53.958Z,204.80
2022-12-14T21:47:26.155Z,195.30
2022-12-14T21:49:54.487Z,158.30
2022-12-14T21:52:25.254Z,202.40
2022-12-14T21:54:53.328Z,197.90
2022-12-14T21:57:49.783Z,194.70
2022-12-14T22:00:19.500Z,188.30
2022-12-14T22:02:47.531Z,187.40
2022-12-14T22:05:15.549Z,194.30
2022-12-14T22:07:43.600Z,203.30
2022-12-14T22:10:11.586Z,227.50
2022-12-14T22:12:39.452Z,219.00
2022-12-14T22:15:08.342Z,221.50
2022-12-14T22:17:36.205Z,210.50
2022-12-14T22:20:04.696Z,204.20
2022-12-14T22:22:33.488Z,225.70
2022-12-14T22:25:01.504Z,208.40
2022-12-14T22:27:29.361Z,191.70
2022-12-14T22:29:57.182Z,200.90
2022-12-14T22:32:25.240Z,180.50
2022-12-14T22:34:53.085Z,191.00
2022-12-14T22:37:21.933Z,205.60
2022-12-14T22:39:49.993Z,209.90
2022-12-14T22:42:17.905Z,198.70
2022-12-14T22:44:45.821Z,207.20
2022-12-14T22:47:13.692Z,205.90
2022-12-14T22:49:41.545Z,197.90
2022-12-14T22:52:09.645Z,196.60
2022-12-14T22:54:39.203Z,194.70
2022-12-14T22:57:12.454Z,224.20
2022-12-14T22:59:56.678Z,235.20
2022-12-14T23:02:24.730Z,319.20
2022-12-14T23:04:52.822Z,382.60
2022-12-14T23:07:20.683Z,342.60
2022-12-14T23:10:07.086Z,298.40
2022-12-14T23:12:53.432Z,296.00
2022-12-14T23:15:40.135Z,306.90
2022-12-14T23:18:27.031Z,296.10
2022-12-14T23:21:13.633Z,282.00
2022-12-14T23:24:02.377Z,268.80
2022-12-14T23:26:49.185Z,247.50
2022-12-14T23:29:35.916Z,277.30
2022-12-14T23:32:22.290Z,255.90
2022-12-14T23:35:09.110Z,284.20
2022-12-14T23:37:55.786Z,334.70
2022-12-14T23:40:42.442Z,310.10
2022-12-14T23:43:35.187Z,303.30
2022-12-14T23:46:23.366Z,284.00
2022-12-14T23:49:15.421Z,268.40
2022-12-14T23:52:02.668Z,239.00
2022-12-14T23:54:49.171Z,238.30
2022-12-14T23:57:36.189Z,236.90
