createdAt,value
2023-01-29T00:02:00.200Z,5.30
2023-01-29T00:04:27.225Z,5.10
2023-01-29T00:06:53.988Z,4.90
2023-01-29T00:09:20.747Z,5.40
2023-01-29T00:11:48.060Z,4.50
2023-01-29T00:14:15.026Z,5.30
2023-01-29T00:16:41.791Z,5.50
2023-01-29T00:19:08.770Z,4.60
2023-01-29T00:21:35.527Z,4.73
2023-01-29T00:24:02.528Z,4.90
2023-01-29T00:26:29.679Z,4.77
2023-01-29T00:29:02.812Z,5.07
2023-01-29T00:31:30.278Z,5.17
2023-01-29T00:33:57.445Z,5.17
2023-01-29T00:36:25.889Z,4.90
2023-01-29T00:39:00.871Z,4.97
2023-01-29T00:41:51.574Z,5.13
2023-01-29T00:44:37.858Z,5.30
2023-01-29T00:47:25.936Z,5.33
2023-01-29T00:49:52.921Z,5.03
2023-01-29T00:52:25.441Z,4.53
2023-01-29T00:54:54.391Z,5.33
2023-01-29T00:57:21.491Z,4.87
2023-01-29T00:59:48.228Z,4.40
2023-01-29T01:02:33.677Z,4.53
2023-01-29T01:05:03.143Z,4.90
2023-01-29T01:07:30.726Z,4.83
2023-01-29T01:10:17.090Z,5.40
2023-01-29T01:12:44.368Z,5.00
2023-01-29T01:15:11.952Z,5.13
2023-01-29T01:17:38.689Z,5.53
2023-01-29T01:20:06.216Z,5.03
2023-01-29T01:22:32.892Z,5.53
2023-01-29T01:24:59.570Z,5.07
2023-01-29T01:27:26.583Z,4.57
2023-01-29T01:29:53.294Z,4.87
2023-01-29T01:32:20.238Z,4.97
2023-01-29T01:34:46.900Z,4.93
2023-01-29T01:37:13.769Z,4.97
2023-01-29T01:39:40.715Z,5.00
2023-01-29T01:42:13.297Z,5.40
2023-01-29T01:44:59.528Z,5.10
2023-01-29T01:47:47.931Z,4.60
2023-01-29T01:50:19.249Z,5.20
2023-01-29T01:52:53.032Z,5.23
2023-01-29T01:55:24.921Z,5.03
2023-01-29T01:57:59.401Z,5.37
2023-01-29T02:00:27.133Z,5.17
2023-01-29T02:03:13.454Z,5.33
2023-01-29T02:05:59.959Z,4.90
2023-01-29T02:09:05.931Z,5.27
2023-01-29T02:11:32.688Z,4.90
2023-01-29T02:13:59.773Z,4.87
2023-01-29T02:16:26.659Z,4.53
2023-01-29T02:18:53.647Z,4.83
2023-01-29T02:21:32.494Z,5.27
2023-01-29T02:24:23.414Z,5.50
2023-01-29T02:27:07.328Z,5.33
2023-01-29T02:29:39.879Z,4.70
2023-01-29T02:32:29.843Z,5.10
2023-01-29T02:35:32.303Z,4.70
2023-01-29T02:38:07.852Z,4.87
2023-01-29T02:41:00.623Z,5.13
2023-01-29T02:43:44.352Z,4.83
2023-01-29T02:46:32.735Z,5.13
2023-01-29T02:49:07.415Z,5.17
2023-01-29T02:51:42.407Z,5.00
2023-01-29T02:54:23.307Z,4.90
2023-01-29T02:56:59.685Z,5.20
2023-01-29T02:59:36.150Z,5.60
2023-01-29T03:02:08.732Z,5.43
2023-01-29T03:04:42.646Z,5.40
2023-01-29T03:07:37.863Z,5.47
2023-01-29T03:10:13.530Z,5.07
2023-01-29T03:12:42.896Z,5.17
2023-01-29T03:15:17.024Z,5.27
2023-01-29T03:18:07.781Z,4.90
2023-01-29T03:20:40.272Z,5.07
2023-01-29T03:23:18.862Z,5.43
2023-01-29T03:26:04.138Z,5.13
2023-01-29T03:28:51.209Z,5.17
2023-01-29T03:31:37.805Z,4.77
2023-01-29T03:34:16.398Z,5.70
2023-01-29T03:36:55.993Z,4.60
2023-01-29T03:39:25.579Z,4.87
2023-01-29T03:42:03.183Z,4.83
2023-01-29T03:44:40.449Z,4.77
2023-01-29T03:47:17.369Z,4.60
2023-01-29T03:49:47.068Z,4.00
2023-01-29T03:52:20.785Z,5.20
2023-01-29T03:55:10.781Z,4.70
2023-01-29T03:57:46.315Z,5.10
2023-01-29T04:00:40.444Z,4.80
2023-01-29T04:03:18.250Z,4.73
2023-01-29T04:05:51.661Z,4.67
2023-01-29T04:08:30.868Z,4.60
2023-01-29T04:11:01.956Z,5.00
2023-01-29T04:13:33.958Z,5.00
2023-01-29T04:16:04.691Z,5.17
2023-01-29T04:18:31.476Z,5.13
2023-01-29T04:20:59.792Z,5.47
2023-01-29T04:23:28.068Z,4.70
2023-01-29T04:26:32.212Z,5.37
2023-01-29T04:29:19.392Z,5.43
2023-01-29T04:32:08.396Z,5.63
2023-01-29T04:34:52.322Z,5.43
2023-01-29T04:37:53.292Z,5.43
2023-01-29T04:40:42.743Z,5.63
2023-01-29T04:43:32.752Z,5.20
2023-01-29T04:46:10.399Z,5.20
2023-01-29T04:49:02.147Z,4.70
2023-01-29T04:51:56.040Z,5.40
2023-01-29T04:54:40.739Z,5.07
2023-01-29T04:57:26.708Z,4.13
2023-01-29T05:00:10.353Z,4.90
2023-01-29T05:02:40.029Z,4.90
2023-01-29T05:05:08.589Z,5.53
2023-01-29T05:07:38.253Z,4.97
2023-01-29T05:10:08.507Z,5.47
2023-01-29T05:12:37.866Z,5.70
2023-01-29T05:15:12.589Z,6.00
2023-01-29T05:17:39.420Z,5.67
2023-01-29T05:20:07.515Z,5.93
2023-01-29T05:22:38.131Z,6.17
2023-01-29T05:25:10.993Z,5.80
2023-01-29T05:27:56.234Z,5.27
2023-01-29T05:30:23.160Z,6.37
2023-01-29T05:32:50.976Z,6.00
2023-01-29T05:35:18.035Z,5.63
2023-01-29T05:37:44.794Z,5.90
2023-01-29T05:40:11.865Z,5.90
2023-01-29T05:42:38.831Z,5.83
2023-01-29T05:45:06.160Z,6.60
2023-01-29T05:47:32.902Z,6.10
2023-01-29T05:49:59.612Z,6.97
2023-01-29T05:52:26.575Z,6.23
2023-01-29T05:54:53.550Z,6.13
2023-01-29T05:57:20.312Z,6.10
2023-01-29T05:59:47.042Z,6.03
2023-01-29T06:02:13.771Z,6.50
2023-01-29T06:04:40.716Z,6.60
2023-01-29T06:07:07.505Z,6.97
2023-01-29T06:09:34.454Z,6.77
2023-01-29T06:12:01.228Z,5.67
2023-01-29T06:14:28.196Z,6.27
2023-01-29T06:16:55.135Z,6.40
2023-01-29T06:19:21.869Z,8.27
2023-01-29T06:21:48.820Z,7.00
2023-01-29T06:24:15.731Z,7.17
2023-01-29T06:26:42.518Z,7.53
2023-01-29T06:29:09.248Z,7.83
2023-01-29T06:31:39.154Z,7.93
2023-01-29T06:34:07.727Z,7.70
2023-01-29T06:36:35.022Z,7.40
2023-01-29T06:39:02.040Z,7.80
2023-01-29T06:41:28.810Z,8.20
2023-01-29T06:43:55.845Z,6.97
2023-01-29T06:46:22.843Z,6.77
2023-01-29T06:48:49.631Z,7.07
2023-01-29T06:51:16.670Z,6.63
2023-01-29T06:53:46.078Z,7.03
2023-01-29T06:56:13.343Z,7.30
2023-01-29T06:58:40.139Z,7.13
2023-01-29T07:01:09.393Z,6.30
2023-01-29T07:03:36.455Z,6.93
2023-01-29T07:06:04.062Z,7.13
2023-01-29T07:08:30.924Z,6.70
2023-01-29T07:11:01.385Z,6.67
2023-01-29T07:13:28.393Z,7.00
2023-01-29T07:15:58.191Z,8.10
2023-01-29T07:18:24.936Z,7.20
2023-01-29T07:20:51.943Z,7.30
2023-01-29T07:23:18.743Z,7.97
2023-01-29T07:25:46.201Z,6.77
2023-01-29T07:28:12.870Z,6.87
2023-01-29T07:30:39.593Z,7.37
2023-01-29T07:33:08.879Z,7.33
2023-01-29T07:35:43.224Z,6.30
2023-01-29T07:38:11.566Z,6.87
2023-01-29T07:40:38.417Z,6.57
2023-01-29T07:43:07.355Z,6.50
2023-01-29T07:45:36.222Z,5.90
2023-01-29T07:48:05.268Z,5.93
2023-01-29T07:50:33.660Z,5.87
2023-01-29T07:53:00.832Z,6.37
2023-01-29T07:55:36.657Z,6.03
2023-01-29T07:58:05.387Z,6.67
2023-01-29T08:00:32.906Z,6.20
2023-01-29T08:03:26.110Z,5.87
2023-01-29T08:06:53.816Z,5.73
2023-01-29T08:09:20.501Z,5.50
2023-01-29T08:11:47.510Z,6.47
2023-01-29T08:14:14.348Z,6.80
2023-01-29T08:16:41.119Z,6.83
2023-01-29T08:19:07.870Z,6.93
2023-01-29T08:21:34.814Z,5.90
2023-01-29T08:26:28.182Z,5.60
2023-01-29T08:28:55.209Z,6.87
2023-01-29T08:31:22.061Z,5.60
2023-01-29T08:33:49.582Z,6.00
2023-01-29T08:36:16.279Z,5.70
2023-01-29T08:38:43.005Z,5.47
2023-01-29T08:41:09.982Z,5.67
2023-01-29T08:43:40.577Z,6.00
2023-01-29T08:46:08.720Z,5.47
2023-01-29T08:48:35.850Z,5.60
2023-01-29T08:51:03.071Z,5.20
2023-01-29T08:53:30.536Z,5.20
2023-01-29T08:55:57.307Z,4.83
2023-01-29T08:58:24.025Z,4.73
2023-01-29T09:00:50.757Z,5.57
2023-01-29T09:03:17.748Z,4.90
2023-01-29T09:05:44.573Z,5.23
2023-01-29T09:08:11.565Z,5.90
2023-01-29T09:10:38.283Z,5.83
2023-01-29T09:13:05.534Z,5.70
2023-01-29T09:15:32.527Z,5.53
2023-01-29T09:18:04.448Z,5.70
2023-01-29T09:20:31.236Z,6.10
2023-01-29T09:22:59.178Z,6.93
2023-01-29T09:25:26.266Z,6.27
2023-01-29T09:27:54.809Z,7.40
2023-01-29T09:30:22.077Z,6.97
2023-01-29T09:32:53.627Z,6.60
2023-01-29T09:35:24.282Z,7.00
2023-01-29T09:37:52.121Z,6.40
2023-01-29T09:40:41.154Z,6.03
2023-01-29T09:43:19.127Z,6.13
2023-01-29T09:45:57.117Z,6.73
2023-01-29T09:48:29.205Z,6.07
2023-01-29T09:50:57.861Z,6.17
2023-01-29T09:53:51.870Z,5.87
2023-01-29T09:56:23.718Z,5.90
2023-01-29T09:58:50.561Z,5.43
2023-01-29T10:01:40.889Z,5.57
2023-01-29T10:04:35.632Z,5.77
2023-01-29T10:07:20.426Z,6.07
2023-01-29T10:10:25.975Z,5.30
2023-01-29T10:13:34.775Z,5.40
2023-01-29T10:16:07.240Z,5.07
2023-01-29T10:19:01.112Z,5.07
2023-01-29T10:22:03.980Z,5.37
2023-01-29T10:24:37.175Z,5.80
2023-01-29T10:27:12.234Z,5.57
2023-01-29T10:29:44.427Z,5.37
2023-01-29T10:32:20.914Z,5.37
2023-01-29T10:34:57.721Z,5.47
2023-01-29T10:37:39.804Z,5.03
2023-01-29T10:40:22.158Z,5.43
2023-01-29T10:43:13.017Z,5.67
2023-01-29T10:45:46.418Z,6.60
2023-01-29T10:48:55.135Z,6.43
2023-01-29T10:51:44.099Z,5.53
2023-01-29T10:54:40.537Z,6.80
2023-01-29T10:57:26.331Z,6.03
2023-01-29T11:00:12.861Z,5.43
2023-01-29T11:02:48.956Z,5.73
2023-01-29T11:05:39.351Z,6.27
2023-01-29T11:08:16.104Z,5.27
2023-01-29T11:11:17.417Z,4.70
2023-01-29T11:14:22.853Z,6.37
2023-01-29T11:16:51.203Z,5.17
2023-01-29T11:20:07.277Z,4.93
2023-01-29T11:22:34.531Z,5.07
2023-01-29T11:25:20.470Z,5.23
2023-01-29T11:27:56.746Z,4.80
2023-01-29T11:30:25.879Z,4.77
2023-01-29T11:33:14.400Z,5.33
2023-01-29T11:35:41.371Z,4.77
2023-01-29T11:38:21.553Z,4.60
2023-01-29T11:40:48.498Z,5.13
2023-01-29T11:43:27.502Z,5.03
2023-01-29T11:46:00.578Z,5.00
2023-01-29T11:48:44.313Z,5.00
2023-01-29T11:51:20.375Z,4.37
2023-01-29T11:53:56.806Z,9.53
2023-01-29T12:00:26.357Z,8.60
2023-01-29T12:02:54.770Z,5.40
2023-01-29T12:05:25.479Z,5.17
2023-01-29T12:07:55.521Z,5.20
2023-01-29T12:10:34.509Z,9.03
2023-01-29T12:13:16.827Z,4.90
2023-01-29T12:15:43.815Z,4.80
2023-01-29T12:18:22.430Z,4.40
2023-01-29T12:21:05.415Z,5.03
2023-01-29T12:24:06.372Z,4.80
2023-01-29T12:26:43.401Z,4.70
2023-01-29T12:29:41.301Z,3.80
2023-01-29T12:32:39.612Z,6.17
2023-01-29T12:35:22.697Z,5.90
2023-01-29T12:38:16.458Z,16.67
2023-01-29T12:40:55.646Z,5.63
2023-01-29T12:43:48.511Z,5.40
2023-01-29T12:46:39.927Z,6.30
2023-01-29T12:49:15.673Z,5.80
2023-01-29T12:51:55.891Z,5.37
2023-01-29T12:54:42.284Z,5.37
2023-01-29T12:57:19.814Z,5.83
2023-01-29T12:59:53.716Z,6.20
2023-01-29T13:02:40.234Z,5.37
2023-01-29T13:05:31.567Z,5.53
2023-01-29T13:08:05.059Z,6.90
2023-01-29T13:10:53.976Z,6.80
2023-01-29T13:13:38.816Z,15.40
2023-01-29T13:16:11.150Z,12.40
2023-01-29T13:18:59.500Z,10.63
2023-01-29T13:21:39.589Z,10.80
2023-01-29T13:24:15.349Z,7.77
2023-01-29T13:26:48.607Z,14.10
2023-01-29T13:29:26.731Z,23.17
2023-01-29T13:31:58.654Z,7.53
2023-01-29T13:34:33.864Z,6.67
2023-01-29T13:37:28.144Z,6.27
2023-01-29T13:39:56.746Z,6.97
2023-01-29T13:42:49.163Z,6.60
2023-01-29T13:45:25.812Z,6.20
2023-01-29T13:47:53.571Z,6.97
2023-01-29T13:50:34.785Z,7.30
2023-01-29T13:53:04.266Z,6.43
2023-01-29T13:55:31.649Z,6.63
2023-01-29T13:58:02.869Z,6.77
2023-01-29T14:00:35.730Z,6.50
2023-01-29T14:03:05.608Z,8.43
2023-01-29T14:05:33.761Z,8.13
2023-01-29T14:08:26.923Z,5.53
2023-01-29T14:11:15.676Z,6.43
2023-01-29T14:13:47.453Z,6.33
2023-01-29T14:16:14.422Z,5.23
2023-01-29T14:18:58.919Z,6.03
2023-01-29T14:21:33.733Z,5.40
2023-01-29T14:24:13.120Z,6.43
2023-01-29T14:26:44.025Z,9.80
2023-01-29T14:29:21.331Z,8.30
2023-01-29T14:31:54.781Z,6.57
2023-01-29T14:34:31.744Z,5.77
2023-01-29T14:37:40.971Z,9.87
2023-01-29T14:40:19.867Z,10.37
2023-01-29T14:42:46.840Z,7.00
2023-01-29T14:45:25.104Z,9.03
2023-01-29T14:48:04.353Z,15.67
2023-01-29T14:50:34.816Z,7.40
2023-01-29T14:53:23.495Z,6.53
2023-01-29T14:56:11.059Z,6.53
2023-01-29T14:58:40.574Z,7.63
2023-01-29T15:01:35.570Z,7.90
2023-01-29T15:04:13.973Z,6.63
2023-01-29T15:06:57.267Z,6.77
2023-01-29T15:09:36.753Z,7.60
2023-01-29T15:12:20.902Z,7.23
2023-01-29T15:15:19.064Z,6.53
2023-01-29T15:18:02.011Z,6.17
2023-01-29T15:20:32.109Z,11.20
2023-01-29T15:23:00.002Z,8.03
2023-01-29T15:25:30.976Z,7.60
2023-01-29T15:27:58.880Z,7.07
2023-01-29T15:30:33.447Z,7.90
2023-01-29T15:33:02.133Z,7.40
2023-01-29T15:35:34.398Z,7.47
2023-01-29T15:38:17.497Z,7.27
2023-01-29T15:41:00.979Z,7.17
2023-01-29T15:43:28.713Z,8.60
2023-01-29T15:46:05.802Z,8.53
2023-01-29T15:48:39.108Z,8.93
2023-01-29T15:51:16.312Z,10.47
2023-01-29T15:53:48.818Z,8.93
2023-01-29T15:56:19.816Z,8.07
2023-01-29T15:58:49.476Z,8.20
2023-01-29T16:01:16.799Z,8.37
2023-01-29T16:03:44.516Z,7.37
2023-01-29T16:06:11.765Z,8.43
2023-01-29T16:08:40.473Z,10.27
2023-01-29T16:11:08.327Z,10.27
2023-01-29T16:13:40.005Z,8.17
2023-01-29T16:16:21.050Z,8.33
2023-01-29T16:18:59.578Z,8.40
2023-01-29T16:21:37.423Z,7.90
2023-01-29T16:24:16.114Z,8.57
2023-01-29T16:26:46.546Z,8.23
2023-01-29T16:29:16.650Z,10.37
2023-01-29T16:31:46.052Z,9.17
2023-01-29T16:34:31.590Z,11.67
2023-01-29T16:37:37.195Z,10.57
2023-01-29T16:40:16.319Z,10.37
2023-01-29T16:42:43.398Z,34.10
2023-01-29T16:45:30.308Z,36.97
2023-01-29T16:48:02.212Z,18.17
2023-01-29T16:50:43.239Z,10.13
2023-01-29T16:53:21.436Z,11.27
2023-01-29T16:55:50.417Z,10.50
2023-01-29T16:58:24.511Z,9.57
2023-01-29T17:00:55.174Z,9.23
2023-01-29T17:03:25.348Z,8.17
2023-01-29T17:05:52.571Z,8.43
2023-01-29T17:08:30.659Z,8.43
2023-01-29T17:10:58.130Z,8.47
2023-01-29T17:13:37.380Z,8.60
2023-01-29T17:16:20.513Z,9.50
2023-01-29T17:18:47.295Z,9.13
2023-01-29T17:21:14.017Z,11.90
2023-01-29T17:23:40.737Z,8.80
2023-01-29T17:26:10.193Z,12.63
2023-01-29T17:28:37.449Z,13.50
2023-01-29T17:31:07.000Z,11.57
2023-01-29T17:33:35.714Z,8.87
2023-01-29T17:36:02.499Z,12.77
2023-01-29T17:38:29.214Z,11.20
2023-01-29T17:41:04.598Z,13.40
2023-01-29T17:43:31.672Z,13.90
2023-01-29T17:45:58.551Z,10.93
2023-01-29T17:48:28.942Z,15.47
2023-01-29T17:51:06.180Z,10.73
2023-01-29T17:53:45.368Z,9.93
2023-01-29T17:56:29.581Z,11.63
2023-01-29T17:58:58.681Z,8.77
2023-01-29T18:01:25.483Z,9.67
2023-01-29T18:03:53.360Z,8.87
2023-01-29T18:06:29.484Z,9.50
2023-01-29T18:08:56.739Z,8.67
2023-01-29T18:11:28.287Z,9.00
2023-01-29T18:13:56.073Z,9.03
2023-01-29T18:16:28.669Z,9.17
2023-01-29T18:22:43.109Z,7.93
2023-01-29T18:25:16.420Z,10.00
2023-01-29T18:27:43.696Z,8.33
2023-01-29T18:30:24.148Z,8.63
2023-01-29T18:32:50.909Z,8.53
2023-01-29T18:35:18.254Z,8.70
2023-01-29T18:37:45.233Z,8.63
2023-01-29T18:40:17.265Z,9.27
2023-01-29T18:42:47.929Z,8.73
2023-01-29T18:45:15.634Z,12.27
2023-01-29T18:47:42.624Z,10.07
2023-01-29T18:50:12.089Z,9.70
2023-01-29T18:52:44.996Z,25.67
2023-01-29T18:55:12.775Z,10.23
2023-01-29T18:58:28.308Z,10.37
2023-01-29T19:00:27.264Z,8.33
2023-01-29T19:02:54.049Z,12.20
2023-01-29T19:05:23.879Z,9.77
2023-01-29T19:07:52.171Z,13.17
2023-01-29T19:10:19.432Z,10.70
2023-01-29T19:12:46.273Z,9.10
2023-01-29T19:15:13.032Z,9.77
2023-01-29T19:17:40.000Z,9.53
2023-01-29T19:20:07.521Z,9.07
2023-01-29T19:22:34.308Z,9.43
2023-01-29T19:25:01.470Z,8.07
2023-01-29T19:27:30.474Z,8.13
2023-01-29T19:29:59.527Z,9.00
2023-01-29T19:32:28.837Z,9.90
2023-01-29T19:34:55.658Z,8.70
2023-01-29T19:37:22.724Z,9.03
2023-01-29T19:39:49.611Z,8.67
2023-01-29T19:42:17.161Z,8.67
2023-01-29T19:44:45.415Z,8.57
2023-01-29T19:47:12.389Z,9.33
2023-01-29T19:49:40.491Z,8.73
2023-01-29T19:52:15.086Z,8.10
2023-01-29T19:54:46.728Z,10.13
2023-01-29T19:57:13.712Z,10.30
2023-01-29T19:59:40.378Z,9.00
2023-01-29T20:02:07.221Z,9.33
2023-01-29T20:04:34.259Z,8.73
2023-01-29T20:07:01.088Z,8.70
2023-01-29T20:09:29.409Z,8.80
2023-01-29T20:11:56.532Z,9.33
2023-01-29T20:14:23.226Z,9.47
2023-01-29T20:16:50.168Z,9.43
2023-01-29T20:19:16.916Z,9.80
2023-01-29T20:21:47.261Z,9.63
2023-01-29T20:24:14.694Z,8.87
2023-01-29T20:26:41.777Z,9.77
2023-01-29T20:29:08.476Z,10.33
2023-01-29T20:31:35.231Z,9.37
2023-01-29T20:34:02.305Z,9.37
2023-01-29T20:36:29.089Z,9.60
2023-01-29T20:38:55.854Z,9.87
2023-01-29T20:41:22.934Z,9.57
2023-01-29T20:43:50.998Z,8.70
2023-01-29T20:46:18.044Z,8.13
2023-01-29T20:48:45.135Z,9.27
2023-01-29T20:51:17.699Z,8.23
2023-01-29T20:53:46.313Z,8.50
2023-01-29T20:56:14.697Z,8.40
2023-01-29T20:58:41.740Z,8.33
2023-01-29T21:01:10.863Z,8.07
2023-01-29T21:03:39.249Z,9.60
2023-01-29T21:06:07.497Z,8.70
2023-01-29T21:08:35.572Z,9.00
2023-01-29T21:11:03.622Z,9.00
2023-01-29T21:13:30.463Z,8.00
2023-01-29T21:15:57.428Z,8.63
2023-01-29T21:18:26.264Z,7.97
2023-01-29T21:20:54.021Z,8.27
2023-01-29T21:23:21.647Z,8.70
2023-01-29T21:25:48.412Z,9.10
2023-01-29T21:28:16.017Z,8.67
2023-01-29T21:30:43.243Z,9.23
2023-01-29T21:33:10.047Z,8.87
2023-01-29T21:35:37.848Z,8.70
2023-01-29T21:38:05.111Z,8.60
2023-01-29T21:40:32.164Z,8.30
2023-01-29T21:43:15.455Z,9.83
2023-01-29T21:45:43.441Z,8.90
2023-01-29T21:48:11.961Z,8.57
2023-01-29T21:50:38.825Z,8.63
2023-01-29T21:53:05.878Z,8.40
2023-01-29T21:55:32.924Z,9.07
2023-01-29T21:58:00.438Z,8.27
2023-01-29T22:00:27.674Z,9.23
2023-01-29T22:02:54.532Z,9.60
2023-01-29T22:05:21.410Z,9.67
2023-01-29T22:07:49.486Z,8.63
2023-01-29T22:10:17.866Z,7.90
2023-01-29T22:12:45.106Z,9.23
2023-01-29T22:15:12.496Z,8.30
2023-01-29T22:17:41.273Z,8.30
2023-01-29T22:20:30.891Z,8.60
2023-01-29T22:22:59.392Z,7.70
2023-01-29T22:25:26.837Z,9.07
2023-01-29T22:27:53.836Z,8.80
2023-01-29T22:30:21.767Z,8.63
2023-01-29T22:32:49.024Z,7.70
2023-01-29T22:35:16.028Z,8.90
2023-01-29T22:37:42.765Z,8.67
2023-01-29T22:40:10.373Z,7.83
2023-01-29T22:42:37.331Z,8.07
2023-01-29T22:45:04.274Z,7.77
2023-01-29T22:47:33.028Z,8.23
2023-01-29T22:50:00.103Z,7.80
2023-01-29T22:52:28.116Z,8.43
2023-01-29T22:54:54.872Z,8.30
2023-01-29T22:57:21.758Z,8.17
2023-01-29T22:59:48.756Z,8.00
2023-01-29T23:02:15.593Z,9.03
2023-01-29T23:04:42.431Z,8.87
2023-01-29T23:07:09.649Z,8.63
2023-01-29T23:09:36.367Z,8.80
2023-01-29T23:12:03.355Z,7.77
2023-01-29T23:14:30.164Z,8.43
2023-01-29T23:16:56.906Z,8.30
2023-01-29T23:19:23.924Z,8.70
2023-01-29T23:21:50.677Z,7.53
2023-01-29T23:24:17.400Z,7.80
2023-01-29T23:27:02.708Z,8.53
2023-01-29T23:29:29.485Z,8.40
2023-01-29T23:31:56.434Z,7.73
2023-01-29T23:34:23.208Z,8.13
2023-01-29T23:36:50.231Z,8.43
2023-01-29T23:39:17.311Z,8.40
2023-01-29T23:41:44.327Z,7.73
2023-01-29T23:44:11.478Z,8.53
2023-01-29T23:46:38.457Z,8.23
2023-01-29T23:49:05.185Z,8.27
2023-01-29T23:51:32.238Z,8.03
2023-01-29T23:53:58.973Z,8.47
2023-01-29T23:56:26.061Z,9.30
2023-01-29T23:58:54.789Z,7.13
