createdAt,value
2018-05-12T00:02:01.919Z,99.90
2018-05-12T00:04:30.804Z,99.90
2018-05-12T00:06:59.705Z,99.90
2018-05-12T00:09:28.574Z,99.90
2018-05-12T00:11:57.178Z,99.90
2018-05-12T00:14:26.165Z,99.90
2018-05-12T00:16:55.051Z,99.90
2018-05-12T00:19:23.187Z,99.90
2018-05-12T00:21:51.297Z,99.90
2018-05-12T00:24:19.407Z,99.90
2018-05-12T00:26:47.510Z,99.90
2018-05-12T00:29:15.642Z,99.90
2018-05-12T00:31:44.517Z,99.90
2018-05-12T00:34:12.633Z,99.90
2018-05-12T00:36:40.916Z,99.90
2018-05-12T00:39:09.155Z,99.90
2018-05-12T00:41:37.280Z,99.90
2018-05-12T00:44:07.590Z,99.90
2018-05-12T00:46:35.701Z,99.90
2018-05-12T00:49:05.631Z,99.90
2018-05-12T00:51:34.596Z,99.90
2018-05-12T00:54:03.905Z,99.90
2018-05-12T00:56:32.131Z,99.90
2018-05-12T00:59:01.621Z,99.90
2018-05-12T01:01:30.511Z,99.90
2018-05-12T01:03:59.371Z,99.90
2018-05-12T01:06:27.503Z,99.90
2018-05-12T01:08:55.656Z,99.90
2018-05-12T01:11:24.020Z,99.90
2018-05-12T01:13:52.921Z,99.90
2018-05-12T01:16:21.790Z,99.90
2018-05-12T01:18:51.089Z,99.90
2018-05-12T01:21:19.246Z,99.90
2018-05-12T01:23:48.352Z,99.90
2018-05-12T01:26:17.613Z,99.90
2018-05-12T01:28:45.754Z,99.90
2018-05-12T01:31:14.901Z,99.90
2018-05-12T01:33:43.139Z,99.90
2018-05-12T01:36:11.268Z,99.90
2018-05-12T01:38:40.191Z,99.90
2018-05-12T01:41:08.321Z,99.90
2018-05-12T01:43:36.615Z,99.90
2018-05-12T01:46:04.780Z,99.90
2018-05-12T01:48:34.542Z,99.90
2018-05-12T01:51:02.782Z,99.90
2018-05-12T01:53:31.659Z,99.90
2018-05-12T01:56:01.549Z,99.90
2018-05-12T01:58:30.977Z,99.90
2018-05-12T02:00:59.087Z,99.90
2018-05-12T02:03:27.208Z,99.90
2018-05-12T02:05:55.315Z,99.90
2018-05-12T02:08:24.201Z,99.90
2018-05-12T02:10:54.581Z,99.90
2018-05-12T02:13:22.721Z,99.90
2018-05-12T02:15:50.847Z,99.90
2018-05-12T02:18:18.958Z,99.90
2018-05-12T02:20:48.122Z,99.90
2018-05-12T02:23:16.230Z,99.90
2018-05-12T02:25:44.332Z,99.90
2018-05-12T02:28:12.745Z,99.90
2018-05-12T02:30:40.872Z,99.90
2018-05-12T02:33:09.004Z,99.90
2018-05-12T02:35:37.129Z,99.90
2018-05-12T02:38:05.279Z,99.90
2018-05-12T02:40:33.397Z,99.90
2018-05-12T02:43:01.510Z,99.90
2018-05-12T02:45:29.656Z,99.90
2018-05-12T02:47:57.767Z,99.90
2018-05-12T02:50:25.891Z,99.90
2018-05-12T02:52:54.426Z,99.90
2018-05-12T02:55:23.283Z,99.90
2018-05-12T02:57:52.167Z,99.90
2018-05-12T03:00:20.278Z,99.90
2018-05-12T03:02:48.401Z,99.90
2018-05-12T03:05:16.720Z,99.90
2018-05-12T03:07:45.699Z,99.90
2018-05-12T03:10:14.572Z,99.90
2018-05-12T03:12:42.695Z,99.90
2018-05-12T03:15:10.922Z,99.90
2018-05-12T03:17:39.151Z,99.90
2018-05-12T03:20:07.439Z,99.90
2018-05-12T03:22:35.754Z,99.90
2018-05-12T03:25:04.698Z,99.90
2018-05-12T03:27:32.922Z,99.90
2018-05-12T03:30:01.801Z,99.90
2018-05-12T03:32:29.914Z,99.90
2018-05-12T03:34:58.046Z,99.90
2018-05-12T03:37:26.364Z,99.90
2018-05-12T03:39:54.472Z,99.90
2018-05-12T03:42:22.642Z,99.90
2018-05-12T03:44:50.756Z,99.90
2018-05-12T03:47:18.884Z,99.90
2018-05-12T03:49:47.002Z,99.90
2018-05-12T03:52:15.154Z,99.90
2018-05-12T03:54:43.264Z,99.90
2018-05-12T03:57:11.395Z,99.90
2018-05-12T03:59:39.504Z,99.90
2018-05-12T04:02:08.368Z,99.90
2018-05-12T04:04:48.202Z,99.90
2018-05-12T04:07:28.070Z,99.90
2018-05-12T04:10:08.007Z,99.90
2018-05-12T04:12:38.018Z,99.90
2018-05-12T04:15:07.027Z,99.90
2018-05-12T04:17:35.167Z,99.90
2018-05-12T04:20:03.267Z,99.90
2018-05-12T04:22:31.378Z,99.90
2018-05-12T04:25:00.269Z,99.90
2018-05-12T04:27:28.410Z,99.90
2018-05-12T04:30:00.108Z,99.90
2018-05-12T04:32:28.977Z,99.90
2018-05-12T04:34:57.851Z,99.90
2018-05-12T04:37:26.733Z,99.90
2018-05-12T04:39:55.286Z,99.90
2018-05-12T04:42:24.281Z,99.90
2018-05-12T04:44:52.385Z,99.90
2018-05-12T04:47:20.507Z,99.90
2018-05-12T04:49:48.649Z,99.90
2018-05-12T04:52:16.748Z,99.90
2018-05-12T04:54:44.861Z,99.90
2018-05-12T04:57:12.996Z,99.90
2018-05-12T04:59:41.122Z,99.90
2018-05-12T05:02:09.259Z,99.90
2018-05-12T05:04:37.371Z,99.90
2018-05-12T05:07:05.482Z,99.90
2018-05-12T05:09:33.624Z,99.90
2018-05-12T05:12:02.664Z,99.90
2018-05-12T05:14:30.763Z,99.90
2018-05-12T05:17:01.030Z,99.60
2018-05-12T05:19:29.877Z,98.90
2018-05-12T05:21:58.604Z,98.90
2018-05-12T05:24:27.480Z,98.60
2018-05-12T05:26:55.578Z,98.50
2018-05-12T05:29:23.755Z,98.10
2018-05-12T05:31:51.891Z,97.50
2018-05-12T05:34:19.998Z,97.10
2018-05-12T05:36:48.105Z,96.90
2018-05-12T05:39:16.217Z,96.80
2018-05-12T05:41:44.408Z,95.90
2018-05-12T05:44:12.636Z,96.00
2018-05-12T05:46:40.948Z,95.70
2018-05-12T05:49:10.540Z,95.30
2018-05-12T05:51:40.176Z,95.20
2018-05-12T05:54:09.044Z,94.90
2018-05-12T05:56:38.412Z,94.90
2018-05-12T05:59:07.027Z,94.80
2018-05-12T06:01:35.294Z,94.90
2018-05-12T06:04:03.478Z,94.90
2018-05-12T06:06:33.108Z,94.30
2018-05-12T06:09:02.625Z,94.40
2018-05-12T06:11:32.087Z,94.60
2018-05-12T06:14:00.224Z,94.40
2018-05-12T06:16:28.365Z,94.60
2018-05-12T06:18:57.250Z,94.10
2018-05-12T06:21:25.348Z,94.10
2018-05-12T06:23:53.453Z,94.50
2018-05-12T06:26:21.574Z,94.30
2018-05-12T06:28:50.723Z,94.00
2018-05-12T06:31:18.819Z,94.00
2018-05-12T06:33:47.076Z,94.00
2018-05-12T06:36:15.172Z,94.00
2018-05-12T06:38:44.485Z,94.10
2018-05-12T06:41:14.777Z,93.90
2018-05-12T06:43:42.970Z,93.90
2018-05-12T06:46:11.087Z,94.00
2018-05-12T06:48:39.225Z,93.70
2018-05-12T06:51:07.330Z,93.40
2018-05-12T06:53:35.498Z,92.90
2018-05-12T06:56:05.263Z,92.50
2018-05-12T06:58:36.550Z,92.50
2018-05-12T07:01:04.647Z,92.50
2018-05-12T07:03:33.223Z,92.30
2018-05-12T07:06:01.451Z,92.30
2018-05-12T07:08:30.329Z,92.30
2018-05-12T07:10:59.951Z,91.70
2018-05-12T07:13:28.070Z,91.60
2018-05-12T07:15:56.175Z,91.60
2018-05-12T07:18:24.274Z,91.30
2018-05-12T07:20:53.148Z,91.10
2018-05-12T07:23:21.257Z,91.10
2018-05-12T07:25:49.497Z,91.40
2018-05-12T07:28:17.608Z,91.20
2018-05-12T07:30:45.980Z,90.80
2018-05-12T07:33:14.905Z,90.40
2018-05-12T07:35:43.006Z,90.40
2018-05-12T07:38:13.444Z,90.70
2018-05-12T07:40:42.968Z,90.70
2018-05-12T07:43:11.850Z,90.40
2018-05-12T07:45:39.984Z,90.40
2018-05-12T07:48:08.286Z,90.40
2018-05-12T07:50:36.515Z,90.80
2018-05-12T07:53:04.627Z,90.80
2018-05-12T07:55:32.739Z,90.50
2018-05-12T07:58:00.852Z,91.00
2018-05-12T08:00:30.390Z,91.60
2018-05-12T08:02:58.534Z,91.60
2018-05-12T08:05:26.662Z,92.00
2018-05-12T08:07:55.960Z,92.20
2018-05-12T08:10:24.858Z,91.80
2018-05-12T08:12:53.757Z,91.70
2018-05-12T08:15:23.363Z,91.40
2018-05-12T08:17:51.468Z,91.40
2018-05-12T08:20:19.603Z,91.50
2018-05-12T08:22:47.911Z,91.30
2018-05-12T08:25:16.123Z,91.40
2018-05-12T08:27:45.414Z,90.90
2018-05-12T08:30:13.535Z,90.90
2018-05-12T08:32:41.808Z,90.60
2018-05-12T08:35:09.943Z,90.50
2018-05-12T08:37:38.048Z,90.80
2018-05-12T08:40:06.273Z,90.10
2018-05-12T08:42:34.387Z,90.30
2018-05-12T08:45:03.246Z,88.60
2018-05-12T08:47:31.386Z,88.60
2018-05-12T08:49:59.524Z,88.90
2018-05-12T08:52:27.804Z,88.30
2018-05-12T08:54:58.223Z,87.60
2018-05-12T08:57:27.112Z,87.50
2018-05-12T08:59:55.984Z,89.00
2018-05-12T09:02:24.905Z,88.90
2018-05-12T09:04:53.040Z,88.90
2018-05-12T09:07:22.228Z,87.90
2018-05-12T09:09:50.797Z,87.20
2018-05-12T09:12:18.895Z,87.70
2018-05-12T09:14:56.466Z,86.30
2018-05-12T09:17:24.972Z,87.20
2018-05-12T09:20:01.531Z,86.00
2018-05-12T09:22:29.653Z,86.70
2018-05-12T09:24:58.747Z,87.50
2018-05-12T09:27:27.922Z,85.70
2018-05-12T09:29:56.998Z,85.00
2018-05-12T09:32:25.111Z,84.90
2018-05-12T09:34:53.978Z,84.20
2018-05-12T09:37:22.098Z,84.40
2018-05-12T09:39:51.364Z,84.10
2018-05-12T09:42:20.226Z,84.90
2018-05-12T09:44:51.317Z,83.90
2018-05-12T09:47:19.442Z,83.80
2018-05-12T09:49:47.825Z,83.30
2018-05-12T09:52:16.880Z,83.90
2018-05-12T09:54:44.991Z,84.50
2018-05-12T09:57:13.109Z,82.50
2018-05-12T09:59:41.252Z,82.20
2018-05-12T10:02:11.190Z,81.80
2018-05-12T10:04:41.131Z,81.80
2018-05-12T10:07:10.054Z,80.60
2018-05-12T10:09:39.250Z,80.50
2018-05-12T10:12:07.559Z,78.30
2018-05-12T10:14:38.036Z,80.50
2018-05-12T10:17:06.956Z,80.50
2018-05-12T10:19:36.356Z,80.00
2018-05-12T10:22:04.609Z,79.20
2018-05-12T10:24:32.738Z,79.60
2018-05-12T10:27:00.852Z,75.60
2018-05-12T10:29:29.690Z,80.70
2018-05-12T10:31:58.746Z,68.30
2018-05-12T10:34:26.861Z,68.20
2018-05-12T10:36:55.537Z,65.90
2018-05-12T10:39:24.455Z,69.40
2018-05-12T10:41:52.683Z,69.40
2018-05-12T10:44:20.963Z,73.80
2018-05-12T10:46:49.209Z,71.20
2018-05-12T10:49:17.483Z,67.80
2018-05-12T10:51:45.597Z,65.10
2018-05-12T10:54:14.638Z,63.60
2018-05-12T10:56:42.824Z,63.50
2018-05-12T10:59:10.908Z,61.90
2018-05-12T11:01:39.122Z,63.80
2018-05-12T11:04:07.994Z,58.90
2018-05-12T11:06:36.099Z,58.90
2018-05-12T11:09:04.263Z,57.80
2018-05-12T11:11:33.594Z,58.60
2018-05-12T11:14:01.691Z,58.60
2018-05-12T11:16:29.917Z,58.80
2018-05-12T11:18:59.517Z,58.20
2018-05-12T11:21:28.522Z,56.60
2018-05-12T11:23:56.707Z,56.50
2018-05-12T11:26:25.050Z,56.10
2018-05-12T11:28:53.959Z,56.60
2018-05-12T11:31:22.192Z,56.30
2018-05-12T11:33:50.372Z,56.40
2018-05-12T11:36:18.493Z,57.30
2018-05-12T11:38:46.703Z,56.70
2018-05-12T11:41:14.718Z,56.80
2018-05-12T11:43:43.727Z,58.20
2018-05-12T11:46:11.893Z,58.70
2018-05-12T11:48:40.924Z,56.90
2018-05-12T11:51:09.518Z,56.80
2018-05-12T11:53:37.794Z,58.30
2018-05-12T11:56:05.998Z,57.30
2018-05-12T11:58:34.222Z,57.80
2018-05-12T12:01:02.365Z,58.20
2018-05-12T12:03:31.459Z,57.60
2018-05-12T12:06:00.330Z,56.80
2018-05-12T12:08:31.300Z,56.60
2018-05-12T12:11:00.980Z,57.90
2018-05-12T12:13:29.852Z,57.40
2018-05-12T12:15:57.947Z,57.40
2018-05-12T12:18:27.726Z,57.30
2018-05-12T12:20:55.858Z,57.20
2018-05-12T12:23:24.597Z,56.80
2018-05-12T12:25:54.790Z,56.20
2018-05-12T12:28:23.080Z,56.10
2018-05-12T12:30:51.253Z,58.30
2018-05-12T12:33:19.385Z,59.80
2018-05-12T12:35:48.258Z,59.20
2018-05-12T12:38:17.622Z,59.20
2018-05-12T12:40:45.800Z,58.40
2018-05-12T12:43:13.913Z,59.10
2018-05-12T12:45:42.791Z,58.10
2018-05-12T12:48:10.891Z,58.00
2018-05-12T12:50:39.081Z,56.60
2018-05-12T12:53:14.135Z,55.60
2018-05-12T12:55:56.952Z,56.90
2018-05-12T12:58:25.052Z,55.70
2018-05-12T13:01:05.029Z,55.50
2018-05-12T13:03:33.134Z,56.90
2018-05-12T13:06:01.837Z,56.60
2018-05-12T13:08:29.979Z,55.60
2018-05-12T13:10:58.241Z,55.60
2018-05-12T13:13:26.381Z,54.50
2018-05-12T13:15:54.801Z,53.70
2018-05-12T13:18:22.912Z,54.30
2018-05-12T13:20:51.035Z,52.90
2018-05-12T13:23:20.580Z,53.30
2018-05-12T13:25:49.121Z,53.20
2018-05-12T13:28:17.275Z,53.00
2018-05-12T13:30:45.389Z,54.30
2018-05-12T13:33:13.615Z,53.10
2018-05-12T13:35:41.717Z,53.40
2018-05-12T13:38:10.668Z,52.70
2018-05-12T13:40:38.900Z,52.60
2018-05-12T13:43:07.189Z,51.90
2018-05-12T13:45:35.820Z,52.70
2018-05-12T13:48:05.205Z,52.30
2018-05-12T13:50:33.307Z,52.20
2018-05-12T13:53:02.243Z,51.60
2018-05-12T13:55:31.267Z,49.90
2018-05-12T13:57:59.450Z,49.90
2018-05-12T14:00:27.594Z,50.40
2018-05-12T14:02:55.699Z,49.60
2018-05-12T14:05:23.830Z,48.30
2018-05-12T14:07:51.956Z,47.70
2018-05-12T14:10:20.079Z,47.70
2018-05-12T14:12:48.254Z,47.70
2018-05-12T14:15:16.383Z,47.00
2018-05-12T14:17:45.243Z,46.10
2018-05-12T14:20:13.520Z,46.10
2018-05-12T14:22:41.865Z,46.40
2018-05-12T14:25:09.975Z,46.80
2018-05-12T14:27:40.386Z,48.30
2018-05-12T14:30:08.507Z,48.40
2018-05-12T14:32:36.743Z,47.00
2018-05-12T14:35:04.879Z,46.20
2018-05-12T14:37:33.018Z,47.20
2018-05-12T14:40:01.957Z,46.80
2018-05-12T14:42:30.298Z,46.80
2018-05-12T14:44:59.165Z,47.30
2018-05-12T14:47:27.270Z,47.30
2018-05-12T14:49:55.491Z,47.60
2018-05-12T14:52:23.623Z,47.90
2018-05-12T14:54:51.766Z,47.00
2018-05-12T14:57:19.874Z,47.20
2018-05-12T14:59:47.996Z,46.70
2018-05-12T15:02:16.154Z,47.30
2018-05-12T15:04:44.279Z,47.10
2018-05-12T15:07:12.391Z,46.30
2018-05-12T15:09:41.554Z,47.30
2018-05-12T15:12:09.642Z,46.70
2018-05-12T15:14:37.890Z,46.80
2018-05-12T15:17:06.063Z,46.20
2018-05-12T15:19:34.941Z,45.20
2018-05-12T15:22:04.241Z,45.80
2018-05-12T15:24:32.471Z,45.00
2018-05-12T15:27:00.622Z,45.50
2018-05-12T15:29:28.895Z,44.00
2018-05-12T15:31:59.249Z,44.60
2018-05-12T15:34:28.459Z,44.60
2018-05-12T15:36:56.648Z,44.50
2018-05-12T15:39:24.798Z,44.70
2018-05-12T15:41:53.105Z,44.60
2018-05-12T15:44:21.374Z,44.10
2018-05-12T15:46:49.500Z,43.90
2018-05-12T15:49:17.617Z,42.60
2018-05-12T15:51:45.728Z,43.50
2018-05-12T15:54:13.825Z,44.10
2018-05-12T15:56:41.935Z,43.60
2018-05-12T15:59:10.415Z,42.00
2018-05-12T16:01:38.532Z,41.70
2018-05-12T16:04:07.001Z,41.40
2018-05-12T16:06:35.880Z,41.90
2018-05-12T16:09:04.028Z,41.90
2018-05-12T16:11:33.231Z,42.10
2018-05-12T16:14:01.336Z,40.90
2018-05-12T16:16:29.600Z,40.80
2018-05-12T16:18:58.489Z,41.70
2018-05-12T16:21:27.369Z,42.10
2018-05-12T16:23:55.453Z,42.10
2018-05-12T16:26:24.465Z,41.50
2018-05-12T16:28:53.349Z,42.40
2018-05-12T16:31:22.312Z,43.30
2018-05-12T16:33:50.387Z,42.70
2018-05-12T16:36:18.495Z,42.90
2018-05-12T16:38:46.685Z,44.20
2018-05-12T16:41:14.809Z,44.00
2018-05-12T16:43:43.015Z,44.40
2018-05-12T16:46:12.439Z,45.40
2018-05-12T16:48:40.724Z,45.30
2018-05-12T16:51:09.510Z,46.00
2018-05-12T16:53:38.340Z,47.20
2018-05-12T16:56:08.663Z,46.90
2018-05-12T16:58:36.888Z,46.90
2018-05-12T17:01:04.981Z,48.20
2018-05-12T17:03:33.302Z,47.50
2018-05-12T17:06:02.211Z,46.70
2018-05-12T17:08:30.680Z,46.60
2018-05-12T17:10:58.822Z,46.60
2018-05-12T17:13:27.731Z,46.10
2018-05-12T17:15:55.843Z,46.10
2018-05-12T17:18:23.939Z,46.80
2018-05-12T17:20:52.060Z,46.50
2018-05-12T17:23:21.055Z,47.00
2018-05-12T17:25:49.201Z,47.00
2018-05-12T17:28:17.398Z,47.70
2018-05-12T17:30:46.315Z,49.80
2018-05-12T17:33:14.441Z,49.70
2018-05-12T17:35:44.311Z,50.50
2018-05-12T17:38:12.558Z,51.30
2018-05-12T17:40:41.427Z,52.90
2018-05-12T17:43:09.624Z,52.70
2018-05-12T17:45:38.492Z,53.90
2018-05-12T17:48:06.624Z,53.90
2018-05-12T17:50:34.728Z,55.30
2018-05-12T17:53:02.980Z,55.10
2018-05-12T17:55:31.623Z,55.10
2018-05-12T17:58:01.024Z,55.40
2018-05-12T18:00:29.136Z,55.10
2018-05-12T18:02:58.684Z,55.60
2018-05-12T18:05:26.775Z,56.10
2018-05-12T18:07:57.138Z,56.20
2018-05-12T18:10:25.247Z,56.20
2018-05-12T18:12:53.392Z,56.40
2018-05-12T18:15:21.517Z,56.30
2018-05-12T18:17:50.383Z,56.50
2018-05-12T18:20:20.083Z,56.50
2018-05-12T18:22:48.291Z,57.20
2018-05-12T18:25:16.427Z,57.00
2018-05-12T18:27:44.577Z,57.20
2018-05-12T18:30:12.673Z,57.80
2018-05-12T18:32:40.772Z,58.00
2018-05-12T18:35:09.648Z,58.60
2018-05-12T18:37:37.842Z,59.20
2018-05-12T18:40:06.715Z,59.10
2018-05-12T18:42:34.817Z,59.00
2018-05-12T18:45:02.994Z,59.40
2018-05-12T18:47:31.986Z,59.70
2018-05-12T18:50:00.094Z,59.60
2018-05-12T18:52:30.692Z,59.80
2018-05-12T18:54:58.802Z,60.10
2018-05-12T18:57:27.297Z,60.90
2018-05-12T18:59:55.423Z,60.80
2018-05-12T19:02:23.672Z,60.90
2018-05-12T19:04:52.558Z,62.00
2018-05-12T19:07:20.663Z,62.00
2018-05-12T19:09:48.780Z,62.40
2018-05-12T19:12:17.800Z,62.50
2018-05-12T19:14:46.766Z,62.80
2018-05-12T19:17:15.028Z,62.60
2018-05-12T19:19:43.361Z,63.60
2018-05-12T19:22:12.231Z,64.00
2018-05-12T19:24:42.088Z,63.90
2018-05-12T19:27:11.039Z,64.50
2018-05-12T19:29:39.963Z,65.00
2018-05-12T19:32:08.083Z,65.00
2018-05-12T19:34:36.292Z,65.60
2018-05-12T19:37:05.292Z,66.10
2018-05-12T19:39:34.167Z,66.90
2018-05-12T19:42:02.359Z,66.90
2018-05-12T19:44:30.511Z,67.50
2018-05-12T19:46:59.496Z,68.10
2018-05-12T19:49:27.708Z,68.10
2018-05-12T19:51:55.822Z,68.70
2018-05-12T19:54:23.989Z,68.80
2018-05-12T19:56:52.116Z,69.10
2018-05-12T19:59:20.288Z,69.40
2018-05-12T20:01:48.421Z,69.80
2018-05-12T20:04:17.951Z,70.10
2018-05-12T20:06:47.874Z,71.20
2018-05-12T20:09:16.744Z,71.60
2018-05-12T20:11:44.847Z,71.60
2018-05-12T20:14:12.958Z,72.20
2018-05-12T20:16:41.074Z,72.60
2018-05-12T20:19:10.540Z,74.50
2018-05-12T20:21:38.670Z,73.70
2018-05-12T20:24:06.898Z,73.90
2018-05-12T20:26:35.279Z,74.50
2018-05-12T20:29:04.432Z,75.10
2018-05-12T20:31:32.530Z,75.90
2018-05-12T20:34:00.671Z,75.90
2018-05-12T20:36:30.135Z,76.80
2018-05-12T20:38:59.008Z,78.30
2018-05-12T20:41:27.179Z,78.30
2018-05-12T20:43:55.355Z,78.40
2018-05-12T20:46:24.099Z,78.60
2018-05-12T20:48:54.072Z,78.60
2018-05-12T20:51:22.167Z,78.40
2018-05-12T20:53:51.071Z,79.90
2018-05-12T20:56:19.929Z,81.60
2018-05-12T20:58:48.060Z,81.30
2018-05-12T21:01:16.147Z,83.20
2018-05-12T21:03:44.379Z,85.20
2018-05-12T21:06:12.534Z,87.20
2018-05-12T21:08:41.414Z,88.80
2018-05-12T21:11:09.524Z,90.10
2018-05-12T21:13:37.632Z,91.10
2018-05-12T21:16:05.725Z,91.20
2018-05-12T21:18:33.845Z,91.60
2018-05-12T21:21:03.069Z,91.90
2018-05-12T21:23:31.233Z,92.20
2018-05-12T21:25:59.339Z,92.50
2018-05-12T21:28:27.474Z,92.80
2018-05-12T21:30:55.572Z,93.10
2018-05-12T21:33:23.843Z,93.30
2018-05-12T21:35:51.959Z,93.40
2018-05-12T21:38:20.299Z,93.70
2018-05-12T21:40:48.412Z,93.80
2018-05-12T21:43:17.485Z,94.20
2018-05-12T21:45:46.204Z,94.10
2018-05-12T21:48:15.531Z,94.50
2018-05-12T21:50:43.631Z,94.50
2018-05-12T21:53:11.867Z,94.60
2018-05-12T21:55:40.199Z,94.70
2018-05-12T21:58:08.342Z,95.00
2018-05-12T22:00:36.452Z,95.10
2018-05-12T22:03:04.627Z,95.30
2018-05-12T22:05:32.697Z,95.40
2018-05-12T22:08:00.820Z,95.60
2018-05-12T22:10:28.971Z,95.70
2018-05-12T22:12:57.863Z,96.00
2018-05-12T22:15:27.681Z,96.10
2018-05-12T22:17:55.889Z,96.10
2018-05-12T22:20:24.153Z,96.20
2018-05-12T22:22:52.335Z,96.20
2018-05-12T22:25:20.441Z,96.30
2018-05-12T22:27:48.643Z,96.40
2018-05-12T22:30:18.038Z,96.50
2018-05-12T22:32:46.915Z,96.70
2018-05-12T22:35:15.006Z,96.60
2018-05-12T22:37:43.898Z,96.90
2018-05-12T22:40:13.837Z,96.90
2018-05-12T22:42:42.033Z,96.90
2018-05-12T22:45:10.263Z,97.00
2018-05-12T22:47:39.305Z,97.20
2018-05-12T22:50:07.555Z,97.20
2018-05-12T22:52:36.675Z,97.30
2018-05-12T22:55:04.771Z,97.40
2018-05-12T22:57:33.011Z,97.50
2018-05-12T23:00:01.705Z,97.60
2018-05-12T23:02:30.971Z,98.10
2018-05-12T23:04:59.307Z,98.10
2018-05-12T23:07:28.930Z,98.50
2018-05-12T23:09:57.050Z,98.50
2018-05-12T23:12:27.454Z,98.40
2018-05-12T23:14:56.321Z,98.70
2018-05-12T23:17:25.330Z,98.70
2018-05-12T23:19:54.733Z,98.70
2018-05-12T23:22:23.802Z,98.70
2018-05-12T23:24:52.067Z,98.70
2018-05-12T23:27:20.166Z,98.80
2018-05-12T23:29:49.157Z,99.10
2018-05-12T23:32:18.208Z,99.50
2018-05-12T23:34:47.017Z,99.10
2018-05-12T23:37:16.711Z,99.10
2018-05-12T23:39:44.918Z,99.10
2018-05-12T23:42:13.016Z,99.30
2018-05-12T23:44:41.135Z,99.40
2018-05-12T23:47:09.249Z,99.50
2018-05-12T23:49:38.125Z,99.60
2018-05-12T23:52:06.247Z,99.50
2018-05-12T23:54:34.378Z,99.70
2018-05-12T23:57:02.517Z,99.70
2018-05-12T23:59:30.616Z,99.80
