createdAt,value
2022-12-09T00:00:27.902Z,31.07
2022-12-09T00:02:54.552Z,36.07
2022-12-09T00:05:21.421Z,28.93
2022-12-09T00:07:48.207Z,35.03
2022-12-09T00:10:14.736Z,34.93
2022-12-09T00:12:41.556Z,25.57
2022-12-09T00:15:08.833Z,27.90
2022-12-09T00:17:35.649Z,25.97
2022-12-09T00:20:02.510Z,29.33
2022-12-09T00:22:29.326Z,29.77
2022-12-09T00:24:55.990Z,31.13
2022-12-09T00:27:22.621Z,30.10
2022-12-09T00:29:49.115Z,35.00
2022-12-09T00:32:21.345Z,28.37
2022-12-09T00:34:48.997Z,33.03
2022-12-09T00:37:15.591Z,26.97
2022-12-09T00:39:41.992Z,30.07
2022-12-09T00:42:08.411Z,42.43
2022-12-09T00:44:34.826Z,33.97
2022-12-09T00:47:01.556Z,36.70
2022-12-09T00:49:28.430Z,34.60
2022-12-09T00:51:55.110Z,33.90
2022-12-09T00:54:22.058Z,34.07
2022-12-09T00:56:48.708Z,32.57
2022-12-09T00:59:15.303Z,27.70
2022-12-09T01:01:42.023Z,29.67
2022-12-09T01:04:09.025Z,25.43
2022-12-09T01:06:35.805Z,25.47
2022-12-09T01:09:03.484Z,21.47
2022-12-09T01:11:30.769Z,23.53
2022-12-09T01:14:02.305Z,21.03
2022-12-09T01:16:32.406Z,20.87
2022-12-09T01:19:02.002Z,21.23
2022-12-09T01:21:29.608Z,21.07
2022-12-09T01:23:56.503Z,22.50
2022-12-09T01:26:23.288Z,21.80
2022-12-09T01:28:52.944Z,19.73
2022-12-09T01:31:22.360Z,23.13
2022-12-09T01:33:49.366Z,21.37
2022-12-09T01:36:22.133Z,23.00
2022-12-09T01:38:50.030Z,21.97
2022-12-09T01:41:18.012Z,22.33
2022-12-09T01:43:44.893Z,22.57
2022-12-09T01:46:12.111Z,27.90
2022-12-09T01:48:43.467Z,27.13
2022-12-09T01:51:14.400Z,26.17
2022-12-09T01:53:45.251Z,24.70
2022-12-09T01:56:36.656Z,29.70
2022-12-09T01:59:11.101Z,25.53
2022-12-09T02:01:38.623Z,26.87
2022-12-09T02:04:05.926Z,31.03
2022-12-09T02:06:35.309Z,34.07
2022-12-09T02:09:02.131Z,30.43
2022-12-09T02:11:40.840Z,28.27
2022-12-09T02:14:25.016Z,32.00
2022-12-09T02:16:54.515Z,30.33
2022-12-09T02:19:48.869Z,28.77
2022-12-09T02:22:21.173Z,26.77
2022-12-09T02:25:05.343Z,31.37
2022-12-09T02:27:42.701Z,25.27
2022-12-09T02:30:12.424Z,29.07
2022-12-09T02:32:45.279Z,28.27
2022-12-09T02:35:23.896Z,28.23
2022-12-09T02:38:03.571Z,23.47
2022-12-09T02:40:44.850Z,25.00
2022-12-09T02:43:12.885Z,22.13
2022-12-09T02:45:41.436Z,22.10
2022-12-09T02:48:11.911Z,23.17
2022-12-09T02:50:41.899Z,21.57
2022-12-09T02:53:12.181Z,20.63
2022-12-09T02:55:40.570Z,21.27
2022-12-09T02:58:07.320Z,22.50
2022-12-09T03:00:34.149Z,18.63
2022-12-09T03:03:04.754Z,22.47
2022-12-09T03:05:58.239Z,22.23
2022-12-09T03:08:31.506Z,21.70
2022-12-09T03:11:03.051Z,22.53
2022-12-09T03:13:40.513Z,19.50
2022-12-09T03:16:28.995Z,19.17
2022-12-09T03:19:05.364Z,21.13
2022-12-09T03:21:35.454Z,19.50
2022-12-09T03:24:02.673Z,22.40
2022-12-09T03:26:32.268Z,24.67
2022-12-09T03:29:03.312Z,26.00
2022-12-09T03:31:32.036Z,26.73
2022-12-09T03:34:02.189Z,26.30
2022-12-09T03:36:35.315Z,30.10
2022-12-09T03:39:06.066Z,29.87
2022-12-09T03:41:33.415Z,25.10
2022-12-09T03:44:13.946Z,26.57
2022-12-09T03:46:41.033Z,29.70
2022-12-09T03:49:08.024Z,22.77
2022-12-09T03:51:56.827Z,28.43
2022-12-09T03:54:39.907Z,22.90
2022-12-09T03:57:17.005Z,26.23
2022-12-09T03:59:51.457Z,27.57
2022-12-09T04:02:18.473Z,27.97
2022-12-09T04:04:45.171Z,24.20
2022-12-09T04:07:11.690Z,25.80
2022-12-09T04:09:38.147Z,28.27
2022-12-09T04:12:04.914Z,28.67
2022-12-09T04:14:31.797Z,27.33
2022-12-09T04:16:58.388Z,26.20
2022-12-09T04:19:24.873Z,21.57
2022-12-09T04:21:51.569Z,31.67
2022-12-09T04:24:18.011Z,26.40
2022-12-09T04:26:44.968Z,25.33
2022-12-09T04:29:12.594Z,24.97
2022-12-09T04:31:39.639Z,27.97
2022-12-09T04:34:09.701Z,30.13
2022-12-09T04:36:36.752Z,23.03
2022-12-09T04:39:03.848Z,29.30
2022-12-09T04:41:30.494Z,32.80
2022-12-09T04:43:57.001Z,27.77
2022-12-09T04:46:23.958Z,32.27
2022-12-09T04:48:50.567Z,25.83
2022-12-09T04:51:17.219Z,33.20
2022-12-09T04:53:44.606Z,28.07
2022-12-09T04:56:16.623Z,30.67
2022-12-09T04:58:44.937Z,32.37
2022-12-09T05:01:18.618Z,26.10
2022-12-09T05:03:53.978Z,25.67
2022-12-09T05:06:22.977Z,29.50
2022-12-09T05:08:50.793Z,32.57
2022-12-09T05:11:19.683Z,28.40
2022-12-09T05:13:46.600Z,26.73
2022-12-09T05:16:16.892Z,28.57
2022-12-09T05:18:45.760Z,26.93
2022-12-09T05:21:15.356Z,36.13
2022-12-09T05:23:42.372Z,28.23
2022-12-09T05:26:11.342Z,28.57
2022-12-09T05:28:38.305Z,22.13
2022-12-09T05:31:15.553Z,29.53
2022-12-09T05:33:43.274Z,30.67
2022-12-09T05:36:11.815Z,31.83
2022-12-09T05:38:39.759Z,30.83
2022-12-09T05:41:06.775Z,29.13
2022-12-09T05:43:35.164Z,27.10
2022-12-09T05:46:02.114Z,30.63
2022-12-09T05:48:29.546Z,26.07
2022-12-09T05:51:01.371Z,24.83
2022-12-09T05:53:29.904Z,24.30
2022-12-09T05:55:57.425Z,31.87
2022-12-09T05:58:24.660Z,30.70
2022-12-09T06:00:51.512Z,28.00
2022-12-09T06:03:18.287Z,26.10
2022-12-09T06:05:45.264Z,34.37
2022-12-09T06:08:12.094Z,36.10
2022-12-09T06:10:40.407Z,31.43
2022-12-09T06:13:07.875Z,31.70
2022-12-09T06:15:35.169Z,39.83
2022-12-09T06:18:02.555Z,41.57
2022-12-09T06:20:29.331Z,34.13
2022-12-09T06:22:56.361Z,36.50
2022-12-09T06:25:23.288Z,28.17
2022-12-09T06:27:52.091Z,36.50
2022-12-09T06:30:19.742Z,48.23
2022-12-09T06:32:46.716Z,39.97
2022-12-09T06:35:14.170Z,38.03
2022-12-09T06:37:41.667Z,33.77
2022-12-09T06:40:10.223Z,25.90
2022-12-09T06:42:36.988Z,30.40
2022-12-09T06:45:04.049Z,23.57
2022-12-09T06:47:30.643Z,26.67
2022-12-09T06:50:02.615Z,26.70
2022-12-09T06:52:32.917Z,28.97
2022-12-09T06:54:59.451Z,25.47
2022-12-09T06:57:26.227Z,29.23
2022-12-09T06:59:53.100Z,26.77
2022-12-09T07:02:19.860Z,29.37
2022-12-09T07:04:47.004Z,27.90
2022-12-09T07:07:15.143Z,27.67
2022-12-09T07:09:41.995Z,25.33
2022-12-09T07:12:08.607Z,32.03
2022-12-09T07:14:36.920Z,29.83
2022-12-09T07:17:04.587Z,35.47
2022-12-09T07:19:32.157Z,34.37
2022-12-09T07:21:59.201Z,32.17
2022-12-09T07:24:26.738Z,33.70
2022-12-09T07:26:53.278Z,41.00
2022-12-09T07:29:20.120Z,30.30
2022-12-09T07:31:48.700Z,49.77
2022-12-09T07:34:15.970Z,31.13
2022-12-09T07:36:42.635Z,30.37
2022-12-09T07:39:15.507Z,37.47
2022-12-09T07:41:42.760Z,34.63
2022-12-09T07:44:11.138Z,29.27
2022-12-09T07:46:38.861Z,39.93
2022-12-09T07:49:06.559Z,44.10
2022-12-09T07:51:33.549Z,37.53
2022-12-09T07:54:00.990Z,31.43
2022-12-09T07:56:29.179Z,35.67
2022-12-09T07:58:57.376Z,35.83
2022-12-09T08:01:26.683Z,30.37
2022-12-09T08:03:54.380Z,29.20
2022-12-09T08:06:23.836Z,33.13
2022-12-09T08:08:51.380Z,29.70
2022-12-09T08:11:21.538Z,28.43
2022-12-09T08:13:49.038Z,24.10
2022-12-09T08:16:18.512Z,27.27
2022-12-09T08:18:46.363Z,28.33
2022-12-09T08:21:16.719Z,33.20
2022-12-09T08:23:44.063Z,24.03
2022-12-09T08:26:12.041Z,28.93
2022-12-09T08:28:38.882Z,25.40
2022-12-09T08:31:17.689Z,26.73
2022-12-09T08:33:44.836Z,24.73
2022-12-09T08:36:14.510Z,28.07
2022-12-09T08:38:42.062Z,28.67
2022-12-09T08:41:18.232Z,27.30
2022-12-09T08:43:46.425Z,28.80
2022-12-09T08:46:13.896Z,35.70
2022-12-09T08:48:42.480Z,29.10
2022-12-09T08:51:11.512Z,24.60
2022-12-09T08:53:38.425Z,33.83
2022-12-09T08:56:13.143Z,35.17
2022-12-09T08:58:41.374Z,32.73
2022-12-09T09:01:14.003Z,29.60
2022-12-09T09:03:40.891Z,32.40
2022-12-09T09:06:10.841Z,32.20
2022-12-09T09:08:39.127Z,31.37
2022-12-09T09:11:18.227Z,33.30
2022-12-09T09:13:47.151Z,36.23
2022-12-09T09:16:16.209Z,31.37
2022-12-09T09:18:43.793Z,30.93
2022-12-09T09:21:12.458Z,32.53
2022-12-09T09:23:40.190Z,32.03
2022-12-09T09:26:16.580Z,33.57
2022-12-09T09:28:43.377Z,33.77
2022-12-09T09:31:12.760Z,41.67
2022-12-09T09:33:40.773Z,33.40
2022-12-09T09:36:11.527Z,36.13
2022-12-09T09:38:38.739Z,31.93
2022-12-09T09:41:24.749Z,33.90
2022-12-09T09:43:52.503Z,30.37
2022-12-09T09:46:37.302Z,32.07
2022-12-09T09:49:07.876Z,33.67
2022-12-09T09:51:37.282Z,33.70
2022-12-09T09:54:08.475Z,37.13
2022-12-09T09:56:41.122Z,43.37
2022-12-09T09:59:25.361Z,34.27
2022-12-09T10:02:05.814Z,37.93
2022-12-09T10:05:03.456Z,32.73
2022-12-09T10:07:44.110Z,37.77
2022-12-09T10:10:25.023Z,32.83
2022-12-09T10:13:18.216Z,43.60
2022-12-09T10:16:06.516Z,39.20
2022-12-09T10:18:39.863Z,42.20
2022-12-09T10:21:17.342Z,41.53
2022-12-09T10:23:45.845Z,43.57
2022-12-09T10:26:32.200Z,36.23
2022-12-09T10:29:11.473Z,50.67
2022-12-09T10:31:38.251Z,47.27
2022-12-09T10:34:05.479Z,45.23
2022-12-09T10:36:36.005Z,40.33
2022-12-09T10:39:05.448Z,43.43
2022-12-09T10:42:18.202Z,33.13
2022-12-09T10:44:46.412Z,38.00
2022-12-09T10:47:27.155Z,45.80
2022-12-09T10:49:55.522Z,44.67
2022-12-09T10:52:31.910Z,43.80
2022-12-09T10:54:58.847Z,41.53
2022-12-09T10:57:29.050Z,49.57
2022-12-09T11:00:32.709Z,45.90
2022-12-09T11:03:01.498Z,43.13
2022-12-09T11:05:32.065Z,43.17
2022-12-09T11:07:59.774Z,50.23
2022-12-09T11:10:29.647Z,64.03
2022-12-09T11:13:04.395Z,45.47
2022-12-09T11:15:44.983Z,52.37
2022-12-09T11:18:25.541Z,49.40
2022-12-09T11:21:01.813Z,46.87
2022-12-09T11:23:29.512Z,55.83
2022-12-09T11:26:00.304Z,40.47
2022-12-09T11:28:30.343Z,44.43
2022-12-09T11:33:55.480Z,38.97
2022-12-09T11:36:29.793Z,47.70
2022-12-09T11:39:14.737Z,56.10
2022-12-09T11:42:06.208Z,58.83
2022-12-09T11:44:36.291Z,60.33
2022-12-09T11:47:07.708Z,49.23
2022-12-09T11:49:55.685Z,46.87
2022-12-09T11:52:26.712Z,58.33
2022-12-09T11:54:57.313Z,64.80
2022-12-09T11:57:45.063Z,59.53
2022-12-09T12:00:19.143Z,45.87
2022-12-09T12:02:58.099Z,45.53
2022-12-09T12:05:45.606Z,48.83
2022-12-09T12:08:19.799Z,56.27
2022-12-09T12:10:53.330Z,42.20
2022-12-09T12:13:40.343Z,51.77
2022-12-09T12:16:21.982Z,44.67
2022-12-09T12:19:22.489Z,46.90
2022-12-09T12:22:25.962Z,40.40
2022-12-09T12:24:52.362Z,51.37
2022-12-09T12:27:46.654Z,47.73
2022-12-09T12:30:15.827Z,43.57
2022-12-09T12:33:59.861Z,46.53
2022-12-09T12:36:07.359Z,43.07
2022-12-09T12:38:55.094Z,44.53
2022-12-09T12:41:33.665Z,50.00
2022-12-09T12:44:31.990Z,44.83
2022-12-09T12:47:25.550Z,44.43
2022-12-09T12:50:14.116Z,41.77
2022-12-09T12:52:56.404Z,49.70
2022-12-09T12:55:46.039Z,40.93
2022-12-09T12:58:43.615Z,44.27
2022-12-09T13:01:22.434Z,43.57
2022-12-09T13:04:20.551Z,47.33
2022-12-09T13:07:26.381Z,40.20
2022-12-09T13:10:02.942Z,45.67
2022-12-09T13:12:53.813Z,40.60
2022-12-09T13:15:32.113Z,50.00
2022-12-09T13:18:39.831Z,47.27
2022-12-09T13:21:07.673Z,47.73
2022-12-09T13:23:58.761Z,47.40
2022-12-09T13:26:53.411Z,46.53
2022-12-09T13:29:53.870Z,55.90
2022-12-09T13:32:44.693Z,49.37
2022-12-09T13:35:23.913Z,45.23
2022-12-09T13:37:52.303Z,47.63
2022-12-09T13:40:21.524Z,39.57
2022-12-09T13:43:01.347Z,53.73
2022-12-09T13:45:30.417Z,58.27
2022-12-09T13:48:27.080Z,54.90
2022-12-09T13:50:57.668Z,44.50
2022-12-09T13:53:29.512Z,59.50
2022-12-09T13:56:17.216Z,53.43
2022-12-09T13:58:55.640Z,54.07
2022-12-09T14:01:33.034Z,42.60
2022-12-09T14:04:33.695Z,43.37
2022-12-09T14:07:16.331Z,46.70
2022-12-09T14:09:46.888Z,57.97
2022-12-09T14:12:25.368Z,46.67
2022-12-09T14:15:24.209Z,60.73
2022-12-09T14:17:50.611Z,50.17
2022-12-09T14:20:22.160Z,55.50
2022-12-09T14:23:06.751Z,65.57
2022-12-09T14:25:35.763Z,65.63
2022-12-09T14:28:20.983Z,68.63
2022-12-09T14:30:59.755Z,58.77
2022-12-09T14:33:31.757Z,62.20
2022-12-09T14:36:13.484Z,60.33
2022-12-09T14:39:15.679Z,74.47
2022-12-09T14:41:48.843Z,54.60
2022-12-09T14:44:34.092Z,73.77
2022-12-09T14:47:21.041Z,73.27
2022-12-09T14:49:49.840Z,67.53
2022-12-09T14:52:25.399Z,62.73
2022-12-09T14:54:54.515Z,62.33
2022-12-09T14:57:25.955Z,57.50
2022-12-09T14:59:55.062Z,63.23
2022-12-09T15:02:25.066Z,64.77
2022-12-09T15:04:53.765Z,62.60
2022-12-09T15:07:25.007Z,61.67
2022-12-09T15:09:56.425Z,75.17
2022-12-09T15:12:32.460Z,59.17
2022-12-09T15:15:04.124Z,58.97
2022-12-09T15:17:36.399Z,59.70
2022-12-09T15:20:04.585Z,60.57
2022-12-09T15:22:32.734Z,57.37
2022-12-09T15:24:59.856Z,52.73
2022-12-09T15:27:27.394Z,56.63
2022-12-09T15:29:54.668Z,52.73
2022-12-09T15:32:30.392Z,49.03
2022-12-09T15:35:16.372Z,49.53
2022-12-09T15:37:43.136Z,45.03
2022-12-09T15:40:14.028Z,49.60
2022-12-09T15:42:44.192Z,49.93
2022-12-09T15:45:19.340Z,45.80
2022-12-09T15:47:54.759Z,43.87
2022-12-09T15:50:28.987Z,47.97
2022-12-09T15:53:16.182Z,45.87
2022-12-09T15:55:50.462Z,42.67
2022-12-09T15:58:22.644Z,39.50
2022-12-09T16:00:51.249Z,44.43
2022-12-09T16:03:25.512Z,35.50
2022-12-09T16:06:04.380Z,39.13
2022-12-09T16:08:33.266Z,43.53
2022-12-09T16:10:59.759Z,42.33
2022-12-09T16:13:26.598Z,39.03
2022-12-09T16:15:58.515Z,51.67
2022-12-09T16:18:46.023Z,44.70
2022-12-09T16:21:15.206Z,35.83
2022-12-09T16:23:53.688Z,31.27
2022-12-09T16:26:29.350Z,30.90
2022-12-09T16:28:59.513Z,29.20
2022-12-09T16:31:26.452Z,27.73
2022-12-09T16:33:53.020Z,35.87
2022-12-09T16:36:31.774Z,29.90
2022-12-09T16:39:07.519Z,32.33
2022-12-09T16:41:55.878Z,40.60
2022-12-09T16:44:43.517Z,37.53
2022-12-09T16:47:16.318Z,29.10
2022-12-09T16:49:46.111Z,27.90
2022-12-09T16:52:20.488Z,29.83
2022-12-09T16:54:48.851Z,30.37
2022-12-09T16:57:17.650Z,30.20
2022-12-09T16:59:45.351Z,36.03
2022-12-09T17:02:30.362Z,32.03
2022-12-09T17:04:56.881Z,29.37
2022-12-09T17:07:23.302Z,25.90
2022-12-09T17:09:49.681Z,30.13
2022-12-09T17:12:16.149Z,36.00
2022-12-09T17:14:42.656Z,39.23
2022-12-09T17:17:10.384Z,39.03
2022-12-09T17:19:37.005Z,33.00
2022-12-09T17:22:03.598Z,31.00
2022-12-09T17:24:29.972Z,31.63
2022-12-09T17:26:56.430Z,31.50
2022-12-09T17:29:22.845Z,26.40
2022-12-09T17:31:51.673Z,29.80
2022-12-09T17:34:18.702Z,24.50
2022-12-09T17:36:45.339Z,26.20
2022-12-09T17:39:12.800Z,23.60
2022-12-09T17:41:39.474Z,32.27
2022-12-09T17:44:05.867Z,31.17
2022-12-09T17:46:32.318Z,30.97
2022-12-09T17:49:02.258Z,29.00
2022-12-09T17:51:34.064Z,22.30
2022-12-09T17:54:02.278Z,32.37
2022-12-09T17:56:28.708Z,24.57
2022-12-09T17:59:02.754Z,22.40
2022-12-09T18:01:29.480Z,29.70
2022-12-09T18:04:06.213Z,24.57
2022-12-09T18:06:35.300Z,21.93
2022-12-09T18:09:03.733Z,32.77
2022-12-09T18:11:30.228Z,29.93
2022-12-09T18:13:57.166Z,25.47
2022-12-09T18:16:23.820Z,38.57
2022-12-09T18:18:50.545Z,33.60
2022-12-09T18:21:19.719Z,30.87
2022-12-09T18:23:46.392Z,25.77
2022-12-09T18:26:15.778Z,29.97
2022-12-09T18:28:42.401Z,28.27
2022-12-09T18:31:11.724Z,31.87
2022-12-09T18:33:39.241Z,31.57
2022-12-09T18:36:12.472Z,33.53
2022-12-09T18:38:40.079Z,31.67
2022-12-09T18:41:33.567Z,33.90
2022-12-09T18:44:06.201Z,27.73
2022-12-09T18:46:36.498Z,29.73
2022-12-09T18:49:10.638Z,32.93
2022-12-09T18:51:38.827Z,34.30
2022-12-09T18:54:06.630Z,33.83
2022-12-09T18:56:33.743Z,33.90
2022-12-09T18:59:09.071Z,28.40
2022-12-09T19:01:39.619Z,38.00
2022-12-09T19:04:08.885Z,38.97
2022-12-09T19:06:37.829Z,28.50
2022-12-09T19:09:16.634Z,35.37
2022-12-09T19:11:44.810Z,36.30
2022-12-09T19:14:11.649Z,33.27
2022-12-09T19:16:38.129Z,34.37
2022-12-09T19:19:09.658Z,34.63
2022-12-09T19:21:37.513Z,35.03
2022-12-09T19:24:04.087Z,30.27
2022-12-09T19:26:32.782Z,28.90
2022-12-09T19:29:04.701Z,34.50
2022-12-09T19:31:45.385Z,35.90
2022-12-09T19:34:16.761Z,29.83
2022-12-09T19:36:44.695Z,38.23
2022-12-09T19:39:12.411Z,32.43
2022-12-09T19:41:40.379Z,44.23
2022-12-09T19:44:09.729Z,40.97
2022-12-09T19:46:38.489Z,42.30
2022-12-09T19:49:05.305Z,41.17
2022-12-09T19:51:32.240Z,46.10
2022-12-09T19:54:00.478Z,45.00
2022-12-09T19:56:28.513Z,55.37
2022-12-09T19:58:55.232Z,54.03
2022-12-09T20:01:23.249Z,50.40
2022-12-09T20:03:52.496Z,51.80
2022-12-09T20:06:20.250Z,51.57
2022-12-09T20:08:48.052Z,48.77
2022-12-09T20:11:21.010Z,40.20
2022-12-09T20:13:48.034Z,46.33
2022-12-09T20:16:17.322Z,49.20
2022-12-09T20:18:45.356Z,52.97
2022-12-09T20:21:13.456Z,69.27
2022-12-09T20:23:42.059Z,54.20
2022-12-09T20:26:14.409Z,56.43
2022-12-09T20:28:42.573Z,53.23
2022-12-09T20:31:12.557Z,49.20
2022-12-09T20:33:39.331Z,54.50
2022-12-09T20:36:10.375Z,43.83
2022-12-09T20:38:37.990Z,48.23
2022-12-09T20:41:11.941Z,48.60
2022-12-09T20:43:39.705Z,51.23
2022-12-09T20:46:11.262Z,52.67
2022-12-09T20:48:39.042Z,49.23
2022-12-09T20:51:15.616Z,48.47
2022-12-09T20:53:43.951Z,46.43
2022-12-09T20:56:11.509Z,56.20
2022-12-09T20:58:39.428Z,53.77
2022-12-09T21:01:11.072Z,66.83
2022-12-09T21:03:37.604Z,62.90
2022-12-09T21:06:05.149Z,57.70
2022-12-09T21:08:32.177Z,50.93
2022-12-09T21:11:21.321Z,56.43
2022-12-09T21:13:50.733Z,49.73
2022-12-09T21:16:23.438Z,56.03
2022-12-09T21:18:52.373Z,49.97
2022-12-09T21:21:20.430Z,50.60
2022-12-09T21:23:50.132Z,51.67
2022-12-09T21:26:18.441Z,51.67
2022-12-09T21:28:46.530Z,40.03
2022-12-09T21:31:23.827Z,51.77
2022-12-09T21:33:51.456Z,43.40
2022-12-09T21:36:22.026Z,54.60
2022-12-09T21:38:48.396Z,50.97
2022-12-09T21:41:17.877Z,46.47
2022-12-09T21:43:45.212Z,39.73
2022-12-09T21:46:18.935Z,41.37
2022-12-09T21:48:51.813Z,49.33
2022-12-09T21:51:20.910Z,43.33
2022-12-09T21:53:48.717Z,48.00
2022-12-09T21:56:20.431Z,46.57
2022-12-09T21:58:49.638Z,47.73
2022-12-09T22:01:23.006Z,44.33
2022-12-09T22:03:49.791Z,44.70
2022-12-09T22:06:17.257Z,47.23
2022-12-09T22:08:44.598Z,52.40
2022-12-09T22:11:14.066Z,42.80
2022-12-09T22:13:41.466Z,48.10
2022-12-09T22:16:09.753Z,51.17
2022-12-09T22:18:36.480Z,49.13
2022-12-09T22:21:25.058Z,46.60
2022-12-09T22:23:54.601Z,44.37
2022-12-09T22:26:21.650Z,45.30
2022-12-09T22:28:48.531Z,58.33
2022-12-09T22:31:22.719Z,43.93
2022-12-09T22:33:51.358Z,42.63
2022-12-09T22:36:18.046Z,45.17
2022-12-09T22:38:44.880Z,46.00
2022-12-09T22:41:13.833Z,46.93
2022-12-09T22:43:41.230Z,41.83
2022-12-09T22:46:12.522Z,35.20
2022-12-09T22:48:40.316Z,48.33
2022-12-09T22:51:09.705Z,46.40
2022-12-09T22:53:36.680Z,34.70
2022-12-09T22:56:04.024Z,33.80
2022-12-09T22:58:30.460Z,39.73
2022-12-09T23:00:57.296Z,40.33
2022-12-09T23:03:23.765Z,38.23
2022-12-09T23:05:50.730Z,39.33
2022-12-09T23:08:17.324Z,41.30
2022-12-09T23:10:44.089Z,41.73
2022-12-09T23:13:10.901Z,35.33
2022-12-09T23:15:37.515Z,38.80
2022-12-09T23:18:04.066Z,36.30
2022-12-09T23:20:30.597Z,39.77
2022-12-09T23:22:57.380Z,47.90
2022-12-09T23:25:23.735Z,35.90
2022-12-09T23:27:50.198Z,40.70
2022-12-09T23:30:16.659Z,44.03
2022-12-09T23:32:43.041Z,36.23
2022-12-09T23:35:09.669Z,45.80
2022-12-09T23:37:36.101Z,38.57
2022-12-09T23:40:02.554Z,44.73
2022-12-09T23:42:29.018Z,31.80
2022-12-09T23:44:55.369Z,37.93
2022-12-09T23:47:21.843Z,34.27
2022-12-09T23:49:48.250Z,44.03
2022-12-09T23:52:14.675Z,42.33
2022-12-09T23:54:41.074Z,39.57
2022-12-09T23:57:07.878Z,36.03
2022-12-09T23:59:34.269Z,33.80
