createdAt,value
2017-05-26T00:00:37.179Z,0
2017-05-26T00:01:38.634Z,0
2017-05-26T00:02:40.088Z,0
2017-05-26T00:03:41.538Z,0
2017-05-26T00:04:42.996Z,0
2017-05-26T00:05:44.458Z,0
2017-05-26T00:06:45.911Z,0
2017-05-26T00:07:47.370Z,0
2017-05-26T00:08:48.819Z,0
2017-05-26T00:09:50.270Z,0
2017-05-26T00:10:51.720Z,0
2017-05-26T00:11:53.173Z,0
2017-05-26T00:12:54.639Z,0
2017-05-26T00:13:56.093Z,0
2017-05-26T00:14:57.557Z,0
2017-05-26T00:15:58.995Z,0
2017-05-26T00:17:00.450Z,0
2017-05-26T00:18:01.903Z,0
2017-05-26T00:19:03.354Z,0
2017-05-26T00:20:04.813Z,0
2017-05-26T00:21:06.267Z,0
2017-05-26T00:22:07.717Z,0
2017-05-26T00:23:09.171Z,0
2017-05-26T00:24:10.635Z,0
2017-05-26T00:25:12.091Z,0
2017-05-26T00:26:13.551Z,0
2017-05-26T00:27:15.004Z,0
2017-05-26T00:28:16.460Z,0
2017-05-26T00:29:17.914Z,0
2017-05-26T00:30:19.366Z,0
2017-05-26T00:31:20.822Z,0
2017-05-26T00:32:22.303Z,0
2017-05-26T00:33:23.759Z,0
2017-05-26T00:34:25.213Z,0
2017-05-26T00:35:26.676Z,0
2017-05-26T00:36:28.132Z,0
2017-05-26T00:37:29.580Z,0
2017-05-26T00:38:31.032Z,0
2017-05-26T00:39:32.488Z,0
2017-05-26T00:40:33.943Z,0
2017-05-26T00:41:35.404Z,0
2017-05-26T00:42:36.865Z,0
2017-05-26T00:43:38.312Z,0
2017-05-26T00:44:39.763Z,0
2017-05-26T00:45:41.217Z,0
2017-05-26T00:46:42.674Z,0
2017-05-26T00:47:44.138Z,0
2017-05-26T00:48:45.588Z,0
2017-05-26T00:49:47.049Z,0
2017-05-26T00:50:48.504Z,0
2017-05-26T00:51:49.962Z,0
2017-05-26T00:52:51.416Z,0
2017-05-26T00:53:52.872Z,0
2017-05-26T00:54:54.326Z,0
2017-05-26T00:55:55.776Z,0
2017-05-26T00:56:57.245Z,0
2017-05-26T00:57:58.681Z,0
2017-05-26T00:59:00.132Z,0
2017-05-26T01:00:01.611Z,0
2017-05-26T01:01:03.055Z,0
2017-05-26T01:02:04.519Z,0
2017-05-26T01:03:05.970Z,0
2017-05-26T01:04:07.430Z,0
2017-05-26T01:05:08.873Z,0
2017-05-26T01:06:10.326Z,0
2017-05-26T01:07:11.776Z,0
2017-05-26T01:08:13.227Z,0
2017-05-26T01:09:14.683Z,0
2017-05-26T01:10:16.135Z,0
2017-05-26T01:11:17.590Z,0
2017-05-26T01:12:19.038Z,0
2017-05-26T01:13:20.491Z,0
2017-05-26T01:14:21.947Z,0
2017-05-26T01:15:23.404Z,0
2017-05-26T01:16:24.862Z,0
2017-05-26T01:17:26.339Z,0
2017-05-26T01:18:27.794Z,0
2017-05-26T01:19:29.242Z,0
2017-05-26T01:20:30.697Z,0
2017-05-26T01:21:32.166Z,0
2017-05-26T01:22:33.617Z,0
2017-05-26T01:23:35.072Z,0
2017-05-26T01:24:36.547Z,0
2017-05-26T01:25:38.015Z,0
2017-05-26T01:26:39.449Z,0
2017-05-26T01:27:40.899Z,0
2017-05-26T01:28:42.379Z,0
2017-05-26T01:29:43.828Z,0
2017-05-26T01:30:45.315Z,0
2017-05-26T01:31:46.769Z,0
2017-05-26T01:32:48.232Z,0
2017-05-26T01:33:49.681Z,0
2017-05-26T01:34:51.142Z,0
2017-05-26T01:35:52.599Z,0
2017-05-26T01:36:54.055Z,0
2017-05-26T01:37:55.517Z,0
2017-05-26T01:38:56.977Z,0
2017-05-26T01:39:58.433Z,0
2017-05-26T01:40:59.884Z,0
2017-05-26T01:42:01.342Z,0
2017-05-26T01:43:02.795Z,0
2017-05-26T01:44:04.265Z,0
2017-05-26T01:45:05.719Z,0
2017-05-26T01:46:07.214Z,0
2017-05-26T01:47:08.669Z,0
2017-05-26T01:48:10.122Z,0
2017-05-26T01:49:11.574Z,0
2017-05-26T01:50:13.025Z,0
2017-05-26T01:51:14.488Z,0
2017-05-26T01:52:15.938Z,0
2017-05-26T01:53:17.413Z,0
2017-05-26T01:54:18.877Z,0
2017-05-26T01:55:20.340Z,0
2017-05-26T01:56:21.793Z,0
2017-05-26T01:57:23.257Z,0
2017-05-26T01:58:24.722Z,0
2017-05-26T01:59:26.180Z,0
2017-05-26T02:00:27.643Z,0
2017-05-26T02:01:29.098Z,0
2017-05-26T02:02:30.555Z,0
2017-05-26T02:03:32.022Z,0
2017-05-26T02:04:33.477Z,0
2017-05-26T02:05:34.936Z,0
2017-05-26T02:06:36.391Z,0
2017-05-26T02:07:37.849Z,0
2017-05-26T02:08:39.308Z,0
2017-05-26T02:09:40.782Z,0
2017-05-26T02:10:42.251Z,0
2017-05-26T02:11:43.703Z,0
2017-05-26T02:12:45.178Z,0
2017-05-26T02:13:46.640Z,0
2017-05-26T02:14:48.099Z,0
2017-05-26T02:15:49.560Z,0
2017-05-26T02:16:51.013Z,0
2017-05-26T02:17:52.465Z,0
2017-05-26T02:18:53.925Z,0
2017-05-26T02:19:55.375Z,0
2017-05-26T02:20:56.829Z,0
2017-05-26T02:21:58.299Z,0
2017-05-26T02:22:59.755Z,0
2017-05-26T02:24:01.207Z,0
2017-05-26T02:25:02.670Z,0
2017-05-26T02:26:04.142Z,0
2017-05-26T02:27:05.600Z,0
2017-05-26T02:28:07.056Z,0
2017-05-26T02:29:08.513Z,0
2017-05-26T02:30:09.963Z,0
2017-05-26T02:31:11.420Z,0
2017-05-26T02:32:12.866Z,0
2017-05-26T02:33:14.326Z,0
2017-05-26T02:34:15.778Z,0
2017-05-26T02:35:17.236Z,0
2017-05-26T02:36:18.698Z,0
2017-05-26T02:37:20.150Z,0
2017-05-26T02:38:21.604Z,0
2017-05-26T02:39:23.059Z,0
2017-05-26T02:40:24.529Z,0
2017-05-26T02:41:25.983Z,0
2017-05-26T02:42:27.444Z,0
2017-05-26T02:43:28.904Z,0
2017-05-26T02:44:30.354Z,0
2017-05-26T02:45:31.816Z,0
2017-05-26T02:46:33.271Z,0
2017-05-26T02:47:34.728Z,0
2017-05-26T02:48:36.223Z,0
2017-05-26T02:49:37.682Z,0
2017-05-26T02:50:39.142Z,0
2017-05-26T02:51:40.594Z,0
2017-05-26T02:52:42.053Z,0
2017-05-26T02:53:43.507Z,0
2017-05-26T02:54:44.980Z,0
2017-05-26T02:55:46.446Z,0
2017-05-26T02:56:47.902Z,0
2017-05-26T02:57:49.362Z,0
2017-05-26T02:58:50.824Z,0
2017-05-26T02:59:52.284Z,0
2017-05-26T03:00:53.737Z,0
2017-05-26T03:01:55.191Z,0
2017-05-26T03:02:56.650Z,0
2017-05-26T03:03:58.108Z,0
2017-05-26T03:04:59.567Z,0
2017-05-26T03:06:01.036Z,0
2017-05-26T03:07:02.489Z,0
2017-05-26T03:08:03.945Z,5
2017-05-26T03:09:05.400Z,5
2017-05-26T03:10:06.857Z,5
2017-05-26T03:11:08.315Z,5
2017-05-26T03:12:09.776Z,5
2017-05-26T03:13:11.234Z,5
2017-05-26T03:14:12.694Z,5
2017-05-26T03:15:14.150Z,10
2017-05-26T03:16:15.606Z,10
2017-05-26T03:17:17.064Z,10
2017-05-26T03:18:18.525Z,10
2017-05-26T03:19:19.979Z,10
2017-05-26T03:20:21.438Z,15
2017-05-26T03:21:22.896Z,15
2017-05-26T03:22:24.368Z,15
2017-05-26T03:23:25.828Z,15
2017-05-26T03:24:27.285Z,20
2017-05-26T03:25:28.745Z,20
2017-05-26T03:26:30.231Z,20
2017-05-26T03:27:31.701Z,25
2017-05-26T03:28:33.163Z,25
2017-05-26T03:29:34.634Z,25
2017-05-26T03:30:36.108Z,30
2017-05-26T03:31:37.552Z,30
2017-05-26T03:32:39.022Z,30
2017-05-26T03:33:40.500Z,35
2017-05-26T03:34:41.996Z,35
2017-05-26T03:35:43.457Z,35
2017-05-26T03:36:44.925Z,40
2017-05-26T03:37:46.413Z,40
2017-05-26T03:38:47.880Z,45
2017-05-26T03:39:49.340Z,45
2017-05-26T03:40:50.803Z,50
2017-05-26T03:41:52.268Z,50
2017-05-26T03:42:53.727Z,50
2017-05-26T03:43:55.188Z,55
2017-05-26T03:44:56.644Z,55
2017-05-26T03:45:58.782Z,60
2017-05-26T03:47:00.263Z,60
2017-05-26T03:48:01.719Z,65
2017-05-26T03:49:03.180Z,65
2017-05-26T03:50:04.636Z,70
2017-05-26T03:51:06.098Z,70
2017-05-26T03:52:07.556Z,75
2017-05-26T03:53:09.019Z,75
2017-05-26T03:54:10.496Z,80
2017-05-26T03:55:11.956Z,80
2017-05-26T03:56:13.422Z,85
2017-05-26T03:57:14.887Z,85
2017-05-26T03:58:16.353Z,90
2017-05-26T03:59:17.815Z,90
2017-05-26T04:00:19.268Z,95
2017-05-26T04:01:20.751Z,95
2017-05-26T04:02:22.208Z,100
2017-05-26T04:03:23.668Z,100
2017-05-26T04:04:25.153Z,105
2017-05-26T04:05:26.612Z,105
2017-05-26T04:06:28.110Z,110
2017-05-26T04:07:29.531Z,110
2017-05-26T04:08:31.000Z,115
2017-05-26T04:09:32.464Z,115
2017-05-26T04:10:33.943Z,120
2017-05-26T04:11:35.395Z,120
2017-05-26T04:12:36.862Z,120
2017-05-26T04:13:38.320Z,120
2017-05-26T04:14:39.775Z,125
2017-05-26T04:15:41.238Z,125
2017-05-26T04:16:42.716Z,130
2017-05-26T04:17:44.169Z,135
2017-05-26T04:18:45.648Z,135
2017-05-26T04:19:47.145Z,140
2017-05-26T04:20:48.602Z,140
2017-05-26T04:21:50.061Z,145
2017-05-26T04:22:51.523Z,150
2017-05-26T04:23:52.983Z,160
2017-05-26T04:24:54.471Z,160
2017-05-26T04:25:55.934Z,160
2017-05-26T04:26:57.395Z,165
2017-05-26T04:27:58.867Z,195
2017-05-26T04:29:00.320Z,235
2017-05-26T04:30:01.787Z,250
2017-05-26T04:31:03.256Z,250
2017-05-26T04:32:04.732Z,250
2017-05-26T04:33:06.189Z,255
2017-05-26T04:34:07.648Z,270
2017-05-26T04:35:09.121Z,300
2017-05-26T04:36:10.599Z,320
2017-05-26T04:37:12.057Z,330
2017-05-26T04:38:13.527Z,320
2017-05-26T04:39:15.001Z,305
2017-05-26T04:40:16.455Z,300
2017-05-26T04:41:17.918Z,290
2017-05-26T04:42:19.377Z,300
2017-05-26T04:43:20.834Z,310
2017-05-26T04:44:22.298Z,325
2017-05-26T04:45:23.764Z,335
2017-05-26T04:46:25.229Z,335
2017-05-26T04:47:26.695Z,325
2017-05-26T04:48:28.163Z,320
2017-05-26T04:49:29.625Z,320
2017-05-26T04:50:31.094Z,335
2017-05-26T04:51:32.562Z,350
2017-05-26T04:52:34.041Z,360
2017-05-26T04:53:35.503Z,365
2017-05-26T04:54:36.971Z,370
2017-05-26T04:55:38.442Z,375
2017-05-26T04:56:39.899Z,380
2017-05-26T04:57:41.368Z,380
2017-05-26T04:58:42.829Z,385
2017-05-26T04:59:44.309Z,395
2017-05-26T05:00:45.772Z,395
2017-05-26T05:01:47.238Z,400
2017-05-26T05:02:48.754Z,410
2017-05-26T05:03:50.179Z,415
2017-05-26T05:04:51.650Z,420
2017-05-26T05:05:53.129Z,425
2017-05-26T05:06:54.597Z,435
2017-05-26T05:07:56.087Z,445
2017-05-26T05:08:57.554Z,455
2017-05-26T05:09:59.023Z,460
2017-05-26T05:11:00.491Z,465
2017-05-26T05:12:01.958Z,470
2017-05-26T05:13:03.429Z,470
2017-05-26T05:14:04.910Z,490
2017-05-26T05:15:06.385Z,490
2017-05-26T05:16:07.894Z,500
2017-05-26T05:17:09.371Z,500
2017-05-26T05:18:10.833Z,505
2017-05-26T05:19:12.300Z,510
2017-05-26T05:20:13.775Z,515
2017-05-26T05:21:15.265Z,520
2017-05-26T05:22:16.739Z,525
2017-05-26T05:23:18.193Z,530
2017-05-26T05:24:19.671Z,535
2017-05-26T05:25:21.143Z,550
2017-05-26T05:26:22.619Z,555
2017-05-26T05:27:24.086Z,565
2017-05-26T05:28:25.558Z,565
2017-05-26T05:29:27.031Z,570
2017-05-26T05:30:28.506Z,580
2017-05-26T05:31:29.970Z,580
2017-05-26T05:32:31.451Z,590
2017-05-26T05:33:32.914Z,590
2017-05-26T05:34:34.389Z,605
2017-05-26T05:35:35.861Z,610
2017-05-26T05:36:37.337Z,605
2017-05-26T05:37:38.804Z,610
2017-05-26T05:38:40.274Z,615
2017-05-26T05:39:41.753Z,620
2017-05-26T05:40:43.233Z,620
2017-05-26T05:41:44.730Z,615
2017-05-26T05:42:46.201Z,630
2017-05-26T05:43:47.683Z,645
2017-05-26T05:44:49.143Z,665
2017-05-26T05:45:50.622Z,680
2017-05-26T05:46:52.094Z,700
2017-05-26T05:47:53.563Z,715
2017-05-26T05:48:55.032Z,745
2017-05-26T05:49:56.521Z,760
2017-05-26T05:50:58.025Z,780
2017-05-26T05:51:59.504Z,795
2017-05-26T05:53:00.980Z,790
2017-05-26T05:54:02.454Z,825
2017-05-26T05:55:03.926Z,850
2017-05-26T05:56:05.422Z,865
2017-05-26T05:57:06.899Z,870
2017-05-26T05:58:08.386Z,895
2017-05-26T05:59:09.874Z,885
2017-05-26T06:00:11.356Z,890
2017-05-26T06:01:12.832Z,895
2017-05-26T06:02:14.302Z,920
2017-05-26T06:03:15.773Z,935
2017-05-26T06:04:17.256Z,955
2017-05-26T06:05:18.734Z,970
2017-05-26T06:06:20.208Z,965
2017-05-26T06:07:21.684Z,985
2017-05-26T06:08:23.154Z,995
2017-05-26T06:09:24.631Z,1025
2017-05-26T06:10:26.116Z,1045
2017-05-26T06:11:27.608Z,1065
2017-05-26T06:12:29.079Z,1080
2017-05-26T06:13:30.563Z,1075
2017-05-26T06:14:32.043Z,1090
2017-05-26T06:15:33.519Z,1095
2017-05-26T06:16:34.992Z,1130
2017-05-26T06:17:36.463Z,1145
2017-05-26T06:18:37.953Z,1160
2017-05-26T06:19:39.434Z,1175
2017-05-26T06:20:40.903Z,1180
2017-05-26T06:21:42.382Z,1195
2017-05-26T06:22:43.861Z,1215
2017-05-26T06:23:45.343Z,1230
2017-05-26T06:24:46.820Z,1215
2017-05-26T06:25:48.316Z,1235
2017-05-26T06:26:49.795Z,1265
2017-05-26T06:27:51.270Z,1285
2017-05-26T06:28:52.744Z,1320
2017-05-26T06:29:54.278Z,1350
2017-05-26T06:30:55.753Z,1380
2017-05-26T06:31:57.230Z,1360
2017-05-26T06:32:58.713Z,1330
2017-05-26T06:34:00.189Z,1340
2017-05-26T06:35:01.733Z,1345
2017-05-26T06:36:04.134Z,1345
2017-05-26T06:37:05.608Z,1375
2017-05-26T06:38:07.091Z,1370
2017-05-26T06:39:08.575Z,1365
2017-05-26T06:40:10.052Z,1355
2017-05-26T06:41:11.536Z,1360
2017-05-26T06:42:13.007Z,1345
2017-05-26T06:43:14.483Z,1325
2017-05-26T06:44:15.960Z,1250
2017-05-26T06:45:17.435Z,1120
2017-05-26T06:46:18.920Z,985
2017-05-26T06:47:20.392Z,930
2017-05-26T06:48:21.872Z,950
2017-05-26T06:49:23.346Z,1110
2017-05-26T06:50:24.844Z,1290
2017-05-26T06:51:26.324Z,1375
2017-05-26T06:52:27.806Z,1420
2017-05-26T06:53:29.285Z,1375
2017-05-26T06:54:30.776Z,1375
2017-05-26T06:55:32.246Z,1385
2017-05-26T06:56:33.747Z,1360
2017-05-26T06:57:35.247Z,1445
2017-05-26T06:58:36.732Z,1600
2017-05-26T06:59:38.210Z,1655
2017-05-26T07:00:39.700Z,1670
2017-05-26T07:01:41.176Z,1790
2017-05-26T07:02:42.658Z,1805
2017-05-26T07:03:44.132Z,1840
2017-05-26T07:04:45.615Z,1795
2017-05-26T07:05:47.101Z,1830
2017-05-26T07:06:48.588Z,1805
2017-05-26T07:07:50.063Z,1735
2017-05-26T07:08:51.541Z,1815
2017-05-26T07:09:53.018Z,1830
2017-05-26T07:10:54.496Z,1865
2017-05-26T07:11:56.037Z,1860
2017-05-26T07:12:57.458Z,1840
2017-05-26T07:13:58.935Z,1875
2017-05-26T07:15:00.420Z,1860
2017-05-26T07:16:01.918Z,1910
2017-05-26T07:17:03.396Z,1925
2017-05-26T07:18:04.883Z,1890
2017-05-26T07:19:06.392Z,1915
2017-05-26T07:20:07.870Z,1945
2017-05-26T07:21:09.369Z,1925
2017-05-26T07:22:10.863Z,1920
2017-05-26T07:23:12.347Z,1995
2017-05-26T07:24:13.823Z,2020
2017-05-26T07:25:15.307Z,2175
2017-05-26T07:26:16.788Z,2220
2017-05-26T07:27:18.282Z,2105
2017-05-26T07:28:19.767Z,2010
2017-05-26T07:29:21.243Z,2080
2017-05-26T07:30:22.729Z,2050
2017-05-26T07:31:24.216Z,2100
2017-05-26T07:32:25.707Z,2175
2017-05-26T07:33:27.214Z,2080
2017-05-26T07:34:28.690Z,2090
2017-05-26T07:35:30.178Z,2015
2017-05-26T07:36:31.668Z,1935
2017-05-26T07:37:33.160Z,1880
2017-05-26T07:38:34.659Z,2000
2017-05-26T07:39:36.138Z,2070
2017-05-26T07:40:37.621Z,1990
2017-05-26T07:41:39.108Z,1950
2017-05-26T07:42:40.589Z,2010
2017-05-26T07:43:42.082Z,2085
2017-05-26T07:44:43.558Z,2050
2017-05-26T07:45:45.053Z,1880
2017-05-26T07:46:46.554Z,1945
2017-05-26T07:47:48.048Z,2080
2017-05-26T07:48:49.521Z,2040
2017-05-26T07:49:51.010Z,1985
2017-05-26T07:50:52.504Z,2095
2017-05-26T07:51:53.991Z,2080
2017-05-26T07:52:55.476Z,2110
2017-05-26T07:53:56.972Z,2135
2017-05-26T07:54:58.455Z,2095
2017-05-26T07:55:59.931Z,2190
2017-05-26T07:57:01.418Z,2165
2017-05-26T07:58:02.898Z,2170
2017-05-26T07:59:04.399Z,2130
2017-05-26T08:00:05.880Z,2145
2017-05-26T08:01:07.385Z,2055
2017-05-26T08:02:08.870Z,2005
2017-05-26T08:03:10.361Z,2155
2017-05-26T08:04:11.901Z,2190
2017-05-26T08:05:13.388Z,2200
2017-05-26T08:06:14.919Z,2110
2017-05-26T08:07:16.410Z,2245
2017-05-26T08:08:17.900Z,2210
2017-05-26T08:09:19.377Z,2150
2017-05-26T08:10:20.876Z,2090
2017-05-26T08:11:22.384Z,2155
2017-05-26T08:12:23.875Z,2135
2017-05-26T08:13:25.394Z,2210
2017-05-26T08:14:26.898Z,2210
2017-05-26T08:15:28.381Z,2205
2017-05-26T08:16:29.870Z,2260
2017-05-26T08:17:31.374Z,2325
2017-05-26T08:18:32.881Z,2385
2017-05-26T08:19:34.374Z,2290
2017-05-26T08:20:35.863Z,2205
2017-05-26T08:21:37.417Z,2350
2017-05-26T08:22:38.902Z,2350
2017-05-26T08:23:40.394Z,2295
2017-05-26T08:24:41.927Z,2290
2017-05-26T08:25:43.406Z,2145
2017-05-26T08:26:44.916Z,2080
2017-05-26T08:27:46.396Z,2110
2017-05-26T08:28:47.905Z,2340
2017-05-26T08:29:49.474Z,2420
2017-05-26T08:30:50.912Z,2380
2017-05-26T08:31:52.386Z,2435
2017-05-26T08:32:53.876Z,2445
2017-05-26T08:33:55.368Z,2390
2017-05-26T08:34:56.850Z,2305
2017-05-26T08:35:59.657Z,2140
2017-05-26T08:37:00.471Z,2400
2017-05-26T08:38:02.007Z,2480
2017-05-26T08:39:03.443Z,2580
2017-05-26T08:40:04.925Z,2480
2017-05-26T08:41:06.432Z,2470
2017-05-26T08:42:07.923Z,2535
2017-05-26T08:43:09.414Z,2545
2017-05-26T08:44:10.901Z,2570
2017-05-26T08:45:12.409Z,2435
2017-05-26T08:46:13.912Z,2515
2017-05-26T08:47:15.399Z,2615
2017-05-26T08:48:16.912Z,2450
2017-05-26T08:49:18.389Z,2510
2017-05-26T08:50:19.879Z,2645
2017-05-26T08:51:21.359Z,2480
2017-05-26T08:52:22.850Z,2435
2017-05-26T08:53:24.334Z,2625
2017-05-26T08:54:25.821Z,2665
2017-05-26T08:55:27.349Z,2490
2017-05-26T08:56:28.843Z,2560
2017-05-26T08:57:30.328Z,2615
2017-05-26T08:58:31.819Z,2585
2017-05-26T08:59:33.298Z,2600
2017-05-26T09:00:34.781Z,2755
2017-05-26T09:01:36.264Z,2735
2017-05-26T09:02:37.755Z,2645
2017-05-26T09:03:39.242Z,2780
2017-05-26T09:04:40.731Z,2760
2017-05-26T09:05:42.224Z,2855
2017-05-26T09:06:43.720Z,2685
2017-05-26T09:07:45.215Z,2720
2017-05-26T09:08:46.699Z,2725
2017-05-26T09:09:48.185Z,2795
2017-05-26T09:10:49.669Z,2700
2017-05-26T09:11:51.170Z,2615
2017-05-26T09:12:52.694Z,2750
2017-05-26T09:13:54.178Z,2835
2017-05-26T09:14:55.663Z,2915
2017-05-26T09:15:59.971Z,2900
2017-05-26T09:17:01.454Z,2755
2017-05-26T09:18:02.933Z,2465
2017-05-26T09:19:04.443Z,2665
2017-05-26T09:20:05.947Z,2930
2017-05-26T09:21:07.443Z,2865
2017-05-26T09:22:08.952Z,2795
2017-05-26T09:23:10.463Z,3015
2017-05-26T09:24:11.988Z,2915
2017-05-26T09:25:13.487Z,2965
2017-05-26T09:26:14.974Z,2935
2017-05-26T09:27:16.460Z,2965
2017-05-26T09:28:17.965Z,2965
2017-05-26T09:29:19.454Z,2915
2017-05-26T09:30:20.956Z,3045
2017-05-26T09:31:22.461Z,2955
2017-05-26T09:32:23.951Z,3015
2017-05-26T09:33:25.442Z,2925
2017-05-26T09:34:26.931Z,3120
2017-05-26T09:35:28.422Z,3045
2017-05-26T09:36:29.920Z,2990
2017-05-26T09:37:31.401Z,3175
2017-05-26T09:38:32.889Z,3010
2017-05-26T09:39:34.381Z,2880
2017-05-26T09:40:35.898Z,2850
2017-05-26T09:41:37.381Z,2755
2017-05-26T09:42:38.883Z,3035
2017-05-26T09:43:40.369Z,3335
2017-05-26T09:44:41.855Z,3570
2017-05-26T09:45:43.340Z,3150
2017-05-26T09:46:44.849Z,3145
2017-05-26T09:47:46.334Z,3160
2017-05-26T09:48:47.833Z,3160
2017-05-26T09:49:49.329Z,3290
2017-05-26T09:50:50.814Z,2905
2017-05-26T09:51:52.297Z,2620
2017-05-26T09:52:53.779Z,3070
2017-05-26T09:53:55.289Z,3165
2017-05-26T09:54:56.786Z,3095
2017-05-26T09:56:00.736Z,3280
2017-05-26T09:57:02.221Z,3355
2017-05-26T09:58:03.702Z,3275
2017-05-26T09:59:05.191Z,3265
2017-05-26T10:00:06.686Z,3160
2017-05-26T10:01:08.165Z,3170
2017-05-26T10:02:09.658Z,3250
2017-05-26T10:03:11.147Z,3310
2017-05-26T10:04:12.643Z,3115
2017-05-26T10:05:14.132Z,3300
2017-05-26T10:06:15.634Z,3250
2017-05-26T10:07:17.123Z,3310
2017-05-26T10:08:18.610Z,3260
2017-05-26T10:09:20.114Z,3300
2017-05-26T10:10:21.593Z,3205
2017-05-26T10:11:23.085Z,3275
2017-05-26T10:12:24.571Z,3185
2017-05-26T10:13:26.101Z,3195
2017-05-26T10:14:27.585Z,3345
2017-05-26T10:15:29.081Z,3215
2017-05-26T10:16:30.574Z,3255
2017-05-26T10:17:32.087Z,3390
2017-05-26T10:18:33.577Z,3340
2017-05-26T10:19:35.070Z,3320
2017-05-26T10:20:36.561Z,3410
2017-05-26T10:21:38.043Z,3350
2017-05-26T10:22:39.532Z,3410
2017-05-26T10:23:41.023Z,3145
2017-05-26T10:24:42.512Z,3215
2017-05-26T10:25:44.003Z,3330
2017-05-26T10:26:45.495Z,3410
2017-05-26T10:27:46.989Z,3630
2017-05-26T10:28:48.470Z,3375
2017-05-26T10:29:49.963Z,3320
2017-05-26T10:30:51.453Z,3155
2017-05-26T10:31:52.941Z,3255
2017-05-26T10:32:54.423Z,3305
2017-05-26T10:33:55.923Z,3135
2017-05-26T10:34:57.416Z,3370
2017-05-26T10:35:58.900Z,3165
2017-05-26T10:37:00.388Z,3195
2017-05-26T10:38:01.878Z,3190
2017-05-26T10:39:03.370Z,3105
2017-05-26T10:40:04.860Z,3180
2017-05-26T10:41:06.348Z,3470
2017-05-26T10:42:07.839Z,3530
2017-05-26T10:43:09.327Z,3110
2017-05-26T10:44:10.838Z,3055
2017-05-26T10:45:12.351Z,3300
2017-05-26T10:46:13.839Z,3585
2017-05-26T10:47:15.347Z,3405
2017-05-26T10:48:16.833Z,3275
2017-05-26T10:49:18.323Z,3235
2017-05-26T10:50:19.801Z,3230
2017-05-26T10:51:21.302Z,3165
2017-05-26T10:52:22.792Z,3310
2017-05-26T10:53:24.281Z,3490
2017-05-26T10:54:25.772Z,3445
2017-05-26T10:55:27.277Z,3415
2017-05-26T10:56:28.779Z,3590
2017-05-26T10:57:30.267Z,3360
2017-05-26T10:58:32.655Z,3295
2017-05-26T10:59:34.152Z,3435
2017-05-26T11:00:35.639Z,3360
2017-05-26T11:01:37.124Z,3510
2017-05-26T11:02:38.604Z,3645
2017-05-26T11:03:40.104Z,3560
2017-05-26T11:04:41.598Z,3520
2017-05-26T11:05:43.086Z,3610
2017-05-26T11:06:44.584Z,3610
2017-05-26T11:07:46.076Z,3700
2017-05-26T11:08:47.558Z,3800
2017-05-26T11:09:49.042Z,3545
2017-05-26T11:10:50.530Z,3655
2017-05-26T11:11:52.014Z,3440
2017-05-26T11:12:53.497Z,3485
2017-05-26T11:13:54.993Z,3855
2017-05-26T11:14:56.483Z,3410
2017-05-26T11:15:57.972Z,3640
2017-05-26T11:16:59.466Z,3775
2017-05-26T11:18:00.944Z,3690
2017-05-26T11:19:02.434Z,3635
2017-05-26T11:20:03.919Z,3550
2017-05-26T11:21:05.408Z,3660
2017-05-26T11:22:06.891Z,3340
2017-05-26T11:23:08.382Z,3745
2017-05-26T11:24:09.871Z,3975
2017-05-26T11:25:11.375Z,3565
2017-05-26T11:26:12.894Z,3585
2017-05-26T11:27:14.392Z,3700
2017-05-26T11:28:15.928Z,3670
2017-05-26T11:29:17.376Z,3795
2017-05-26T11:30:18.874Z,3395
2017-05-26T11:31:20.364Z,3435
2017-05-26T11:32:21.868Z,3665
2017-05-26T11:33:23.361Z,3545
2017-05-26T11:34:24.864Z,3540
2017-05-26T11:35:26.367Z,3480
2017-05-26T11:36:27.867Z,3595
2017-05-26T11:37:29.389Z,3580
2017-05-26T11:38:30.894Z,3470
2017-05-26T11:39:32.389Z,3465
2017-05-26T11:40:33.889Z,3575
2017-05-26T11:41:35.411Z,3395
2017-05-26T11:42:36.915Z,3305
2017-05-26T11:43:38.393Z,3655
2017-05-26T11:44:39.899Z,3630
2017-05-26T11:45:41.385Z,3550
2017-05-26T11:46:42.873Z,3605
2017-05-26T11:47:44.355Z,3675
2017-05-26T11:48:45.853Z,3605
2017-05-26T11:49:47.348Z,3695
2017-05-26T11:50:48.855Z,3625
2017-05-26T11:51:50.350Z,3620
2017-05-26T11:52:51.849Z,3285
2017-05-26T11:53:53.337Z,3420
2017-05-26T11:54:54.876Z,3470
2017-05-26T11:55:56.344Z,3495
2017-05-26T11:56:57.835Z,3575
2017-05-26T11:57:59.327Z,3585
2017-05-26T11:59:00.815Z,3645
2017-05-26T12:00:02.301Z,3425
2017-05-26T12:01:03.788Z,3520
2017-05-26T12:02:05.282Z,3620
2017-05-26T12:03:06.769Z,3690
2017-05-26T12:04:08.265Z,3330
2017-05-26T12:05:09.761Z,3355
2017-05-26T12:06:11.273Z,3175
2017-05-26T12:07:12.809Z,3610
2017-05-26T12:08:14.300Z,3605
2017-05-26T12:09:15.791Z,3640
2017-05-26T12:10:17.280Z,3770
2017-05-26T12:11:18.777Z,3755
2017-05-26T12:12:20.278Z,3520
2017-05-26T12:13:21.772Z,3595
2017-05-26T12:14:23.260Z,3590
2017-05-26T12:15:24.750Z,3415
2017-05-26T12:16:26.242Z,3420
2017-05-26T12:17:27.736Z,3575
2017-05-26T12:18:29.254Z,3465
2017-05-26T12:19:30.763Z,3440
2017-05-26T12:20:32.266Z,3365
2017-05-26T12:21:33.751Z,3385
2017-05-26T12:22:35.241Z,3415
2017-05-26T12:23:36.727Z,3520
2017-05-26T12:24:38.242Z,3310
2017-05-26T12:25:39.738Z,3510
2017-05-26T12:26:41.233Z,3675
2017-05-26T12:27:42.721Z,3425
2017-05-26T12:28:44.213Z,3490
2017-05-26T12:29:45.706Z,3435
2017-05-26T12:30:47.198Z,3435
2017-05-26T12:31:48.692Z,3440
2017-05-26T12:32:50.234Z,3545
2017-05-26T12:33:51.727Z,3385
2017-05-26T12:34:53.225Z,3455
2017-05-26T12:35:54.727Z,3450
2017-05-26T12:36:56.234Z,3540
2017-05-26T12:37:57.724Z,3450
2017-05-26T12:38:59.218Z,3330
2017-05-26T12:40:00.700Z,3525
2017-05-26T12:41:02.187Z,3490
2017-05-26T12:42:03.684Z,3410
2017-05-26T12:43:05.173Z,3425
2017-05-26T12:44:06.665Z,3305
2017-05-26T12:45:08.164Z,3405
2017-05-26T12:46:09.727Z,3305
2017-05-26T12:47:11.235Z,3190
2017-05-26T12:48:12.725Z,3295
2017-05-26T12:49:14.333Z,3540
2017-05-26T12:50:15.820Z,3365
2017-05-26T12:51:17.314Z,3275
2017-05-26T12:52:18.799Z,3440
2017-05-26T12:53:21.342Z,3275
2017-05-26T12:54:22.819Z,3340
2017-05-26T12:55:24.306Z,3410
2017-05-26T12:56:25.806Z,3330
2017-05-26T12:57:27.296Z,3310
2017-05-26T12:58:28.798Z,3150
2017-05-26T12:59:30.289Z,3055
2017-05-26T13:00:31.771Z,3315
2017-05-26T13:01:33.283Z,3155
2017-05-26T13:02:34.777Z,3195
2017-05-26T13:03:36.273Z,3430
2017-05-26T13:04:37.765Z,3170
2017-05-26T13:05:39.269Z,3140
2017-05-26T13:06:40.771Z,3260
2017-05-26T13:07:42.262Z,3185
2017-05-26T13:08:43.763Z,3270
2017-05-26T13:09:45.263Z,3310
2017-05-26T13:10:46.744Z,3125
2017-05-26T13:11:48.242Z,3100
2017-05-26T13:12:49.734Z,3470
2017-05-26T13:13:51.218Z,2805
2017-05-26T13:14:52.708Z,2875
2017-05-26T13:15:54.214Z,3195
2017-05-26T13:16:55.716Z,3245
2017-05-26T13:17:57.201Z,3175
2017-05-26T13:18:58.694Z,3195
2017-05-26T13:20:00.197Z,3155
2017-05-26T13:21:01.683Z,3240
2017-05-26T13:22:03.185Z,3115
2017-05-26T13:23:04.678Z,3050
2017-05-26T13:24:06.163Z,3185
2017-05-26T13:25:07.647Z,3140
2017-05-26T13:26:09.234Z,3125
2017-05-26T13:27:10.723Z,3065
2017-05-26T13:28:12.216Z,3195
2017-05-26T13:29:13.707Z,3180
2017-05-26T13:30:15.194Z,2995
2017-05-26T13:31:16.680Z,3085
2017-05-26T13:32:18.167Z,2985
2017-05-26T13:33:19.701Z,3005
2017-05-26T13:34:21.162Z,3140
2017-05-26T13:35:22.646Z,3025
2017-05-26T13:36:24.149Z,3110
2017-05-26T13:37:25.644Z,3075
2017-05-26T13:38:27.135Z,2785
2017-05-26T13:39:28.653Z,2930
2017-05-26T13:40:30.148Z,3095
2017-05-26T13:41:31.632Z,3130
2017-05-26T13:42:33.118Z,3000
2017-05-26T13:43:34.609Z,2715
2017-05-26T13:44:36.105Z,2730
2017-05-26T13:45:37.606Z,2975
2017-05-26T13:46:39.123Z,3085
2017-05-26T13:47:40.614Z,2965
2017-05-26T13:48:42.099Z,2955
2017-05-26T13:49:43.591Z,2895
2017-05-26T13:50:45.085Z,2895
2017-05-26T13:51:46.569Z,2815
2017-05-26T13:52:48.065Z,2650
2017-05-26T13:53:49.557Z,2775
2017-05-26T13:54:51.050Z,2620
2017-05-26T13:55:52.532Z,2545
2017-05-26T13:56:54.031Z,2680
2017-05-26T13:57:55.537Z,2675
2017-05-26T13:58:57.027Z,2575
2017-05-26T13:59:58.519Z,2415
2017-05-26T14:01:00.008Z,2230
2017-05-26T14:02:01.490Z,2230
2017-05-26T14:03:02.981Z,2335
2017-05-26T14:04:04.470Z,2460
2017-05-26T14:05:05.961Z,2370