createdAt,value
2022-11-25T08:01:27.782Z,63.95
2022-11-25T08:03:56.121Z,63.48
2022-11-25T08:06:39.304Z,64.38
2022-11-25T08:09:07.683Z,63.63
2022-11-25T08:11:36.305Z,64.14
2022-11-25T08:14:07.155Z,63.49
2022-11-25T08:16:36.779Z,64.41
2022-11-25T08:19:08.581Z,65.46
2022-11-25T08:21:36.573Z,66.59
2022-11-25T08:24:14.465Z,66.79
2022-11-25T08:26:42.768Z,68.16
2022-11-25T08:29:15.206Z,68.73
2022-11-25T08:31:44.816Z,69.21
2022-11-25T08:34:19.169Z,69.29
2022-11-25T08:36:49.256Z,69.50
2022-11-25T08:42:09.270Z,70.26
2022-11-25T08:44:38.259Z,70.05
2022-11-25T08:47:07.734Z,72.27
2022-11-25T08:49:40.849Z,74.45
2022-11-25T08:52:10.135Z,77.10
2022-11-25T08:54:38.617Z,76.85
2022-11-25T08:57:06.801Z,79.90
2022-11-25T08:59:35.036Z,80.55
2022-11-25T09:02:04.030Z,85.33
2022-11-25T09:04:34.016Z,89.47
2022-11-25T09:07:02.525Z,98.77
2022-11-25T09:09:30.838Z,100.00
2022-11-25T09:12:02.069Z,100.00
2022-11-25T09:14:30.683Z,100.00
2022-11-25T09:17:10.230Z,100.00
2022-11-25T09:19:45.531Z,100.00
2022-11-25T09:22:14.052Z,100.00
2022-11-25T09:24:45.274Z,100.00
2022-11-25T09:27:16.030Z,100.00
2022-11-25T09:29:44.115Z,100.00
2022-11-25T09:32:13.335Z,100.00
2022-11-25T09:34:41.435Z,100.00
2022-11-25T09:37:15.317Z,100.00
2022-11-25T09:39:43.643Z,100.00
2022-11-25T09:42:43.969Z,100.00
2022-11-25T09:45:37.718Z,100.00
2022-11-25T09:48:21.669Z,100.00
2022-11-25T09:51:02.402Z,100.00
2022-11-25T09:53:43.133Z,100.00
2022-11-25T09:56:29.713Z,100.00
2022-11-25T09:59:03.541Z,100.00
2022-11-25T10:01:33.020Z,100.00
2022-11-25T10:04:13.550Z,100.00
2022-11-25T10:06:54.868Z,100.00
2022-11-25T10:09:29.955Z,100.00
2022-11-25T10:12:07.982Z,100.00
2022-11-25T10:14:42.037Z,100.00
2022-11-25T10:17:19.830Z,100.00
2022-11-25T10:19:57.053Z,100.00
2022-11-25T10:22:33.150Z,100.00
2022-11-25T10:25:13.787Z,100.00
2022-11-25T10:27:46.213Z,100.00
2022-11-25T10:30:18.947Z,100.00
2022-11-25T10:32:59.338Z,100.00
2022-11-25T10:35:40.196Z,100.00
2022-11-25T10:38:18.980Z,100.00
2022-11-25T10:40:53.591Z,100.00
2022-11-25T10:43:21.809Z,100.00
2022-11-25T10:45:56.985Z,100.00
2022-11-25T10:48:44.373Z,100.00
2022-11-25T10:51:30.018Z,100.00
2022-11-25T10:54:15.130Z,100.00
2022-11-25T10:56:51.630Z,100.00
2022-11-25T10:59:29.349Z,100.00
2022-11-25T11:02:16.818Z,100.00
2022-11-25T11:05:03.701Z,100.00
2022-11-25T11:07:34.443Z,100.00
2022-11-25T11:10:18.578Z,100.00
2022-11-25T11:12:58.323Z,100.00
2022-11-25T11:15:28.490Z,100.00
2022-11-25T11:17:57.755Z,100.00
2022-11-25T11:20:26.904Z,100.00
2022-11-25T11:23:07.054Z,100.00
2022-11-25T11:25:38.241Z,100.00
2022-11-25T11:28:27.184Z,100.00
2022-11-25T11:30:58.371Z,100.00
2022-11-25T11:33:33.863Z,100.00
2022-11-25T11:36:14.489Z,100.00
2022-11-25T11:38:52.952Z,100.00
2022-11-25T11:41:31.515Z,100.00
2022-11-25T11:44:14.449Z,100.00
2022-11-25T11:46:55.173Z,100.00
2022-11-25T11:49:54.571Z,100.00
2022-11-25T11:52:33.155Z,100.00
2022-11-25T11:55:03.932Z,100.00
2022-11-25T11:57:42.397Z,100.00
2022-11-25T12:00:14.488Z,100.00
2022-11-25T12:02:57.076Z,100.00
2022-11-25T12:05:28.823Z,100.00
2022-11-25T12:08:07.599Z,100.00
2022-11-25T12:10:41.201Z,100.00
2022-11-25T12:13:23.574Z,100.00
2022-11-25T12:15:58.074Z,100.00
2022-11-25T12:18:40.401Z,100.00
2022-11-25T12:21:15.746Z,100.00
2022-11-25T12:23:55.238Z,100.00
2022-11-25T12:26:33.471Z,100.00
2022-11-25T12:29:13.462Z,100.00
2022-11-25T12:31:55.421Z,100.00
2022-11-25T12:34:32.243Z,100.00
2022-11-25T12:37:15.026Z,100.00
2022-11-25T12:39:51.051Z,100.00
2022-11-25T12:42:25.918Z,100.00
2022-11-25T12:45:04.003Z,100.00
2022-11-25T12:47:34.079Z,100.00
2022-11-25T12:50:02.271Z,100.00
2022-11-25T12:52:47.997Z,100.00
2022-11-25T12:55:18.925Z,100.00
2022-11-25T12:58:11.355Z,100.00
2022-11-25T13:01:07.209Z,100.00
2022-11-25T13:04:06.999Z,100.00
2022-11-25T13:06:54.726Z,100.00
2022-11-25T13:09:40.646Z,100.00
2022-11-25T13:12:19.319Z,100.00
2022-11-25T13:15:14.586Z,100.00
2022-11-25T13:17:45.618Z,100.00
2022-11-25T13:20:43.986Z,100.00
2022-11-25T13:23:24.909Z,100.00
2022-11-25T13:25:54.321Z,100.00
2022-11-25T13:28:32.062Z,100.00
2022-11-25T13:31:21.999Z,100.00
2022-11-25T13:34:04.419Z,100.00
2022-11-25T13:36:48.188Z,100.00
2022-11-25T13:39:18.609Z,100.00
2022-11-25T13:42:02.076Z,100.00
2022-11-25T13:44:35.147Z,100.00
2022-11-25T13:47:33.356Z,100.00
2022-11-25T13:50:03.435Z,100.00
2022-11-25T13:52:39.213Z,100.00
2022-11-25T13:55:25.497Z,100.00
2022-11-25T13:58:05.219Z,100.00
2022-11-25T14:01:04.060Z,100.00
2022-11-25T14:03:50.231Z,100.00
2022-11-25T14:06:41.881Z,100.00
2022-11-25T14:09:21.587Z,100.00
2022-11-25T14:12:10.918Z,100.00
2022-11-25T14:15:14.765Z,100.00
2022-11-25T14:19:16.871Z,100.00
2022-11-25T14:21:51.359Z,100.00
2022-11-25T14:24:35.510Z,100.00
2022-11-25T14:27:05.731Z,100.00
2022-11-25T14:29:40.978Z,100.00
2022-11-25T14:32:14.228Z,100.00
2022-11-25T14:34:45.160Z,100.00
2022-11-25T14:37:19.500Z,100.00
2022-11-25T14:39:53.891Z,100.00
2022-11-25T14:42:25.101Z,100.00
2022-11-25T14:44:58.471Z,100.00
2022-11-25T14:47:39.241Z,100.00
2022-11-25T14:50:35.593Z,100.00
2022-11-25T14:53:07.923Z,100.00
2022-11-25T14:55:38.740Z,100.00
2022-11-25T14:58:27.909Z,100.00
2022-11-25T15:01:07.316Z,100.00
2022-11-25T15:04:23.048Z,100.00
2022-11-25T15:06:56.588Z,100.00
2022-11-25T15:09:27.649Z,100.00
2022-11-25T15:12:01.407Z,100.00
2022-11-25T15:14:34.129Z,100.00
2022-11-25T15:17:13.173Z,100.00
2022-11-25T15:19:49.685Z,100.00
2022-11-25T15:22:26.135Z,100.00
2022-11-25T15:25:11.446Z,100.00
2022-11-25T15:27:48.082Z,100.00
2022-11-25T15:30:23.754Z,100.00
2022-11-25T15:32:55.548Z,100.00
2022-11-25T15:35:26.201Z,100.00
2022-11-25T15:38:36.906Z,100.00
2022-11-25T15:41:34.336Z,100.00
2022-11-25T15:44:10.532Z,100.00
2022-11-25T15:46:39.345Z,100.00
2022-11-25T15:49:19.610Z,100.00
2022-11-25T15:51:54.210Z,100.00
2022-11-25T15:54:28.206Z,100.00
2022-11-25T15:57:03.476Z,100.00
2022-11-25T15:59:51.734Z,100.00
2022-11-25T16:02:36.740Z,100.00
2022-11-25T16:05:33.072Z,100.00
2022-11-25T16:08:30.883Z,100.00
2022-11-25T16:11:22.221Z,100.00
2022-11-25T16:14:14.503Z,100.00
2022-11-25T16:16:47.657Z,100.00
2022-11-25T16:19:24.999Z,100.00
2022-11-25T16:22:05.892Z,100.00
2022-11-25T16:24:43.917Z,100.00
2022-11-25T16:27:20.334Z,100.00
2022-11-25T16:30:08.392Z,100.00
2022-11-25T16:32:44.788Z,100.00
2022-11-25T16:35:16.699Z,100.00
2022-11-25T16:38:09.261Z,100.00
2022-11-25T16:40:40.515Z,100.00
2022-11-25T16:43:21.210Z,100.00
2022-11-25T16:45:52.231Z,100.00
2022-11-25T16:48:25.540Z,100.00
2022-11-25T16:51:01.750Z,100.00
2022-11-25T16:53:33.240Z,100.00
2022-11-25T16:56:03.786Z,100.00
2022-11-25T16:58:32.043Z,100.00
2022-11-25T17:00:59.998Z,100.00
2022-11-25T17:03:29.634Z,100.00
2022-11-25T17:06:00.037Z,100.00
2022-11-25T17:08:28.499Z,100.00
2022-11-25T17:10:59.988Z,100.00
2022-11-25T17:13:28.053Z,100.00
2022-11-25T17:15:56.549Z,100.00
2022-11-25T17:18:33.476Z,100.00
2022-11-25T17:21:01.598Z,100.00
2022-11-25T17:23:29.664Z,100.00
2022-11-25T17:25:58.093Z,100.00
2022-11-25T17:28:26.438Z,100.00
2022-11-25T17:30:55.076Z,100.00
2022-11-25T17:33:23.077Z,100.00
2022-11-25T17:35:52.694Z,100.00
2022-11-25T17:38:22.132Z,100.00
2022-11-25T17:40:50.559Z,100.00
2022-11-25T17:43:20.938Z,100.00
2022-11-25T17:45:49.035Z,100.00
2022-11-25T17:48:20.419Z,100.00
2022-11-25T17:50:48.604Z,100.00
2022-11-25T17:53:35.350Z,100.00
2022-11-25T17:56:18.794Z,100.00
2022-11-25T17:58:47.028Z,100.00
2022-11-25T18:01:15.178Z,100.00
2022-11-25T18:03:43.352Z,100.00
2022-11-25T18:06:14.500Z,100.00
2022-11-25T18:08:44.061Z,100.00
2022-11-25T18:11:16.149Z,100.00
2022-11-25T18:13:45.838Z,100.00
2022-11-25T18:16:15.800Z,100.00
2022-11-25T18:18:43.738Z,100.00
2022-11-25T18:21:16.429Z,100.00
2022-11-25T18:33:50.903Z,100.00
2022-11-25T18:36:20.167Z,100.00
2022-11-25T18:38:49.645Z,100.00
2022-11-25T18:41:22.620Z,100.00
2022-11-25T18:43:51.985Z,100.00
2022-11-25T18:46:20.518Z,100.00
2022-11-25T18:48:48.718Z,100.00
2022-11-25T18:51:16.767Z,100.00
2022-11-25T18:53:46.384Z,100.00
2022-11-25T18:56:17.905Z,100.00
2022-11-25T18:58:51.956Z,100.00
2022-11-25T19:01:22.799Z,100.00
2022-11-25T19:03:51.231Z,100.00
2022-11-25T19:06:20.029Z,100.00
2022-11-25T19:08:52.524Z,100.00
2022-11-25T19:11:27.935Z,100.00
2022-11-25T19:14:03.132Z,100.00
2022-11-25T19:16:31.861Z,100.00
2022-11-25T19:19:00.400Z,100.00
2022-11-25T19:21:30.632Z,100.00
2022-11-25T19:24:00.575Z,100.00
2022-11-25T19:26:32.034Z,100.00
2022-11-25T19:29:04.950Z,100.00
2022-11-25T19:31:34.710Z,100.00
2022-11-25T19:34:03.324Z,100.00
2022-11-25T19:36:31.823Z,100.00
2022-11-25T19:39:01.204Z,100.00
2022-11-25T19:41:29.167Z,100.00
2022-11-25T19:43:57.110Z,100.00
2022-11-25T19:46:33.009Z,100.00
2022-11-25T19:49:06.691Z,100.00
2022-11-25T19:51:35.738Z,100.00
2022-11-25T19:54:05.445Z,100.00
2022-11-25T19:56:33.757Z,100.00
2022-11-25T19:59:01.798Z,100.00
2022-11-25T20:01:34.562Z,100.00
2022-11-25T20:04:03.644Z,100.00
2022-11-25T20:06:32.541Z,100.00
2022-11-25T20:09:06.567Z,100.00
2022-11-25T20:11:37.431Z,100.00
2022-11-25T20:14:05.520Z,100.00
2022-11-25T20:16:36.730Z,100.00
2022-11-25T20:19:06.916Z,100.00
2022-11-25T20:21:38.333Z,100.00
2022-11-25T20:24:12.570Z,100.00
2022-11-25T20:26:45.957Z,100.00
2022-11-25T20:29:17.217Z,100.00
2022-11-25T20:31:45.445Z,100.00
2022-11-25T20:34:13.701Z,100.00
2022-11-25T20:36:43.672Z,100.00
2022-11-25T20:39:17.379Z,100.00
2022-11-25T20:41:49.167Z,100.00
2022-11-25T20:44:17.253Z,100.00
2022-11-25T20:46:45.510Z,100.00
2022-11-25T20:49:22.215Z,100.00
2022-11-25T20:51:51.035Z,100.00
2022-11-25T20:54:19.454Z,100.00
2022-11-25T20:56:49.006Z,100.00
2022-11-25T20:59:20.853Z,100.00
2022-11-25T21:01:49.165Z,100.00
2022-11-25T21:04:18.397Z,100.00
2022-11-25T21:06:47.335Z,100.00
2022-11-25T21:09:19.021Z,100.00
2022-11-25T21:11:49.400Z,100.00
2022-11-25T21:14:19.950Z,100.00
2022-11-25T21:16:48.754Z,100.00
2022-11-25T21:19:17.701Z,100.00
2022-11-25T21:21:48.339Z,100.00
2022-11-25T21:24:28.844Z,100.00
2022-11-25T21:27:00.124Z,100.00
2022-11-25T21:30:26.273Z,100.00
2022-11-25T21:32:56.587Z,100.00
2022-11-25T21:35:28.569Z,100.00
2022-11-25T21:37:56.432Z,100.00
2022-11-25T21:40:39.049Z,100.00
2022-11-25T21:43:18.409Z,100.00
2022-11-25T21:45:53.909Z,100.00
2022-11-25T21:48:23.696Z,100.00
2022-11-25T21:50:52.353Z,100.00
2022-11-25T21:53:20.544Z,100.00
2022-11-25T21:55:49.076Z,100.00
2022-11-25T21:58:19.101Z,100.00
2022-11-25T22:00:51.638Z,100.00
2022-11-25T22:03:21.305Z,100.00
2022-11-25T22:05:49.973Z,100.00
2022-11-25T22:08:18.332Z,100.00
2022-11-25T22:10:49.297Z,100.00
2022-11-25T22:13:20.269Z,100.00
2022-11-25T22:15:52.444Z,100.00
2022-11-25T22:18:29.226Z,100.00
2022-11-25T22:20:57.123Z,100.00
2022-11-25T22:23:25.199Z,100.00
2022-11-25T22:25:53.340Z,100.00
2022-11-25T22:28:24.694Z,100.00
2022-11-25T22:30:55.361Z,100.00
2022-11-25T22:33:31.770Z,100.00
2022-11-25T22:36:00.221Z,100.00
2022-11-25T22:38:29.443Z,100.00
2022-11-25T22:41:00.178Z,100.00
2022-11-25T22:43:30.623Z,100.00
2022-11-25T22:45:58.763Z,100.00
2022-11-25T22:48:33.064Z,100.00
2022-11-25T22:51:01.167Z,100.00
2022-11-25T22:53:29.459Z,100.00
2022-11-25T22:55:58.451Z,100.00
2022-11-25T22:58:27.668Z,100.00
2022-11-25T23:00:57.045Z,100.00
2022-11-25T23:03:29.228Z,100.00
2022-11-25T23:05:57.903Z,100.00
2022-11-25T23:08:28.372Z,100.00
2022-11-25T23:10:57.583Z,100.00
2022-11-25T23:13:26.024Z,100.00
2022-11-25T23:15:56.027Z,100.00
2022-11-25T23:18:30.914Z,100.00
2022-11-25T23:21:02.087Z,100.00
2022-11-25T23:23:31.839Z,100.00
2022-11-25T23:25:59.860Z,100.00
2022-11-25T23:28:27.811Z,100.00
2022-11-25T23:30:57.550Z,100.00
2022-11-25T23:33:31.392Z,100.00
2022-11-25T23:36:02.506Z,100.00
2022-11-25T23:38:32.887Z,100.00
2022-11-25T23:41:00.833Z,100.00
2022-11-25T23:43:28.793Z,100.00
2022-11-25T23:45:57.904Z,100.00
2022-11-25T23:48:29.832Z,100.00
2022-11-25T23:51:00.114Z,100.00
2022-11-25T23:53:31.249Z,100.00
2022-11-25T23:55:59.458Z,100.00
2022-11-25T23:58:27.412Z,100.00
