createdAt,value
2022-12-25T00:00:35.411Z,178.83
2022-12-25T00:03:37.961Z,251.15
2022-12-25T00:06:39.933Z,266.67
2022-12-25T00:09:41.809Z,184.18
2022-12-25T00:12:43.789Z,137.68
2022-12-25T00:15:45.637Z,316.50
2022-12-25T00:18:47.655Z,349.30
2022-12-25T00:21:49.648Z,219.43
2022-12-25T00:24:51.511Z,366.33
2022-12-25T00:27:53.399Z,159.30
2022-12-25T00:30:55.270Z,270.08
2022-12-25T00:33:57.147Z,183.38
2022-12-25T00:36:58.972Z,179.65
2022-12-25T00:40:00.887Z,234.57
2022-12-25T00:43:02.668Z,299.70
2022-12-25T00:46:06.394Z,156.93
2022-12-25T00:49:08.791Z,155.73
2022-12-25T00:52:10.763Z,143.80
2022-12-25T00:55:12.721Z,137.27
2022-12-25T00:58:14.598Z,114.10
2022-12-25T01:01:16.742Z,238.70
2022-12-25T01:04:18.740Z,182.18
2022-12-25T01:07:22.543Z,173.27
2022-12-25T01:10:24.449Z,145.38
2022-12-25T01:13:27.379Z,148.60
2022-12-25T01:19:31.106Z,200.13
2022-12-25T01:22:32.896Z,156.93
2022-12-25T01:25:34.826Z,133.43
2022-12-25T01:28:36.889Z,198.88
2022-12-25T01:31:38.773Z,133.37
2022-12-25T01:34:40.800Z,151.47
2022-12-25T01:37:42.625Z,139.13
2022-12-25T01:40:44.517Z,173.23
2022-12-25T01:43:57.331Z,89.15
2022-12-25T01:46:59.223Z,160.48
2022-12-25T01:50:01.091Z,165.73
2022-12-25T01:53:04.188Z,179.93
2022-12-25T01:56:08.386Z,79.45
2022-12-25T01:59:12.063Z,145.43
2022-12-25T02:02:14.815Z,104.40
2022-12-25T02:05:22.920Z,150.35
2022-12-25T02:08:25.173Z,148.13
2022-12-25T02:11:45.980Z,153.25
2022-12-25T02:14:49.907Z,140.77
2022-12-25T02:18:05.323Z,241.00
2022-12-25T02:21:19.188Z,185.77
2022-12-25T02:24:38.550Z,270.45
2022-12-25T02:28:07.823Z,93.25
2022-12-25T02:31:18.476Z,98.80
2022-12-25T02:34:44.181Z,140.18
2022-12-25T02:38:11.370Z,158.70
2022-12-25T02:41:16.667Z,58.97
2022-12-25T02:44:40.673Z,119.53
2022-12-25T02:48:01.126Z,205.30
2022-12-25T02:51:24.380Z,113.10
2022-12-25T02:54:53.396Z,122.68
2022-12-25T02:58:18.334Z,128.75
2022-12-25T03:01:46.559Z,186.32
2022-12-25T03:05:10.236Z,237.07
2022-12-25T03:08:18.699Z,229.20
2022-12-25T03:11:33.193Z,219.98
2022-12-25T03:14:53.645Z,243.32
2022-12-25T03:17:59.400Z,188.18
2022-12-25T03:21:20.444Z,160.82
2022-12-25T03:24:41.421Z,173.23
2022-12-25T03:27:47.879Z,138.23
2022-12-25T03:31:11.453Z,143.43
2022-12-25T03:34:43.628Z,126.35
2022-12-25T03:38:39.678Z,136.38
2022-12-25T03:42:06.538Z,168.98
2022-12-25T03:45:55.315Z,78.40
2022-12-25T03:49:23.883Z,143.25
2022-12-25T03:52:47.342Z,127.25
2022-12-25T03:56:09.929Z,135.90
2022-12-25T03:59:30.440Z,116.00
2022-12-25T04:02:50.977Z,126.25
2022-12-25T04:06:11.600Z,154.30
2022-12-25T04:09:32.009Z,166.38
2022-12-25T04:12:52.353Z,157.18
2022-12-25T04:16:13.483Z,202.27
2022-12-25T04:19:34.033Z,230.80
2022-12-25T04:22:54.449Z,197.35
2022-12-25T04:26:18.290Z,129.75
2022-12-25T04:29:38.687Z,211.98
2022-12-25T04:32:59.040Z,177.10
2022-12-25T04:36:09.832Z,101.18
2022-12-25T04:39:11.819Z,130.30
2022-12-25T04:42:13.746Z,223.03
2022-12-25T04:45:15.607Z,121.07
2022-12-25T04:48:17.370Z,251.30
2022-12-25T04:51:23.023Z,222.13
2022-12-25T04:54:24.882Z,276.92
2022-12-25T04:57:26.662Z,314.33
2022-12-25T05:00:28.506Z,303.60
2022-12-25T05:03:31.444Z,306.58
2022-12-25T05:09:35.220Z,236.85
2022-12-25T05:12:37.192Z,189.53
2022-12-25T05:15:43.216Z,237.02
2022-12-25T05:18:45.297Z,193.77
2022-12-25T05:21:47.136Z,128.03
2022-12-25T05:24:49.068Z,200.32
2022-12-25T05:27:54.028Z,241.23
2022-12-25T05:30:57.540Z,214.48
2022-12-25T05:33:59.574Z,213.65
2022-12-25T05:37:01.404Z,137.95
2022-12-25T05:40:04.542Z,246.65
2022-12-25T05:43:06.930Z,175.73
2022-12-25T05:46:10.423Z,171.13
2022-12-25T05:49:12.346Z,173.02
2022-12-25T05:52:14.511Z,150.13
2022-12-25T05:55:16.518Z,154.32
2022-12-25T05:58:18.364Z,278.20
2022-12-25T06:01:23.239Z,257.90
2022-12-25T06:04:25.195Z,169.38
2022-12-25T06:07:27.036Z,153.73
2022-12-25T06:10:28.907Z,244.05
2022-12-25T06:13:31.602Z,190.70
2022-12-25T06:16:37.845Z,227.07
2022-12-25T06:19:41.985Z,134.23
2022-12-25T06:22:43.872Z,182.05
2022-12-25T06:25:45.741Z,249.93
2022-12-25T06:28:47.752Z,198.35
2022-12-25T06:31:49.762Z,213.83
2022-12-25T06:34:51.748Z,174.90
2022-12-25T06:37:53.930Z,152.10
2022-12-25T06:40:55.739Z,126.70
2022-12-25T06:44:00.159Z,179.90
2022-12-25T06:47:02.039Z,93.43
2022-12-25T06:50:06.044Z,122.53
2022-12-25T06:53:07.888Z,137.68
2022-12-25T06:56:15.975Z,90.13
2022-12-25T06:59:18.001Z,150.40
2022-12-25T07:02:22.427Z,133.00
2022-12-25T07:05:24.245Z,175.88
2022-12-25T07:08:26.135Z,142.32
2022-12-25T07:11:28.038Z,147.20
2022-12-25T07:14:29.899Z,126.15
2022-12-25T07:17:34.645Z,108.07
2022-12-25T07:20:36.880Z,130.57
2022-12-25T07:23:39.299Z,89.28
2022-12-25T07:26:41.098Z,95.07
2022-12-25T07:29:42.981Z,86.80
2022-12-25T07:32:49.982Z,79.75
2022-12-25T07:35:52.177Z,75.88
2022-12-25T07:38:53.969Z,122.75
2022-12-25T07:41:56.530Z,115.80
2022-12-25T07:45:02.491Z,94.40
2022-12-25T07:48:05.861Z,87.40
2022-12-25T07:51:12.503Z,117.32
2022-12-25T07:54:14.400Z,73.72
2022-12-25T07:57:16.237Z,112.47
2022-12-25T08:00:18.748Z,101.55
2022-12-25T08:03:20.908Z,143.82
2022-12-25T08:06:26.868Z,111.53
2022-12-25T08:09:28.754Z,81.32
2022-12-25T08:12:30.671Z,120.15
2022-12-25T08:15:32.602Z,90.03
2022-12-25T08:18:35.285Z,98.47
2022-12-25T08:21:38.180Z,87.32
2022-12-25T08:24:40.017Z,78.32
2022-12-25T08:27:41.856Z,69.65
2022-12-25T08:30:43.853Z,73.07
2022-12-25T08:33:46.303Z,107.30
2022-12-25T08:36:48.069Z,103.50
2022-12-25T08:39:49.936Z,95.53
2022-12-25T08:42:51.808Z,84.75
2022-12-25T08:45:53.747Z,84.90
2022-12-25T08:48:56.910Z,78.70
2022-12-25T08:51:58.897Z,91.15
2022-12-25T08:55:00.677Z,79.43
2022-12-25T08:58:02.577Z,86.35
2022-12-25T09:01:05.678Z,77.70
2022-12-25T09:04:07.780Z,85.57
2022-12-25T09:07:09.625Z,83.63
2022-12-25T09:10:11.627Z,95.50
2022-12-25T09:13:14.237Z,93.67
2022-12-25T09:16:20.324Z,82.32
2022-12-25T09:19:23.868Z,97.43
2022-12-25T09:22:26.064Z,127.80
2022-12-25T09:25:28.179Z,88.47
2022-12-25T09:28:30.560Z,124.28
2022-12-25T09:31:32.477Z,253.88
2022-12-25T09:34:34.601Z,146.37
2022-12-25T09:37:36.464Z,329.37
2022-12-25T09:41:02.977Z,234.93
2022-12-25T09:44:21.792Z,381.65
2022-12-25T09:47:27.972Z,206.07
2022-12-25T09:50:54.785Z,172.82
2022-12-25T09:54:07.205Z,183.30
2022-12-25T09:57:12.674Z,109.55
2022-12-25T10:00:17.496Z,87.70
2022-12-25T10:03:31.805Z,91.57
2022-12-25T10:06:51.650Z,112.57
2022-12-25T10:10:12.195Z,210.82
2022-12-25T10:13:22.857Z,181.13
2022-12-25T10:17:03.718Z,182.68
2022-12-25T10:20:14.101Z,92.00
2022-12-25T10:23:22.673Z,91.18
2022-12-25T10:26:26.658Z,78.88
2022-12-25T10:29:31.728Z,102.47
2022-12-25T10:32:34.042Z,132.23
2022-12-25T10:35:37.947Z,149.52
2022-12-25T10:38:39.800Z,84.28
2022-12-25T10:41:53.733Z,91.20
2022-12-25T10:45:04.675Z,67.90
2022-12-25T10:48:08.074Z,79.32
2022-12-25T10:51:10.607Z,356.23
2022-12-25T10:54:35.644Z,285.20
2022-12-25T10:57:45.956Z,297.15
2022-12-25T11:01:07.831Z,137.75
2022-12-25T11:04:20.117Z,99.25
2022-12-25T11:07:26.493Z,70.93
2022-12-25T11:10:32.345Z,79.38
2022-12-25T11:13:49.072Z,67.43
2022-12-25T11:16:51.095Z,67.05
2022-12-25T11:19:58.351Z,67.57
2022-12-25T11:23:00.210Z,78.88
2022-12-25T11:26:05.553Z,60.40
2022-12-25T11:29:23.418Z,70.78
2022-12-25T11:32:34.081Z,70.03
2022-12-25T11:35:46.104Z,62.38
2022-12-25T11:38:48.124Z,68.35
2022-12-25T11:41:59.006Z,70.87
2022-12-25T11:45:13.849Z,65.47
2022-12-25T11:48:25.921Z,72.95
2022-12-25T11:51:37.265Z,118.63
2022-12-25T11:54:50.886Z,122.68
2022-12-25T11:57:57.334Z,112.80
2022-12-25T12:01:03.172Z,116.05
2022-12-25T12:04:14.066Z,110.00
2022-12-25T12:07:26.792Z,90.88
2022-12-25T12:10:41.143Z,86.20
2022-12-25T12:14:16.590Z,63.78
2022-12-25T12:17:19.288Z,85.05
2022-12-25T12:20:24.553Z,86.75
2022-12-25T12:23:29.034Z,59.25
2022-12-25T12:26:37.951Z,63.58
2022-12-25T12:29:43.548Z,73.75
2022-12-25T12:32:50.259Z,85.25
2022-12-25T12:35:52.759Z,100.47
2022-12-25T12:38:56.936Z,64.10
2022-12-25T12:41:58.951Z,72.13
2022-12-25T12:45:17.722Z,117.93
2022-12-25T12:48:26.414Z,109.68
2022-12-25T12:51:32.149Z,135.48
2022-12-25T12:54:51.415Z,124.80
2022-12-25T12:58:00.305Z,116.32
2022-12-25T13:01:17.539Z,104.40
2022-12-25T13:04:37.680Z,109.03
2022-12-25T13:07:54.206Z,79.57
2022-12-25T13:11:22.785Z,85.03
2022-12-25T13:14:25.154Z,80.40
2022-12-25T13:17:28.411Z,102.90
2022-12-25T13:20:47.090Z,99.50
2022-12-25T13:23:49.013Z,80.70
2022-12-25T13:26:51.490Z,81.90
2022-12-25T13:29:53.341Z,74.63
2022-12-25T13:32:57.018Z,98.22
2022-12-25T13:35:59.273Z,129.32
2022-12-25T13:39:01.679Z,84.13
2022-12-25T13:42:07.052Z,89.35
2022-12-25T13:45:30.441Z,86.82
2022-12-25T13:48:32.859Z,89.35
2022-12-25T13:51:34.746Z,64.63
2022-12-25T13:54:36.589Z,73.35
2022-12-25T13:57:41.840Z,83.47
2022-12-25T14:00:48.842Z,85.65
2022-12-25T14:03:51.449Z,82.60
2022-12-25T14:06:54.130Z,81.10
2022-12-25T14:10:02.282Z,82.75
2022-12-25T14:13:07.271Z,80.97
2022-12-25T14:16:10.036Z,72.25
2022-12-25T14:19:24.820Z,72.43
2022-12-25T14:22:27.955Z,87.15
2022-12-25T14:25:33.452Z,82.95
2022-12-25T14:28:37.132Z,83.10
2022-12-25T14:31:39.991Z,82.40
2022-12-25T14:34:43.966Z,101.13
2022-12-25T14:37:46.741Z,97.30
2022-12-25T14:40:58.450Z,95.35
2022-12-25T14:44:02.611Z,107.70
2022-12-25T14:47:19.247Z,97.50
2022-12-25T14:50:42.468Z,114.28
2022-12-25T14:53:52.466Z,93.50
2022-12-25T14:56:56.327Z,97.93
2022-12-25T15:00:02.299Z,80.28
2022-12-25T15:03:20.833Z,74.10
2022-12-25T15:06:24.857Z,159.82
2022-12-25T15:09:29.928Z,235.63
2022-12-25T15:12:32.043Z,226.48
2022-12-25T15:15:34.765Z,131.18
2022-12-25T15:18:39.649Z,96.82
2022-12-25T15:21:41.607Z,84.57
2022-12-25T15:24:43.941Z,80.53
2022-12-25T15:27:45.716Z,84.65
2022-12-25T15:30:48.040Z,70.22
2022-12-25T15:33:50.599Z,72.03
2022-12-25T15:36:53.078Z,73.15
2022-12-25T15:39:57.405Z,65.20
2022-12-25T15:42:59.860Z,67.90
2022-12-25T15:46:01.819Z,72.00
2022-12-25T15:49:03.872Z,57.75
2022-12-25T15:52:12.737Z,63.00
2022-12-25T15:55:15.667Z,63.55
2022-12-25T16:01:21.072Z,59.65
2022-12-25T16:04:25.105Z,63.63
2022-12-25T16:07:28.968Z,54.30
2022-12-25T16:10:36.657Z,73.30
2022-12-25T16:13:40.515Z,72.57
2022-12-25T16:16:42.489Z,58.58
2022-12-25T16:19:47.367Z,57.87
2022-12-25T16:22:49.271Z,56.15
2022-12-25T16:25:51.201Z,62.65
2022-12-25T16:28:53.057Z,55.58
2022-12-25T16:31:55.222Z,67.93
2022-12-25T16:34:57.146Z,50.17
2022-12-25T16:37:59.005Z,42.97
2022-12-25T16:41:01.871Z,47.05
2022-12-25T16:44:09.455Z,38.00
2022-12-25T16:47:12.089Z,35.65
2022-12-25T16:50:14.143Z,39.90
2022-12-25T16:53:16.021Z,37.30
2022-12-25T16:56:20.712Z,36.72
2022-12-25T16:59:22.642Z,40.28
2022-12-25T17:02:24.744Z,39.75
2022-12-25T17:05:27.081Z,40.22
2022-12-25T17:08:29.105Z,38.07
2022-12-25T17:11:31.465Z,38.47
2022-12-25T17:14:34.375Z,43.13
2022-12-25T17:20:38.366Z,40.15
2022-12-25T17:23:40.544Z,40.47
2022-12-25T17:26:43.972Z,38.35
2022-12-25T17:29:48.520Z,48.22
2022-12-25T17:32:51.266Z,44.00
2022-12-25T17:35:55.133Z,44.15
2022-12-25T17:39:01.802Z,46.95
2022-12-25T17:42:03.795Z,53.67
2022-12-25T17:45:06.131Z,45.20
2022-12-25T17:48:07.984Z,59.05
2022-12-25T17:51:12.624Z,52.85
2022-12-25T17:54:14.856Z,67.43
2022-12-25T17:57:16.637Z,59.60
2022-12-25T18:00:18.930Z,50.72
2022-12-25T18:03:22.139Z,45.20
2022-12-25T18:06:27.341Z,49.63
2022-12-25T18:09:29.472Z,60.55
2022-12-25T18:12:32.672Z,56.33
2022-12-25T18:15:39.461Z,61.13
2022-12-25T18:18:49.684Z,67.53
2022-12-25T18:21:53.945Z,44.67
2022-12-25T18:24:55.770Z,47.13
2022-12-25T18:27:57.704Z,42.22
2022-12-25T18:31:00.585Z,44.20
2022-12-25T18:34:02.544Z,44.25
2022-12-25T18:37:04.616Z,49.90
2022-12-25T18:40:09.432Z,54.53
2022-12-25T18:43:11.482Z,53.65
2022-12-25T18:46:15.476Z,62.37
2022-12-25T18:49:17.477Z,71.45
2022-12-25T18:52:47.308Z,70.78
2022-12-25T18:55:42.229Z,66.18
2022-12-25T19:01:46.611Z,56.00
2022-12-25T19:04:49.025Z,50.30
2022-12-25T19:07:51.070Z,49.70
2022-12-25T19:10:52.994Z,48.53
2022-12-25T19:13:55.059Z,44.33
2022-12-25T19:16:57.185Z,46.15
2022-12-25T19:19:59.152Z,45.10
2022-12-25T19:23:03.872Z,42.08
2022-12-25T19:26:07.010Z,54.30
2022-12-25T19:29:08.920Z,75.88
2022-12-25T19:32:10.892Z,55.90
2022-12-25T19:35:13.932Z,51.78
2022-12-25T19:38:16.377Z,46.75
2022-12-25T19:41:20.296Z,49.55
2022-12-25T19:44:22.234Z,52.55
2022-12-25T19:47:24.263Z,52.22
2022-12-25T19:50:28.543Z,57.40
2022-12-25T19:53:32.025Z,67.55
2022-12-25T19:56:34.695Z,62.60
2022-12-25T19:59:36.581Z,58.78
2022-12-25T20:02:38.741Z,58.45
2022-12-25T20:05:44.222Z,53.95
2022-12-25T20:08:52.720Z,51.63
2022-12-25T20:11:54.627Z,44.58
2022-12-25T20:14:56.638Z,41.38
2022-12-25T20:17:58.467Z,44.73
2022-12-25T20:21:10.559Z,44.50
2022-12-25T20:24:12.499Z,40.05
2022-12-25T20:27:14.485Z,44.67
2022-12-25T20:30:16.449Z,42.87
2022-12-25T20:33:18.261Z,42.97
2022-12-25T20:36:20.880Z,38.97
2022-12-25T20:39:22.813Z,43.80
2022-12-25T20:42:24.739Z,41.65
2022-12-25T20:45:26.625Z,40.03
2022-12-25T20:48:28.840Z,44.03
2022-12-25T20:51:30.785Z,37.75
2022-12-25T20:54:33.557Z,44.13
2022-12-25T20:57:35.645Z,42.75
2022-12-25T21:00:40.395Z,39.43
2022-12-25T21:03:42.882Z,37.67
2022-12-25T21:06:44.964Z,45.50
2022-12-25T21:09:46.977Z,56.58
2022-12-25T21:12:48.816Z,41.67
2022-12-25T21:15:52.669Z,43.15
2022-12-25T21:18:54.784Z,38.15
2022-12-25T21:21:56.654Z,39.23
2022-12-25T21:24:58.534Z,38.35
2022-12-25T21:28:00.373Z,36.97
2022-12-25T21:31:07.055Z,36.38
2022-12-25T21:34:09.071Z,37.92
2022-12-25T21:37:10.930Z,36.88
2022-12-25T21:40:16.366Z,32.92
2022-12-25T21:43:18.580Z,33.55
2022-12-25T21:46:20.692Z,40.70
2022-12-25T21:49:41.137Z,36.65
2022-12-25T21:52:45.016Z,35.50
2022-12-25T21:56:02.001Z,32.25
2022-12-25T21:59:06.165Z,31.30
2022-12-25T22:02:11.561Z,33.20
2022-12-25T22:05:33.721Z,36.28
2022-12-25T22:08:35.663Z,32.78
2022-12-25T22:11:57.145Z,31.60
2022-12-25T22:15:03.183Z,33.95
2022-12-25T22:18:23.717Z,33.33
2022-12-25T22:21:25.611Z,33.63
2022-12-25T22:24:27.448Z,31.13
2022-12-25T22:27:34.271Z,32.20
2022-12-25T22:30:36.186Z,35.60
2022-12-25T22:33:38.053Z,50.63
2022-12-25T22:36:39.907Z,41.83
2022-12-25T22:39:41.895Z,35.20
2022-12-25T22:42:44.359Z,35.17
2022-12-25T22:45:47.584Z,31.00
2022-12-25T22:48:51.124Z,32.83
2022-12-25T22:51:55.110Z,30.98
2022-12-25T22:54:58.467Z,32.83
2022-12-25T22:58:01.870Z,28.83
2022-12-25T23:01:09.184Z,32.15
2022-12-25T23:04:13.189Z,31.40
2022-12-25T23:07:18.988Z,29.60
2022-12-25T23:10:22.568Z,30.25
2022-12-25T23:13:44.395Z,33.13
2022-12-25T23:16:47.729Z,32.85
2022-12-25T23:20:08.397Z,30.00
2022-12-25T23:23:34.073Z,31.92
2022-12-25T23:26:35.933Z,32.30
2022-12-25T23:29:39.325Z,35.13
2022-12-25T23:32:41.795Z,33.75
2022-12-25T23:35:43.630Z,28.05
2022-12-25T23:38:45.723Z,31.77
2022-12-25T23:41:47.511Z,29.43
2022-12-25T23:44:49.388Z,32.13
2022-12-25T23:47:51.270Z,29.23
2022-12-25T23:50:53.252Z,28.60
2022-12-25T23:53:55.264Z,30.58
2022-12-25T23:56:57.876Z,29.63
2022-12-25T23:59:59.781Z,28.17
