createdAt,value
2018-12-19T00:02:24.855Z,76.50
2018-12-19T00:04:53.122Z,77.10
2018-12-19T00:07:21.346Z,77.10
2018-12-19T00:09:49.541Z,76.90
2018-12-19T00:12:17.747Z,77.10
2018-12-19T00:14:45.953Z,77.30
2018-12-19T00:17:14.183Z,76.80
2018-12-19T00:19:42.405Z,77.30
2018-12-19T00:22:10.584Z,76.80
2018-12-19T00:24:38.870Z,77.10
2018-12-19T00:27:07.127Z,77.20
2018-12-19T00:29:35.311Z,77.30
2018-12-19T00:32:03.656Z,76.40
2018-12-19T00:34:31.900Z,76.20
2018-12-19T00:37:00.099Z,76.00
2018-12-19T00:39:28.304Z,76.80
2018-12-19T00:41:56.535Z,76.50
2018-12-19T00:44:24.736Z,76.30
2018-12-19T00:46:52.989Z,76.50
2018-12-19T00:49:21.295Z,76.80
2018-12-19T00:56:45.397Z,77.30
2018-12-19T00:59:13.646Z,77.70
2018-12-19T01:01:41.887Z,76.30
2018-12-19T01:04:10.143Z,76.30
2018-12-19T01:06:38.462Z,76.90
2018-12-19T01:09:07.648Z,77.50
2018-12-19T01:11:35.862Z,76.00
2018-12-19T01:14:04.060Z,75.50
2018-12-19T01:16:32.360Z,75.40
2018-12-19T01:19:00.645Z,76.00
2018-12-19T01:21:28.851Z,76.10
2018-12-19T01:23:57.131Z,76.10
2018-12-19T01:26:25.318Z,76.50
2018-12-19T01:28:53.498Z,75.70
2018-12-19T01:31:21.718Z,75.40
2018-12-19T01:33:49.899Z,75.30
2018-12-19T01:36:18.228Z,76.80
2018-12-19T01:38:46.467Z,76.50
2018-12-19T01:41:14.711Z,75.80
2018-12-19T01:43:42.887Z,76.20
2018-12-19T01:46:11.176Z,76.50
2018-12-19T01:51:07.546Z,77.00
2018-12-19T01:53:35.724Z,77.70
2018-12-19T01:56:04.009Z,78.20
2018-12-19T01:58:32.215Z,78.80
2018-12-19T02:01:00.393Z,78.50
2018-12-19T02:03:28.615Z,78.10
2018-12-19T02:05:56.838Z,77.40
2018-12-19T02:08:25.144Z,77.50
2018-12-19T02:10:53.416Z,77.20
2018-12-19T02:13:21.623Z,77.10
2018-12-19T02:15:49.847Z,77.40
2018-12-19T02:18:18.122Z,77.10
2018-12-19T02:20:46.343Z,75.70
2018-12-19T02:23:14.539Z,74.30
2018-12-19T02:25:42.765Z,74.30
2018-12-19T02:28:10.979Z,74.70
2018-12-19T02:30:39.236Z,75.10
2018-12-19T02:33:07.508Z,75.60
2018-12-19T02:35:35.692Z,74.80
2018-12-19T02:38:03.927Z,74.90
2018-12-19T02:40:32.128Z,75.00
2018-12-19T02:43:00.402Z,75.50
2018-12-19T02:50:24.712Z,76.20
2018-12-19T02:52:52.896Z,78.50
2018-12-19T02:55:21.081Z,81.40
2018-12-19T02:57:49.326Z,82.60
2018-12-19T03:00:17.620Z,83.50
2018-12-19T03:02:45.881Z,83.90
2018-12-19T03:05:14.078Z,84.60
2018-12-19T03:07:42.246Z,84.80
2018-12-19T03:10:10.504Z,83.80
2018-12-19T03:12:38.681Z,84.50
2018-12-19T03:15:06.876Z,83.40
2018-12-19T03:17:35.137Z,84.10
2018-12-19T03:20:03.319Z,83.70
2018-12-19T03:22:31.521Z,83.70
2018-12-19T03:24:59.774Z,83.80
2018-12-19T03:27:27.987Z,82.00
2018-12-19T03:29:56.239Z,81.50
2018-12-19T03:32:24.512Z,81.20
2018-12-19T03:34:52.752Z,93.00
2018-12-19T03:37:21.003Z,82.60
2018-12-19T03:44:46.752Z,99.90
2018-12-19T03:47:14.934Z,84.30
2018-12-19T03:49:43.466Z,83.00
2018-12-19T03:52:11.714Z,83.10
2018-12-19T03:54:40.035Z,83.00
2018-12-19T03:57:09.680Z,82.80
2018-12-19T03:59:38.893Z,81.90
2018-12-19T04:02:07.086Z,82.60
2018-12-19T04:04:35.276Z,82.10
2018-12-19T04:07:03.493Z,82.10
2018-12-19T04:09:31.688Z,82.30
2018-12-19T04:11:59.872Z,81.30
2018-12-19T04:16:57.059Z,80.60
2018-12-19T04:19:25.240Z,81.20
2018-12-19T04:21:53.572Z,80.90
2018-12-19T04:24:21.899Z,81.10
2018-12-19T04:26:50.121Z,81.80
2018-12-19T04:29:18.352Z,81.70
2018-12-19T04:31:46.595Z,81.20
2018-12-19T04:34:15.883Z,81.60
2018-12-19T04:36:44.126Z,81.40
2018-12-19T04:39:12.295Z,81.20
2018-12-19T04:49:04.525Z,81.20
2018-12-19T04:51:32.788Z,81.10
2018-12-19T04:54:01.090Z,81.20
2018-12-19T04:56:29.312Z,81.80
2018-12-19T04:58:57.544Z,81.90
2018-12-19T05:01:25.792Z,82.10
2018-12-19T05:03:54.075Z,82.20
2018-12-19T05:06:22.467Z,82.40
2018-12-19T05:08:50.649Z,81.50
2018-12-19T05:11:18.819Z,81.60
2018-12-19T05:13:47.067Z,82.20
2018-12-19T05:16:15.291Z,82.20
2018-12-19T05:18:43.472Z,82.30
2018-12-19T05:21:11.684Z,82.00
2018-12-19T05:23:39.848Z,82.00
2018-12-19T05:26:08.070Z,82.10
2018-12-19T05:28:36.355Z,81.60
2018-12-19T05:31:04.519Z,99.90
2018-12-19T05:33:32.738Z,81.70
2018-12-19T05:40:56.859Z,90.10
2018-12-19T05:43:25.034Z,82.70
2018-12-19T05:45:53.358Z,83.10
2018-12-19T05:48:21.574Z,83.00
2018-12-19T05:50:49.814Z,81.90
2018-12-19T05:53:18.035Z,82.10
2018-12-19T05:55:46.256Z,82.80
2018-12-19T05:58:14.490Z,83.20
2018-12-19T06:00:42.680Z,83.00
2018-12-19T06:03:11.692Z,82.80
2018-12-19T06:05:39.892Z,83.00
2018-12-19T06:08:08.086Z,82.80
2018-12-19T06:10:36.288Z,83.50
2018-12-19T06:13:04.472Z,83.70
2018-12-19T06:15:32.751Z,83.90
2018-12-19T06:18:00.931Z,84.20
2018-12-19T06:20:29.134Z,84.10
2018-12-19T06:22:57.355Z,84.20
2018-12-19T06:25:25.632Z,83.90
2018-12-19T06:27:53.928Z,88.90
2018-12-19T06:30:22.483Z,84.00
2018-12-19T06:32:50.746Z,95.80
2018-12-19T06:35:18.936Z,96.70
2018-12-19T06:42:43.081Z,84.60
2018-12-19T06:45:11.278Z,85.40
2018-12-19T06:47:39.467Z,85.70
2018-12-19T06:50:09.057Z,86.10
2018-12-19T06:52:37.419Z,85.80
2018-12-19T06:55:06.022Z,85.50
2018-12-19T06:57:34.194Z,85.70
2018-12-19T07:00:02.416Z,85.20
2018-12-19T07:02:30.685Z,85.70
2018-12-19T07:04:58.991Z,86.60
2018-12-19T07:07:27.257Z,85.70
2018-12-19T07:09:55.445Z,86.00
2018-12-19T07:12:23.624Z,86.10
2018-12-19T07:14:51.908Z,85.90
2018-12-19T07:17:20.135Z,85.70
2018-12-19T07:19:48.336Z,85.40
2018-12-19T07:22:16.654Z,85.30
2018-12-19T07:24:44.828Z,85.60
2018-12-19T07:27:13.028Z,85.00
2018-12-19T07:29:41.240Z,93.00
2018-12-19T07:32:09.512Z,85.00
2018-12-19T07:34:44.044Z,96.40
2018-12-19T07:44:31.804Z,85.70
2018-12-19T07:47:00.000Z,86.20
2018-12-19T07:49:28.252Z,86.20
2018-12-19T07:51:56.435Z,86.30
2018-12-19T07:54:24.650Z,86.50
2018-12-19T07:56:52.868Z,86.60
2018-12-19T07:59:21.099Z,86.60
2018-12-19T08:01:49.277Z,86.50
2018-12-19T08:04:17.732Z,85.80
2018-12-19T08:06:45.958Z,86.40
2018-12-19T08:09:14.149Z,86.00
2018-12-19T08:11:42.344Z,85.80
2018-12-19T08:14:10.578Z,85.90
2018-12-19T08:16:38.811Z,85.90
2018-12-19T08:19:07.002Z,86.00
2018-12-19T08:21:35.224Z,86.40
2018-12-19T08:24:03.420Z,87.30
2018-12-19T08:26:31.604Z,87.00
2018-12-19T08:28:59.906Z,95.00
2018-12-19T08:31:28.332Z,94.60
2018-12-19T08:33:56.560Z,86.60
2018-12-19T08:43:48.677Z,86.70
2018-12-19T08:46:16.867Z,87.80
2018-12-19T08:48:45.170Z,88.00
2018-12-19T08:51:13.358Z,88.10
2018-12-19T08:53:41.573Z,88.00
2018-12-19T08:56:09.859Z,87.80
2018-12-19T08:58:38.039Z,87.60
2018-12-19T09:01:06.249Z,87.50
2018-12-19T09:03:34.618Z,87.30
2018-12-19T09:06:02.857Z,87.30
2018-12-19T09:08:31.060Z,87.10
2018-12-19T09:11:05.413Z,86.80
2018-12-19T09:13:29.585Z,86.60
2018-12-19T09:15:58.199Z,86.60
2018-12-19T09:18:26.400Z,86.80
2018-12-19T09:20:54.730Z,87.20
2018-12-19T09:23:22.984Z,87.20
2018-12-19T09:25:51.187Z,87.20
2018-12-19T09:28:19.388Z,86.60
2018-12-19T09:30:47.691Z,90.10
2018-12-19T09:33:15.912Z,86.80
2018-12-19T09:38:12.052Z,99.90
2018-12-19T09:40:40.314Z,94.40
2018-12-19T09:43:08.535Z,87.50
2018-12-19T09:45:36.714Z,87.70
2018-12-19T09:48:04.989Z,88.10
2018-12-19T09:50:33.270Z,88.00
2018-12-19T09:53:01.465Z,87.70
2018-12-19T09:55:29.660Z,87.40
2018-12-19T09:57:57.923Z,86.70
2018-12-19T10:00:28.480Z,86.50
2018-12-19T10:02:56.734Z,85.50
2018-12-19T10:05:25.495Z,84.60
2018-12-19T10:07:53.814Z,83.70
2018-12-19T10:10:21.999Z,83.40
2018-12-19T10:12:50.188Z,82.70
2018-12-19T10:15:18.479Z,81.80
2018-12-19T10:17:46.672Z,81.20
2018-12-19T10:20:14.865Z,80.90
2018-12-19T10:22:43.051Z,80.10
2018-12-19T10:25:14.165Z,79.80
2018-12-19T10:27:42.440Z,79.60
2018-12-19T10:30:12.376Z,82.70
2018-12-19T10:32:40.890Z,99.90
2018-12-19T10:35:10.464Z,75.70
2018-12-19T10:37:38.699Z,75.20
2018-12-19T10:40:11.011Z,99.60
2018-12-19T10:45:09.195Z,74.90
2018-12-19T10:47:37.423Z,75.30
2018-12-19T10:50:08.138Z,75.00
2018-12-19T10:52:36.338Z,75.20
2018-12-19T10:55:05.679Z,75.10
2018-12-19T10:57:33.889Z,75.50
2018-12-19T11:00:02.078Z,75.80
2018-12-19T11:02:30.361Z,75.80
2018-12-19T11:04:58.653Z,75.00
2018-12-19T11:07:26.847Z,76.20
2018-12-19T11:09:55.135Z,78.70
2018-12-19T11:12:23.351Z,81.10
2018-12-19T11:14:51.537Z,83.00
2018-12-19T11:17:19.727Z,83.10
2018-12-19T11:19:48.012Z,81.40
2018-12-19T11:22:16.205Z,82.30
2018-12-19T11:24:44.406Z,82.10
2018-12-19T11:27:12.658Z,81.70
2018-12-19T11:29:40.856Z,81.80
2018-12-19T11:32:09.036Z,81.00
2018-12-19T11:34:37.268Z,99.90
2018-12-19T11:37:05.476Z,81.00
2018-12-19T11:46:57.704Z,78.70
2018-12-19T11:49:25.905Z,79.20
2018-12-19T11:51:54.180Z,81.20
2018-12-19T11:54:22.421Z,80.50
2018-12-19T11:56:50.652Z,80.30
2018-12-19T11:59:18.880Z,81.10
2018-12-19T12:04:21.778Z,81.30
2018-12-19T12:06:50.068Z,80.60
2018-12-19T12:09:18.253Z,79.90
2018-12-19T12:11:46.502Z,79.50
2018-12-19T12:14:14.684Z,79.00
2018-12-19T12:16:42.959Z,78.80
2018-12-19T12:19:11.135Z,78.50
2018-12-19T12:21:39.316Z,78.00
2018-12-19T12:24:07.542Z,77.80
2018-12-19T12:26:35.711Z,77.90
2018-12-19T12:29:03.892Z,77.90
2018-12-19T12:31:32.134Z,77.60
2018-12-19T12:34:00.323Z,77.60
2018-12-19T12:36:28.529Z,99.90
2018-12-19T12:38:56.720Z,76.10
2018-12-19T12:41:24.909Z,73.60
2018-12-19T12:43:53.119Z,74.30
2018-12-19T12:46:21.310Z,99.90
2018-12-19T12:48:49.516Z,97.20
2018-12-19T12:51:17.791Z,74.60
2018-12-19T12:53:52.411Z,75.00
2018-12-19T12:56:20.597Z,73.90
2018-12-19T12:58:48.971Z,72.60
2018-12-19T13:01:17.160Z,71.80
2018-12-19T13:03:45.378Z,70.40
2018-12-19T13:06:13.604Z,71.50
2018-12-19T13:08:41.788Z,71.40
2018-12-19T13:11:09.969Z,70.80
2018-12-19T13:13:38.160Z,71.90
2018-12-19T13:16:06.338Z,71.00
2018-12-19T13:18:34.547Z,70.50
2018-12-19T13:21:02.831Z,71.10
2018-12-19T13:23:31.020Z,70.80
2018-12-19T13:25:59.283Z,70.30
2018-12-19T13:28:27.528Z,70.70
2018-12-19T13:30:55.704Z,70.60
2018-12-19T13:33:23.964Z,70.70
2018-12-19T13:35:52.153Z,70.90
2018-12-19T13:38:20.368Z,71.20
2018-12-19T13:40:48.549Z,70.90
2018-12-19T13:43:16.858Z,70.80
2018-12-19T13:45:45.074Z,71.00
2018-12-19T13:53:09.139Z,86.10
2018-12-19T13:55:37.310Z,72.90
2018-12-19T13:58:07.188Z,73.20
2018-12-19T14:00:35.693Z,73.50
2018-12-19T14:03:03.914Z,73.50
2018-12-19T14:05:32.232Z,73.60
2018-12-19T14:08:00.420Z,73.60
2018-12-19T14:10:28.646Z,74.80
2018-12-19T14:12:56.947Z,75.30
2018-12-19T14:15:25.123Z,75.00
2018-12-19T14:17:53.309Z,74.70
2018-12-19T14:20:21.523Z,74.70
2018-12-19T14:22:49.743Z,74.80
2018-12-19T14:25:17.946Z,75.00
2018-12-19T14:27:46.139Z,75.20
2018-12-19T14:30:14.318Z,75.90
2018-12-19T14:32:42.500Z,76.50
2018-12-19T14:35:10.774Z,76.90
2018-12-19T14:37:38.958Z,77.40
2018-12-19T14:40:07.281Z,77.40
2018-12-19T14:42:35.455Z,77.30
2018-12-19T14:45:03.813Z,77.60
2018-12-19T14:47:32.083Z,78.20
2018-12-19T14:52:28.439Z,99.90
2018-12-19T14:57:24.639Z,78.30
2018-12-19T14:59:52.814Z,79.40
2018-12-19T15:02:20.998Z,79.60
2018-12-19T15:04:49.195Z,79.30
2018-12-19T15:07:17.435Z,78.90
2018-12-19T15:09:45.652Z,78.60
2018-12-19T15:12:13.947Z,78.40
2018-12-19T15:14:42.206Z,78.40
2018-12-19T15:17:13.865Z,78.30
2018-12-19T15:19:40.650Z,78.40
2018-12-19T15:22:08.912Z,78.10
2018-12-19T15:24:37.164Z,77.90
2018-12-19T15:27:05.364Z,78.10
2018-12-19T15:29:33.546Z,77.70
2018-12-19T15:32:01.730Z,77.30
2018-12-19T15:34:29.977Z,77.30
2018-12-19T15:36:58.195Z,77.50
2018-12-19T15:39:26.410Z,77.40
2018-12-19T15:41:54.584Z,78.20
2018-12-19T15:44:22.811Z,95.30
2018-12-19T15:51:46.991Z,91.40
2018-12-19T15:54:15.218Z,78.30
2018-12-19T15:56:43.405Z,78.30
2018-12-19T15:59:11.650Z,78.50
2018-12-19T16:01:39.880Z,78.40
2018-12-19T16:04:08.083Z,77.90
2018-12-19T16:06:36.280Z,78.70
2018-12-19T16:09:05.560Z,79.10
2018-12-19T16:11:33.753Z,79.10
2018-12-19T16:14:02.664Z,79.10
2018-12-19T16:16:30.840Z,79.20
2018-12-19T16:18:59.028Z,79.00
2018-12-19T16:21:27.283Z,79.10
2018-12-19T16:23:55.520Z,79.40
2018-12-19T16:26:23.778Z,79.60
2018-12-19T16:28:51.950Z,79.80
2018-12-19T16:31:20.243Z,80.30
2018-12-19T16:33:48.420Z,81.10
2018-12-19T16:36:16.605Z,81.30
2018-12-19T16:38:44.851Z,81.10
2018-12-19T16:41:13.075Z,99.90
2018-12-19T16:43:41.375Z,82.30
2018-12-19T16:46:09.551Z,82.60
2018-12-19T16:51:05.713Z,83.20
2018-12-19T16:56:02.003Z,83.20
2018-12-19T16:58:30.230Z,84.00
2018-12-19T17:00:58.420Z,84.60
2018-12-19T17:03:26.678Z,84.60
2018-12-19T17:05:54.942Z,84.90
2018-12-19T17:08:23.273Z,85.00
2018-12-19T17:10:51.490Z,84.80
2018-12-19T17:13:19.747Z,84.60
2018-12-19T17:15:47.923Z,84.60
2018-12-19T17:18:16.129Z,84.40
2018-12-19T17:20:44.320Z,84.30
2018-12-19T17:23:12.575Z,84.00
2018-12-19T17:25:40.862Z,83.50
2018-12-19T17:28:09.038Z,84.20
2018-12-19T17:30:37.382Z,84.10
2018-12-19T17:33:05.578Z,83.90
2018-12-19T17:35:33.807Z,83.50
2018-12-19T17:38:02.027Z,83.70
2018-12-19T17:40:30.360Z,83.20
2018-12-19T17:42:59.554Z,83.40
2018-12-19T17:45:28.098Z,83.40
2018-12-19T17:52:52.239Z,91.70
2018-12-19T17:55:20.445Z,83.80
2018-12-19T17:57:48.644Z,83.20
2018-12-19T18:00:16.973Z,84.00
2018-12-19T18:02:45.157Z,84.50
2018-12-19T18:05:13.357Z,84.80
2018-12-19T18:07:41.552Z,85.20
2018-12-19T18:10:09.820Z,86.00
2018-12-19T18:12:38.012Z,86.40
2018-12-19T18:15:06.258Z,86.30
2018-12-19T18:17:34.440Z,86.60
2018-12-19T18:20:02.759Z,86.10
2018-12-19T18:22:30.956Z,86.90
2018-12-19T18:24:59.218Z,87.10
2018-12-19T18:27:27.462Z,87.30
2018-12-19T18:29:55.744Z,87.50
2018-12-19T18:32:23.987Z,87.40
2018-12-19T18:34:52.175Z,87.80
2018-12-19T18:37:20.462Z,87.90
2018-12-19T18:39:48.841Z,87.60
2018-12-19T18:42:17.134Z,96.20
2018-12-19T18:44:46.424Z,89.00
2018-12-19T18:47:14.674Z,87.20
2018-12-19T18:52:17.390Z,93.00
2018-12-19T18:54:45.580Z,86.90
2018-12-19T18:59:41.885Z,86.70
2018-12-19T19:02:10.217Z,87.40
2018-12-19T19:04:38.472Z,87.70
2018-12-19T19:07:06.851Z,87.80
2018-12-19T19:09:35.234Z,88.10
2018-12-19T19:12:03.539Z,88.40
2018-12-19T19:17:06.367Z,88.60
2018-12-19T19:19:34.676Z,88.70
2018-12-19T19:22:02.878Z,88.80
2018-12-19T19:24:31.060Z,88.50
2018-12-19T19:26:59.330Z,88.50
2018-12-19T19:29:27.695Z,88.30
2018-12-19T19:31:55.895Z,88.50
2018-12-19T19:34:25.175Z,88.70
2018-12-19T19:39:28.201Z,88.80
2018-12-19T19:41:56.415Z,88.80
2018-12-19T19:44:24.708Z,89.20
2018-12-19T19:46:52.998Z,89.10
2018-12-19T19:49:21.171Z,88.20
2018-12-19T19:51:49.446Z,88.60
2018-12-19T19:54:17.695Z,99.90
2018-12-19T20:04:10.038Z,88.90
2018-12-19T20:06:38.235Z,89.80
2018-12-19T20:09:08.340Z,90.00
2018-12-19T20:11:36.548Z,90.00
2018-12-19T20:14:04.846Z,89.20
2018-12-19T20:16:37.347Z,89.20
2018-12-19T20:19:05.578Z,89.90
2018-12-19T20:21:33.898Z,89.60
2018-12-19T20:24:02.162Z,89.10
2018-12-19T20:26:30.413Z,89.40
2018-12-19T20:28:58.608Z,90.30
2018-12-19T20:31:26.879Z,90.20
2018-12-19T20:33:55.157Z,90.00
2018-12-19T20:36:23.463Z,90.10
2018-12-19T20:38:51.717Z,90.00
2018-12-19T20:41:19.895Z,89.90
2018-12-19T20:43:48.109Z,89.60
2018-12-19T20:46:16.400Z,89.50
2018-12-19T20:48:44.722Z,88.00
2018-12-19T20:51:12.986Z,87.90
2018-12-19T20:53:41.225Z,88.00
2018-12-19T20:56:09.572Z,88.10
2018-12-19T21:01:05.981Z,88.50
2018-12-19T21:03:34.239Z,89.20
2018-12-19T21:06:02.448Z,89.60
2018-12-19T21:08:30.663Z,89.50
2018-12-19T21:10:58.855Z,89.40
2018-12-19T21:13:27.124Z,89.30
2018-12-19T21:15:55.407Z,89.20
2018-12-19T21:18:28.996Z,88.90
2018-12-19T21:20:57.345Z,88.80
2018-12-19T21:23:25.515Z,89.20
2018-12-19T21:25:53.700Z,88.30
2018-12-19T21:28:21.880Z,88.80
2018-12-19T21:30:50.097Z,87.60
2018-12-19T21:33:18.406Z,87.30
2018-12-19T21:35:46.648Z,87.10
2018-12-19T21:38:15.115Z,87.00
2018-12-19T21:40:43.323Z,86.50
2018-12-19T21:43:11.671Z,99.90
2018-12-19T21:45:39.938Z,85.50
2018-12-19T21:48:08.236Z,85.40
2018-12-19T21:53:04.514Z,85.00
2018-12-19T21:58:01.961Z,84.60
2018-12-19T22:00:36.848Z,85.30
2018-12-19T22:03:07.454Z,85.10
2018-12-19T22:05:38.213Z,84.80
2018-12-19T22:08:06.438Z,84.80
2018-12-19T22:10:34.817Z,84.80
2018-12-19T22:13:03.506Z,84.80
2018-12-19T22:15:31.832Z,84.80
2018-12-19T22:18:05.417Z,84.90
2018-12-19T22:20:40.422Z,85.10
2018-12-19T22:23:08.923Z,85.30
2018-12-19T22:25:37.329Z,85.70
2018-12-19T22:28:05.689Z,85.80
2018-12-19T22:30:34.043Z,86.30
2018-12-19T22:33:02.424Z,87.40
2018-12-19T22:35:30.794Z,84.90
2018-12-19T22:37:59.130Z,85.50
2018-12-19T22:40:27.436Z,85.30
2018-12-19T22:42:56.134Z,85.40
2018-12-19T22:45:24.396Z,85.30
2018-12-19T22:47:52.753Z,85.50
2018-12-19T22:50:21.070Z,85.70
2018-12-19T22:52:49.324Z,92.00
2018-12-19T22:55:17.691Z,85.60
2018-12-19T23:00:17.416Z,85.50
2018-12-19T23:02:51.658Z,98.40
2018-12-19T23:05:25.489Z,86.00
2018-12-19T23:07:53.857Z,86.40
2018-12-19T23:10:22.285Z,86.60
2018-12-19T23:12:50.722Z,86.70
2018-12-19T23:15:20.067Z,87.50
2018-12-19T23:17:48.455Z,87.00
2018-12-19T23:20:16.894Z,87.00
2018-12-19T23:22:45.169Z,86.90
2018-12-19T23:25:13.719Z,86.90
2018-12-19T23:30:10.626Z,86.90
2018-12-19T23:32:39.229Z,86.80
2018-12-19T23:35:07.993Z,87.50
2018-12-19T23:37:36.477Z,86.90
2018-12-19T23:40:05.238Z,87.60
2018-12-19T23:42:33.807Z,87.80
2018-12-19T23:45:02.279Z,87.20
2018-12-19T23:47:30.705Z,87.90
2018-12-19T23:49:59.179Z,87.30
2018-12-19T23:52:27.602Z,87.00
2018-12-19T23:54:56.052Z,86.90
