createdAt,value
2022-11-17T07:44:39.443Z,41.05
2022-11-17T07:47:06.189Z,39.50
2022-11-17T07:49:33.121Z,33.78
2022-11-17T07:52:00.746Z,35.05
2022-11-17T07:54:27.920Z,38.47
2022-11-17T07:56:54.599Z,46.95
2022-11-17T07:59:21.951Z,35.17
2022-11-17T08:01:48.652Z,33.50
2022-11-17T08:04:15.412Z,31.17
2022-11-17T08:06:42.173Z,31.77
2022-11-17T08:09:10.824Z,33.50
2022-11-17T08:11:37.605Z,27.35
2022-11-17T08:14:04.367Z,34.15
2022-11-17T08:16:32.256Z,29.27
2022-11-17T08:18:59.639Z,22.15
2022-11-17T08:21:26.498Z,28.15
2022-11-17T08:23:55.231Z,18.98
2022-11-17T08:26:25.340Z,20.23
2022-11-17T08:28:56.910Z,18.40
2022-11-17T08:31:25.536Z,19.55
2022-11-17T08:33:52.349Z,22.70
2022-11-17T08:36:19.054Z,20.10
2022-11-17T08:38:45.786Z,18.85
2022-11-17T08:41:12.769Z,16.10
2022-11-17T08:43:39.465Z,16.73
2022-11-17T08:46:06.174Z,17.70
2022-11-17T08:48:33.481Z,18.95
2022-11-17T08:51:08.443Z,28.33
2022-11-17T08:53:35.754Z,18.73
2022-11-17T08:56:07.304Z,26.02
2022-11-17T09:01:08.776Z,32.17
2022-11-17T09:03:35.633Z,35.55
2022-11-17T09:06:04.763Z,21.92
2022-11-17T09:08:45.656Z,25.58
2022-11-17T09:11:14.883Z,19.05
2022-11-17T09:13:42.368Z,20.92
2022-11-17T09:16:10.905Z,23.13
2022-11-17T09:18:39.404Z,42.88
2022-11-17T09:21:09.391Z,56.67
2022-11-17T09:23:36.920Z,26.33
2022-11-17T09:26:09.628Z,18.73
2022-11-17T09:28:36.912Z,50.45
2022-11-17T09:31:09.123Z,21.35
2022-11-17T09:33:36.724Z,17.63
2022-11-17T09:36:04.486Z,38.75
2022-11-17T09:38:31.194Z,24.70
2022-11-17T09:40:59.637Z,17.10
2022-11-17T09:43:34.063Z,19.05
2022-11-17T09:46:32.243Z,17.95
2022-11-17T09:49:14.511Z,17.00
2022-11-17T09:51:45.903Z,19.83
2022-11-17T09:54:23.525Z,25.58
2022-11-17T09:56:54.387Z,18.90
2022-11-17T09:59:24.271Z,19.77
2022-11-17T10:01:51.093Z,18.20
2022-11-17T10:04:18.819Z,15.82
2022-11-17T10:06:49.313Z,18.67
2022-11-17T10:09:39.381Z,13.77
2022-11-17T10:12:21.154Z,13.65
2022-11-17T10:17:18.294Z,14.02
2022-11-17T10:19:48.037Z,17.63
2022-11-17T10:22:35.706Z,14.57
2022-11-17T10:25:02.772Z,14.52
2022-11-17T10:27:31.922Z,12.07
2022-11-17T10:30:22.590Z,13.35
2022-11-17T10:32:53.684Z,13.13
2022-11-17T10:35:26.623Z,12.63
2022-11-17T10:37:57.811Z,11.98
2022-11-17T10:40:27.767Z,10.65
2022-11-17T10:43:03.556Z,12.77
2022-11-17T10:45:30.603Z,11.80
2022-11-17T10:48:33.989Z,13.95
2022-11-17T10:51:03.930Z,13.82
2022-11-17T10:53:46.053Z,11.60
2022-11-17T10:56:18.160Z,10.38
2022-11-17T10:58:57.968Z,13.00
2022-11-17T11:01:33.643Z,11.35
2022-11-17T11:04:01.022Z,10.70
2022-11-17T11:06:31.160Z,14.48
2022-11-17T11:09:05.599Z,13.25
2022-11-17T11:11:49.435Z,12.25
2022-11-17T11:14:21.377Z,13.32
2022-11-17T11:16:50.793Z,13.15
2022-11-17T11:19:19.672Z,11.85
2022-11-17T11:22:21.504Z,10.88
2022-11-17T11:27:35.445Z,11.60
2022-11-17T11:30:10.842Z,12.43
2022-11-17T11:32:47.154Z,12.05
2022-11-17T11:35:38.718Z,12.95
2022-11-17T11:38:34.732Z,11.35
2022-11-17T11:41:12.548Z,12.90
2022-11-17T11:43:39.250Z,13.05
2022-11-17T11:46:24.969Z,14.70
2022-11-17T11:48:55.742Z,13.63
2022-11-17T11:51:28.989Z,12.83
2022-11-17T11:54:24.092Z,13.55
2022-11-17T11:56:50.870Z,10.70
2022-11-17T11:59:24.411Z,10.80
2022-11-17T12:02:00.143Z,12.88
2022-11-17T12:04:33.994Z,10.50
2022-11-17T12:07:17.926Z,9.73
2022-11-17T12:10:26.003Z,11.65
2022-11-17T12:12:52.830Z,8.77
2022-11-17T12:15:19.453Z,11.23
2022-11-17T12:17:52.564Z,9.20
2022-11-17T12:20:33.769Z,9.00
2022-11-17T12:23:39.164Z,10.32
2022-11-17T12:26:06.177Z,11.85
2022-11-17T12:28:39.128Z,11.10
2022-11-17T12:31:10.511Z,12.82
2022-11-17T12:36:32.071Z,17.83
2022-11-17T12:39:01.278Z,10.57
2022-11-17T12:41:50.087Z,11.25
2022-11-17T12:44:38.746Z,10.98
2022-11-17T12:47:17.384Z,13.35
2022-11-17T12:49:59.692Z,7.97
2022-11-17T12:52:43.942Z,9.60
2022-11-17T12:56:12.719Z,9.13
2022-11-17T12:58:48.863Z,11.52
2022-11-17T13:01:27.821Z,9.50
2022-11-17T13:04:13.648Z,11.07
2022-11-17T13:07:02.752Z,10.25
2022-11-17T13:09:32.315Z,10.68
2022-11-17T13:12:11.365Z,11.73
2022-11-17T13:14:56.217Z,11.02
2022-11-17T13:17:27.746Z,14.10
2022-11-17T13:20:02.364Z,13.90
2022-11-17T13:22:29.268Z,17.63
2022-11-17T13:24:57.842Z,14.95
2022-11-17T13:27:27.490Z,12.73
2022-11-17T13:30:25.026Z,14.10
2022-11-17T13:32:52.736Z,19.25
2022-11-17T13:35:34.688Z,15.35
2022-11-17T13:38:22.737Z,16.95
2022-11-17T13:40:54.978Z,15.90
2022-11-17T13:43:24.416Z,18.98
2022-11-17T13:45:53.468Z,16.75
2022-11-17T13:48:45.581Z,15.13
2022-11-17T13:51:39.057Z,16.50
2022-11-17T13:54:12.383Z,28.05
2022-11-17T13:56:50.066Z,21.45
2022-11-17T13:59:30.710Z,22.42
2022-11-17T14:02:15.982Z,18.13
2022-11-17T14:05:04.641Z,16.60
2022-11-17T14:07:39.669Z,21.17
2022-11-17T14:10:21.976Z,16.15
2022-11-17T14:12:53.049Z,20.48
2022-11-17T14:15:30.063Z,20.33
2022-11-17T14:18:02.002Z,23.13
2022-11-17T14:20:35.478Z,20.48
2022-11-17T14:23:08.742Z,22.63
2022-11-17T14:25:40.983Z,34.22
2022-11-17T14:28:18.844Z,37.75
2022-11-17T14:30:50.104Z,29.98
2022-11-17T14:33:17.781Z,23.10
2022-11-17T14:35:46.272Z,31.77
2022-11-17T14:38:18.009Z,37.13
2022-11-17T14:40:44.940Z,41.90
2022-11-17T14:43:12.071Z,31.35
2022-11-17T14:45:38.875Z,24.55
2022-11-17T14:48:08.349Z,21.15
2022-11-17T14:50:35.103Z,21.30
2022-11-17T14:53:01.872Z,22.90
2022-11-17T14:55:28.873Z,25.23
2022-11-17T14:57:56.482Z,25.08
2022-11-17T15:00:23.660Z,24.70
2022-11-17T15:02:51.273Z,26.92
2022-11-17T15:05:18.021Z,24.60
2022-11-17T15:07:44.842Z,31.52
2022-11-17T15:10:11.560Z,42.33
2022-11-17T15:12:38.243Z,34.33
2022-11-17T15:15:05.803Z,35.45
2022-11-17T15:17:33.758Z,33.47
2022-11-17T15:20:00.633Z,39.20
2022-11-17T15:22:27.465Z,39.60
2022-11-17T15:24:54.193Z,36.10
2022-11-17T15:27:20.871Z,39.83
2022-11-17T15:29:47.641Z,30.35
2022-11-17T15:32:14.590Z,30.70
2022-11-17T15:34:41.270Z,31.60
2022-11-17T15:37:09.225Z,31.08
2022-11-17T15:39:36.021Z,32.25
2022-11-17T15:42:02.715Z,30.45
2022-11-17T15:44:29.730Z,32.08
2022-11-17T15:46:56.404Z,78.00
2022-11-17T15:49:23.089Z,80.97
2022-11-17T15:51:49.963Z,62.22
2022-11-17T15:54:20.732Z,39.78
2022-11-17T15:56:48.449Z,34.17
2022-11-17T15:59:15.643Z,60.08
2022-11-17T16:04:18.205Z,51.03
2022-11-17T16:06:46.742Z,60.60
2022-11-17T16:09:15.373Z,54.40
2022-11-17T16:11:42.888Z,53.53
2022-11-17T16:14:09.659Z,54.78
2022-11-17T16:16:38.464Z,48.45
2022-11-17T16:19:05.714Z,44.85
2022-11-17T16:21:32.441Z,41.28
2022-11-17T16:24:00.977Z,45.22
2022-11-17T16:26:29.157Z,42.55
2022-11-17T16:29:00.762Z,46.55
2022-11-17T16:34:03.390Z,55.13
2022-11-17T16:36:36.217Z,59.17
2022-11-17T16:39:06.151Z,52.20
2022-11-17T16:41:37.562Z,44.45
2022-11-17T16:44:09.038Z,44.08
2022-11-17T16:46:36.148Z,41.42
2022-11-17T16:49:05.644Z,47.88
2022-11-17T16:51:32.757Z,51.00
2022-11-17T16:54:01.768Z,43.40
2022-11-17T16:56:29.112Z,43.42
2022-11-17T16:58:55.993Z,44.60
2022-11-17T17:01:26.189Z,56.88
2022-11-17T17:03:57.634Z,58.47
2022-11-17T17:06:25.294Z,68.50
2022-11-17T17:09:05.562Z,64.10
2022-11-17T17:11:34.079Z,62.10
2022-11-17T17:14:03.882Z,67.65
2022-11-17T17:16:32.387Z,54.20
2022-11-17T17:19:01.005Z,51.80
2022-11-17T17:21:29.445Z,53.83
2022-11-17T17:23:56.928Z,54.20
2022-11-17T17:26:25.775Z,67.68
2022-11-17T17:28:55.714Z,99.50
2022-11-17T17:31:24.244Z,94.22
2022-11-17T17:33:52.342Z,45.13
2022-11-17T17:36:21.591Z,38.95
2022-11-17T17:38:55.047Z,36.47
2022-11-17T17:41:24.168Z,42.08
2022-11-17T17:43:57.937Z,48.95
2022-11-17T17:46:25.917Z,52.80
2022-11-17T17:48:53.451Z,46.28
2022-11-17T17:51:21.934Z,46.20
2022-11-17T17:53:51.783Z,46.90
2022-11-17T17:56:20.569Z,46.50
2022-11-17T17:58:49.055Z,47.13
2022-11-17T18:01:29.091Z,49.75
2022-11-17T18:04:05.285Z,51.13
2022-11-17T18:06:42.338Z,44.47
2022-11-17T18:09:11.119Z,40.67
2022-11-17T18:11:47.193Z,45.75
2022-11-17T18:14:14.206Z,38.95
2022-11-17T18:16:41.698Z,41.53
2022-11-17T18:19:10.624Z,43.42
2022-11-17T18:21:37.783Z,43.47
2022-11-17T18:24:06.145Z,40.83
2022-11-17T18:26:35.497Z,41.78
2022-11-17T18:29:11.923Z,43.25
2022-11-17T18:31:39.907Z,41.40
2022-11-17T18:34:26.980Z,38.38
2022-11-17T18:36:58.447Z,40.78
2022-11-17T18:39:25.738Z,49.00
2022-11-17T18:41:52.936Z,43.58
2022-11-17T18:44:20.273Z,37.67
2022-11-17T18:46:47.957Z,45.08
2022-11-17T18:49:15.570Z,37.30
2022-11-17T18:51:43.192Z,46.08
2022-11-17T18:54:13.808Z,47.45
2022-11-17T18:56:40.610Z,40.92
2022-11-17T18:59:12.272Z,39.78
2022-11-17T19:01:41.605Z,39.70
2022-11-17T19:04:13.221Z,40.55
2022-11-17T19:06:40.728Z,45.00
2022-11-17T19:09:08.771Z,40.22
2022-11-17T19:11:36.344Z,40.08
2022-11-17T19:14:05.832Z,42.20
2022-11-17T19:16:33.940Z,42.63
2022-11-17T19:19:01.288Z,42.22
2022-11-17T19:21:33.822Z,48.10
2022-11-17T19:24:06.822Z,40.20
2022-11-17T19:26:38.314Z,42.55
2022-11-17T19:29:15.549Z,41.83
2022-11-17T19:31:44.634Z,41.13
2022-11-17T19:34:12.034Z,47.92
2022-11-17T19:36:39.679Z,45.80
2022-11-17T19:39:07.054Z,42.45
2022-11-17T19:41:40.107Z,44.65
2022-11-17T19:44:08.833Z,42.75
2022-11-17T19:46:39.529Z,44.47
2022-11-17T19:49:09.337Z,42.67
2022-11-17T19:51:37.932Z,46.47
2022-11-17T19:54:10.026Z,44.42
2022-11-17T19:56:38.856Z,46.42
2022-11-17T19:59:09.724Z,42.40
2022-11-17T20:01:39.692Z,41.95
2022-11-17T20:04:07.808Z,48.05
2022-11-17T20:06:40.536Z,48.53
2022-11-17T20:09:10.227Z,43.75
2022-11-17T20:11:37.612Z,44.22
2022-11-17T20:14:04.880Z,44.45
2022-11-17T20:16:32.582Z,47.47
2022-11-17T20:19:02.022Z,50.75
2022-11-17T20:21:31.395Z,51.45
2022-11-17T20:24:02.633Z,50.25
2022-11-17T20:26:32.489Z,53.65
2022-11-17T20:29:00.502Z,48.67
2022-11-17T20:31:33.060Z,45.33
2022-11-17T20:34:01.811Z,44.58
2022-11-17T20:36:30.807Z,53.17
2022-11-17T20:39:00.744Z,45.33
2022-11-17T20:41:28.801Z,47.55
2022-11-17T20:43:58.107Z,46.35
2022-11-17T20:46:26.281Z,50.60
2022-11-17T20:48:53.470Z,50.10
2022-11-17T20:51:22.308Z,50.53
2022-11-17T20:53:49.994Z,49.95
2022-11-17T20:56:18.109Z,47.20
2022-11-17T20:58:46.022Z,54.70
2022-11-17T21:01:18.883Z,53.60
2022-11-17T21:03:46.582Z,53.72
2022-11-17T21:06:14.439Z,58.50
2022-11-17T21:08:42.996Z,57.90
2022-11-17T21:11:32.110Z,56.33
2022-11-17T21:13:59.895Z,50.40
2022-11-17T21:16:26.947Z,51.03
2022-11-17T21:18:53.959Z,53.13
2022-11-17T21:21:21.112Z,53.40
2022-11-17T21:23:48.255Z,53.05
2022-11-17T21:26:19.431Z,50.03
2022-11-17T21:28:47.139Z,52.40
2022-11-17T21:31:14.866Z,46.15
2022-11-17T21:33:42.953Z,53.08
2022-11-17T21:36:12.546Z,52.95
2022-11-17T21:38:39.530Z,56.22
2022-11-17T21:41:09.024Z,49.05
2022-11-17T21:43:37.335Z,49.67
2022-11-17T21:46:07.044Z,46.05
2022-11-17T21:48:34.805Z,55.97
2022-11-17T21:51:01.758Z,52.60
2022-11-17T21:53:28.685Z,55.58
2022-11-17T21:56:06.084Z,45.95
2022-11-17T21:58:33.938Z,49.28
2022-11-17T22:01:12.076Z,54.30
2022-11-17T22:03:39.813Z,64.05
2022-11-17T22:06:07.501Z,68.80
2022-11-17T22:08:36.535Z,62.55
2022-11-17T22:11:04.853Z,52.85
2022-11-17T22:13:31.634Z,50.45
2022-11-17T22:16:13.131Z,53.50
2022-11-17T22:18:41.214Z,52.30
2022-11-17T22:21:11.828Z,50.92
2022-11-17T22:23:38.592Z,56.85
2022-11-17T22:26:06.686Z,51.97
2022-11-17T22:28:33.760Z,66.75
2022-11-17T22:31:06.257Z,56.22
2022-11-17T22:33:33.220Z,59.92
2022-11-17T22:36:00.855Z,50.20
2022-11-17T22:38:30.192Z,51.47
2022-11-17T22:41:07.980Z,46.92
2022-11-17T22:43:35.079Z,50.38
2022-11-17T22:46:07.074Z,59.20
2022-11-17T22:48:36.977Z,57.75
2022-11-17T22:51:05.126Z,66.13
2022-11-17T22:53:33.876Z,66.60
2022-11-17T22:56:06.397Z,53.47
2022-11-17T22:58:33.744Z,61.22
2022-11-17T23:01:05.267Z,50.53
2022-11-17T23:03:32.675Z,44.85
2022-11-17T23:06:05.626Z,61.40
2022-11-17T23:08:32.751Z,71.68
2022-11-17T23:11:29.735Z,67.40
2022-11-17T23:13:50.901Z,55.53
2022-11-17T23:16:17.950Z,61.15
2022-11-17T23:18:44.645Z,75.03
2022-11-17T23:21:11.904Z,89.78
2022-11-17T23:23:40.438Z,51.45
2022-11-17T23:26:10.365Z,59.53
2022-11-17T23:28:41.522Z,47.05
2022-11-17T23:31:12.009Z,56.75
2022-11-17T23:33:44.795Z,66.70
2022-11-17T23:36:20.151Z,79.85
2022-11-17T23:38:48.192Z,59.10
2022-11-17T23:41:16.657Z,53.80
2022-11-17T23:43:43.495Z,60.85
2022-11-17T23:46:12.540Z,42.28
2022-11-17T23:48:39.958Z,57.55
2022-11-17T23:51:26.563Z,42.88
2022-11-17T23:53:53.501Z,59.65
2022-11-17T23:56:20.795Z,46.63
2022-11-17T23:58:47.683Z,57.05
