createdAt,value
2023-05-01T00:01:35.647Z,4.97
2023-05-01T00:04:03.973Z,4.97
2023-05-01T00:06:33.492Z,4.95
2023-05-01T00:09:01.865Z,4.93
2023-05-01T00:11:30.222Z,4.93
2023-05-01T00:13:58.437Z,4.93
2023-05-01T00:16:26.856Z,4.89
2023-05-01T00:18:59.709Z,4.88
2023-05-01T00:21:28.877Z,4.88
2023-05-01T00:23:57.455Z,4.86
2023-05-01T00:26:29.961Z,4.86
2023-05-01T00:28:58.388Z,4.81
2023-05-01T00:31:26.880Z,4.81
2023-05-01T00:33:56.660Z,4.82
2023-05-01T00:36:25.102Z,4.84
2023-05-01T00:38:53.642Z,4.84
2023-05-01T00:41:22.913Z,4.80
2023-05-01T00:43:51.091Z,4.74
2023-05-01T00:46:26.062Z,4.70
2023-05-01T00:48:54.581Z,4.66
2023-05-01T00:51:24.525Z,4.61
2023-05-01T00:53:53.633Z,4.59
2023-05-01T00:56:21.855Z,4.54
2023-05-01T00:58:53.495Z,4.51
2023-05-01T01:01:22.353Z,4.48
2023-05-01T01:03:51.807Z,4.47
2023-05-01T01:06:31.638Z,4.44
2023-05-01T01:09:11.586Z,4.38
2023-05-01T01:11:44.796Z,4.39
2023-05-01T01:14:18.780Z,4.38
2023-05-01T01:16:52.896Z,4.36
2023-05-01T01:19:55.485Z,4.38
2023-05-01T01:22:29.157Z,4.37
2023-05-01T01:25:17.925Z,4.37
2023-05-01T01:28:07.914Z,4.35
2023-05-01T01:31:06.258Z,4.38
2023-05-01T01:33:55.521Z,4.38
2023-05-01T01:36:35.644Z,4.40
2023-05-01T01:39:12.703Z,4.40
2023-05-01T01:41:42.974Z,4.42
2023-05-01T01:44:20.905Z,4.40
2023-05-01T01:46:53.042Z,4.45
2023-05-01T01:49:27.742Z,4.47
2023-05-01T01:51:58.538Z,4.48
2023-05-01T01:54:32.999Z,4.44
2023-05-01T01:57:03.863Z,4.48
2023-05-01T01:59:35.148Z,4.51
2023-05-01T02:02:05.505Z,4.48
2023-05-01T02:04:40.281Z,4.53
2023-05-01T02:07:09.922Z,4.56
2023-05-01T02:09:41.281Z,4.59
2023-05-01T02:12:11.258Z,4.56
2023-05-01T02:14:41.256Z,4.64
2023-05-01T02:17:11.036Z,4.64
2023-05-01T02:19:41.897Z,4.70
2023-05-01T02:22:11.830Z,4.71
2023-05-01T02:24:41.709Z,4.72
2023-05-01T02:27:15.132Z,4.76
2023-05-01T02:29:44.589Z,4.85
2023-05-01T02:32:12.881Z,4.91
2023-05-01T02:34:43.322Z,4.95
2023-05-01T02:37:13.386Z,4.98
2023-05-01T02:39:42.308Z,5.04
2023-05-01T02:42:14.603Z,5.07
2023-05-01T02:44:48.435Z,5.08
2023-05-01T02:47:23.145Z,5.09
2023-05-01T02:49:54.948Z,5.12
2023-05-01T02:52:24.129Z,5.16
2023-05-01T02:54:52.975Z,5.15
2023-05-01T02:57:21.938Z,5.24
2023-05-01T02:59:50.295Z,5.27
2023-05-01T03:02:18.637Z,5.31
2023-05-01T03:04:47.113Z,5.34
2023-05-01T03:07:16.902Z,5.36
2023-05-01T03:09:45.134Z,5.44
2023-05-01T03:12:13.313Z,5.47
2023-05-01T03:14:42.440Z,5.49
2023-05-01T03:17:10.587Z,5.55
2023-05-01T03:19:38.875Z,5.60
2023-05-01T03:22:07.048Z,5.65
2023-05-01T03:24:38.808Z,5.66
2023-05-01T03:27:07.792Z,5.69
2023-05-01T03:29:38.093Z,5.70
2023-05-01T03:32:06.942Z,5.71
2023-05-01T03:34:37.537Z,5.71
2023-05-01T03:37:05.715Z,5.73
2023-05-01T03:39:34.186Z,5.74
2023-05-01T03:42:04.356Z,5.73
2023-05-01T03:44:33.013Z,5.72
2023-05-01T03:47:01.224Z,5.76
2023-05-01T03:49:29.501Z,5.76
2023-05-01T03:51:57.873Z,5.76
2023-05-01T03:54:26.083Z,5.82
2023-05-01T03:56:54.361Z,5.83
2023-05-01T03:59:24.271Z,5.85
2023-05-01T04:01:52.465Z,5.87
2023-05-01T04:04:20.897Z,5.92
2023-05-01T04:06:49.928Z,5.93
2023-05-01T04:09:18.235Z,5.89
2023-05-01T04:11:46.881Z,5.94
2023-05-01T04:14:15.096Z,5.95
2023-05-01T04:16:44.770Z,5.95
2023-05-01T04:19:13.022Z,6.01
2023-05-01T04:21:44.109Z,5.99
2023-05-01T04:24:12.393Z,6.02
2023-05-01T04:26:42.779Z,6.03
2023-05-01T04:29:11.089Z,6.08
2023-05-01T04:31:41.217Z,6.10
2023-05-01T04:34:10.999Z,6.18
2023-05-01T04:36:39.670Z,6.24
2023-05-01T04:39:08.387Z,6.28
2023-05-01T04:41:37.934Z,6.31
2023-05-01T04:44:07.418Z,6.34
2023-05-01T04:46:37.483Z,6.41
2023-05-01T04:49:05.815Z,6.42
2023-05-01T04:51:37.870Z,6.51
2023-05-01T04:54:06.180Z,6.57
2023-05-01T04:56:34.806Z,6.59
2023-05-01T04:59:03.023Z,6.67
2023-05-01T05:01:31.524Z,6.70
2023-05-01T05:04:00.012Z,6.77
2023-05-01T05:06:28.500Z,6.75
2023-05-01T05:08:58.040Z,6.79
2023-05-01T05:11:31.069Z,6.76
2023-05-01T05:13:59.362Z,6.83
2023-05-01T05:16:27.579Z,6.86
2023-05-01T05:18:57.763Z,6.91
2023-05-01T05:21:25.970Z,6.94
2023-05-01T05:23:54.197Z,6.93
2023-05-01T05:26:27.114Z,6.91
2023-05-01T05:28:55.363Z,6.95
2023-05-01T05:31:23.899Z,7.02
2023-05-01T05:33:52.241Z,7.04
2023-05-01T05:36:20.872Z,7.06
2023-05-01T05:38:49.307Z,7.06
2023-05-01T05:41:20.050Z,7.09
2023-05-01T05:43:49.873Z,7.16
2023-05-01T05:46:19.167Z,7.22
2023-05-01T05:48:47.694Z,7.22
2023-05-01T05:51:17.206Z,7.28
2023-05-01T05:53:45.464Z,7.32
2023-05-01T05:56:16.789Z,7.44
2023-05-01T05:58:45.028Z,7.49
2023-05-01T06:01:15.130Z,7.51
2023-05-01T06:03:43.489Z,7.54
2023-05-01T06:06:12.213Z,7.57
2023-05-01T06:08:40.680Z,7.54
2023-05-01T06:11:10.948Z,7.59
2023-05-01T06:13:39.177Z,7.55
2023-05-01T06:16:08.852Z,7.57
2023-05-01T06:18:38.643Z,7.56
2023-05-01T06:21:07.136Z,7.61
2023-05-01T06:23:35.405Z,7.64
2023-05-01T06:26:03.744Z,7.66
2023-05-01T06:28:33.067Z,7.65
2023-05-01T06:31:01.349Z,7.65
2023-05-01T06:33:29.679Z,7.62
2023-05-01T06:36:00.220Z,7.63
2023-05-01T06:38:28.924Z,7.65
2023-05-01T06:40:59.201Z,7.74
2023-05-01T06:43:30.743Z,7.88
2023-05-01T06:45:59.219Z,8.01
2023-05-01T06:48:27.558Z,8.21
2023-05-01T06:51:01.622Z,8.27
2023-05-01T06:53:30.077Z,8.22
2023-05-01T06:55:58.325Z,8.16
2023-05-01T06:58:26.510Z,8.02
2023-05-01T07:00:55.736Z,7.97
2023-05-01T07:03:24.382Z,7.99
2023-05-01T07:05:52.603Z,7.95
2023-05-01T07:08:22.436Z,7.96
2023-05-01T07:10:51.215Z,7.92
2023-05-01T07:13:20.097Z,7.95
2023-05-01T07:15:49.370Z,7.97
2023-05-01T07:18:18.410Z,7.96
2023-05-01T07:20:47.096Z,7.98
2023-05-01T07:23:15.373Z,8.07
2023-05-01T07:25:45.398Z,8.19
2023-05-01T07:28:13.634Z,8.26
2023-05-01T07:30:42.444Z,8.35
2023-05-01T07:33:10.770Z,8.39
2023-05-01T07:35:39.115Z,8.47
2023-05-01T07:38:08.050Z,8.60
2023-05-01T07:40:42.284Z,8.66
2023-05-01T07:43:12.080Z,8.73
2023-05-01T07:45:46.676Z,8.90
2023-05-01T07:48:15.021Z,9.01
2023-05-01T07:50:43.630Z,9.16
2023-05-01T07:53:11.949Z,9.37
2023-05-01T07:55:40.765Z,9.29
2023-05-01T07:58:08.964Z,9.39
2023-05-01T08:00:39.072Z,9.54
2023-05-01T08:03:07.550Z,9.65
2023-05-01T08:05:35.925Z,9.68
2023-05-01T08:08:07.661Z,9.70
2023-05-01T08:10:35.935Z,9.65
2023-05-01T08:13:04.245Z,9.67
2023-05-01T08:15:32.461Z,9.76
2023-05-01T08:18:02.309Z,9.78
2023-05-01T08:20:30.950Z,9.79
2023-05-01T08:22:59.156Z,9.75
2023-05-01T08:25:27.349Z,9.75
2023-05-01T08:27:55.760Z,9.71
2023-05-01T08:30:24.363Z,9.83
2023-05-01T08:32:53.642Z,9.96
2023-05-01T08:35:23.269Z,10.17
2023-05-01T08:37:53.629Z,10.28
2023-05-01T08:40:23.109Z,10.35
2023-05-01T08:42:52.482Z,10.45
2023-05-01T08:45:21.628Z,10.48
2023-05-01T08:47:55.727Z,10.49
2023-05-01T08:50:27.068Z,10.48
2023-05-01T08:52:56.609Z,10.52
2023-05-01T08:55:27.670Z,10.43
2023-05-01T08:57:57.099Z,10.37
2023-05-01T09:00:27.348Z,10.29
2023-05-01T09:02:56.634Z,10.26
2023-05-01T09:05:26.616Z,10.26
2023-05-01T09:07:56.939Z,10.30
2023-05-01T09:10:26.653Z,10.35
2023-05-01T09:12:58.531Z,10.45
2023-05-01T09:15:27.557Z,10.47
2023-05-01T09:17:56.393Z,10.48
2023-05-01T09:20:27.112Z,10.38
2023-05-01T09:22:58.590Z,10.25
2023-05-01T09:25:27.019Z,10.29
2023-05-01T09:27:58.879Z,10.24
2023-05-01T09:30:34.923Z,10.25
2023-05-01T09:33:07.733Z,10.40
2023-05-01T09:36:01.327Z,10.44
2023-05-01T09:38:31.176Z,10.42
2023-05-01T09:41:07.554Z,10.32
2023-05-01T09:43:35.893Z,10.17
2023-05-01T09:46:06.999Z,10.02
2023-05-01T09:48:36.148Z,10.02
2023-05-01T09:51:27.533Z,9.93
2023-05-01T09:53:57.929Z,9.87
2023-05-01T09:56:28.048Z,9.80
2023-05-01T09:58:57.797Z,9.76
2023-05-01T10:01:42.905Z,9.64
2023-05-01T10:04:11.923Z,9.63
2023-05-01T10:06:42.371Z,9.68
2023-05-01T10:09:17.827Z,9.67
2023-05-01T10:11:49.986Z,9.59
2023-05-01T10:14:18.299Z,9.58
2023-05-01T10:16:46.852Z,9.56
2023-05-01T10:19:18.182Z,9.67
2023-05-01T10:21:48.060Z,9.82
2023-05-01T10:24:17.044Z,10.04
2023-05-01T10:26:45.879Z,10.21
2023-05-01T10:29:18.856Z,10.34
2023-05-01T10:31:47.197Z,10.44
2023-05-01T10:34:19.695Z,10.48
2023-05-01T10:36:56.033Z,10.54
2023-05-01T10:39:35.922Z,10.50
2023-05-01T10:42:06.101Z,10.41
2023-05-01T10:44:36.038Z,10.49
2023-05-01T10:47:43.048Z,10.59
2023-05-01T10:50:13.448Z,10.73
2023-05-01T10:53:20.525Z,10.85
2023-05-01T10:55:50.408Z,10.82
2023-05-01T10:58:59.153Z,10.91
2023-05-01T11:01:32.186Z,10.99
2023-05-01T11:04:02.082Z,11.09
2023-05-01T11:06:30.659Z,11.21
2023-05-01T11:09:01.132Z,11.30
2023-05-01T11:11:54.393Z,11.41
2023-05-01T11:14:25.901Z,11.47
2023-05-01T11:16:55.149Z,11.53
2023-05-01T11:19:51.250Z,11.59
2023-05-01T11:22:20.264Z,11.66
2023-05-01T11:24:50.512Z,11.72
2023-05-01T11:27:18.888Z,11.88
2023-05-01T11:29:48.897Z,12.04
2023-05-01T11:32:25.473Z,12.19
2023-05-01T11:34:57.300Z,12.30
2023-05-01T11:37:42.988Z,12.40
2023-05-01T11:40:40.151Z,12.48
2023-05-01T11:43:11.700Z,12.59
2023-05-01T11:45:41.678Z,12.61
2023-05-01T11:48:21.844Z,12.69
2023-05-01T11:50:50.343Z,12.80
2023-05-01T11:53:18.700Z,12.89
2023-05-01T11:55:49.456Z,12.98
2023-05-01T11:58:18.085Z,12.99
2023-05-01T12:00:48.438Z,13.04
2023-05-01T12:03:16.832Z,13.03
2023-05-01T12:05:47.883Z,13.06
2023-05-01T12:08:19.052Z,13.10
2023-05-01T12:10:51.773Z,13.15
2023-05-01T12:13:22.093Z,13.26
2023-05-01T12:15:54.856Z,13.41
2023-05-01T12:18:24.018Z,13.60
2023-05-01T12:20:54.549Z,13.82
2023-05-01T12:23:35.915Z,13.93
2023-05-01T12:26:17.569Z,13.96
2023-05-01T12:28:56.081Z,13.93
2023-05-01T12:31:26.188Z,13.96
2023-05-01T12:33:56.180Z,14.05
2023-05-01T12:36:28.542Z,14.25
2023-05-01T12:39:00.819Z,14.35
2023-05-01T12:41:37.719Z,14.35
2023-05-01T12:44:20.521Z,14.27
2023-05-01T12:46:55.874Z,14.20
2023-05-01T12:49:31.157Z,14.10
2023-05-01T12:52:03.779Z,14.03
2023-05-01T12:54:34.037Z,13.95
2023-05-01T12:57:11.058Z,13.86
2023-05-01T12:59:40.828Z,13.78
2023-05-01T13:02:12.594Z,13.79
2023-05-01T13:04:44.744Z,13.79
2023-05-01T13:07:15.091Z,14.01
2023-05-01T13:09:53.606Z,14.25
2023-05-01T13:12:24.317Z,14.48
2023-05-01T13:14:53.197Z,14.67
2023-05-01T13:17:25.765Z,14.88
2023-05-01T13:19:58.245Z,15.08
2023-05-01T13:22:32.512Z,15.30
2023-05-01T13:25:01.518Z,15.50
2023-05-01T13:27:31.328Z,15.70
2023-05-01T13:30:01.190Z,15.85
2023-05-01T13:32:29.619Z,16.06
2023-05-01T13:35:01.668Z,16.05
2023-05-01T13:37:31.460Z,16.10
2023-05-01T13:40:01.094Z,16.24
2023-05-01T13:42:31.761Z,16.31
2023-05-01T13:45:00.245Z,16.32
2023-05-01T13:47:29.114Z,16.36
2023-05-01T13:49:58.134Z,16.37
2023-05-01T13:52:27.036Z,16.33
2023-05-01T13:54:58.592Z,16.43
2023-05-01T13:57:26.975Z,16.42
2023-05-01T13:59:56.696Z,16.34
2023-05-01T14:02:29.238Z,16.31
2023-05-01T14:04:59.267Z,16.34
2023-05-01T14:07:28.915Z,16.34
2023-05-01T14:09:59.645Z,16.28
2023-05-01T14:12:30.518Z,16.12
2023-05-01T14:15:03.571Z,16.05
2023-05-01T14:17:34.780Z,16.04
2023-05-01T14:20:05.060Z,15.98
2023-05-01T14:22:43.533Z,15.91
2023-05-01T14:25:24.676Z,15.86
2023-05-01T14:27:54.006Z,15.82
2023-05-01T14:30:34.841Z,15.74
2023-05-01T14:33:03.474Z,15.61
2023-05-01T14:35:32.344Z,15.54
2023-05-01T14:38:09.950Z,15.50
2023-05-01T14:40:39.250Z,15.44
2023-05-01T14:43:09.209Z,15.33
2023-05-01T14:45:45.026Z,15.23
2023-05-01T14:48:23.278Z,15.04
2023-05-01T14:50:53.983Z,14.95
2023-05-01T14:53:23.359Z,14.84
2023-05-01T14:55:52.703Z,14.83
2023-05-01T14:58:21.539Z,14.68
2023-05-01T15:00:51.298Z,14.64
2023-05-01T15:03:32.340Z,14.67
2023-05-01T15:06:02.089Z,14.65
2023-05-01T15:08:30.618Z,14.65
2023-05-01T15:10:59.030Z,14.72
2023-05-01T15:13:28.848Z,14.75
2023-05-01T15:15:58.699Z,14.80
2023-05-01T15:18:27.226Z,14.87
2023-05-01T15:20:55.806Z,14.90
2023-05-01T15:23:25.156Z,14.88
2023-05-01T15:25:53.485Z,14.83
2023-05-01T15:28:22.276Z,14.75
2023-05-01T15:30:50.541Z,14.77
2023-05-01T15:33:20.709Z,14.75
2023-05-01T15:35:51.287Z,14.70
2023-05-01T15:38:20.582Z,14.72
2023-05-01T15:40:51.395Z,14.73
2023-05-01T15:43:19.819Z,14.72
2023-05-01T15:45:48.216Z,14.71
2023-05-01T15:48:16.708Z,14.69
2023-05-01T15:50:48.845Z,14.74
2023-05-01T15:53:18.083Z,14.70
2023-05-01T15:55:46.344Z,14.71
2023-05-01T15:58:16.288Z,14.70
2023-05-01T16:00:48.222Z,14.73
2023-05-01T16:03:18.112Z,14.69
2023-05-01T16:05:48.406Z,14.65
2023-05-01T16:08:18.632Z,14.61
2023-05-01T16:10:46.934Z,14.60
2023-05-01T16:13:15.902Z,14.57
2023-05-01T16:15:44.192Z,14.53
2023-05-01T16:18:19.693Z,14.52
2023-05-01T16:20:53.484Z,14.51
2023-05-01T16:23:22.565Z,14.48
2023-05-01T16:25:51.064Z,14.43
2023-05-01T16:28:19.426Z,14.35
2023-05-01T16:30:47.801Z,14.34
2023-05-01T16:33:19.991Z,14.32
2023-05-01T16:35:50.719Z,14.27
2023-05-01T16:38:20.348Z,14.26
2023-05-01T16:40:50.132Z,14.23
2023-05-01T16:43:18.736Z,14.23
2023-05-01T16:45:47.726Z,14.17
2023-05-01T16:48:22.166Z,14.07
2023-05-01T16:50:53.127Z,14.03
2023-05-01T16:53:22.381Z,14.05
2023-05-01T16:55:51.060Z,14.02
2023-05-01T16:58:19.603Z,13.98
2023-05-01T17:00:48.009Z,14.02
2023-05-01T17:03:16.900Z,13.93
2023-05-01T17:05:45.147Z,13.89
2023-05-01T17:08:19.022Z,13.81
2023-05-01T17:10:47.320Z,13.71
2023-05-01T17:13:16.059Z,13.68
2023-05-01T17:15:44.432Z,13.63
2023-05-01T17:18:12.890Z,13.56
2023-05-01T17:20:41.546Z,13.49
2023-05-01T17:23:21.702Z,13.45
2023-05-01T17:25:51.353Z,13.40
2023-05-01T17:28:20.241Z,13.36
2023-05-01T17:30:48.454Z,13.36
2023-05-01T17:33:16.999Z,13.26
2023-05-01T17:35:45.519Z,13.25
2023-05-01T17:38:14.026Z,13.26
2023-05-01T17:40:42.952Z,13.18
2023-05-01T17:43:13.768Z,13.15
2023-05-01T17:45:44.083Z,13.13
2023-05-01T17:48:15.912Z,13.10
2023-05-01T17:50:44.448Z,13.06
2023-05-01T17:53:12.664Z,13.07
2023-05-01T17:55:40.910Z,13.04
2023-05-01T17:58:09.654Z,13.07
2023-05-01T18:00:39.279Z,13.03
2023-05-01T18:03:09.022Z,13.01
2023-05-01T18:05:37.609Z,13.04
2023-05-01T18:08:06.500Z,13.01
2023-05-01T18:10:34.754Z,12.99
2023-05-01T18:13:03.203Z,12.99
2023-05-01T18:15:31.438Z,12.95
2023-05-01T18:18:01.074Z,12.92
2023-05-01T18:20:30.230Z,12.84
2023-05-01T18:22:58.516Z,12.82
2023-05-01T18:25:27.592Z,12.80
2023-05-01T18:27:56.564Z,12.76
2023-05-01T18:30:28.499Z,12.75
2023-05-01T18:32:56.896Z,12.71
2023-05-01T18:35:26.727Z,12.65
2023-05-01T18:37:57.838Z,12.55
2023-05-01T18:40:27.426Z,12.53
2023-05-01T18:42:56.257Z,12.40
2023-05-01T18:45:24.877Z,12.31
2023-05-01T18:47:53.309Z,12.27
2023-05-01T18:50:23.152Z,12.21
2023-05-01T18:52:53.474Z,12.19
2023-05-01T18:55:21.986Z,12.10
2023-05-01T18:57:50.291Z,12.06
2023-05-01T19:00:20.492Z,12.00
2023-05-01T19:02:52.232Z,11.95
2023-05-01T19:05:22.547Z,11.89
2023-05-01T19:07:55.201Z,11.86
2023-05-01T19:10:23.660Z,11.81
2023-05-01T19:12:53.761Z,11.84
2023-05-01T19:15:22.116Z,11.82
2023-05-01T19:17:52.639Z,11.78
2023-05-01T19:20:22.844Z,11.79
2023-05-01T19:22:52.515Z,11.74
2023-05-01T19:25:20.989Z,11.73
2023-05-01T19:27:49.428Z,11.75
2023-05-01T19:30:17.961Z,11.74
2023-05-01T19:32:46.822Z,11.74
2023-05-01T19:35:16.600Z,11.70
2023-05-01T19:37:45.061Z,11.70
2023-05-01T19:40:16.192Z,11.68
2023-05-01T19:42:44.737Z,11.66
2023-05-01T19:45:13.985Z,11.59
2023-05-01T19:47:43.647Z,11.54
2023-05-01T19:50:12.593Z,11.50
2023-05-01T19:52:42.138Z,11.47
2023-05-01T19:55:11.941Z,11.41
2023-05-01T19:57:41.841Z,11.34
2023-05-01T20:00:11.777Z,11.27
2023-05-01T20:02:40.537Z,11.24
2023-05-01T20:05:09.807Z,11.18
2023-05-01T20:07:38.341Z,11.09
2023-05-01T20:10:07.534Z,11.05
2023-05-01T20:12:35.868Z,10.98
2023-05-01T20:15:06.382Z,10.91
2023-05-01T20:17:35.377Z,10.91
2023-05-01T20:20:06.089Z,10.85
2023-05-01T20:22:34.637Z,10.79
2023-05-01T20:25:02.996Z,10.83
2023-05-01T20:27:31.440Z,10.83
2023-05-01T20:30:18.090Z,10.83
2023-05-01T20:32:46.392Z,10.84
2023-05-01T20:35:15.661Z,10.85
2023-05-01T20:37:44.448Z,10.87
2023-05-01T20:40:14.065Z,10.90
2023-05-01T20:42:44.232Z,10.92
2023-05-01T20:45:13.903Z,10.92
2023-05-01T20:47:42.185Z,10.92
2023-05-01T20:50:11.416Z,10.99
2023-05-01T20:52:42.640Z,11.00
2023-05-01T20:55:11.584Z,11.02
2023-05-01T20:57:40.252Z,11.07
2023-05-01T21:00:09.592Z,11.10
2023-05-01T21:02:41.988Z,11.12
2023-05-01T21:05:11.318Z,11.14
2023-05-01T21:07:41.711Z,11.18
2023-05-01T21:10:12.212Z,11.15
2023-05-01T21:12:40.858Z,11.12
2023-05-01T21:15:10.947Z,11.13
2023-05-01T21:17:43.467Z,11.12
2023-05-01T21:20:16.002Z,11.16
2023-05-01T21:22:48.196Z,11.15
2023-05-01T21:25:18.020Z,11.15
2023-05-01T21:27:46.536Z,11.10
2023-05-01T21:30:17.157Z,11.08
2023-05-01T21:32:47.622Z,11.10
2023-05-01T21:35:18.632Z,11.08
2023-05-01T21:37:54.731Z,11.03
2023-05-01T21:40:28.810Z,11.05
2023-05-01T21:42:57.617Z,11.01
2023-05-01T21:45:32.492Z,11.00
2023-05-01T21:48:04.904Z,11.01
2023-05-01T21:50:38.165Z,11.02
2023-05-01T21:53:08.144Z,10.99
2023-05-01T21:55:39.622Z,11.00
2023-05-01T21:58:07.980Z,10.95
2023-05-01T22:00:39.092Z,10.92
2023-05-01T22:03:10.586Z,10.96
2023-05-01T22:05:41.106Z,10.97
2023-05-01T22:08:09.439Z,10.95
2023-05-01T22:10:37.776Z,10.94
2023-05-01T22:13:06.612Z,10.95
2023-05-01T22:15:34.814Z,10.89
2023-05-01T22:18:03.582Z,10.85
2023-05-01T22:20:37.135Z,10.80
2023-05-01T22:23:05.704Z,10.57
2023-05-01T22:25:34.283Z,10.30
2023-05-01T22:28:04.511Z,10.15
2023-05-01T22:30:34.938Z,9.95
2023-05-01T22:33:04.521Z,9.81
2023-05-01T22:35:34.417Z,9.64
2023-05-01T22:38:03.937Z,9.55
2023-05-01T22:40:34.830Z,9.39
2023-05-01T22:43:09.559Z,9.29
2023-05-01T22:45:38.733Z,9.17
2023-05-01T22:48:08.930Z,9.10
2023-05-01T22:50:38.879Z,8.92
2023-05-01T22:53:07.353Z,8.78
2023-05-01T22:55:35.725Z,8.71
2023-05-01T22:58:04.327Z,8.62
2023-05-01T23:00:32.662Z,8.45
2023-05-01T23:03:01.629Z,8.39
2023-05-01T23:05:33.222Z,8.33
2023-05-01T23:08:04.500Z,8.22
2023-05-01T23:10:33.768Z,8.11
2023-05-01T23:13:02.269Z,8.09
2023-05-01T23:15:33.067Z,8.02
2023-05-01T23:18:01.516Z,7.86
2023-05-01T23:20:29.922Z,7.79
2023-05-01T23:22:58.252Z,7.67
2023-05-01T23:25:28.944Z,7.51
2023-05-01T23:27:58.238Z,7.45
2023-05-01T23:30:29.830Z,7.40
2023-05-01T23:33:00.138Z,7.34
2023-05-01T23:35:35.027Z,7.21
2023-05-01T23:38:03.710Z,7.24
2023-05-01T23:40:33.664Z,7.20
2023-05-01T23:43:02.165Z,7.19
2023-05-01T23:45:30.482Z,7.19
2023-05-01T23:48:00.288Z,7.18
2023-05-01T23:50:28.648Z,7.17
2023-05-01T23:52:57.238Z,7.15
2023-05-01T23:55:25.479Z,7.09
2023-05-01T23:57:55.643Z,6.97
