createdAt,value
2019-04-26T00:01:21.222Z,0.69
2019-04-26T00:06:30.159Z,0.63
2019-04-26T00:11:39.102Z,0.88
2019-04-26T00:16:48.032Z,0.81
2019-04-26T00:21:56.974Z,0.79
2019-04-26T00:27:05.898Z,0.95
2019-04-26T00:32:15.069Z,0.79
2019-04-26T00:37:23.780Z,0.78
2019-04-26T00:42:32.735Z,0.91
2019-04-26T00:47:41.683Z,0.97
2019-04-26T00:52:50.769Z,0.88
2019-04-26T00:57:59.650Z,1.05
2019-04-26T01:03:09.025Z,1.17
2019-04-26T01:08:17.942Z,1.17
2019-04-26T01:13:26.948Z,1.18
2019-04-26T01:18:35.881Z,1.53
2019-04-26T01:23:44.844Z,1.23
2019-04-26T01:28:53.779Z,1.46
2019-04-26T01:34:02.768Z,1.53
2019-04-26T01:39:11.719Z,1.56
2019-04-26T01:44:21.765Z,1.42
2019-04-26T01:49:29.206Z,1.65
2019-04-26T01:54:38.406Z,1.49
2019-04-26T01:59:47.467Z,1.59
2019-04-26T02:04:56.402Z,1.42
2019-04-26T02:10:05.438Z,1.53
2019-04-26T02:15:14.354Z,1.84
2019-04-26T02:20:24.281Z,1.32
2019-04-26T02:25:32.185Z,1.46
2019-04-26T02:30:40.271Z,1.50
2019-04-26T02:35:49.211Z,1.76
2019-04-26T02:40:58.175Z,1.50
2019-04-26T02:46:07.097Z,1.66
2019-04-26T02:51:16.246Z,1.67
2019-04-26T02:56:25.175Z,1.58
2019-04-26T03:01:36.279Z,1.70
2019-04-26T03:06:42.882Z,1.68
2019-04-26T03:11:51.133Z,1.84
2019-04-26T03:17:00.054Z,2.02
2019-04-26T03:22:08.998Z,1.93
2019-04-26T03:27:17.940Z,1.61
2019-04-26T03:32:26.881Z,1.60
2019-04-26T03:37:36.597Z,1.77
2019-04-26T03:42:44.465Z,1.92
2019-04-26T03:47:53.503Z,2.01
2019-04-26T03:53:02.457Z,1.90
2019-04-26T03:58:11.471Z,1.89
2019-04-26T04:03:20.382Z,1.91
2019-04-26T04:08:29.319Z,2.45
2019-04-26T04:13:40.534Z,1.93
2019-04-26T04:18:47.607Z,2.58
2019-04-26T04:23:55.143Z,2.05
2019-04-26T04:29:04.094Z,2.33
2019-04-26T04:39:20.648Z,1.87
2019-04-26T04:44:29.583Z,1.86
2019-04-26T04:49:38.583Z,2.21
2019-04-26T04:55:01.667Z,1.84
2019-04-26T04:59:55.983Z,1.96
2019-04-26T05:05:04.921Z,1.82
2019-04-26T05:10:13.934Z,2.12
2019-04-26T05:15:22.874Z,1.98
2019-04-26T05:20:31.822Z,1.96
2019-04-26T05:25:40.750Z,1.96
2019-04-26T05:30:49.916Z,1.97
2019-04-26T05:35:58.653Z,1.95
2019-04-26T05:41:07.654Z,2.09
2019-04-26T05:46:16.585Z,1.84
2019-04-26T05:51:25.543Z,1.91
2019-04-26T05:56:34.491Z,2.14
2019-04-26T06:01:43.428Z,2.18
2019-04-26T06:06:53.133Z,1.98
2019-04-26T06:12:00.982Z,2.45
2019-04-26T06:17:09.824Z,2.59
2019-04-26T06:22:18.786Z,1.97
2019-04-26T06:27:27.717Z,2.47
2019-04-26T06:32:36.747Z,2.73
2019-04-26T06:37:45.642Z,2.26
2019-04-26T06:42:54.873Z,2.40
2019-04-26T06:48:03.958Z,2.43
2019-04-26T06:53:11.646Z,2.92
2019-04-26T06:58:20.575Z,2.40
2019-04-26T07:03:29.832Z,2.39
2019-04-26T07:08:38.780Z,2.51
2019-04-26T07:13:47.730Z,2.43
2019-04-26T07:18:56.670Z,2.50
2019-04-26T07:24:05.738Z,2.78
2019-04-26T07:29:14.662Z,3.02
2019-04-26T07:34:23.959Z,2.56
2019-04-26T07:39:33.271Z,3.20
2019-04-26T07:44:42.194Z,3.06
2019-04-26T07:49:51.218Z,2.80
2019-04-26T07:55:00.147Z,2.81
2019-04-26T08:00:09.159Z,2.70
2019-04-26T08:05:18.093Z,2.54
2019-04-26T08:10:27.031Z,2.34
2019-04-26T08:15:36.025Z,2.56
2019-04-26T08:20:45.039Z,2.94
2019-04-26T08:25:53.964Z,2.58
2019-04-26T08:31:04.737Z,2.29
2019-04-26T08:36:12.598Z,2.88
2019-04-26T08:41:20.005Z,2.97
2019-04-26T08:46:28.439Z,2.75
2019-04-26T08:51:37.362Z,3.25
2019-04-26T08:56:51.672Z,3.27
2019-04-26T09:01:50.681Z,3.15
2019-04-26T09:06:59.602Z,3.35
2019-04-26T09:12:09.818Z,3.76
2019-04-26T09:17:17.006Z,3.35
2019-04-26T09:22:26.473Z,2.99
2019-04-26T09:27:34.671Z,2.86
2019-04-26T09:32:43.626Z,2.63
2019-04-26T09:37:52.618Z,2.48
2019-04-26T09:43:02.742Z,2.58
2019-04-26T09:48:29.759Z,2.40
2019-04-26T09:53:18.682Z,2.92
2019-04-26T09:58:30.845Z,2.57
2019-04-26T10:03:36.110Z,2.43
2019-04-26T10:08:47.003Z,2.82
2019-04-26T10:13:53.526Z,2.44
2019-04-26T10:19:03.571Z,2.25
2019-04-26T10:24:02.539Z,2.27
2019-04-26T10:29:11.462Z,1.94
2019-04-26T10:34:20.438Z,2.40
2019-04-26T10:39:32.499Z,2.03
2019-04-26T10:44:39.936Z,2.40
2019-04-26T10:49:46.371Z,1.99
2019-04-26T10:54:55.382Z,1.83
2019-04-26T11:00:04.299Z,1.77
2019-04-26T11:05:18.341Z,1.59
2019-04-26T11:15:23.343Z,1.43
2019-04-26T11:20:32.271Z,1.18
2019-04-26T11:25:41.280Z,1.12
2019-04-26T11:30:52.056Z,1.29
2019-04-26T11:35:58.894Z,1.31
2019-04-26T11:41:07.974Z,1.24
2019-04-26T11:46:16.906Z,1.14
2019-04-26T11:51:27.483Z,1.20
2019-04-26T11:56:37.442Z,1.34
2019-04-26T12:01:42.854Z,1.42
2019-04-26T12:06:51.870Z,1.37
2019-04-26T12:12:04.712Z,1.47
2019-04-26T12:17:09.388Z,1.59
2019-04-26T12:22:18.387Z,1.39
2019-04-26T12:27:30.603Z,1.52
2019-04-26T12:32:35.827Z,1.61
2019-04-26T12:37:44.752Z,1.66
2019-04-26T12:42:53.707Z,1.38
2019-04-26T12:48:02.662Z,1.38
2019-04-26T12:53:11.599Z,1.41
2019-04-26T12:58:20.535Z,1.40
2019-04-26T13:03:30.408Z,1.62
2019-04-26T13:08:36.573Z,1.56
2019-04-26T13:13:45.553Z,1.78
2019-04-26T13:18:54.530Z,1.42
2019-04-26T13:24:04.475Z,1.24
2019-04-26T13:29:12.090Z,1.13
2019-04-26T13:34:21.023Z,1.18
2019-04-26T13:39:30.123Z,1.28
2019-04-26T13:44:39.424Z,1.16
2019-04-26T13:49:48.205Z,1.12
2019-04-26T13:54:56.504Z,1.37
2019-04-26T14:05:42.366Z,1.46
2019-04-26T14:46:10.505Z,1.56
2019-04-26T15:02:06.144Z,1.47
2019-04-26T15:06:38.804Z,1.29
2019-04-26T15:21:35.693Z,1.05
2019-04-26T15:52:23.844Z,1.06
2019-04-26T15:59:12.866Z,1.03
2019-04-26T16:12:49.803Z,0.98
2019-04-26T16:17:58.979Z,0.96
2019-04-26T16:23:13.300Z,0.88
2019-04-26T16:28:09.746Z,1.00
2019-04-26T16:33:23.076Z,0.76
2019-04-26T16:38:20.070Z,0.93
2019-04-26T16:43:37.599Z,0.89
2019-04-26T16:48:37.441Z,0.84
2019-04-26T16:54:05.342Z,0.74
2019-04-26T16:58:55.117Z,0.87
2019-04-26T17:04:06.078Z,0.76
2019-04-26T17:09:14.271Z,0.84
2019-04-26T17:14:22.437Z,0.64
2019-04-26T17:19:29.607Z,0.55
2019-04-26T17:24:38.095Z,0.59
2019-04-26T17:29:46.202Z,0.57
2019-04-26T17:34:55.140Z,0.69
2019-04-26T17:40:04.087Z,0.55
2019-04-26T17:45:13.049Z,0.65
2019-04-26T17:50:22.005Z,0.63
2019-04-26T17:55:33.355Z,0.61
2019-04-26T18:00:46.042Z,0.61
2019-04-26T18:05:56.755Z,0.74
2019-04-26T18:10:56.372Z,0.74
2019-04-26T18:16:05.322Z,0.66
2019-04-26T18:21:19.188Z,0.64
2019-04-26T18:26:24.142Z,0.81
2019-04-26T18:31:33.464Z,0.68
2019-04-26T18:36:39.747Z,0.57
2019-04-26T18:41:48.689Z,0.80
2019-04-26T18:46:57.696Z,0.57
2019-04-26T18:52:08.896Z,0.67
2019-04-26T18:57:17.141Z,0.42
2019-04-26T19:02:27.609Z,0.52
2019-04-26T19:07:31.805Z,0.71
2019-04-26T19:12:33.839Z,0.72
2019-04-26T19:17:43.517Z,0.55
2019-04-26T19:22:53.241Z,0.53
2019-04-26T19:28:04.430Z,0.78
2019-04-26T19:33:11.600Z,0.58
2019-04-26T19:38:16.765Z,0.74
2019-04-26T19:43:32.452Z,0.88
2019-04-26T19:48:34.256Z,0.62
2019-04-26T19:53:43.207Z,0.75
2019-04-26T19:58:57.576Z,0.76
2019-04-26T20:04:02.030Z,0.59
2019-04-26T20:09:09.108Z,0.55
2019-04-26T20:14:19.203Z,0.36
2019-04-26T20:19:35.130Z,0.47
2019-04-26T20:24:35.006Z,0.48
2019-04-26T20:29:47.471Z,0.43
2019-04-26T20:34:52.434Z,0.49
2019-04-26T20:40:16.232Z,0.50
2019-04-26T20:45:11.840Z,0.46
2019-04-26T20:50:18.319Z,0.45
2019-04-26T20:55:30.407Z,0.50
2019-04-26T21:00:37.645Z,0.56
2019-04-26T21:05:46.429Z,1.01
2019-04-26T21:10:55.972Z,0.85
2019-04-26T21:16:03.594Z,1.02
2019-04-26T21:21:10.512Z,0.94
2019-04-26T21:26:18.320Z,0.86
2019-04-26T21:31:27.261Z,1.02
2019-04-26T21:36:40.904Z,0.93
2019-04-26T21:41:48.253Z,0.90
2019-04-26T21:46:56.152Z,0.78
2019-04-26T21:52:01.669Z,0.69
2019-04-26T21:57:10.739Z,0.76
2019-04-26T22:02:19.736Z,0.65
2019-04-26T22:07:28.694Z,0.73
2019-04-26T22:12:37.639Z,0.70
2019-04-26T22:17:46.579Z,0.95
2019-04-26T22:22:55.531Z,1.03
2019-04-26T22:28:04.458Z,0.91
2019-04-26T22:33:13.430Z,0.88
2019-04-26T22:38:26.584Z,1.01
2019-04-26T22:43:30.898Z,0.98
2019-04-26T22:48:39.902Z,1.22
2019-04-26T22:53:48.890Z,0.88
2019-04-26T22:58:58.492Z,1.36
2019-04-26T23:04:06.338Z,1.03
2019-04-26T23:09:17.473Z,1.10
2019-04-26T23:14:23.875Z,1.16
2019-04-26T23:19:33.412Z,1.29
2019-04-26T23:24:42.775Z,1.09
2019-04-26T23:29:53.944Z,1.10
2019-04-26T23:35:02.117Z,1.33
2019-04-26T23:40:06.726Z,1.33
2019-04-26T23:45:15.675Z,1.21
2019-04-26T23:50:25.652Z,1.11
2019-04-26T23:55:33.790Z,1.17
