createdAt,value
2023-11-29T00:02:03.649Z,-1.20
2023-11-29T00:07:05.866Z,-1.30
2023-11-29T00:12:08.104Z,-1.30
2023-11-29T00:17:12.275Z,-1.30
2023-11-29T00:22:14.880Z,-1.30
2023-11-29T00:27:18.361Z,-1.30
2023-11-29T00:32:20.395Z,-1.40
2023-11-29T00:37:23.445Z,-1.40
2023-11-29T00:42:25.543Z,-1.40
2023-11-29T00:47:27.475Z,-1.30
2023-11-29T00:52:29.418Z,-1.40
2023-11-29T00:57:31.493Z,-1.50
2023-11-29T01:02:36.036Z,-1.50
2023-11-29T01:07:38.282Z,-1.60
2023-11-29T01:12:40.337Z,-1.50
2023-11-29T01:17:42.699Z,-1.60
2023-11-29T01:22:45.709Z,-1.70
2023-11-29T01:27:47.613Z,-1.70
2023-11-29T01:32:49.872Z,-1.70
2023-11-29T01:37:51.922Z,-1.70
2023-11-29T01:42:54.163Z,-1.70
2023-11-29T01:47:56.285Z,-1.60
2023-11-29T01:52:58.510Z,-1.70
2023-11-29T01:58:00.736Z,-1.60
2023-11-29T02:03:03.055Z,-1.60
2023-11-29T02:08:06.231Z,-1.60
2023-11-29T02:13:09.173Z,-1.70
2023-11-29T02:18:11.441Z,-1.60
2023-11-29T02:23:21.781Z,-1.60
2023-11-29T02:28:24.167Z,-1.70
2023-11-29T02:33:26.405Z,-1.90
2023-11-29T02:38:28.320Z,-2.10
2023-11-29T02:43:30.382Z,-2.10
2023-11-29T02:48:32.809Z,-2.20
2023-11-29T02:53:35.097Z,-2.40
2023-11-29T02:58:37.521Z,-2.50
2023-11-29T03:03:39.522Z,-2.60
2023-11-29T03:08:41.931Z,-2.70
2023-11-29T03:13:43.991Z,-2.80
2023-11-29T03:18:46.027Z,-3.00
2023-11-29T03:23:48.256Z,-3.10
2023-11-29T03:28:50.396Z,-3.20
2023-11-29T03:33:52.366Z,-3.20
2023-11-29T03:38:54.570Z,-3.20
2023-11-29T03:43:56.509Z,-3.10
2023-11-29T03:48:58.572Z,-3.00
2023-11-29T03:54:00.531Z,-3.00
2023-11-29T03:59:02.558Z,-3.10
2023-11-29T04:04:05.055Z,-3.10
2023-11-29T04:09:07.101Z,-3.00
2023-11-29T04:14:09.159Z,-3.00
2023-11-29T04:19:11.166Z,-2.90
2023-11-29T04:24:13.173Z,-2.80
2023-11-29T04:29:15.824Z,-2.70
2023-11-29T04:34:25.467Z,-2.80
2023-11-29T04:39:35.384Z,-2.70
2023-11-29T04:44:37.545Z,-2.60
2023-11-29T04:49:41.342Z,-2.60
2023-11-29T04:54:45.377Z,-2.50
2023-11-29T04:59:47.598Z,-2.40
2023-11-29T05:04:49.878Z,-2.30
2023-11-29T05:09:52.100Z,-2.30
2023-11-29T05:14:55.074Z,-2.30
2023-11-29T05:20:06.487Z,-2.30
2023-11-29T05:25:37.096Z,-2.30
2023-11-29T05:30:39.751Z,-2.30
2023-11-29T05:35:42.349Z,-2.30
2023-11-29T05:40:44.426Z,-2.30
2023-11-29T05:45:46.628Z,-2.30
2023-11-29T05:50:48.581Z,-2.20
2023-11-29T05:55:59.684Z,-2.20
2023-11-29T06:01:15.737Z,-2.20
2023-11-29T06:06:17.860Z,-2.10
2023-11-29T06:11:21.732Z,-2.10
2023-11-29T06:16:35.581Z,-2.00
2023-11-29T06:21:39.099Z,-1.90
2023-11-29T06:26:42.387Z,-1.80
2023-11-29T06:31:45.414Z,-1.60
2023-11-29T06:36:49.502Z,-1.50
2023-11-29T06:42:00.961Z,-1.40
2023-11-29T06:47:12.032Z,-1.30
2023-11-29T06:52:18.298Z,-1.30
2023-11-29T06:57:24.624Z,-1.30
2023-11-29T07:02:31.503Z,-1.50
2023-11-29T07:07:37.365Z,-1.50
2023-11-29T07:12:44.205Z,-1.50
2023-11-29T07:17:53.864Z,-1.50
2023-11-29T07:23:06.062Z,-1.50
2023-11-29T07:28:16.823Z,-1.30
2023-11-29T07:33:28.556Z,-1.30
2023-11-29T07:38:40.395Z,-1.30
2023-11-29T07:43:50.266Z,-1.30
2023-11-29T07:49:02.517Z,-1.10
2023-11-29T07:54:10.642Z,-1.10
2023-11-29T07:59:19.373Z,-1.00
2023-11-29T08:04:29.980Z,-0.90
2023-11-29T08:09:39.852Z,-0.70
2023-11-29T08:14:51.744Z,-0.60
2023-11-29T08:20:01.532Z,-0.60
2023-11-29T08:25:12.494Z,-0.30
2023-11-29T08:30:24.484Z,-0.20
2023-11-29T08:35:31.926Z,-0.10
2023-11-29T08:40:38.911Z,0.00
2023-11-29T08:45:50.120Z,0.00
2023-11-29T08:51:01.684Z,0.10
2023-11-29T08:56:22.271Z,0.20
2023-11-29T09:01:32.567Z,0.20
2023-11-29T09:06:43.426Z,0.30
2023-11-29T09:11:56.798Z,0.30
2023-11-29T09:17:06.631Z,0.40
2023-11-29T09:22:17.974Z,0.50
2023-11-29T09:27:29.006Z,0.50
2023-11-29T09:32:41.457Z,0.60
2023-11-29T09:37:53.705Z,0.60
2023-11-29T09:43:05.467Z,0.60
2023-11-29T09:48:15.326Z,0.70
2023-11-29T09:53:21.615Z,0.80
2023-11-29T09:58:32.618Z,0.80
2023-11-29T10:03:44.196Z,1.00
2023-11-29T10:08:53.650Z,1.00
2023-11-29T10:14:04.758Z,1.00
2023-11-29T10:19:16.807Z,1.10
2023-11-29T10:24:31.733Z,1.10
2023-11-29T10:29:41.551Z,1.10
2023-11-29T10:34:52.896Z,1.20
2023-11-29T10:40:02.059Z,1.40
2023-11-29T10:45:15.654Z,1.60
2023-11-29T10:50:28.578Z,1.70
2023-11-29T10:55:43.477Z,1.80
2023-11-29T11:00:54.308Z,1.90
2023-11-29T11:06:32.580Z,2.00
2023-11-29T11:11:50.681Z,2.10
2023-11-29T11:17:27.939Z,2.10
2023-11-29T11:22:51.336Z,2.10
2023-11-29T11:28:03.104Z,2.10
2023-11-29T11:33:15.371Z,2.10
2023-11-29T11:38:30.376Z,2.30
2023-11-29T11:43:39.050Z,2.50
2023-11-29T11:48:56.074Z,2.80
2023-11-29T11:54:07.077Z,3.10
2023-11-29T11:59:17.910Z,3.10
2023-11-29T12:04:27.664Z,3.10
2023-11-29T12:09:35.713Z,3.10
2023-11-29T12:14:53.268Z,3.00
2023-11-29T12:20:07.538Z,2.90
2023-11-29T12:25:22.814Z,2.80
2023-11-29T12:30:31.928Z,2.80
2023-11-29T12:35:42.665Z,2.60
2023-11-29T12:40:53.766Z,2.50
2023-11-29T12:46:03.568Z,2.40
2023-11-29T12:51:19.160Z,2.50
2023-11-29T12:56:30.166Z,2.50
2023-11-29T13:01:38.721Z,2.40
2023-11-29T13:06:45.853Z,2.40
2023-11-29T13:11:53.784Z,2.30
2023-11-29T13:16:59.056Z,2.20
2023-11-29T13:22:06.415Z,2.10
2023-11-29T13:27:17.472Z,2.00
2023-11-29T13:32:28.595Z,2.00
2023-11-29T13:37:37.899Z,1.90
2023-11-29T13:42:46.015Z,1.80
2023-11-29T13:47:52.484Z,1.70
2023-11-29T13:53:00.272Z,1.70
2023-11-29T13:58:10.547Z,1.80
2023-11-29T14:03:24.831Z,1.80
2023-11-29T14:08:39.065Z,1.80
2023-11-29T14:13:49.152Z,1.80
2023-11-29T14:19:01.589Z,1.70
2023-11-29T14:24:12.280Z,1.70
2023-11-29T14:29:22.501Z,1.70
2023-11-29T14:34:32.571Z,1.70
2023-11-29T14:39:42.749Z,1.70
2023-11-29T14:44:56.179Z,1.60
2023-11-29T14:50:06.934Z,1.60
2023-11-29T14:55:17.487Z,1.60
2023-11-29T15:00:26.024Z,1.60
2023-11-29T15:05:36.329Z,1.60
2023-11-29T15:10:46.735Z,1.60
2023-11-29T15:15:53.959Z,1.50
2023-11-29T15:21:06.591Z,1.50
2023-11-29T15:26:15.198Z,1.40
2023-11-29T15:31:24.839Z,1.40
2023-11-29T15:36:27.087Z,1.40
2023-11-29T15:41:29.643Z,1.30
2023-11-29T15:46:33.220Z,1.30
2023-11-29T15:51:35.068Z,1.20
2023-11-29T15:56:36.953Z,1.10
2023-11-29T16:01:39.212Z,1.00
2023-11-29T16:06:41.828Z,0.80
2023-11-29T16:12:00.390Z,0.80
2023-11-29T16:17:11.700Z,0.80
2023-11-29T16:22:16.555Z,0.60
2023-11-29T16:27:19.054Z,0.50
2023-11-29T16:32:21.942Z,0.40
2023-11-29T16:37:24.559Z,0.30
2023-11-29T16:42:27.148Z,0.10
2023-11-29T16:47:31.155Z,0.00
2023-11-29T16:52:38.380Z,-0.10
2023-11-29T16:57:41.635Z,-0.20
2023-11-29T17:02:43.748Z,-0.20
2023-11-29T17:07:46.631Z,-0.30
2023-11-29T17:12:50.681Z,-0.40
2023-11-29T17:17:52.869Z,-0.50
2023-11-29T17:22:55.392Z,-0.60
2023-11-29T17:27:57.752Z,-0.60
2023-11-29T17:33:00.069Z,-0.70
2023-11-29T17:38:02.390Z,-0.70
2023-11-29T17:43:04.990Z,-0.70
2023-11-29T17:48:07.560Z,-0.70
2023-11-29T17:53:14.085Z,-0.70
2023-11-29T17:58:17.127Z,-0.70
2023-11-29T18:03:23.217Z,-0.80
2023-11-29T18:08:29.925Z,-0.90
2023-11-29T18:13:36.008Z,-0.80
2023-11-29T18:18:42.301Z,-0.90
2023-11-29T18:23:44.973Z,-0.80
2023-11-29T18:28:52.104Z,-0.80
2023-11-29T18:33:55.637Z,-0.80
2023-11-29T18:39:03.229Z,-0.70
2023-11-29T18:44:14.486Z,-0.70
2023-11-29T18:49:18.670Z,-0.70
2023-11-29T18:54:20.895Z,-0.80
2023-11-29T18:59:37.804Z,-0.90
2023-11-29T19:04:51.479Z,-0.90
2023-11-29T19:09:53.938Z,-0.90
2023-11-29T19:14:56.273Z,-0.90
2023-11-29T19:19:58.751Z,-0.90
2023-11-29T19:25:01.982Z,-1.00
2023-11-29T19:30:06.051Z,-1.00
2023-11-29T19:35:21.895Z,-1.00
2023-11-29T19:40:28.311Z,-1.00
2023-11-29T19:45:31.023Z,-1.00
2023-11-29T19:50:33.474Z,-1.10
2023-11-29T19:55:35.933Z,-1.10
2023-11-29T20:00:40.009Z,-0.90
2023-11-29T20:05:42.243Z,-1.00
2023-11-29T20:10:44.575Z,-1.10
2023-11-29T20:15:47.774Z,-1.10
2023-11-29T20:21:01.243Z,-1.10
2023-11-29T20:26:06.949Z,-1.10
2023-11-29T20:31:09.399Z,-1.10
2023-11-29T20:36:12.590Z,-1.10
2023-11-29T20:41:21.474Z,-1.10
2023-11-29T20:46:28.511Z,-1.10
2023-11-29T20:51:30.956Z,-1.10
2023-11-29T20:56:33.690Z,-1.10
2023-11-29T21:01:36.133Z,-1.10
2023-11-29T21:06:38.803Z,-1.20
2023-11-29T21:11:42.500Z,-1.20
2023-11-29T21:16:45.449Z,-1.30
2023-11-29T21:21:51.821Z,-1.30
2023-11-29T21:26:54.166Z,-1.30
2023-11-29T21:31:58.026Z,-1.40
2023-11-29T21:37:00.123Z,-1.50
2023-11-29T21:42:02.662Z,-1.50
2023-11-29T21:47:04.901Z,-1.50
2023-11-29T21:52:08.385Z,-1.50
2023-11-29T21:57:10.959Z,-1.40
2023-11-29T22:02:14.431Z,-1.40
2023-11-29T22:07:17.081Z,-1.40
2023-11-29T22:12:19.252Z,-1.40
2023-11-29T22:17:22.021Z,-1.40
2023-11-29T22:22:25.337Z,-1.40
2023-11-29T22:27:29.786Z,-1.40
2023-11-29T22:32:32.061Z,-1.40
2023-11-29T22:37:34.363Z,-1.50
2023-11-29T22:42:37.213Z,-1.40
2023-11-29T22:47:40.429Z,-1.50
2023-11-29T22:52:44.739Z,-1.50
2023-11-29T22:57:47.326Z,-1.50
2023-11-29T23:02:50.023Z,-1.60
2023-11-29T23:07:53.449Z,-1.50
2023-11-29T23:12:55.380Z,-1.50
2023-11-29T23:17:57.569Z,-1.50
2023-11-29T23:23:02.973Z,-1.50
2023-11-29T23:28:07.295Z,-1.50
2023-11-29T23:33:09.244Z,-1.50
2023-11-29T23:38:11.321Z,-1.50
2023-11-29T23:43:13.551Z,-1.50
2023-11-29T23:48:15.701Z,-1.50
2023-11-29T23:53:18.468Z,-1.60
2023-11-29T23:58:20.691Z,-1.60
