createdAt,value
2022-10-05T00:00:29.560Z,15.32
2022-10-05T00:02:59.375Z,14.80
2022-10-05T00:05:30.354Z,14.85
2022-10-05T00:08:02.714Z,14.84
2022-10-05T00:10:30.622Z,15.11
2022-10-05T00:12:58.320Z,15.26
2022-10-05T00:15:26.046Z,15.18
2022-10-05T00:17:53.772Z,15.08
2022-10-05T00:20:25.611Z,14.95
2022-10-05T00:22:58.285Z,15.25
2022-10-05T00:25:26.450Z,14.84
2022-10-05T00:27:57.291Z,15.25
2022-10-05T00:30:26.953Z,15.12
2022-10-05T00:32:59.272Z,15.07
2022-10-05T00:35:30.829Z,15.53
2022-10-05T00:37:58.629Z,15.15
2022-10-05T00:40:36.439Z,15.22
2022-10-05T00:43:20.493Z,15.24
2022-10-05T00:45:52.691Z,15.45
2022-10-05T00:48:32.645Z,15.25
2022-10-05T00:51:16.300Z,15.19
2022-10-05T00:53:53.531Z,15.18
2022-10-05T00:56:34.624Z,14.93
2022-10-05T00:59:12.095Z,15.46
2022-10-05T01:01:45.879Z,15.00
2022-10-05T01:04:21.711Z,15.09
2022-10-05T01:07:05.208Z,15.31
2022-10-05T01:09:43.079Z,15.36
2022-10-05T01:12:20.014Z,15.21
2022-10-05T01:14:56.986Z,15.19
2022-10-05T01:17:30.422Z,15.09
2022-10-05T01:20:12.822Z,15.37
2022-10-05T01:23:02.268Z,15.06
2022-10-05T01:25:38.292Z,15.15
2022-10-05T01:28:13.302Z,15.04
2022-10-05T01:30:45.773Z,14.95
2022-10-05T01:33:20.144Z,15.20
2022-10-05T01:35:56.140Z,15.64
2022-10-05T01:38:40.735Z,15.00
2022-10-05T01:41:19.511Z,15.36
2022-10-05T01:43:53.105Z,15.09
2022-10-05T01:46:29.714Z,15.39
2022-10-05T01:49:14.804Z,15.15
2022-10-05T01:51:55.133Z,15.06
2022-10-05T01:54:33.555Z,15.16
2022-10-05T01:57:10.241Z,15.02
2022-10-05T01:59:54.243Z,15.28
2022-10-05T02:02:24.801Z,15.41
2022-10-05T02:05:02.074Z,15.21
2022-10-05T02:07:35.418Z,15.27
2022-10-05T02:10:09.947Z,15.21
2022-10-05T02:12:39.316Z,14.99
2022-10-05T02:15:15.036Z,15.10
2022-10-05T02:17:46.776Z,14.68
2022-10-05T02:20:21.838Z,15.02
2022-10-05T02:22:52.874Z,14.92
2022-10-05T02:25:23.951Z,14.85
2022-10-05T02:27:57.897Z,14.49
2022-10-05T02:30:29.810Z,14.87
2022-10-05T02:33:02.232Z,14.83
2022-10-05T02:35:29.955Z,14.80
2022-10-05T02:38:10.361Z,14.72
2022-10-05T02:40:48.810Z,14.98
2022-10-05T02:43:26.120Z,14.65
2022-10-05T02:46:02.447Z,14.87
2022-10-05T02:48:41.376Z,14.75
2022-10-05T02:51:20.840Z,14.97
2022-10-05T02:54:00.307Z,15.06
2022-10-05T02:56:34.207Z,14.93
2022-10-05T02:59:09.718Z,14.93
2022-10-05T03:01:45.409Z,14.84
2022-10-05T03:04:26.854Z,14.89
2022-10-05T03:07:00.068Z,14.71
2022-10-05T03:09:32.561Z,14.59
2022-10-05T03:12:10.752Z,14.88
2022-10-05T03:14:50.387Z,15.01
2022-10-05T03:17:21.963Z,14.84
2022-10-05T03:20:08.399Z,14.77
2022-10-05T03:22:49.184Z,15.07
2022-10-05T03:25:41.930Z,14.77
2022-10-05T03:28:16.375Z,15.25
2022-10-05T03:30:50.449Z,15.02
2022-10-05T03:33:27.079Z,15.09
2022-10-05T03:36:04.395Z,15.21
2022-10-05T03:38:42.617Z,15.04
2022-10-05T03:41:17.397Z,15.04
2022-10-05T03:44:09.164Z,15.17
2022-10-05T03:46:48.392Z,14.96
2022-10-05T03:49:28.621Z,14.73
2022-10-05T03:52:02.217Z,15.17
2022-10-05T03:54:36.095Z,15.07
2022-10-05T03:57:10.721Z,15.15
2022-10-05T03:59:44.075Z,15.00
2022-10-05T04:02:20.969Z,15.03
2022-10-05T04:04:54.214Z,14.95
2022-10-05T04:07:42.771Z,14.97
2022-10-05T04:10:17.662Z,15.04
2022-10-05T04:12:50.740Z,14.88
2022-10-05T04:15:28.181Z,14.90
2022-10-05T04:18:01.699Z,14.87
2022-10-05T04:20:38.003Z,15.02
2022-10-05T04:23:14.770Z,15.02
2022-10-05T04:25:46.898Z,15.02
2022-10-05T04:28:31.070Z,14.99
2022-10-05T04:31:04.677Z,14.94
2022-10-05T04:33:33.109Z,14.85
2022-10-05T04:36:16.867Z,15.28
2022-10-05T04:38:53.672Z,15.00
2022-10-05T04:41:42.897Z,15.36
2022-10-05T04:44:23.978Z,15.10
2022-10-05T04:47:08.360Z,15.15
2022-10-05T04:50:00.276Z,14.88
2022-10-05T04:52:37.686Z,15.16
2022-10-05T04:55:13.481Z,15.26
2022-10-05T04:57:48.675Z,15.27
2022-10-05T05:00:23.615Z,15.26
2022-10-05T05:03:17.672Z,15.47
2022-10-05T05:06:16.434Z,15.33
2022-10-05T05:09:11.167Z,15.37
2022-10-05T05:11:53.873Z,14.83
2022-10-05T05:14:44.695Z,15.07
2022-10-05T05:17:27.742Z,15.20
2022-10-05T05:20:04.895Z,15.00
2022-10-05T05:22:39.143Z,15.10
2022-10-05T05:25:30.122Z,14.99
2022-10-05T05:28:04.956Z,15.40
2022-10-05T05:30:41.893Z,15.05
2022-10-05T05:33:20.033Z,15.10
2022-10-05T05:36:11.933Z,14.96
2022-10-05T05:38:43.870Z,15.06
2022-10-05T05:41:15.320Z,15.25
2022-10-05T05:43:54.138Z,15.15
2022-10-05T05:47:01.931Z,15.09
2022-10-05T05:49:19.153Z,15.07
2022-10-05T05:51:53.290Z,15.29
2022-10-05T05:54:32.426Z,14.81
2022-10-05T05:57:10.893Z,15.04
2022-10-05T05:59:52.587Z,15.10
2022-10-05T06:02:24.672Z,15.09
2022-10-05T06:04:58.233Z,15.14
2022-10-05T06:07:30.990Z,14.99
2022-10-05T06:10:05.847Z,15.20
2022-10-05T06:12:41.407Z,14.97
2022-10-05T06:15:19.542Z,15.06
2022-10-05T06:17:52.720Z,15.11
2022-10-05T06:20:28.804Z,15.20
2022-10-05T06:22:59.887Z,14.86
2022-10-05T06:25:38.745Z,14.96
2022-10-05T06:28:12.284Z,14.96
2022-10-05T06:30:52.966Z,15.03
2022-10-05T06:33:43.638Z,15.27
2022-10-05T06:36:21.627Z,14.92
2022-10-05T06:39:05.689Z,14.72
2022-10-05T06:41:47.602Z,15.10
2022-10-05T06:44:22.804Z,14.58
2022-10-05T06:46:57.767Z,15.10
2022-10-05T06:49:32.315Z,14.68
2022-10-05T06:52:09.755Z,14.98
2022-10-05T06:54:46.819Z,14.67
2022-10-05T06:57:30.771Z,14.96
2022-10-05T07:00:02.948Z,14.76
2022-10-05T07:02:37.454Z,14.83
2022-10-05T07:05:35.704Z,15.04
2022-10-05T07:08:10.803Z,15.09
2022-10-05T07:10:48.910Z,15.13
2022-10-05T07:13:35.062Z,15.01
2022-10-05T07:16:13.505Z,15.17
2022-10-05T07:18:51.430Z,15.34
2022-10-05T07:21:28.829Z,15.35
2022-10-05T07:24:04.519Z,15.53
2022-10-05T07:26:36.727Z,15.24
2022-10-05T07:29:22.501Z,15.50
2022-10-05T07:32:01.111Z,15.75
2022-10-05T07:34:41.031Z,15.35
2022-10-05T07:37:31.030Z,15.52
2022-10-05T07:40:09.789Z,15.66
2022-10-05T07:42:52.259Z,15.99
2022-10-05T07:45:28.623Z,15.50
2022-10-05T07:48:00.210Z,15.60
2022-10-05T07:50:34.887Z,15.72
2022-10-05T07:53:07.474Z,15.73
2022-10-05T07:55:39.843Z,15.99
2022-10-05T07:58:17.542Z,16.10
2022-10-05T08:01:13.025Z,16.08
2022-10-05T08:03:52.248Z,15.76
2022-10-05T08:06:34.756Z,16.00
2022-10-05T08:09:08.137Z,16.27
2022-10-05T08:11:43.607Z,16.45
2022-10-05T08:14:18.306Z,16.96
2022-10-05T08:16:49.530Z,16.66
2022-10-05T08:19:25.199Z,16.41
2022-10-05T08:21:59.501Z,16.68
2022-10-05T08:24:41.824Z,16.75
2022-10-05T08:27:16.135Z,17.22
2022-10-05T08:29:52.458Z,16.27
2022-10-05T08:32:24.835Z,16.85
2022-10-05T08:34:59.873Z,16.83
2022-10-05T08:37:30.625Z,17.17
2022-10-05T08:40:21.921Z,16.27
2022-10-05T08:43:05.402Z,16.79
2022-10-05T08:46:11.646Z,16.94
2022-10-05T08:49:13.212Z,16.63
2022-10-05T08:52:17.088Z,16.88
2022-10-05T08:55:16.041Z,16.89
2022-10-05T08:58:08.505Z,17.19
2022-10-05T09:00:47.341Z,17.09
2022-10-05T09:03:36.656Z,17.21
2022-10-05T09:06:30.702Z,17.94
2022-10-05T09:09:25.811Z,17.86
2022-10-05T09:12:12.821Z,18.23
2022-10-05T09:15:20.509Z,18.38
2022-10-05T09:18:18.353Z,18.07
2022-10-05T09:20:52.979Z,18.01
2022-10-05T09:23:37.224Z,17.93
2022-10-05T09:26:10.315Z,18.31
2022-10-05T09:28:51.462Z,18.37
2022-10-05T09:31:37.318Z,19.30
2022-10-05T09:34:34.904Z,19.57
2022-10-05T09:37:32.055Z,19.65
2022-10-05T09:40:33.229Z,20.00
2022-10-05T09:43:21.204Z,20.09
2022-10-05T09:46:14.279Z,20.74
2022-10-05T09:49:06.935Z,20.89
2022-10-05T09:52:11.044Z,20.70
2022-10-05T09:55:06.561Z,19.18
2022-10-05T09:58:07.352Z,18.96
2022-10-05T10:00:59.576Z,19.11
2022-10-05T10:04:07.029Z,18.96
2022-10-05T10:07:05.022Z,19.72
2022-10-05T10:09:42.510Z,18.80
2022-10-05T10:12:30.839Z,19.36
2022-10-05T10:15:26.337Z,19.43
2022-10-05T10:18:14.697Z,19.61
2022-10-05T10:21:03.935Z,20.35
2022-10-05T10:23:50.644Z,20.28
2022-10-05T10:27:02.689Z,19.08
2022-10-05T10:30:09.696Z,19.16
2022-10-05T10:33:11.308Z,19.98
2022-10-05T10:35:43.219Z,20.44
2022-10-05T10:38:30.260Z,20.26
2022-10-05T10:41:31.110Z,20.56
2022-10-05T10:44:33.663Z,20.55
2022-10-05T10:47:33.931Z,21.53
2022-10-05T10:50:25.090Z,20.64
2022-10-05T10:53:09.969Z,20.32
2022-10-05T10:55:50.213Z,20.26
2022-10-05T10:58:54.203Z,20.65
2022-10-05T11:01:35.289Z,21.01
2022-10-05T11:04:56.920Z,21.53
2022-10-05T11:07:50.897Z,20.89
2022-10-05T11:10:34.980Z,21.07
2022-10-05T11:13:37.778Z,21.66
2022-10-05T11:16:22.903Z,21.05
2022-10-05T11:19:10.955Z,20.43
2022-10-05T11:21:52.893Z,20.28
2022-10-05T11:25:00.772Z,20.21
2022-10-05T11:27:55.602Z,20.10
2022-10-05T11:30:48.898Z,20.02
2022-10-05T11:34:07.984Z,20.21
2022-10-05T11:37:08.178Z,19.42
2022-10-05T11:39:44.979Z,19.45
2022-10-05T11:42:45.981Z,19.83
2022-10-05T11:45:24.954Z,19.17
2022-10-05T11:48:24.571Z,19.39
2022-10-05T11:51:19.079Z,19.71
2022-10-05T11:53:57.525Z,19.29
2022-10-05T11:59:04.570Z,19.56
2022-10-05T12:01:43.247Z,19.44
2022-10-05T12:04:19.914Z,19.34
2022-10-05T12:07:03.293Z,19.40
2022-10-05T12:10:07.166Z,19.15
2022-10-05T12:12:40.141Z,19.36
2022-10-05T12:15:18.578Z,19.58
2022-10-05T12:17:52.874Z,19.94
2022-10-05T12:20:28.126Z,19.92
2022-10-05T12:23:00.628Z,19.04
2022-10-05T12:25:35.029Z,19.20
2022-10-05T12:28:10.217Z,19.71
2022-10-05T12:30:58.820Z,19.40
2022-10-05T12:33:35.443Z,19.40
2022-10-05T12:36:08.914Z,19.14
2022-10-05T12:38:42.720Z,19.31
2022-10-05T12:41:19.294Z,20.06
2022-10-05T12:43:59.889Z,20.09
2022-10-05T12:46:39.271Z,20.76
2022-10-05T12:49:29.261Z,20.08
2022-10-05T12:51:59.437Z,19.89
2022-10-05T12:54:39.460Z,19.54
2022-10-05T12:57:19.685Z,19.71
2022-10-05T12:59:54.863Z,19.87
2022-10-05T13:02:33.205Z,19.30
2022-10-05T13:05:18.627Z,20.18
2022-10-05T13:08:02.409Z,19.63
2022-10-05T13:10:36.391Z,19.25
2022-10-05T13:13:17.306Z,19.40
2022-10-05T13:15:53.666Z,20.19
2022-10-05T13:18:29.638Z,19.73
2022-10-05T13:21:05.246Z,19.59
2022-10-05T13:23:45.874Z,19.99
2022-10-05T13:26:17.613Z,20.10
2022-10-05T13:28:52.893Z,19.90
2022-10-05T13:31:25.778Z,19.72
2022-10-05T13:34:08.562Z,19.59
2022-10-05T13:36:48.282Z,19.76
2022-10-05T13:39:28.351Z,19.96
2022-10-05T13:42:02.576Z,20.17
2022-10-05T13:44:36.965Z,19.59
2022-10-05T13:47:10.811Z,20.03
2022-10-05T13:52:30.258Z,20.25
2022-10-05T13:55:02.990Z,19.17
2022-10-05T13:57:51.521Z,19.65
2022-10-05T14:00:24.233Z,19.40
2022-10-05T14:02:56.403Z,20.29
2022-10-05T14:05:26.817Z,20.73
2022-10-05T14:07:58.457Z,20.30
2022-10-05T14:10:38.598Z,20.11
2022-10-05T14:13:23.436Z,20.37
2022-10-05T14:16:22.167Z,20.13
2022-10-05T14:18:55.816Z,19.78
2022-10-05T14:21:25.258Z,19.95
2022-10-05T14:23:57.170Z,20.15
2022-10-05T14:26:36.588Z,19.75
2022-10-05T14:29:18.515Z,19.91
2022-10-05T14:31:54.733Z,19.79
2022-10-05T14:34:32.678Z,19.58
2022-10-05T14:37:04.757Z,19.89
2022-10-05T14:39:36.240Z,19.73
2022-10-05T14:42:15.809Z,19.78
2022-10-05T14:44:44.308Z,19.44
2022-10-05T14:47:22.615Z,19.72
2022-10-05T14:50:10.788Z,19.70
2022-10-05T14:52:41.123Z,19.78
2022-10-05T14:55:42.644Z,19.35
2022-10-05T14:58:25.799Z,19.27
2022-10-05T15:00:59.485Z,19.31
2022-10-05T15:03:42.488Z,19.71
2022-10-05T15:06:21.382Z,19.37
2022-10-05T15:09:17.038Z,19.65
2022-10-05T15:11:51.190Z,19.41
2022-10-05T15:14:22.920Z,19.59
2022-10-05T15:16:53.891Z,19.41
2022-10-05T15:19:27.232Z,19.11
2022-10-05T15:22:14.588Z,19.33
2022-10-05T15:24:46.671Z,19.45
2022-10-05T15:27:26.183Z,19.12
2022-10-05T15:30:04.384Z,19.09
2022-10-05T15:32:43.926Z,19.33
2022-10-05T15:35:43.592Z,19.24
2022-10-05T15:38:22.737Z,19.21
2022-10-05T15:41:05.707Z,19.49
2022-10-05T15:43:46.949Z,19.15
2022-10-05T15:46:19.588Z,19.22
2022-10-05T15:48:55.476Z,19.18
2022-10-05T15:51:37.131Z,18.96
2022-10-05T15:54:28.899Z,19.07
2022-10-05T15:57:00.388Z,18.69
2022-10-05T15:59:37.584Z,19.02
2022-10-05T16:02:15.609Z,19.15
2022-10-05T16:04:52.760Z,18.84
2022-10-05T16:07:46.363Z,18.67
2022-10-05T16:10:18.205Z,18.72
2022-10-05T16:12:57.995Z,19.08
2022-10-05T16:15:33.382Z,18.62
2022-10-05T16:18:18.473Z,18.93
2022-10-05T16:20:52.354Z,18.90
2022-10-05T16:23:34.806Z,18.84
2022-10-05T16:26:16.766Z,19.06
2022-10-05T16:28:58.424Z,19.11
2022-10-05T16:31:37.484Z,19.04
2022-10-05T16:34:18.365Z,19.48
2022-10-05T16:36:58.780Z,19.25
2022-10-05T16:39:44.882Z,18.79
2022-10-05T16:42:23.425Z,19.28
2022-10-05T16:45:06.746Z,19.25
2022-10-05T16:47:46.281Z,19.02
2022-10-05T16:50:24.215Z,19.07
2022-10-05T16:52:57.994Z,18.80
2022-10-05T16:55:32.651Z,18.81
2022-10-05T16:58:03.147Z,19.02
2022-10-05T17:00:40.763Z,18.70
2022-10-05T17:03:20.886Z,18.67
2022-10-05T17:06:05.959Z,18.70
2022-10-05T17:08:49.279Z,18.92
2022-10-05T17:11:29.518Z,18.31
2022-10-05T17:14:18.926Z,18.60
2022-10-05T17:17:01.377Z,18.27
2022-10-05T17:19:46.664Z,18.29
2022-10-05T17:22:26.381Z,18.31
2022-10-05T17:25:02.759Z,18.55
2022-10-05T17:27:36.428Z,18.36
2022-10-05T17:30:41.895Z,18.80
2022-10-05T17:33:26.147Z,18.49
2022-10-05T17:36:30.663Z,18.63
2022-10-05T17:39:15.652Z,18.47
2022-10-05T17:41:44.220Z,18.45
2022-10-05T17:44:26.435Z,18.78
2022-10-05T17:46:57.231Z,18.36
2022-10-05T17:50:14.694Z,18.57
2022-10-05T17:53:02.403Z,18.78
2022-10-05T17:55:45.490Z,18.54
2022-10-05T17:59:02.321Z,18.46
2022-10-05T18:01:34.787Z,18.39
2022-10-05T18:04:38.488Z,18.84
2022-10-05T18:07:24.951Z,18.66
2022-10-05T18:10:17.290Z,18.66
2022-10-05T18:12:51.611Z,18.52
2022-10-05T18:15:45.947Z,18.29
2022-10-05T18:18:56.638Z,18.90
2022-10-05T18:21:37.645Z,18.72
2022-10-05T18:24:44.370Z,18.15
2022-10-05T18:27:44.797Z,18.28
2022-10-05T18:30:21.103Z,18.38
2022-10-05T18:33:27.179Z,18.68
2022-10-05T18:36:06.930Z,18.47
2022-10-05T18:38:46.462Z,18.52
2022-10-05T18:41:23.695Z,18.43
2022-10-05T18:44:03.453Z,18.48
2022-10-05T18:46:45.938Z,18.30
2022-10-05T18:49:31.040Z,18.09
2022-10-05T18:52:08.439Z,18.02
2022-10-05T18:54:48.085Z,18.35
2022-10-05T18:57:45.008Z,18.41
2022-10-05T19:00:17.516Z,17.93
2022-10-05T19:02:51.947Z,18.15
2022-10-05T19:05:48.047Z,18.36
2022-10-05T19:08:28.696Z,17.80
2022-10-05T19:11:02.908Z,18.05
2022-10-05T19:13:42.502Z,18.13
2022-10-05T19:16:28.237Z,18.00
2022-10-05T19:19:10.748Z,18.03
2022-10-05T19:21:48.173Z,17.82
2022-10-05T19:24:40.677Z,17.80
2022-10-05T19:27:14.795Z,17.61
2022-10-05T19:30:10.688Z,17.95
2022-10-05T19:32:54.876Z,18.19
2022-10-05T19:35:33.250Z,17.55
2022-10-05T19:38:15.844Z,17.64
2022-10-05T19:40:53.417Z,18.03
2022-10-05T19:43:36.433Z,17.67
2022-10-05T19:46:19.009Z,17.92
2022-10-05T19:48:50.037Z,17.53
2022-10-05T19:51:30.890Z,17.72
2022-10-05T19:54:02.254Z,17.68
2022-10-05T19:56:34.024Z,17.49
2022-10-05T19:59:13.228Z,17.71
2022-10-05T20:01:48.864Z,17.45
2022-10-05T20:04:38.145Z,17.46
2022-10-05T20:07:12.293Z,17.68
2022-10-05T20:09:51.845Z,17.56
2022-10-05T20:12:22.557Z,17.17
2022-10-05T20:15:23.538Z,17.31
2022-10-05T20:18:09.394Z,17.20
2022-10-05T20:20:43.259Z,17.28
2022-10-05T20:23:25.741Z,17.33
2022-10-05T20:26:11.404Z,17.28
2022-10-05T20:28:39.406Z,17.38
2022-10-05T20:31:08.629Z,17.09
2022-10-05T20:33:36.519Z,17.10
2022-10-05T20:36:04.742Z,17.26
2022-10-05T20:38:40.056Z,17.12
2022-10-05T20:41:09.003Z,17.31
2022-10-05T20:43:38.977Z,17.22
2022-10-05T20:46:07.616Z,17.03
2022-10-05T20:48:36.035Z,16.88
2022-10-05T20:51:03.722Z,17.42
2022-10-05T20:53:33.543Z,17.02
2022-10-05T20:56:02.503Z,17.21
2022-10-05T20:58:30.748Z,17.25
2022-10-05T21:01:18.987Z,17.28
2022-10-05T21:03:47.532Z,17.24
2022-10-05T21:06:15.209Z,17.20
2022-10-05T21:08:46.307Z,17.14
2022-10-05T21:11:14.491Z,17.00
2022-10-05T21:13:44.721Z,17.17
2022-10-05T21:16:13.490Z,16.95
2022-10-05T21:18:41.373Z,16.71
2022-10-05T21:21:09.122Z,16.92
2022-10-05T21:23:36.887Z,16.93
2022-10-05T21:26:07.848Z,16.88
2022-10-05T21:28:35.656Z,16.98
2022-10-05T21:31:03.422Z,16.78
2022-10-05T21:33:31.422Z,16.97
2022-10-05T21:35:59.647Z,17.30
2022-10-05T21:38:27.841Z,17.10
2022-10-05T21:40:56.377Z,17.29
2022-10-05T21:43:25.966Z,17.43
2022-10-05T21:45:55.578Z,17.58
2022-10-05T21:48:24.395Z,17.25
2022-10-05T21:50:52.292Z,17.39
2022-10-05T21:53:23.853Z,17.60
2022-10-05T21:55:52.582Z,17.68
2022-10-05T21:58:22.839Z,17.50
2022-10-05T22:00:51.955Z,17.65
2022-10-05T22:03:20.236Z,17.70
2022-10-05T22:05:48.472Z,17.57
2022-10-05T22:08:22.270Z,17.49
2022-10-05T22:10:50.273Z,17.70
2022-10-05T22:13:18.564Z,17.47
2022-10-05T22:15:46.268Z,17.74
2022-10-05T22:18:19.012Z,17.82
2022-10-05T22:20:47.131Z,17.99
2022-10-05T22:23:14.881Z,18.02
2022-10-05T22:25:43.377Z,18.25
2022-10-05T22:28:14.585Z,17.99
2022-10-05T22:30:44.570Z,17.89
2022-10-05T22:33:12.279Z,18.30
2022-10-05T22:35:41.502Z,17.95
2022-10-05T22:38:09.245Z,17.82
2022-10-05T22:40:37.463Z,17.80
2022-10-05T22:43:05.172Z,17.93
2022-10-05T22:45:32.975Z,17.95
2022-10-05T22:48:00.715Z,17.98
2022-10-05T22:50:28.390Z,17.81
2022-10-05T22:52:57.437Z,17.87
2022-10-05T22:55:25.572Z,17.60
2022-10-05T22:57:53.458Z,17.86
2022-10-05T23:00:27.610Z,17.80
2022-10-05T23:02:59.030Z,17.76
2022-10-05T23:05:26.859Z,17.72
2022-10-05T23:07:54.578Z,17.88
2022-10-05T23:10:24.264Z,17.69
2022-10-05T23:13:00.345Z,17.82
2022-10-05T23:15:28.832Z,17.80
2022-10-05T23:17:57.577Z,17.80
2022-10-05T23:20:25.988Z,18.01
2022-10-05T23:22:53.791Z,18.19
2022-10-05T23:25:23.217Z,18.03
2022-10-05T23:27:51.045Z,18.20
2022-10-05T23:30:18.916Z,18.08
2022-10-05T23:32:46.938Z,18.47
2022-10-05T23:35:14.755Z,18.01
2022-10-05T23:37:44.365Z,18.08
2022-10-05T23:40:14.367Z,18.03
2022-10-05T23:42:43.529Z,18.00
2022-10-05T23:45:12.651Z,18.26
2022-10-05T23:47:41.073Z,18.24
2022-10-05T23:50:10.712Z,18.49
2022-10-05T23:52:38.921Z,18.52
2022-10-05T23:55:07.739Z,18.29
2022-10-05T23:57:35.432Z,18.21
