createdAt,value
2018-09-11T00:00:04.541Z,19.00
2018-09-11T00:02:33.626Z,19.00
2018-09-11T00:05:02.859Z,19.10
2018-09-11T00:07:31.945Z,19.10
2018-09-11T00:10:01.045Z,19.10
2018-09-11T00:12:30.170Z,19.10
2018-09-11T00:14:59.248Z,19.10
2018-09-11T00:17:28.332Z,19.00
2018-09-11T00:19:58.127Z,19.00
2018-09-11T00:22:27.234Z,19.00
2018-09-11T00:24:56.500Z,19.00
2018-09-11T00:27:25.567Z,19.00
2018-09-11T00:29:54.700Z,18.90
2018-09-11T00:32:23.813Z,18.90
2018-09-11T00:34:52.912Z,18.90
2018-09-11T00:37:22.612Z,19.00
2018-09-11T00:39:51.810Z,19.00
2018-09-11T00:42:21.121Z,19.10
2018-09-11T00:44:50.272Z,19.10
2018-09-11T00:47:19.407Z,19.00
2018-09-11T00:49:48.810Z,19.00
2018-09-11T00:52:17.888Z,19.00
2018-09-11T00:54:47.043Z,19.00
2018-09-11T00:57:16.776Z,19.00
2018-09-11T00:59:46.467Z,18.90
2018-09-11T01:02:16.193Z,18.80
2018-09-11T01:04:45.354Z,18.80
2018-09-11T01:07:14.516Z,18.80
2018-09-11T01:09:43.699Z,18.90
2018-09-11T01:12:12.767Z,18.90
2018-09-11T01:14:41.960Z,18.80
2018-09-11T01:17:11.200Z,18.80
2018-09-11T01:19:40.292Z,18.80
2018-09-11T01:22:09.376Z,18.80
2018-09-11T01:24:38.455Z,18.60
2018-09-11T01:27:08.299Z,18.60
2018-09-11T01:29:37.484Z,18.60
2018-09-11T01:32:06.932Z,18.50
2018-09-11T01:34:36.015Z,18.50
2018-09-11T01:37:05.112Z,18.40
2018-09-11T01:39:34.279Z,18.30
2018-09-11T01:42:03.399Z,18.20
2018-09-11T01:44:32.655Z,18.00
2018-09-11T01:47:01.733Z,17.90
2018-09-11T01:49:30.840Z,18.00
2018-09-11T01:52:00.004Z,18.00
2018-09-11T01:54:29.067Z,18.00
2018-09-11T01:56:58.151Z,18.10
2018-09-11T02:02:01.720Z,18.40
2018-09-11T02:04:30.827Z,18.40
2018-09-11T02:07:00.096Z,18.40
2018-09-11T02:09:29.191Z,18.50
2018-09-11T02:11:58.327Z,18.40
2018-09-11T02:14:27.555Z,18.40
2018-09-11T02:16:57.176Z,18.40
2018-09-11T02:19:26.289Z,18.40
2018-09-11T02:21:55.431Z,18.40
2018-09-11T02:24:24.532Z,18.40
2018-09-11T02:26:53.605Z,18.30
2018-09-11T02:29:22.715Z,18.30
2018-09-11T02:31:51.856Z,18.10
2018-09-11T02:34:22.380Z,18.00
2018-09-11T02:36:51.474Z,18.00
2018-09-11T02:39:21.465Z,18.20
2018-09-11T02:41:50.710Z,18.10
2018-09-11T02:44:19.786Z,18.10
2018-09-11T02:46:48.863Z,18.30
2018-09-11T02:49:17.986Z,18.30
2018-09-11T02:51:47.930Z,18.40
2018-09-11T02:54:18.649Z,18.40
2018-09-11T02:56:48.474Z,18.50
2018-09-11T02:59:17.621Z,18.50
2018-09-11T03:01:46.724Z,18.40
2018-09-11T03:04:17.287Z,18.40
2018-09-11T03:06:46.397Z,18.40
2018-09-11T03:09:15.491Z,18.60
2018-09-11T03:11:44.585Z,18.50
2018-09-11T03:14:13.875Z,18.50
2018-09-11T03:16:43.085Z,18.40
2018-09-11T03:19:12.211Z,18.40
2018-09-11T03:21:42.013Z,18.30
2018-09-11T03:24:12.296Z,18.30
2018-09-11T03:26:41.470Z,18.20
2018-09-11T03:29:11.139Z,18.20
2018-09-11T03:31:40.319Z,18.10
2018-09-11T03:34:09.411Z,18.00
2018-09-11T03:36:38.500Z,17.80
2018-09-11T03:39:08.824Z,17.80
2018-09-11T03:41:38.017Z,17.80
2018-09-11T03:44:07.783Z,17.80
2018-09-11T03:46:36.828Z,17.90
2018-09-11T03:49:07.326Z,17.90
2018-09-11T03:51:36.619Z,18.00
2018-09-11T03:54:05.690Z,18.00
2018-09-11T03:56:34.789Z,17.90
2018-09-11T03:59:04.896Z,17.70
2018-09-11T04:01:34.072Z,17.70
2018-09-11T04:04:03.191Z,17.80
2018-09-11T04:06:33.054Z,17.70
2018-09-11T04:09:02.684Z,17.80
2018-09-11T04:11:31.764Z,17.70
2018-09-11T04:14:00.962Z,17.70
2018-09-11T04:16:30.105Z,17.70
2018-09-11T04:18:59.174Z,17.60
2018-09-11T04:21:28.335Z,17.60
2018-09-11T04:23:58.156Z,17.60
2018-09-11T04:26:27.421Z,17.50
2018-09-11T04:28:57.536Z,17.40
2018-09-11T04:31:26.659Z,17.40
2018-09-11T04:33:55.816Z,17.40
2018-09-11T04:36:24.941Z,17.40
2018-09-11T04:38:54.641Z,17.50
2018-09-11T04:41:23.775Z,17.60
2018-09-11T04:43:52.857Z,17.40
2018-09-11T04:46:21.939Z,17.50
2018-09-11T04:48:51.061Z,17.50
2018-09-11T04:51:20.876Z,17.60
2018-09-11T04:53:50.001Z,17.60
2018-09-11T04:56:19.684Z,17.50
2018-09-11T04:58:48.993Z,17.50
2018-09-11T05:01:18.771Z,17.50
2018-09-11T05:03:48.724Z,17.50
2018-09-11T05:06:17.828Z,17.60
2018-09-11T05:08:47.099Z,17.60
2018-09-11T05:11:16.660Z,17.50
2018-09-11T05:13:45.848Z,17.60
2018-09-11T05:16:14.955Z,17.60
2018-09-11T05:18:44.051Z,17.60
2018-09-11T05:21:13.911Z,17.60
2018-09-11T05:23:44.119Z,17.60
2018-09-11T05:26:13.220Z,17.70
2018-09-11T05:28:42.404Z,17.70
2018-09-11T05:31:11.607Z,17.60
2018-09-11T05:33:40.793Z,17.50
2018-09-11T05:36:09.872Z,17.60
2018-09-11T05:38:38.986Z,17.70
2018-09-11T05:41:08.056Z,17.70
2018-09-11T05:43:37.613Z,17.80
2018-09-11T05:46:06.964Z,17.80
2018-09-11T05:48:36.147Z,17.60
2018-09-11T05:51:05.257Z,17.60
2018-09-11T05:53:34.353Z,17.60
2018-09-11T05:56:03.473Z,17.70
2018-09-11T05:58:32.726Z,17.80
2018-09-11T06:01:01.847Z,17.80
2018-09-11T06:03:31.094Z,17.80
2018-09-11T06:06:00.167Z,17.80
2018-09-11T06:08:29.318Z,17.80
2018-09-11T06:10:59.011Z,17.90
2018-09-11T06:13:28.113Z,18.00
2018-09-11T06:15:57.601Z,17.90
2018-09-11T06:18:27.100Z,17.90
2018-09-11T06:20:56.208Z,18.00
2018-09-11T06:23:25.874Z,18.00
2018-09-11T06:25:55.169Z,18.10
2018-09-11T06:28:24.807Z,18.00
2018-09-11T06:30:53.924Z,18.10
2018-09-11T06:33:23.090Z,18.10
2018-09-11T06:35:52.248Z,18.20
2018-09-11T06:38:21.337Z,18.20
2018-09-11T06:40:50.572Z,18.20
2018-09-11T06:43:20.900Z,18.20
2018-09-11T06:45:49.993Z,18.20
2018-09-11T06:48:19.627Z,18.20
2018-09-11T06:50:48.722Z,18.30
2018-09-11T06:53:17.796Z,18.20
2018-09-11T06:55:47.004Z,18.10
2018-09-11T06:58:16.091Z,18.20
2018-09-11T07:00:45.345Z,18.20
2018-09-11T07:03:14.393Z,18.20
2018-09-11T07:05:43.496Z,18.30
2018-09-11T07:08:12.591Z,18.30
2018-09-11T07:10:42.320Z,18.40
2018-09-11T07:13:11.875Z,18.40
2018-09-11T07:15:41.464Z,18.50
2018-09-11T07:18:11.144Z,18.50
2018-09-11T07:20:40.251Z,18.70
2018-09-11T07:23:09.945Z,18.80
2018-09-11T07:25:39.040Z,18.80
2018-09-11T07:28:08.254Z,18.90
2018-09-11T07:30:37.408Z,19.10
2018-09-11T07:33:06.584Z,19.00
2018-09-11T07:35:36.329Z,19.10
2018-09-11T07:38:05.719Z,19.30
2018-09-11T07:40:34.831Z,19.30
2018-09-11T07:43:04.550Z,19.30
2018-09-11T07:45:33.736Z,19.40
2018-09-11T07:48:02.813Z,19.40
2018-09-11T07:50:31.931Z,19.50
2018-09-11T07:53:01.252Z,19.50
2018-09-11T07:55:30.256Z,19.60
2018-09-11T07:58:00.104Z,19.50
2018-09-11T08:00:29.320Z,19.40
2018-09-11T08:02:58.571Z,19.50
2018-09-11T08:05:27.675Z,19.60
2018-09-11T08:07:56.768Z,19.60
2018-09-11T08:10:25.893Z,19.60
2018-09-11T08:12:55.280Z,19.70
2018-09-11T08:15:24.472Z,19.80
2018-09-11T08:17:53.601Z,19.80
2018-09-11T08:20:22.675Z,20.00
2018-09-11T08:22:52.352Z,20.10
2018-09-11T08:25:21.508Z,20.20
2018-09-11T08:27:50.821Z,20.30
2018-09-11T08:30:20.002Z,20.20
2018-09-11T08:32:49.116Z,20.40
2018-09-11T08:35:18.191Z,20.50
2018-09-11T08:37:47.879Z,20.60
2018-09-11T08:40:17.255Z,20.70
2018-09-11T08:42:46.352Z,20.90
2018-09-11T08:45:15.458Z,20.70
2018-09-11T08:47:44.717Z,20.60
2018-09-11T08:50:15.156Z,20.80
2018-09-11T08:52:44.311Z,21.10
2018-09-11T08:55:13.444Z,21.20
2018-09-11T08:57:42.593Z,21.20
2018-09-11T09:00:11.935Z,21.30
2018-09-11T09:02:42.858Z,21.30
2018-09-11T09:05:14.100Z,21.40
2018-09-11T09:07:43.261Z,21.50
2018-09-11T09:10:12.480Z,21.80
2018-09-11T09:12:41.802Z,22.00
2018-09-11T09:15:10.966Z,22.00
2018-09-11T09:17:41.193Z,22.40
2018-09-11T09:20:10.492Z,22.70
2018-09-11T09:22:39.701Z,22.90
2018-09-11T09:25:08.796Z,23.00
2018-09-11T09:27:37.953Z,22.90
2018-09-11T09:30:07.704Z,22.80
2018-09-11T09:32:36.817Z,22.90
2018-09-11T09:35:05.952Z,23.00
2018-09-11T09:37:35.708Z,23.60
2018-09-11T09:40:04.901Z,24.40
2018-09-11T09:42:34.088Z,25.00
2018-09-11T09:45:05.256Z,25.00
2018-09-11T09:47:42.947Z,25.20
2018-09-11T09:50:18.316Z,25.50
2018-09-11T09:52:47.446Z,25.90
2018-09-11T09:55:16.716Z,25.90
2018-09-11T09:57:45.868Z,26.20
2018-09-11T10:00:19.140Z,26.20
2018-09-11T10:02:49.391Z,25.70
2018-09-11T10:05:18.636Z,26.10
2018-09-11T10:07:48.389Z,26.20
2018-09-11T10:10:18.210Z,27.20
2018-09-11T10:12:47.405Z,27.60
2018-09-11T10:15:16.513Z,27.00
2018-09-11T10:17:45.656Z,27.20
2018-09-11T10:20:14.776Z,27.90
2018-09-11T10:22:43.940Z,28.40
2018-09-11T10:25:13.835Z,28.30
2018-09-11T10:27:44.363Z,28.70
2018-09-11T10:30:13.435Z,28.60
2018-09-11T10:32:42.717Z,29.30
2018-09-11T10:35:12.325Z,28.60
2018-09-11T10:37:41.443Z,28.60
2018-09-11T10:40:10.657Z,28.90
2018-09-11T10:42:39.816Z,29.20
2018-09-11T10:45:09.012Z,29.00
2018-09-11T10:47:38.260Z,28.70
2018-09-11T10:50:07.452Z,28.80
2018-09-11T10:52:37.344Z,29.00
2018-09-11T10:55:07.031Z,29.40
2018-09-11T10:57:36.165Z,29.80
2018-09-11T11:00:05.759Z,30.30
2018-09-11T11:02:34.951Z,30.40
2018-09-11T11:05:05.215Z,30.10
2018-09-11T11:07:34.297Z,29.50
2018-09-11T11:10:04.209Z,29.90
2018-09-11T11:12:33.279Z,30.60
2018-09-11T11:15:03.753Z,30.80
2018-09-11T11:17:32.897Z,31.70
2018-09-11T11:20:02.748Z,31.60
2018-09-11T11:22:31.865Z,31.60
2018-09-11T11:25:01.007Z,31.80
2018-09-11T11:27:30.165Z,31.90
2018-09-11T11:29:59.327Z,31.70
2018-09-11T11:32:28.414Z,31.60
2018-09-11T11:34:58.272Z,31.60
2018-09-11T11:37:28.063Z,31.90
2018-09-11T11:39:56.996Z,32.30
2018-09-11T11:42:26.293Z,32.30
2018-09-11T11:44:55.296Z,33.00
2018-09-11T11:47:24.879Z,32.50
2018-09-11T11:49:54.050Z,32.60
2018-09-11T11:52:23.161Z,33.20
2018-09-11T11:54:52.286Z,32.80
2018-09-11T11:57:21.381Z,32.80
2018-09-11T11:59:52.317Z,32.40
2018-09-11T12:02:21.485Z,32.50
2018-09-11T12:04:50.689Z,32.70
2018-09-11T12:07:19.846Z,32.30
2018-09-11T12:09:48.968Z,31.70
2018-09-11T12:12:18.124Z,31.10
2018-09-11T12:14:47.336Z,30.00
2018-09-11T12:17:16.541Z,29.20
2018-09-11T12:19:46.748Z,28.30
2018-09-11T12:22:15.952Z,27.70
2018-09-11T12:24:45.155Z,27.30
2018-09-11T12:27:14.278Z,27.10
2018-09-11T12:29:43.451Z,27.00
2018-09-11T12:32:12.595Z,26.80
2018-09-11T12:34:41.840Z,26.80
2018-09-11T12:37:11.455Z,26.80
2018-09-11T12:39:41.401Z,26.70
2018-09-11T12:42:10.970Z,26.50
2018-09-11T12:44:40.275Z,26.40
2018-09-11T12:47:10.716Z,26.50
2018-09-11T12:49:41.055Z,26.40
2018-09-11T12:52:10.718Z,26.20
2018-09-11T12:54:40.470Z,26.20
2018-09-11T12:57:09.544Z,26.20
2018-09-11T12:59:38.752Z,26.00
2018-09-11T13:02:08.870Z,26.00
2018-09-11T13:04:38.010Z,25.90
2018-09-11T13:07:07.274Z,25.90
2018-09-11T13:09:36.558Z,25.90
2018-09-11T13:12:05.789Z,26.10
2018-09-11T13:14:35.537Z,26.20
2018-09-11T13:17:05.128Z,26.40
2018-09-11T13:19:35.473Z,26.40
2018-09-11T13:22:04.659Z,26.50
2018-09-11T13:24:33.998Z,26.40
2018-09-11T13:27:03.159Z,26.40
2018-09-11T13:29:32.301Z,26.40
2018-09-11T13:32:01.941Z,26.30
2018-09-11T13:34:31.559Z,26.30
2018-09-11T13:37:00.713Z,26.40
2018-09-11T13:39:30.020Z,26.50
2018-09-11T13:41:59.151Z,26.70
2018-09-11T13:44:29.331Z,26.90
2018-09-11T13:46:58.507Z,26.80
2018-09-11T13:49:27.585Z,26.70
2018-09-11T13:51:56.743Z,26.60
2018-09-11T13:54:25.935Z,26.60
2018-09-11T13:56:55.260Z,26.60
2018-09-11T13:59:24.397Z,26.60
2018-09-11T14:01:53.598Z,26.60
2018-09-11T14:04:23.843Z,26.50
2018-09-11T14:06:53.052Z,26.50
2018-09-11T14:09:22.713Z,26.50
2018-09-11T14:11:51.967Z,26.60
2018-09-11T14:14:21.099Z,26.70
2018-09-11T14:16:50.249Z,26.70
2018-09-11T14:19:20.011Z,26.90
2018-09-11T14:21:49.133Z,27.10
2018-09-11T14:24:18.266Z,27.10
2018-09-11T14:26:47.638Z,27.10
2018-09-11T14:29:16.805Z,27.10
2018-09-11T14:31:45.920Z,27.00
2018-09-11T14:34:15.261Z,26.90
2018-09-11T14:36:44.909Z,26.90
2018-09-11T14:39:14.063Z,26.80
2018-09-11T14:41:43.236Z,26.80
2018-09-11T14:44:12.491Z,26.80
2018-09-11T14:46:42.876Z,26.80
2018-09-11T14:49:12.763Z,26.90
2018-09-11T14:51:42.007Z,27.00
2018-09-11T14:54:12.569Z,27.00
2018-09-11T14:56:41.769Z,26.80
2018-09-11T14:59:10.949Z,26.80
2018-09-11T15:01:40.094Z,26.80
2018-09-11T15:04:09.333Z,26.80
2018-09-11T15:06:38.495Z,26.70
2018-09-11T15:09:09.356Z,26.60
2018-09-11T15:11:39.004Z,26.60
2018-09-11T15:14:08.284Z,26.50
2018-09-11T15:16:37.407Z,26.50
2018-09-11T15:19:07.305Z,26.40
2018-09-11T15:21:37.034Z,26.40
2018-09-11T15:24:06.233Z,26.30
2018-09-11T15:26:35.395Z,26.30
2018-09-11T15:29:04.943Z,26.30
2018-09-11T15:31:34.136Z,26.50
2018-09-11T15:34:03.404Z,26.50
2018-09-11T15:36:32.619Z,26.50
2018-09-11T15:39:02.316Z,26.50
2018-09-11T15:41:31.552Z,26.40
2018-09-11T15:44:00.738Z,26.40
2018-09-11T15:46:29.976Z,26.40
2018-09-11T15:48:59.236Z,26.40
2018-09-11T15:51:28.373Z,26.30
2018-09-11T15:53:58.156Z,26.20
2018-09-11T15:56:27.270Z,26.20
2018-09-11T15:58:56.849Z,26.30
2018-09-11T16:01:26.125Z,26.30
2018-09-11T16:03:55.365Z,26.40
2018-09-11T16:06:24.763Z,26.40
2018-09-11T16:08:54.053Z,26.50
2018-09-11T16:11:23.844Z,26.40
2018-09-11T16:13:53.034Z,26.30
2018-09-11T16:16:22.191Z,26.30
2018-09-11T16:18:51.433Z,26.40
2018-09-11T16:21:20.740Z,26.30
2018-09-11T16:23:49.873Z,26.30
2018-09-11T16:26:19.940Z,26.30
2018-09-11T16:28:49.132Z,26.20
2018-09-11T16:31:18.342Z,26.20
2018-09-11T16:33:47.535Z,26.10
2018-09-11T16:36:16.833Z,26.10
2018-09-11T16:38:46.087Z,26.10
2018-09-11T16:41:15.392Z,26.10
2018-09-11T16:43:44.554Z,26.10
2018-09-11T16:46:13.806Z,26.00
2018-09-11T16:48:43.858Z,26.00
2018-09-11T16:51:13.019Z,26.00
2018-09-11T16:53:43.506Z,25.90
2018-09-11T16:56:12.681Z,25.90
2018-09-11T16:58:41.846Z,25.90
2018-09-11T17:01:11.152Z,25.90
2018-09-11T17:03:40.376Z,26.00
2018-09-11T17:06:09.877Z,25.90
2018-09-11T17:08:39.205Z,25.90
2018-09-11T17:11:08.578Z,25.80
2018-09-11T17:13:37.804Z,25.80
2018-09-11T17:16:06.986Z,25.80
2018-09-11T17:18:36.327Z,25.80
2018-09-11T17:21:05.576Z,25.80
2018-09-11T17:23:35.391Z,25.80
2018-09-11T17:26:04.640Z,25.80
2018-09-11T17:28:33.785Z,25.80
2018-09-11T17:31:02.922Z,25.80
2018-09-11T17:33:33.697Z,25.80
2018-09-11T17:36:03.008Z,25.70
2018-09-11T17:38:32.205Z,25.60
2018-09-11T17:41:02.561Z,25.60
2018-09-11T17:43:32.860Z,25.60
2018-09-11T17:46:02.912Z,25.60
2018-09-11T17:48:32.048Z,25.50
2018-09-11T17:51:02.661Z,25.40
2018-09-11T17:53:31.797Z,25.50
2018-09-11T17:56:01.081Z,25.50
2018-09-11T17:58:30.218Z,25.40
2018-09-11T18:00:59.421Z,25.40
2018-09-11T18:03:28.669Z,25.30
2018-09-11T18:05:57.992Z,25.30
2018-09-11T18:08:27.979Z,25.20
2018-09-11T18:10:56.997Z,25.20
2018-09-11T18:13:26.369Z,25.20
2018-09-11T18:15:55.578Z,25.20
2018-09-11T18:18:24.735Z,25.20
2018-09-11T18:20:53.904Z,25.20
2018-09-11T18:23:23.152Z,25.10
2018-09-11T18:25:52.508Z,25.00
2018-09-11T18:28:21.780Z,25.00
2018-09-11T18:30:50.973Z,25.00
2018-09-11T18:33:20.707Z,24.90
2018-09-11T18:35:49.915Z,24.90
2018-09-11T18:38:19.172Z,24.80
2018-09-11T18:40:48.940Z,24.80
2018-09-11T18:43:18.879Z,24.70
2018-09-11T18:45:48.778Z,24.60
2018-09-11T18:48:18.458Z,24.60
2018-09-11T18:50:47.675Z,24.50
2018-09-11T18:53:17.067Z,24.40
2018-09-11T18:55:47.606Z,24.40
2018-09-11T18:58:16.804Z,24.30
2018-09-11T19:00:46.092Z,24.30
2018-09-11T19:03:15.669Z,24.30
2018-09-11T19:05:45.382Z,24.20
2018-09-11T19:08:14.869Z,24.20
2018-09-11T19:10:44.109Z,24.10
2018-09-11T19:13:13.249Z,24.10
2018-09-11T19:15:42.650Z,24.10
2018-09-11T19:18:11.842Z,24.10
2018-09-11T19:20:41.604Z,24.00
2018-09-11T19:26:05.111Z,24.00
2018-09-11T19:28:34.638Z,23.90
2018-09-11T19:31:04.160Z,23.80
2018-09-11T19:33:33.636Z,23.80
2018-09-11T19:36:03.565Z,23.70
2018-09-11T19:38:34.140Z,23.80
2018-09-11T19:41:04.174Z,23.80
2018-09-11T19:43:33.358Z,23.70
2018-09-11T19:46:02.929Z,23.70
2018-09-11T19:48:32.177Z,23.80
2018-09-11T19:51:01.584Z,23.70
2018-09-11T19:53:30.863Z,23.80
2018-09-11T19:56:00.204Z,23.70
2018-09-11T19:58:29.306Z,23.70
2018-09-11T20:00:58.667Z,23.60
2018-09-11T20:03:27.960Z,23.60
2018-09-11T20:05:58.109Z,23.60
2018-09-11T20:08:27.328Z,23.50
2018-09-11T20:10:56.637Z,23.50
2018-09-11T20:13:26.651Z,23.40
2018-09-11T20:15:56.155Z,23.30
2018-09-11T20:18:25.551Z,23.30
2018-09-11T20:20:55.017Z,23.20
2018-09-11T20:23:24.177Z,23.20
2018-09-11T20:25:53.384Z,23.20
2018-09-11T20:28:23.891Z,23.10
2018-09-11T20:30:53.098Z,23.00
2018-09-11T20:33:22.442Z,23.00
2018-09-11T20:35:51.705Z,23.00
2018-09-11T20:38:21.857Z,23.00
2018-09-11T20:40:51.872Z,22.80
2018-09-11T20:43:21.264Z,22.80
2018-09-11T20:45:51.261Z,22.80
2018-09-11T20:48:22.031Z,22.80
2018-09-11T20:50:52.004Z,22.80
2018-09-11T20:53:21.210Z,22.70
2018-09-11T20:55:50.800Z,22.60
2018-09-11T20:58:19.831Z,22.60
2018-09-11T21:00:49.168Z,22.50
2018-09-11T21:03:19.136Z,22.50
2018-09-11T21:05:48.378Z,22.50
2018-09-11T21:08:17.712Z,22.40
2018-09-11T21:10:47.012Z,22.40
2018-09-11T21:13:16.372Z,22.50
2018-09-11T21:15:45.963Z,22.50
2018-09-11T21:18:15.200Z,22.50
2018-09-11T21:20:45.183Z,22.50
2018-09-11T21:23:14.403Z,22.50
2018-09-11T21:25:43.523Z,22.50
2018-09-11T21:28:12.669Z,22.50
2018-09-11T21:30:42.066Z,22.40
2018-09-11T21:33:11.230Z,22.40
2018-09-11T21:35:40.344Z,22.50
2018-09-11T21:38:09.524Z,22.50
2018-09-11T21:40:39.391Z,22.50
2018-09-11T21:43:08.528Z,22.40
2018-09-11T21:45:37.828Z,22.40
2018-09-11T21:48:10.066Z,22.30
2018-09-11T21:50:40.008Z,22.30
2018-09-11T21:53:09.324Z,22.30
2018-09-11T21:55:39.241Z,22.30
2018-09-11T21:58:09.047Z,22.30
2018-09-11T22:00:44.028Z,22.20
2018-09-11T22:03:13.792Z,22.20
2018-09-11T22:05:43.716Z,22.10
2018-09-11T22:08:13.387Z,22.10
2018-09-11T22:10:42.593Z,22.10
2018-09-11T22:13:12.654Z,22.10
2018-09-11T22:15:41.788Z,22.20
2018-09-11T22:18:11.827Z,22.20
2018-09-11T22:20:41.207Z,22.20
2018-09-11T22:23:10.360Z,22.10
2018-09-11T22:25:39.526Z,22.10
2018-09-11T22:28:09.153Z,22.10
2018-09-11T22:30:38.371Z,22.10
2018-09-11T22:33:07.720Z,22.10
2018-09-11T22:35:36.941Z,22.10
2018-09-11T22:38:06.136Z,22.10
2018-09-11T22:40:35.642Z,22.10
2018-09-11T22:43:05.153Z,22.20
2018-09-11T22:45:34.318Z,22.20
2018-09-11T22:48:03.439Z,22.30
2018-09-11T22:50:33.045Z,22.30
2018-09-11T22:53:02.220Z,22.30
2018-09-11T22:55:31.534Z,22.20
2018-09-11T22:58:00.652Z,22.10
2018-09-11T23:00:29.731Z,22.10
2018-09-11T23:02:59.441Z,22.00
2018-09-11T23:05:28.539Z,22.00
2018-09-11T23:07:58.184Z,22.10
2018-09-11T23:10:27.332Z,22.10
2018-09-11T23:12:57.003Z,22.10
2018-09-11T23:15:26.220Z,22.00
2018-09-11T23:17:55.412Z,22.00
2018-09-11T23:20:24.556Z,21.70
2018-09-11T23:22:53.668Z,21.60
2018-09-11T23:25:23.128Z,21.60
2018-09-11T23:27:52.311Z,21.50
2018-09-11T23:30:21.424Z,21.40
2018-09-11T23:32:50.613Z,21.30
2018-09-11T23:35:19.818Z,21.30
2018-09-11T23:37:48.906Z,21.20
2018-09-11T23:40:18.092Z,21.30
2018-09-11T23:42:47.845Z,21.30
2018-09-11T23:45:16.971Z,21.30
2018-09-11T23:47:46.097Z,21.30
2018-09-11T23:50:15.212Z,21.40
2018-09-11T23:52:44.699Z,21.30
2018-09-11T23:55:14.380Z,21.30
2018-09-11T23:57:43.478Z,21.30
