createdAt,value
2019-02-25T00:00:59.509Z,6.20
2019-02-25T00:03:31.493Z,4.60
2019-02-25T00:06:03.233Z,3.93
2019-02-25T00:08:34.919Z,5.30
2019-02-25T00:11:06.705Z,5.60
2019-02-25T00:13:38.701Z,5.37
2019-02-25T00:16:10.988Z,5.93
2019-02-25T00:18:43.144Z,5.70
2019-02-25T00:21:14.806Z,4.80
2019-02-25T00:23:46.519Z,3.80
2019-02-25T00:26:18.544Z,4.40
2019-02-25T00:28:51.341Z,5.00
2019-02-25T00:31:22.988Z,4.93
2019-02-25T00:33:55.290Z,5.23
2019-02-25T00:36:27.217Z,4.50
2019-02-25T00:38:58.919Z,4.30
2019-02-25T00:41:30.866Z,6.17
2019-02-25T00:44:02.573Z,4.60
2019-02-25T00:46:34.359Z,3.80
2019-02-25T00:49:06.141Z,5.77
2019-02-25T00:51:37.871Z,5.23
2019-02-25T00:54:09.815Z,5.60
2019-02-25T00:56:41.748Z,3.87
2019-02-25T00:59:13.744Z,5.17
2019-02-25T01:01:45.600Z,4.20
2019-02-25T01:04:17.615Z,5.47
2019-02-25T01:06:49.426Z,5.53
2019-02-25T01:09:21.346Z,4.17
2019-02-25T01:11:53.241Z,5.03
2019-02-25T01:14:24.951Z,4.77
2019-02-25T01:16:56.650Z,5.40
2019-02-25T01:19:28.536Z,4.33
2019-02-25T01:22:00.939Z,4.00
2019-02-25T01:24:33.053Z,5.07
2019-02-25T01:27:04.887Z,4.10
2019-02-25T01:29:36.891Z,3.97
2019-02-25T01:32:08.546Z,5.07
2019-02-25T01:34:40.320Z,4.57
2019-02-25T01:37:12.009Z,4.57
2019-02-25T01:39:44.090Z,4.67
2019-02-25T01:42:15.955Z,7.77
2019-02-25T01:44:47.776Z,3.40
2019-02-25T01:47:19.514Z,4.57
2019-02-25T01:49:51.935Z,4.20
2019-02-25T01:52:24.136Z,4.40
2019-02-25T01:54:55.932Z,3.93
2019-02-25T01:57:27.667Z,3.60
2019-02-25T01:59:59.417Z,4.60
2019-02-25T02:02:31.163Z,4.17
2019-02-25T02:05:03.173Z,5.07
2019-02-25T02:07:36.691Z,4.10
2019-02-25T02:10:10.828Z,4.60
2019-02-25T02:12:42.490Z,3.93
2019-02-25T02:15:17.561Z,4.93
2019-02-25T02:17:49.357Z,4.13
2019-02-25T02:20:21.186Z,5.17
2019-02-25T02:22:52.965Z,4.93
2019-02-25T02:25:25.225Z,4.60
2019-02-25T02:27:57.600Z,5.40
2019-02-25T02:30:29.358Z,5.70
2019-02-25T02:33:01.133Z,5.47
2019-02-25T02:35:32.861Z,4.37
2019-02-25T02:38:04.729Z,3.80
2019-02-25T02:40:36.811Z,5.03
2019-02-25T02:43:08.599Z,5.73
2019-02-25T02:46:10.831Z,4.90
2019-02-25T02:48:54.856Z,7.83
2019-02-25T02:51:26.751Z,4.20
2019-02-25T02:53:59.655Z,6.17
2019-02-25T02:56:31.521Z,3.97
2019-02-25T02:59:03.275Z,4.03
2019-02-25T03:01:34.973Z,5.60
2019-02-25T03:04:07.073Z,4.63
2019-02-25T03:06:39.778Z,4.23
2019-02-25T03:09:14.999Z,4.37
2019-02-25T03:11:46.742Z,4.87
2019-02-25T03:14:19.125Z,5.43
2019-02-25T03:16:50.947Z,4.90
2019-02-25T03:19:22.610Z,3.50
2019-02-25T03:21:54.400Z,4.20
2019-02-25T03:24:26.037Z,4.07
2019-02-25T03:27:00.394Z,4.03
2019-02-25T03:29:32.230Z,5.63
2019-02-25T03:32:04.403Z,3.50
2019-02-25T03:34:36.051Z,3.60
2019-02-25T03:37:11.201Z,6.87
2019-02-25T03:39:42.862Z,4.77
2019-02-25T03:42:14.488Z,4.67
2019-02-25T03:44:46.263Z,4.63
2019-02-25T03:47:17.901Z,5.00
2019-02-25T03:49:51.134Z,4.77
2019-02-25T03:52:23.086Z,5.10
2019-02-25T03:54:55.356Z,5.30
2019-02-25T03:57:27.023Z,5.60
2019-02-25T03:59:58.684Z,3.33
2019-02-25T04:02:30.803Z,6.30
2019-02-25T04:05:02.591Z,4.10
2019-02-25T04:07:34.569Z,5.50
2019-02-25T04:10:07.558Z,4.63
2019-02-25T04:12:41.530Z,4.73
2019-02-25T04:15:17.442Z,4.07
2019-02-25T04:17:49.157Z,5.03
2019-02-25T04:20:21.071Z,5.50
2019-02-25T04:22:53.103Z,5.23
2019-02-25T04:25:26.821Z,4.70
2019-02-25T04:27:58.758Z,5.63
2019-02-25T04:30:30.396Z,3.93
2019-02-25T04:33:02.131Z,5.33
2019-02-25T04:35:36.804Z,4.50
2019-02-25T04:38:08.497Z,3.60
2019-02-25T04:40:40.256Z,4.80
2019-02-25T04:43:12.051Z,4.50
2019-02-25T04:45:44.150Z,4.87
2019-02-25T04:48:15.839Z,4.47
2019-02-25T04:50:47.638Z,5.37
2019-02-25T04:53:19.313Z,3.80
2019-02-25T04:55:50.938Z,5.90
2019-02-25T04:58:22.640Z,5.90
2019-02-25T05:00:54.329Z,5.53
2019-02-25T05:03:26.561Z,5.00
2019-02-25T05:05:58.189Z,3.63
2019-02-25T05:08:29.986Z,4.60
2019-02-25T05:11:01.676Z,5.67
2019-02-25T05:13:33.343Z,5.67
2019-02-25T05:16:05.206Z,4.83
2019-02-25T05:18:37.295Z,5.27
2019-02-25T05:21:09.168Z,5.87
2019-02-25T05:23:41.150Z,5.30
2019-02-25T05:26:13.248Z,5.50
2019-02-25T05:28:45.794Z,5.13
2019-02-25T05:31:20.063Z,8.30
2019-02-25T05:33:52.750Z,8.90
2019-02-25T05:36:24.524Z,6.30
2019-02-25T05:38:58.671Z,4.90
2019-02-25T05:41:30.481Z,3.80
2019-02-25T05:44:02.154Z,3.97
2019-02-25T05:46:35.249Z,4.80
2019-02-25T05:49:07.668Z,4.97
2019-02-25T05:51:40.274Z,3.70
2019-02-25T05:54:12.169Z,8.13
2019-02-25T05:56:44.208Z,7.83
2019-02-25T05:59:16.133Z,8.33
2019-02-25T06:01:49.065Z,12.07
2019-02-25T06:04:21.999Z,4.57
2019-02-25T06:06:53.675Z,5.97
2019-02-25T06:09:25.395Z,9.07
2019-02-25T06:11:57.183Z,7.30
2019-02-25T06:14:28.881Z,6.93
2019-02-25T06:17:00.869Z,7.13
2019-02-25T06:19:32.864Z,6.07
2019-02-25T06:22:05.652Z,5.57
2019-02-25T06:24:37.676Z,6.80
2019-02-25T06:27:09.939Z,7.90
2019-02-25T06:29:41.872Z,11.67
2019-02-25T06:32:14.192Z,8.07
2019-02-25T06:34:46.164Z,5.37
2019-02-25T06:37:18.172Z,5.87
2019-02-25T06:39:51.731Z,3.60
2019-02-25T06:42:25.390Z,3.93
2019-02-25T06:44:57.071Z,6.00
2019-02-25T06:47:29.141Z,4.50
2019-02-25T06:50:00.951Z,5.57
2019-02-25T06:52:33.184Z,9.63
2019-02-25T06:55:05.375Z,6.37
2019-02-25T06:57:37.262Z,4.30
2019-02-25T07:00:19.482Z,8.37
2019-02-25T07:03:05.991Z,6.73
2019-02-25T07:05:48.318Z,5.60
2019-02-25T07:08:29.326Z,5.57
2019-02-25T07:11:19.709Z,5.50
2019-02-25T07:14:13.391Z,6.13
2019-02-25T07:16:52.538Z,5.10
2019-02-25T07:19:49.225Z,7.87
2019-02-25T07:22:29.205Z,8.73
2019-02-25T07:25:15.536Z,5.63
2019-02-25T07:27:57.066Z,5.77
2019-02-25T07:31:00.080Z,9.83
2019-02-25T07:33:50.854Z,9.53
2019-02-25T07:36:45.998Z,9.27
2019-02-25T07:39:52.437Z,6.13
2019-02-25T07:42:44.715Z,6.47
2019-02-25T07:45:34.924Z,5.93
2019-02-25T07:48:25.584Z,6.30
2019-02-25T07:51:31.559Z,6.13
2019-02-25T07:54:22.624Z,4.60
2019-02-25T07:57:16.353Z,9.10
2019-02-25T08:00:10.143Z,5.07
2019-02-25T08:03:10.093Z,7.90
2019-02-25T08:06:13.013Z,9.83
2019-02-25T08:09:16.079Z,6.53
2019-02-25T08:12:09.870Z,6.00
2019-02-25T08:14:53.573Z,8.60
2019-02-25T08:17:43.850Z,8.07
2019-02-25T08:20:33.183Z,11.83
2019-02-25T08:23:21.332Z,11.67
2019-02-25T08:26:13.927Z,9.20
2019-02-25T08:29:10.721Z,9.47
2019-02-25T08:32:00.050Z,11.30
2019-02-25T08:35:06.379Z,9.20
2019-02-25T08:38:06.736Z,9.17
2019-02-25T08:41:18.602Z,10.87
2019-02-25T08:44:03.422Z,7.77
2019-02-25T08:47:02.641Z,11.83
2019-02-25T08:49:46.377Z,10.23
2019-02-25T08:52:28.690Z,10.60
2019-02-25T08:55:11.265Z,8.87
2019-02-25T08:57:43.093Z,7.87
2019-02-25T09:00:25.172Z,7.50
2019-02-25T09:02:59.378Z,10.60
2019-02-25T09:05:38.945Z,6.80
2019-02-25T09:08:11.695Z,6.50
2019-02-25T09:10:46.178Z,11.10
2019-02-25T09:13:21.561Z,9.53
2019-02-25T09:15:54.581Z,8.47
2019-02-25T09:18:26.477Z,8.20
2019-02-25T09:20:59.430Z,8.03
2019-02-25T09:23:31.284Z,10.10
2019-02-25T09:26:02.978Z,8.13
2019-02-25T09:28:35.157Z,7.70
2019-02-25T09:31:08.388Z,6.60
2019-02-25T09:33:40.549Z,3.93
2019-02-25T09:36:16.755Z,4.10
2019-02-25T09:38:48.693Z,3.97
2019-02-25T09:41:29.456Z,7.12
2019-02-25T09:43:54.311Z,4.10
2019-02-25T09:46:26.051Z,8.90
2019-02-25T09:48:57.723Z,6.37
2019-02-25T09:51:29.550Z,5.00
2019-02-25T09:54:01.304Z,3.83
2019-02-25T09:56:33.016Z,6.40
2019-02-25T09:59:07.340Z,5.43
2019-02-25T10:01:39.036Z,3.43
2019-02-25T10:04:10.927Z,3.97
2019-02-25T10:06:44.194Z,3.13
2019-02-25T10:09:16.008Z,4.17
2019-02-25T10:11:48.748Z,3.10
2019-02-25T10:14:20.681Z,3.93
2019-02-25T10:16:53.945Z,5.90
2019-02-25T10:19:26.891Z,7.27
2019-02-25T10:21:58.669Z,6.40
2019-02-25T10:24:30.378Z,7.30
2019-02-25T10:27:05.031Z,4.37
2019-02-25T10:29:36.855Z,6.67
2019-02-25T10:32:08.687Z,4.50
2019-02-25T10:34:41.013Z,6.87
2019-02-25T10:37:17.163Z,7.43
2019-02-25T10:39:49.590Z,6.50
2019-02-25T10:42:22.639Z,6.92
2019-02-25T10:44:54.487Z,6.25
2019-02-25T10:47:26.265Z,5.17
2019-02-25T10:49:59.007Z,7.17
2019-02-25T10:52:32.531Z,5.50
2019-02-25T10:55:07.597Z,5.53
2019-02-25T10:57:40.002Z,5.15
2019-02-25T11:00:15.189Z,4.90
2019-02-25T11:02:49.519Z,4.70
2019-02-25T11:05:23.243Z,5.58
2019-02-25T11:07:57.324Z,6.20
2019-02-25T11:10:35.472Z,5.10
2019-02-25T11:13:08.475Z,5.47
2019-02-25T11:15:42.363Z,6.20
2019-02-25T11:18:19.188Z,6.50
2019-02-25T11:20:51.118Z,9.90
2019-02-25T11:23:23.536Z,4.50
2019-02-25T11:25:57.824Z,4.70
2019-02-25T11:28:34.019Z,5.67
2019-02-25T11:31:03.869Z,4.40
2019-02-25T11:33:36.477Z,3.42
2019-02-25T11:36:10.437Z,3.47
2019-02-25T11:38:42.800Z,3.67
2019-02-25T11:41:15.180Z,3.55
2019-02-25T11:43:48.667Z,4.35
2019-02-25T11:46:21.672Z,4.67
2019-02-25T11:48:53.935Z,4.60
2019-02-25T11:51:27.334Z,4.25
2019-02-25T11:53:59.683Z,4.45
2019-02-25T11:56:32.207Z,2.60
2019-02-25T11:59:04.614Z,2.67
2019-02-25T12:01:36.960Z,2.58
2019-02-25T12:04:09.352Z,2.77
2019-02-25T12:06:41.636Z,3.70
2019-02-25T12:09:13.925Z,3.10
2019-02-25T12:11:46.440Z,3.50
2019-02-25T12:14:18.760Z,3.05
2019-02-25T12:16:51.565Z,4.67
2019-02-25T12:19:24.064Z,2.83
2019-02-25T12:21:56.324Z,3.05
2019-02-25T12:24:28.731Z,2.80
2019-02-25T12:27:01.052Z,2.72
2019-02-25T12:29:33.663Z,2.60
2019-02-25T12:32:05.923Z,2.62
2019-02-25T12:34:38.212Z,2.60
2019-02-25T12:37:10.581Z,2.70
2019-02-25T12:39:42.965Z,2.55
2019-02-25T12:42:15.457Z,2.65
2019-02-25T12:44:47.838Z,2.77
2019-02-25T12:47:20.107Z,2.58
2019-02-25T12:49:54.210Z,3.90
2019-02-25T12:52:26.582Z,3.27
2019-02-25T12:54:58.869Z,2.25
2019-02-25T12:57:31.222Z,2.83
2019-02-25T13:00:03.733Z,2.10
2019-02-25T13:02:36.174Z,1.60
2019-02-25T13:05:10.686Z,3.35
2019-02-25T13:07:43.266Z,2.42
2019-02-25T13:10:15.979Z,3.12
2019-02-25T13:12:48.401Z,4.30
2019-02-25T13:15:20.754Z,2.87
2019-02-25T13:17:53.045Z,2.55
2019-02-25T13:20:25.499Z,2.52
2019-02-25T13:22:57.897Z,2.33
2019-02-25T13:25:30.641Z,2.33
2019-02-25T13:28:04.273Z,2.75
2019-02-25T13:30:36.699Z,2.83
2019-02-25T13:33:09.166Z,3.90
2019-02-25T13:35:41.477Z,2.77
2019-02-25T13:38:13.864Z,3.17
2019-02-25T13:40:46.138Z,4.67
2019-02-25T13:43:18.463Z,5.22
2019-02-25T13:45:50.905Z,2.58
2019-02-25T13:48:23.407Z,3.30
2019-02-25T13:50:55.739Z,3.08
2019-02-25T13:53:28.476Z,2.72
2019-02-25T13:56:01.054Z,2.98
2019-02-25T13:58:34.285Z,2.85
2019-02-25T14:01:06.686Z,3.22
2019-02-25T14:03:39.174Z,3.02
2019-02-25T14:06:11.677Z,2.83
2019-02-25T14:08:44.176Z,2.70
2019-02-25T14:11:15.880Z,3.25
2019-02-25T14:13:47.749Z,2.42
2019-02-25T14:16:20.071Z,3.00
2019-02-25T14:18:52.467Z,3.45
2019-02-25T14:21:24.882Z,4.42
2019-02-25T14:23:57.598Z,3.50
2019-02-25T14:26:30.461Z,3.08
2019-02-25T14:29:02.914Z,4.58
2019-02-25T14:31:35.280Z,3.17
2019-02-25T14:34:07.077Z,5.15
2019-02-25T14:36:41.446Z,5.05
2019-02-25T14:39:25.278Z,4.22
2019-02-25T14:41:58.905Z,3.40
2019-02-25T14:44:33.110Z,3.53
2019-02-25T14:47:05.545Z,2.72
2019-02-25T14:49:40.338Z,2.85
2019-02-25T14:52:11.812Z,3.12
2019-02-25T14:54:45.801Z,2.95
2019-02-25T14:57:17.150Z,3.00
2019-02-25T14:59:49.170Z,5.10
2019-02-25T15:02:21.745Z,3.90
2019-02-25T15:04:54.057Z,4.10
2019-02-25T15:07:26.523Z,4.25
2019-02-25T15:10:02.467Z,9.58
2019-02-25T15:12:35.804Z,6.58
2019-02-25T15:15:11.251Z,4.45
2019-02-25T15:18:02.392Z,5.00
2019-02-25T15:20:34.346Z,2.75
2019-02-25T15:23:07.502Z,3.17
2019-02-25T15:25:42.478Z,2.83
2019-02-25T15:28:14.139Z,4.10
2019-02-25T15:30:47.465Z,10.45
2019-02-25T15:33:19.355Z,12.83
2019-02-25T15:35:51.252Z,7.47
2019-02-25T15:38:23.037Z,4.10
2019-02-25T15:40:56.198Z,6.83
2019-02-25T15:43:29.977Z,4.40
2019-02-25T15:46:02.520Z,3.60
2019-02-25T15:48:34.946Z,2.80
2019-02-25T15:51:08.212Z,6.37
2019-02-25T15:53:40.010Z,3.70
2019-02-25T15:56:12.385Z,10.90
2019-02-25T15:58:44.130Z,4.53
2019-02-25T16:01:18.288Z,4.60
2019-02-25T16:03:50.058Z,5.07
2019-02-25T16:06:26.990Z,5.33
2019-02-25T16:08:58.692Z,6.33
2019-02-25T16:11:30.313Z,4.73
2019-02-25T16:14:02.935Z,4.67
2019-02-25T16:16:35.726Z,6.63
2019-02-25T16:19:06.720Z,3.97
2019-02-25T16:21:41.002Z,5.70
2019-02-25T16:24:14.199Z,4.30
2019-02-25T16:26:45.491Z,5.23
2019-02-25T16:29:17.261Z,9.17
2019-02-25T16:31:51.024Z,4.73
2019-02-25T16:34:22.682Z,4.97
2019-02-25T16:36:56.026Z,6.47
2019-02-25T16:39:28.157Z,4.87
2019-02-25T16:41:59.924Z,7.73
2019-02-25T16:44:31.734Z,5.60
2019-02-25T16:47:03.878Z,5.40
2019-02-25T16:49:38.294Z,4.57
2019-02-25T16:52:10.423Z,4.23
2019-02-25T16:54:42.268Z,4.90
2019-02-25T16:57:15.877Z,5.47
2019-02-25T16:59:47.711Z,5.43
2019-02-25T17:02:19.824Z,7.50
2019-02-25T17:04:51.551Z,4.60
2019-02-25T17:07:23.329Z,9.50
2019-02-25T17:09:56.633Z,11.63
2019-02-25T17:12:29.513Z,6.07
2019-02-25T17:15:02.141Z,5.60
2019-02-25T17:17:34.052Z,7.57
2019-02-25T17:20:10.512Z,6.83
2019-02-25T17:22:41.072Z,7.57
2019-02-25T17:25:13.508Z,7.63
2019-02-25T17:27:45.722Z,8.37
2019-02-25T17:30:20.238Z,4.20
2019-02-25T17:32:52.568Z,12.27
2019-02-25T17:35:28.887Z,6.53
2019-02-25T17:38:05.262Z,7.17
2019-02-25T17:40:38.273Z,8.40
2019-02-25T17:43:11.199Z,6.70
2019-02-25T17:45:44.140Z,8.73
2019-02-25T17:48:18.188Z,8.60
2019-02-25T17:50:49.935Z,11.43
2019-02-25T17:53:24.027Z,9.37
2019-02-25T17:55:57.229Z,8.23
2019-02-25T17:58:29.287Z,7.17
2019-02-25T18:01:02.954Z,7.60
2019-02-25T18:03:34.771Z,8.93
2019-02-25T18:06:07.525Z,8.27
2019-02-25T18:08:41.204Z,6.60
2019-02-25T18:11:13.922Z,8.27
2019-02-25T18:13:48.807Z,7.40
2019-02-25T18:16:21.208Z,7.23
2019-02-25T18:18:54.447Z,7.27
2019-02-25T18:21:31.021Z,9.57
2019-02-25T18:24:02.917Z,11.80
2019-02-25T18:26:36.711Z,8.53
2019-02-25T18:29:09.381Z,6.33
2019-02-25T18:31:41.835Z,7.43
2019-02-25T18:34:15.086Z,9.00
2019-02-25T18:36:48.866Z,6.97
2019-02-25T18:39:23.517Z,7.37
2019-02-25T18:41:57.005Z,6.43
2019-02-25T18:44:29.220Z,6.87
2019-02-25T18:47:01.102Z,7.83
2019-02-25T18:49:34.772Z,6.97
2019-02-25T18:52:07.013Z,7.07
2019-02-25T18:54:39.660Z,8.90
2019-02-25T18:57:12.721Z,11.43
2019-02-25T18:59:44.455Z,5.90
2019-02-25T19:02:16.690Z,6.03
2019-02-25T19:04:48.510Z,6.80
2019-02-25T19:07:22.664Z,6.03
2019-02-25T19:09:56.079Z,7.10
2019-02-25T19:12:28.651Z,7.07
2019-02-25T19:15:02.489Z,8.87
2019-02-25T19:17:34.259Z,7.27
2019-02-25T19:20:08.572Z,5.67
2019-02-25T19:22:43.930Z,8.03
2019-02-25T19:25:20.800Z,7.30
2019-02-25T19:27:53.918Z,7.53
2019-02-25T19:30:27.818Z,9.30
2019-02-25T19:33:10.549Z,6.97
2019-02-25T19:35:37.603Z,9.80
2019-02-25T19:38:10.088Z,7.27
2019-02-25T19:40:43.253Z,8.53
2019-02-25T19:43:15.241Z,7.47
2019-02-25T19:45:47.149Z,7.53
2019-02-25T19:48:31.300Z,7.70
2019-02-25T19:51:06.191Z,5.87
2019-02-25T19:53:38.811Z,7.10
2019-02-25T19:56:11.874Z,8.70
2019-02-25T19:58:43.761Z,5.97
2019-02-25T20:01:15.579Z,9.77
2019-02-25T20:03:47.805Z,7.70
2019-02-25T20:06:21.558Z,7.60
2019-02-25T20:08:55.916Z,7.33
2019-02-25T20:11:28.408Z,10.73
2019-02-25T20:14:02.191Z,7.37
2019-02-25T20:16:33.982Z,4.90
2019-02-25T20:19:06.805Z,6.63
2019-02-25T20:21:39.337Z,6.37
2019-02-25T20:24:14.282Z,4.73
2019-02-25T20:26:48.616Z,6.80
2019-02-25T20:29:18.269Z,6.47
2019-02-25T20:31:51.713Z,8.57
2019-02-25T20:34:25.239Z,7.17
2019-02-25T20:36:59.373Z,7.67
2019-02-25T20:39:31.797Z,5.07
2019-02-25T20:42:04.519Z,6.90
2019-02-25T20:44:36.639Z,6.23
2019-02-25T20:47:08.495Z,5.07
2019-02-25T20:49:40.349Z,7.13
2019-02-25T20:52:13.480Z,6.87
2019-02-25T20:54:47.988Z,6.37
2019-02-25T20:57:20.145Z,7.77
2019-02-25T20:59:53.244Z,9.67
2019-02-25T21:02:26.305Z,8.10
2019-02-25T21:04:58.692Z,5.50
2019-02-25T21:07:32.260Z,7.87
2019-02-25T21:10:07.514Z,6.53
2019-02-25T21:12:39.206Z,7.87
2019-02-25T21:15:13.802Z,7.53
2019-02-25T21:17:47.236Z,7.20
2019-02-25T21:20:21.490Z,7.30
2019-02-25T21:22:57.476Z,7.50
2019-02-25T21:25:29.077Z,5.80
2019-02-25T21:28:02.321Z,7.37
2019-02-25T21:30:37.152Z,6.60
2019-02-25T21:33:28.283Z,7.73
2019-02-25T21:36:00.547Z,10.13
2019-02-25T21:38:32.737Z,7.23
2019-02-25T21:41:04.567Z,8.07
2019-02-25T21:43:36.463Z,8.73
2019-02-25T21:46:08.497Z,8.70
2019-02-25T21:48:40.686Z,8.47
2019-02-25T21:51:14.267Z,9.00
2019-02-25T21:53:46.316Z,7.60
2019-02-25T21:56:18.895Z,9.17
2019-02-25T21:58:53.114Z,7.73
2019-02-25T22:01:25.089Z,9.83
2019-02-25T22:03:57.341Z,6.03
2019-02-25T22:06:31.126Z,8.63
2019-02-25T22:09:05.043Z,7.87
2019-02-25T22:11:37.192Z,8.93
2019-02-25T22:14:08.960Z,9.23
2019-02-25T22:16:44.109Z,9.60
2019-02-25T22:19:16.342Z,8.33
2019-02-25T22:21:51.555Z,10.57
2019-02-25T22:24:27.155Z,9.97
2019-02-25T22:26:58.465Z,7.00
2019-02-25T22:29:31.852Z,7.30
2019-02-25T22:32:08.624Z,7.77
2019-02-25T22:34:39.944Z,9.23
2019-02-25T22:37:14.542Z,9.13
2019-02-25T22:39:46.088Z,8.33
2019-02-25T22:42:18.774Z,8.47
2019-02-25T22:44:51.723Z,7.17
2019-02-25T22:47:24.327Z,6.87
2019-02-25T22:49:56.128Z,6.43
2019-02-25T22:52:29.243Z,7.30
2019-02-25T22:55:01.921Z,8.37
2019-02-25T22:57:33.958Z,6.67
2019-02-25T23:00:23.308Z,6.60
2019-02-25T23:02:56.815Z,7.50
2019-02-25T23:05:29.250Z,6.67
2019-02-25T23:08:01.352Z,6.07
2019-02-25T23:10:33.561Z,9.57
2019-02-25T23:13:06.324Z,6.57
2019-02-25T23:15:38.293Z,6.70
2019-02-25T23:18:12.356Z,8.43
2019-02-25T23:20:44.910Z,9.07
2019-02-25T23:23:18.583Z,6.43
2019-02-25T23:25:51.410Z,6.67
2019-02-25T23:28:26.154Z,7.20
2019-02-25T23:30:57.003Z,7.43
2019-02-25T23:33:29.266Z,8.40
2019-02-25T23:36:14.812Z,6.40
2019-02-25T23:38:46.096Z,6.40
2019-02-25T23:41:17.873Z,6.07
2019-02-25T23:43:49.617Z,6.63
2019-02-25T23:46:25.256Z,6.70
2019-02-25T23:48:54.668Z,6.57
2019-02-25T23:51:26.505Z,7.70
2019-02-25T23:53:58.326Z,6.23
2019-02-25T23:56:31.841Z,5.90
2019-02-25T23:59:03.565Z,8.23
