createdAt,value
2018-06-25T00:04:34.753Z,11.7
2018-06-25T00:09:34.585Z,11.7
2018-06-25T00:14:34.787Z,11.8
2018-06-25T00:19:34.893Z,11.8
2018-06-25T00:24:34.930Z,11.9
2018-06-25T00:29:34.977Z,11.9
2018-06-25T00:34:35.318Z,12
2018-06-25T00:39:34.325Z,12
2018-06-25T00:44:34.426Z,12.1
2018-06-25T00:49:34.669Z,12.1
2018-06-25T00:54:34.813Z,12.1
2018-06-25T00:59:34.772Z,12.1
2018-06-25T01:04:34.781Z,12.1
2018-06-25T01:09:34.759Z,12.1
2018-06-25T01:14:34.935Z,12.1
2018-06-25T01:19:35.423Z,12.1
2018-06-25T01:24:34.572Z,12.1
2018-06-25T01:29:34.585Z,12.1
2018-06-25T01:34:34.660Z,12.1
2018-06-25T01:39:34.772Z,12.1
2018-06-25T01:44:34.883Z,12.1
2018-06-25T01:49:35.034Z,12.1
2018-06-25T01:54:35.264Z,12.1
2018-06-25T01:59:35.260Z,12.1
2018-06-25T02:04:34.518Z,12.1
2018-06-25T02:09:35.405Z,12.1
2018-06-25T02:14:34.639Z,12.1
2018-06-25T02:19:34.607Z,12.1
2018-06-25T02:24:34.630Z,12.1
2018-06-25T02:29:34.662Z,12.1
2018-06-25T02:34:34.785Z,12.1
2018-06-25T02:39:34.974Z,12.1
2018-06-25T02:44:35.003Z,12.1
2018-06-25T02:49:35.157Z,12.1
2018-06-25T02:54:35.280Z,12.1
2018-06-25T02:59:35.384Z,12.1
2018-06-25T03:04:34.615Z,12.2
2018-06-25T03:09:34.583Z,12.2
2018-06-25T03:14:34.864Z,12.2
2018-06-25T03:19:35.088Z,12.2
2018-06-25T03:24:35.248Z,12.3
2018-06-25T03:29:35.434Z,12.3
2018-06-25T03:34:35.561Z,12.3
2018-06-25T03:39:34.699Z,12.3
2018-06-25T03:44:34.793Z,12.4
2018-06-25T03:49:35.032Z,12.4
2018-06-25T03:54:35.300Z,12.6
2018-06-25T03:59:35.531Z,12.6
2018-06-25T04:04:35.071Z,12.7
2018-06-25T04:09:34.994Z,12.7
2018-06-25T04:14:35.064Z,12.8
2018-06-25T04:19:35.390Z,12.8
2018-06-25T04:24:35.547Z,12.9
2018-06-25T04:29:34.821Z,12.9
2018-06-25T04:34:35.594Z,13.2
2018-06-25T04:39:34.835Z,13.2
2018-06-25T04:44:34.973Z,13.3
2018-06-25T04:49:35.307Z,13.3
2018-06-25T04:54:35.577Z,13.4
2018-06-25T04:59:34.790Z,13.4
2018-06-25T05:04:35.368Z,13.6
2018-06-25T05:09:35.583Z,13.6
2018-06-25T05:14:34.674Z,13.6
2018-06-25T05:19:34.967Z,13.6
2018-06-25T05:24:35.136Z,13.7
2018-06-25T05:29:35.208Z,13.7
2018-06-25T05:34:35.492Z,13.7
2018-06-25T05:39:35.613Z,13.7
2018-06-25T05:44:35.631Z,13.8
2018-06-25T05:49:34.721Z,13.8
2018-06-25T05:54:34.849Z,13.9
2018-06-25T05:59:34.989Z,13.9
2018-06-25T06:04:35.046Z,13.9
2018-06-25T06:09:35.334Z,13.9
2018-06-25T06:14:35.490Z,14
2018-06-25T06:19:35.726Z,14
2018-06-25T06:24:35.034Z,14.1
2018-06-25T06:29:35.144Z,14.1
2018-06-25T06:34:35.441Z,14.2
2018-06-25T06:39:35.681Z,14.2
2018-06-25T06:44:34.999Z,14.3
2018-06-25T06:49:35.125Z,14.3
2018-06-25T06:54:35.336Z,14.3
2018-06-25T06:59:35.584Z,14.3
2018-06-25T07:04:35.744Z,14.4
2018-06-25T07:09:35.758Z,14.4
2018-06-25T07:14:34.819Z,14.6
2018-06-25T07:19:35.043Z,14.6
2018-06-25T07:24:35.224Z,14.8
2018-06-25T07:29:35.206Z,14.8
2018-06-25T07:34:35.358Z,15
2018-06-25T07:39:35.512Z,15
2018-06-25T07:44:35.575Z,15.3
2018-06-25T07:49:35.795Z,15.3
2018-06-25T07:54:34.884Z,15.4
2018-06-25T07:59:35.026Z,15.4
2018-06-25T08:04:35.337Z,15.6
2018-06-25T08:09:35.281Z,15.6
2018-06-25T08:14:35.399Z,15.7
2018-06-25T08:19:35.691Z,15.7
2018-06-25T08:24:34.887Z,15.7
2018-06-25T08:29:35.090Z,15.7
2018-06-25T08:34:35.209Z,15.7
2018-06-25T08:39:35.442Z,15.7
2018-06-25T08:44:35.519Z,15.7
2018-06-25T08:49:35.902Z,15.7
2018-06-25T08:54:35.061Z,15.8
2018-06-25T08:59:35.392Z,15.8
2018-06-25T09:04:35.583Z,15.8
2018-06-25T09:09:35.225Z,15.8
2018-06-25T09:14:35.451Z,15.8
2018-06-25T09:19:35.520Z,15.8
2018-06-25T09:24:35.679Z,15.7
2018-06-25T09:29:35.871Z,15.7
2018-06-25T09:34:35.097Z,15.8
2018-06-25T09:39:35.323Z,15.8
2018-06-25T09:44:35.337Z,15.8
2018-06-25T09:49:35.650Z,15.8
2018-06-25T09:54:35.806Z,15.9
2018-06-25T09:59:36.050Z,15.9
2018-06-25T10:04:35.305Z,16
2018-06-25T10:09:35.094Z,16
2018-06-25T10:14:35.224Z,16.1
2018-06-25T10:19:35.478Z,16.1
2018-06-25T10:24:35.638Z,16.2
2018-06-25T10:29:35.708Z,16.2
2018-06-25T10:34:35.846Z,16.3
2018-06-25T10:39:36.106Z,16.3
2018-06-25T10:44:35.191Z,16.3
2018-06-25T10:49:35.246Z,16.3
2018-06-25T10:54:35.376Z,16.4
2018-06-25T10:59:35.695Z,16.4
2018-06-25T11:04:36.106Z,16.5
2018-06-25T11:09:35.679Z,16.5
2018-06-25T11:14:35.979Z,16.7
2018-06-25T11:19:36.064Z,16.7
2018-06-25T11:24:35.237Z,16.8
2018-06-25T11:29:35.322Z,16.8
2018-06-25T11:34:35.571Z,16.9
2018-06-25T11:39:35.657Z,16.9
2018-06-25T11:44:35.848Z,16.9
2018-06-25T11:49:36.003Z,16.9
2018-06-25T11:54:35.121Z,17.1
2018-06-25T11:59:35.195Z,17.1
2018-06-25T12:04:35.291Z,17.3
2018-06-25T12:09:35.647Z,17.3
2018-06-25T12:14:35.142Z,17.7
2018-06-25T12:19:35.406Z,17.7
2018-06-25T12:24:35.563Z,17.8
2018-06-25T12:29:35.695Z,17.8
2018-06-25T12:34:36.008Z,17.9
2018-06-25T12:39:36.152Z,17.9
2018-06-25T12:44:35.377Z,18.3
2018-06-25T12:49:35.554Z,18.3
2018-06-25T12:54:35.715Z,18.3
2018-06-25T12:59:35.780Z,18.3
2018-06-25T13:04:36.082Z,18.1
2018-06-25T13:09:35.331Z,18.1
2018-06-25T13:14:35.345Z,18.2
2018-06-25T13:19:35.612Z,18.2
2018-06-25T13:24:35.923Z,18.3
2018-06-25T13:29:36.014Z,18.3
2018-06-25T13:34:36.382Z,18.4
2018-06-25T13:39:35.561Z,18.4
2018-06-25T13:44:35.740Z,19
2018-06-25T13:49:35.932Z,19
2018-06-25T13:54:36.134Z,19.3
2018-06-25T13:59:35.225Z,19.3
2018-06-25T14:04:35.642Z,19.8
2018-06-25T14:09:35.951Z,19.8
2018-06-25T14:14:35.982Z,20.2
2018-06-25T14:19:36.107Z,20.2
2018-06-25T14:24:36.252Z,20.1
2018-06-25T14:29:35.382Z,20.1
2018-06-25T14:34:35.492Z,19.9
2018-06-25T14:39:35.695Z,19.9
2018-06-25T14:44:35.749Z,19.6
2018-06-25T14:49:35.864Z,19.6
2018-06-25T14:54:36.008Z,19.4
2018-06-25T14:59:36.141Z,19.4
2018-06-25T15:04:35.752Z,18.8
2018-06-25T15:09:35.932Z,18.8
2018-06-25T15:14:35.699Z,18.3
2018-06-25T15:19:35.744Z,18.3
2018-06-25T15:24:36.041Z,17.8
2018-06-25T15:29:36.154Z,17.8
2018-06-25T15:34:36.235Z,17.4
2018-06-25T15:39:35.377Z,17.4
2018-06-25T15:44:35.567Z,17
2018-06-25T15:49:35.845Z,17
2018-06-25T15:54:35.858Z,16.8
2018-06-25T15:59:36.166Z,16.8
2018-06-25T16:04:36.549Z,16.7
2018-06-25T16:09:35.729Z,16.7
2018-06-25T16:14:36.051Z,16.6
2018-06-25T16:19:36.208Z,16.6
2018-06-25T16:24:36.299Z,16.4
2018-06-25T16:29:35.369Z,16.4
2018-06-25T16:34:35.573Z,16.3
2018-06-25T16:39:35.747Z,16.3
2018-06-25T16:44:35.765Z,16.2
2018-06-25T16:49:35.870Z,16.2
2018-06-25T16:54:35.980Z,16
2018-06-25T16:59:36.186Z,16
2018-06-25T17:04:36.382Z,15.9
2018-06-25T17:09:36.416Z,15.9
2018-06-25T17:14:35.939Z,15.8
2018-06-25T17:19:36.062Z,15.8
2018-06-25T17:24:36.149Z,15.7
2018-06-25T17:29:36.189Z,15.7
2018-06-25T17:34:35.676Z,15.6
2018-06-25T17:39:35.864Z,15.6
2018-06-25T17:44:35.980Z,15.4
2018-06-25T17:49:36.097Z,15.4
2018-06-25T17:54:36.407Z,15.3
2018-06-25T17:59:36.403Z,15.3
2018-06-25T18:04:35.608Z,15.2
2018-06-25T18:09:35.736Z,15.2
2018-06-25T18:14:36.448Z,15.1
2018-06-25T18:19:36.543Z,15.1
2018-06-25T18:24:35.899Z,15
2018-06-25T18:29:36.036Z,15
2018-06-25T18:34:36.289Z,14.9
2018-06-25T18:39:36.468Z,14.9
2018-06-25T18:44:35.734Z,14.8
2018-06-25T18:49:35.976Z,14.8
2018-06-25T18:54:36.052Z,14.7
2018-06-25T18:59:36.197Z,14.7
2018-06-25T19:04:36.386Z,14.6
2018-06-25T19:09:36.536Z,14.6
2018-06-25T19:14:35.754Z,14.4
2018-06-25T19:19:35.979Z,14.4
2018-06-25T19:24:35.994Z,14.4
2018-06-25T19:29:36.012Z,14.4
2018-06-25T19:34:36.177Z,14.3
2018-06-25T19:39:36.369Z,14.3
2018-06-25T19:44:36.468Z,14.3
2018-06-25T19:49:36.569Z,14.3
2018-06-25T19:54:36.629Z,14.2
2018-06-25T19:59:35.858Z,14.2
2018-06-25T20:04:36.056Z,14.2
2018-06-25T20:09:36.367Z,14.2
2018-06-25T20:14:35.927Z,14.1
2018-06-25T20:19:36.192Z,14.1
2018-06-25T20:24:36.421Z,14.1
2018-06-25T20:29:36.644Z,14.1
2018-06-25T20:34:35.860Z,14
2018-06-25T20:39:36.094Z,14
2018-06-25T20:44:36.268Z,13.9
2018-06-25T20:49:36.461Z,13.9
2018-06-25T20:54:36.665Z,13.8
2018-06-25T20:59:35.731Z,13.8
2018-06-25T21:04:35.841Z,13.8
2018-06-25T21:09:35.989Z,13.8
2018-06-25T21:14:36.554Z,13.8
2018-06-25T21:19:36.632Z,13.8
2018-06-25T21:24:36.659Z,13.7
2018-06-25T21:29:36.714Z,13.7
2018-06-25T21:34:35.760Z,13.7
2018-06-25T21:39:35.782Z,13.7
2018-06-25T21:49:36.504Z,13.7
2018-06-25T21:54:36.531Z,13.6
2018-06-25T21:59:36.585Z,13.6
2018-06-25T22:04:35.918Z,13.6
2018-06-25T22:09:36.157Z,13.6
2018-06-25T22:14:36.359Z,13.6
2018-06-25T22:19:36.142Z,13.6
2018-06-25T22:24:36.258Z,13.6
2018-06-25T22:29:36.276Z,13.6
2018-06-25T22:34:36.409Z,13.6
2018-06-25T22:39:36.596Z,13.6
2018-06-25T22:44:36.595Z,13.5
2018-06-25T22:49:36.670Z,13.5
2018-06-25T22:54:36.682Z,13.4
2018-06-25T22:59:36.048Z,13.4
2018-06-25T23:04:36.285Z,13.4
2018-06-25T23:09:36.607Z,13.4
2018-06-25T23:14:36.797Z,13.4
2018-06-25T23:19:36.853Z,13.4
2018-06-25T23:24:36.976Z,13.4
2018-06-25T23:29:36.089Z,13.4
2018-06-25T23:34:36.251Z,13.4
2018-06-25T23:39:36.430Z,13.4
2018-06-25T23:44:36.398Z,13.3
2018-06-25T23:49:36.496Z,13.3
2018-06-25T23:54:36.651Z,13.3
2018-06-25T23:59:36.669Z,13.3
