createdAt,value
2019-04-21T00:09:45.296Z,11282.9
2019-04-21T00:19:28.172Z,11283
2019-04-21T00:29:42.370Z,11283
2019-04-21T00:39:48.627Z,11283.1
2019-04-21T00:49:35.358Z,11283.2
2019-04-21T00:59:44.961Z,11283.2
2019-04-21T01:09:36.518Z,11283.2
2019-04-21T01:19:36.911Z,11283.3
2019-04-21T01:29:41.270Z,11283.3
2019-04-21T01:39:40.569Z,11283.4
2019-04-21T01:49:26.278Z,11283.4
2019-04-21T01:59:30.314Z,11283.5
2019-04-21T02:09:09.554Z,11283.4
2019-04-21T02:19:08.992Z,11283.5
2019-04-21T02:29:14.172Z,11283.5
2019-04-21T02:49:44.703Z,11283.6
2019-04-21T03:00:06.287Z,11283.4
2019-04-21T03:09:49.249Z,11283.5
2019-04-21T03:29:58.895Z,11283.5
2019-04-21T03:40:46.792Z,11283.5
2019-04-21T03:50:46.666Z,11283.6
2019-04-21T04:01:03.801Z,11283.6
2019-04-21T04:11:37.475Z,11283.6
2019-04-21T04:21:36.926Z,11283.6
2019-04-21T04:41:41.326Z,11283.7
2019-04-21T04:51:43.619Z,11283.7
2019-04-21T05:01:59.342Z,11283.8
2019-04-21T05:31:38.111Z,11283.8
2019-04-21T05:41:20.488Z,11283.9
2019-04-21T05:51:23.564Z,11283.9
2019-04-21T06:01:37.496Z,11283.9
2019-04-21T06:11:30.207Z,11284
2019-04-21T06:21:26.126Z,11284
2019-04-21T06:31:46.572Z,11284
2019-04-21T06:41:31.030Z,11284
2019-04-21T06:51:42.856Z,11284.1
2019-04-21T07:01:30.644Z,11284.1
2019-04-21T07:11:25.155Z,11284.1
2019-04-21T07:21:27.337Z,11284.1
2019-04-21T07:31:24.737Z,11284.2
2019-04-21T07:41:15.709Z,11284.2
2019-04-21T07:51:24.681Z,11284.2
2019-04-21T08:01:24.111Z,11284.2
2019-04-21T08:11:14.775Z,11284.3
2019-04-21T08:21:20.481Z,11284.3
2019-04-21T08:31:20.272Z,11284.3
2019-04-21T08:41:12.097Z,11284.3
2019-04-21T08:51:26.929Z,11284.4
2019-04-21T09:01:16.989Z,11284.4
2019-04-21T09:12:03.889Z,11284.4
2019-04-21T09:22:00.297Z,11284.4
2019-04-21T09:31:46.649Z,11284.5
2019-04-21T09:41:43.087Z,11284.5
2019-04-21T09:51:43.586Z,11284.5
2019-04-21T10:01:54.845Z,11284.5
2019-04-21T10:11:41.598Z,11284.6
2019-04-21T10:21:40.307Z,11284.6
2019-04-21T10:31:40.640Z,11284.6
2019-04-21T10:41:39.289Z,11284.7
2019-04-21T10:51:38.935Z,11284.7
2019-04-21T11:01:37.281Z,11284.7
2019-04-21T11:11:37.631Z,11284.7
2019-04-21T11:21:36.673Z,11284.8
2019-04-21T11:31:34.926Z,11284.8
2019-04-21T11:41:34.177Z,11284.8
2019-04-21T11:51:33.400Z,11284.8
2019-04-21T12:01:33.690Z,11284.9
2019-04-21T12:11:31.801Z,11284.9
2019-04-21T12:21:39.414Z,11284.9
2019-04-21T12:31:31.611Z,11284.9
2019-04-21T12:41:30.735Z,11284.9
2019-04-21T12:51:30.067Z,11285
2019-04-21T13:01:27.863Z,11285
2019-04-21T13:11:27.077Z,11285
2019-04-21T13:21:26.290Z,11285
2019-04-21T13:31:26.571Z,11285.1
2019-04-21T13:41:36.043Z,11285.1
2019-04-21T13:51:25.042Z,11285.1
2019-04-21T14:07:23.847Z,11285
2019-04-21T14:17:22.463Z,11285.1
2019-04-21T14:27:20.823Z,11285.1
2019-04-21T14:37:20.391Z,11285.1
2019-04-21T14:47:19.250Z,11285.1
2019-04-21T14:57:18.891Z,11285.1
2019-04-21T15:07:18.955Z,11285.2
2019-04-21T15:17:19.359Z,11285.2
2019-04-21T15:27:16.843Z,11285.2
2019-04-21T15:37:15.815Z,11285.2
2019-04-21T15:47:15.860Z,11285.2
2019-04-21T15:57:15.603Z,11285.2
2019-04-21T16:07:14.029Z,11285.2
2019-04-21T16:17:12.661Z,11285.3
2019-04-21T16:27:12.627Z,11285.3
2019-04-21T16:37:11.821Z,11285.3
2019-04-21T16:47:11.597Z,11285.3
2019-04-21T16:57:10.089Z,11285.3
2019-04-21T17:07:09.170Z,11285.4
2019-04-21T17:17:32.074Z,11285.4
2019-04-21T17:27:07.146Z,11285.4
2019-04-21T17:34:39.593Z,11285.4
2019-04-21T17:44:39.266Z,11285.4
2019-04-21T17:54:43.456Z,11285.4
2019-04-21T18:05:02.107Z,11285.4
2019-04-21T18:14:36.858Z,11285.5
2019-04-21T18:24:45.849Z,11285.5
2019-04-21T18:34:38.126Z,11285.5
2019-04-21T18:44:58.094Z,11285.5
2019-04-21T18:54:48.584Z,11285.5
2019-04-21T19:04:33.730Z,11285.6
2019-04-21T19:14:44.551Z,11285.6
2019-04-21T19:24:52.079Z,11285.6
2019-04-21T19:34:34.630Z,11285.6
2019-04-21T19:44:46.881Z,11285.6
2019-04-21T19:54:35.438Z,11285.7
2019-04-21T20:04:33.942Z,11285.7
2019-04-21T20:14:58.979Z,11285.7
2019-04-21T20:24:32.361Z,11285.7
2019-04-21T20:34:45.694Z,11285.7
2019-04-21T20:44:47.963Z,11285.8
2019-04-21T20:54:44.712Z,11285.8
2019-04-21T21:04:32.519Z,11285.8
2019-04-21T21:12:35.690Z,11285.7
2019-04-21T21:22:26.028Z,11285.8
2019-04-21T21:32:42.371Z,11285.8
2019-04-21T21:42:11.746Z,11285.8
2019-04-21T21:52:19.336Z,11285.8
2019-04-21T22:02:09.314Z,11285.9
2019-04-21T22:12:09.054Z,11285.9
2019-04-21T22:22:22.721Z,11285.9
2019-04-21T22:32:13.073Z,11285.9
2019-04-21T22:42:15.280Z,11286
2019-04-21T22:52:10.981Z,11286
2019-04-21T23:02:06.236Z,11286
2019-04-21T23:12:04.978Z,11286.1
2019-04-21T23:22:21.244Z,11286.1
2019-04-21T23:32:15.694Z,11286.1
2019-04-21T23:42:03.050Z,11286.1
2019-04-21T23:52:05.100Z,11286.2
