createdAt,value
2017-05-17T00:00:09.550Z,22.40
2017-05-17T00:02:38.445Z,22.50
2017-05-17T00:05:07.385Z,22.50
2017-05-17T00:07:37.110Z,22.40
2017-05-17T00:10:06.755Z,22.40
2017-05-17T00:12:35.660Z,22.40
2017-05-17T00:15:04.593Z,22.40
2017-05-17T00:17:34.310Z,22.30
2017-05-17T00:20:03.194Z,22.30
2017-05-17T00:22:32.839Z,22.20
2017-05-17T00:25:02.826Z,22.30
2017-05-17T00:27:31.720Z,22.30
2017-05-17T00:30:00.631Z,22.30
2017-05-17T00:32:29.554Z,22.30
2017-05-17T00:34:58.453Z,22.30
2017-05-17T00:37:39.308Z,22.20
2017-05-17T00:40:20.826Z,22.10
2017-05-17T00:43:01.735Z,22.10
2017-05-17T00:45:42.673Z,22.10
2017-05-17T00:48:23.460Z,22.00
2017-05-17T00:51:04.134Z,22.00
2017-05-17T00:53:33.102Z,22.10
2017-05-17T00:56:01.998Z,22.10
2017-05-17T00:58:30.912Z,22.10
2017-05-17T01:00:59.863Z,22.10
2017-05-17T01:03:28.758Z,22.10
2017-05-17T01:08:32.944Z,22.10
2017-05-17T01:11:02.602Z,22.10
2017-05-17T01:13:31.511Z,22.10
2017-05-17T01:16:00.457Z,22.20
2017-05-17T01:18:29.358Z,22.10
2017-05-17T01:20:58.250Z,22.10
2017-05-17T01:23:27.231Z,22.10
2017-05-17T01:25:56.866Z,22.10
2017-05-17T01:28:25.849Z,22.10
2017-05-17T01:30:55.482Z,22.10
2017-05-17T01:33:24.439Z,22.20
2017-05-17T01:35:53.351Z,22.20
2017-05-17T01:38:22.979Z,22.10
2017-05-17T01:40:51.893Z,22.20
2017-05-17T01:43:20.805Z,22.10
2017-05-17T01:45:49.698Z,22.10
2017-05-17T01:48:18.589Z,22.10
2017-05-17T01:50:47.499Z,22.10
2017-05-17T01:53:17.178Z,22.00
2017-05-17T01:55:46.073Z,22.00
2017-05-17T01:58:15.011Z,22.00
2017-05-17T02:00:43.918Z,22.00
2017-05-17T02:03:12.822Z,22.00
2017-05-17T02:05:41.750Z,22.00
2017-05-17T02:08:10.651Z,22.00
2017-05-17T02:10:40.300Z,21.90
2017-05-17T02:13:09.242Z,22.00
2017-05-17T02:15:38.158Z,22.00
2017-05-17T02:18:07.810Z,21.90
2017-05-17T02:20:36.698Z,21.90
2017-05-17T02:23:05.620Z,21.90
2017-05-17T02:25:34.537Z,21.90
2017-05-17T02:28:04.248Z,21.80
2017-05-17T02:30:33.190Z,21.90
2017-05-17T02:33:02.085Z,21.90
2017-05-17T02:35:30.982Z,21.80
2017-05-17T02:37:59.917Z,21.80
2017-05-17T02:40:29.546Z,21.80
2017-05-17T02:42:58.452Z,21.80
2017-05-17T02:45:27.376Z,21.70
2017-05-17T02:47:56.280Z,21.70
2017-05-17T02:50:25.915Z,21.60
2017-05-17T02:52:54.846Z,21.60
2017-05-17T02:55:23.726Z,21.60
2017-05-17T02:57:52.775Z,21.60
2017-05-17T03:00:22.442Z,21.50
2017-05-17T03:02:51.331Z,21.60
2017-05-17T03:05:20.226Z,21.50
2017-05-17T03:07:49.278Z,21.50
2017-05-17T03:10:18.188Z,21.50
2017-05-17T03:12:47.091Z,21.50
2017-05-17T03:15:16.014Z,21.50
2017-05-17T03:17:45.678Z,21.50
2017-05-17T03:20:14.692Z,21.60
2017-05-17T03:22:43.751Z,21.60
2017-05-17T03:25:12.654Z,21.60
2017-05-17T03:27:41.551Z,21.60
2017-05-17T03:30:10.470Z,21.60
2017-05-17T03:32:39.358Z,21.60
2017-05-17T03:35:08.284Z,21.60
2017-05-17T03:37:37.918Z,21.50
2017-05-17T03:40:06.830Z,21.60
2017-05-17T03:42:35.769Z,21.60
2017-05-17T03:45:05.401Z,21.60
2017-05-17T03:47:34.340Z,21.60
2017-05-17T03:50:03.227Z,21.60
2017-05-17T03:52:32.127Z,21.60
2017-05-17T03:55:01.049Z,21.60
2017-05-17T03:57:29.992Z,21.60
2017-05-17T03:59:58.947Z,21.50
2017-05-17T04:02:27.922Z,21.50
2017-05-17T04:04:57.559Z,21.50
2017-05-17T04:07:27.500Z,21.60
2017-05-17T04:09:56.433Z,21.60
2017-05-17T04:12:25.676Z,21.60
2017-05-17T04:14:54.584Z,21.60
2017-05-17T04:17:23.522Z,21.70
2017-05-17T04:19:53.171Z,21.70
2017-05-17T04:22:22.062Z,21.60
2017-05-17T04:24:51.002Z,21.70
2017-05-17T04:27:20.742Z,21.70
2017-05-17T04:29:49.673Z,21.70
2017-05-17T04:32:18.629Z,21.80
2017-05-17T04:34:48.319Z,21.80
2017-05-17T04:37:17.984Z,21.80
2017-05-17T04:39:46.891Z,21.80
2017-05-17T04:42:15.794Z,21.90
2017-05-17T04:44:44.747Z,21.90
2017-05-17T04:47:13.652Z,21.90
2017-05-17T04:49:42.550Z,22.00
2017-05-17T04:52:11.541Z,22.00
2017-05-17T04:54:40.434Z,22.00
2017-05-17T04:57:09.339Z,22.00
2017-05-17T04:59:38.288Z,22.10
2017-05-17T05:02:07.182Z,22.10
2017-05-17T05:04:36.218Z,22.20
2017-05-17T05:07:05.147Z,22.30
2017-05-17T05:09:34.142Z,22.40
2017-05-17T05:12:03.008Z,22.50
2017-05-17T05:14:32.677Z,22.50
2017-05-17T05:17:01.575Z,22.70
2017-05-17T05:19:30.463Z,22.70
2017-05-17T05:21:59.366Z,22.80
2017-05-17T05:24:28.271Z,22.90
2017-05-17T05:26:57.938Z,22.90
2017-05-17T05:29:26.869Z,23.00
2017-05-17T05:31:55.778Z,23.00
2017-05-17T05:34:24.723Z,23.00
2017-05-17T05:36:53.623Z,23.10
2017-05-17T05:39:22.532Z,23.20
2017-05-17T05:41:52.193Z,23.20
2017-05-17T05:44:21.094Z,23.40
2017-05-17T05:46:49.982Z,23.50
2017-05-17T05:49:18.913Z,23.50
2017-05-17T05:51:48.567Z,23.50
2017-05-17T05:54:17.467Z,23.60
2017-05-17T05:56:46.575Z,23.60
2017-05-17T05:59:15.614Z,23.60
2017-05-17T06:01:44.506Z,23.60
2017-05-17T06:04:13.434Z,23.60
2017-05-17T06:06:42.336Z,23.60
2017-05-17T06:09:11.231Z,23.60
2017-05-17T06:11:40.134Z,23.50
2017-05-17T06:14:09.043Z,23.40
2017-05-17T06:16:38.725Z,23.20
2017-05-17T06:19:07.630Z,23.20
2017-05-17T06:21:36.998Z,23.20
2017-05-17T06:24:05.918Z,23.10
2017-05-17T06:26:34.838Z,22.90
2017-05-17T06:29:04.467Z,22.80
2017-05-17T06:31:33.419Z,22.90
2017-05-17T06:34:02.329Z,22.90
2017-05-17T06:36:31.282Z,23.10
2017-05-17T06:39:00.318Z,23.10
2017-05-17T06:41:29.206Z,23.20
2017-05-17T06:43:58.944Z,23.30
2017-05-17T06:46:28.583Z,23.30
2017-05-17T06:48:57.491Z,23.50
2017-05-17T06:51:26.418Z,23.70
2017-05-17T06:53:55.317Z,23.80
2017-05-17T06:56:24.194Z,23.80
2017-05-17T06:58:53.121Z,23.90
2017-05-17T07:01:22.770Z,24.00
2017-05-17T07:03:51.794Z,24.10
2017-05-17T07:06:20.727Z,24.20
2017-05-17T07:08:50.442Z,24.30
2017-05-17T07:11:19.358Z,24.40
2017-05-17T07:13:48.359Z,24.50
2017-05-17T07:16:17.272Z,24.60
2017-05-17T07:18:46.174Z,24.80
2017-05-17T07:21:15.802Z,24.80
2017-05-17T07:23:44.759Z,24.90
2017-05-17T07:26:13.676Z,24.70
2017-05-17T07:28:43.324Z,24.80
2017-05-17T07:31:12.238Z,25.00
2017-05-17T07:33:41.138Z,25.00
2017-05-17T07:36:10.081Z,25.10
2017-05-17T07:38:39.031Z,25.20
2017-05-17T07:41:07.929Z,25.30
2017-05-17T07:43:36.834Z,25.40
2017-05-17T07:46:05.777Z,25.50
2017-05-17T07:48:35.440Z,25.70
2017-05-17T07:51:04.346Z,25.90
2017-05-17T07:53:33.298Z,25.70
2017-05-17T07:56:02.183Z,25.80
2017-05-17T07:58:31.289Z,25.80
2017-05-17T08:03:29.669Z,26.00
2017-05-17T08:05:58.571Z,26.20
2017-05-17T08:08:27.533Z,26.30
2017-05-17T08:10:56.459Z,26.30
2017-05-17T08:13:25.515Z,26.30
2017-05-17T08:15:54.380Z,26.20
2017-05-17T08:18:23.318Z,26.40
2017-05-17T08:20:52.308Z,26.30
2017-05-17T08:23:21.167Z,26.60
2017-05-17T08:25:50.141Z,26.60
2017-05-17T08:28:19.018Z,27.10
2017-05-17T08:30:47.931Z,27.50
2017-05-17T08:33:16.842Z,27.70
2017-05-17T08:35:45.751Z,28.00
2017-05-17T08:38:14.706Z,28.30
2017-05-17T08:40:44.370Z,28.70
2017-05-17T08:43:13.275Z,28.90
2017-05-17T08:45:42.196Z,29.00
2017-05-17T08:48:11.839Z,29.10
2017-05-17T08:50:40.740Z,29.20
2017-05-17T08:53:09.685Z,29.20
2017-05-17T08:55:38.569Z,29.30
2017-05-17T08:58:07.459Z,29.50
2017-05-17T09:00:37.127Z,29.50
2017-05-17T09:03:06.033Z,29.70
2017-05-17T09:05:34.914Z,29.70
2017-05-17T09:08:03.848Z,29.90
2017-05-17T09:10:33.486Z,30.00
2017-05-17T09:13:02.486Z,29.70
2017-05-17T09:15:32.150Z,29.80
2017-05-17T09:18:01.046Z,31.90
2017-05-17T09:20:30.690Z,35.20
2017-05-17T09:22:59.598Z,38.10
2017-05-17T09:25:28.554Z,40.30
2017-05-17T09:27:57.544Z,41.60
2017-05-17T09:30:26.414Z,43.00
2017-05-17T09:32:56.185Z,42.20
2017-05-17T09:35:25.094Z,41.40
2017-05-17T09:37:54.026Z,42.00
2017-05-17T09:40:22.967Z,42.20
2017-05-17T09:42:51.873Z,42.70
2017-05-17T09:45:20.780Z,44.60
2017-05-17T09:47:50.513Z,45.90
2017-05-17T09:50:19.426Z,46.00
2017-05-17T09:52:48.362Z,45.10
2017-05-17T09:55:17.283Z,45.40
2017-05-17T09:57:46.911Z,46.50
2017-05-17T10:00:15.823Z,47.20
2017-05-17T10:02:44.742Z,47.20
2017-05-17T10:05:14.437Z,47.00
2017-05-17T10:07:43.394Z,47.60
2017-05-17T10:10:12.287Z,47.80
2017-05-17T10:12:41.226Z,47.70
2017-05-17T10:15:10.098Z,47.70
2017-05-17T10:17:39.028Z,47.50
2017-05-17T10:20:08.657Z,47.00
2017-05-17T10:22:37.556Z,46.90
2017-05-17T10:25:06.521Z,46.50
2017-05-17T10:27:36.313Z,47.10
2017-05-17T10:30:05.230Z,46.60
2017-05-17T10:32:34.162Z,45.20
2017-05-17T10:35:03.087Z,44.40
2017-05-17T10:37:32.775Z,44.20
2017-05-17T10:40:01.678Z,44.40
2017-05-17T10:42:31.391Z,44.00
2017-05-17T10:45:00.309Z,43.70
2017-05-17T10:47:29.218Z,44.80
2017-05-17T10:49:58.125Z,45.70
2017-05-17T10:52:27.076Z,47.40
2017-05-17T10:54:56.734Z,49.30
2017-05-17T10:57:25.632Z,49.10
2017-05-17T10:59:54.543Z,48.70
2017-05-17T11:02:23.438Z,49.50
2017-05-17T11:04:53.093Z,50.80
2017-05-17T11:07:22.012Z,49.70
2017-05-17T11:09:50.949Z,49.80
2017-05-17T11:12:19.806Z,50.70
2017-05-17T11:14:48.735Z,50.90
2017-05-17T11:17:17.642Z,50.30
2017-05-17T11:19:46.551Z,48.40
2017-05-17T11:22:15.471Z,47.10
2017-05-17T11:24:44.411Z,46.80
2017-05-17T11:27:13.322Z,47.80
2017-05-17T11:29:42.336Z,49.80
2017-05-17T11:32:11.298Z,51.30
2017-05-17T11:34:40.211Z,51.50
2017-05-17T11:37:09.118Z,51.50
2017-05-17T11:39:38.042Z,51.10
2017-05-17T11:42:06.950Z,50.10
2017-05-17T11:44:35.847Z,50.70
2017-05-17T11:47:05.569Z,50.00
2017-05-17T11:49:34.462Z,49.70
2017-05-17T11:52:03.351Z,48.90
2017-05-17T11:54:32.298Z,48.80
2017-05-17T11:57:01.942Z,49.10
2017-05-17T11:59:30.853Z,48.60
2017-05-17T12:01:59.758Z,47.70
2017-05-17T12:04:28.892Z,48.10
2017-05-17T12:06:58.562Z,48.60
2017-05-17T12:09:27.979Z,49.70
2017-05-17T12:11:56.865Z,49.70
2017-05-17T12:14:26.278Z,49.70
2017-05-17T12:16:56.054Z,49.30
2017-05-17T12:19:25.014Z,48.20
2017-05-17T12:21:53.917Z,45.30
2017-05-17T12:24:22.827Z,42.10
2017-05-17T12:26:51.759Z,39.50
2017-05-17T12:29:21.414Z,37.90
2017-05-17T12:31:50.306Z,36.50
2017-05-17T12:34:19.218Z,35.40
2017-05-17T12:36:48.167Z,34.30
2017-05-17T12:39:17.064Z,33.60
2017-05-17T12:41:45.995Z,33.20
2017-05-17T12:44:14.899Z,33.10
2017-05-17T12:46:43.822Z,32.90
2017-05-17T12:49:12.826Z,32.70
2017-05-17T12:51:41.730Z,32.30
2017-05-17T12:54:10.643Z,31.90
2017-05-17T12:56:40.422Z,31.70
2017-05-17T12:59:09.322Z,31.80
2017-05-17T13:01:38.246Z,31.70
2017-05-17T13:04:07.178Z,31.60
2017-05-17T13:06:36.061Z,31.40
2017-05-17T13:09:05.023Z,31.40
2017-05-17T13:11:39.088Z,31.60
2017-05-17T13:14:08.018Z,31.60
2017-05-17T13:16:37.642Z,31.50
2017-05-17T13:19:06.542Z,31.40
2017-05-17T13:21:35.470Z,31.40
2017-05-17T13:24:04.397Z,31.60
2017-05-17T13:26:34.069Z,31.80
2017-05-17T13:29:02.946Z,32.20
2017-05-17T13:31:31.841Z,32.20
2017-05-17T13:34:00.778Z,32.10
2017-05-17T13:36:29.707Z,32.00
2017-05-17T13:38:58.622Z,31.90
2017-05-17T13:41:27.534Z,31.90
2017-05-17T13:43:56.478Z,32.10
2017-05-17T13:46:31.381Z,32.20
2017-05-17T13:49:01.558Z,32.50
2017-05-17T13:51:30.508Z,32.60
2017-05-17T13:53:59.467Z,32.80
2017-05-17T13:56:28.533Z,32.90
2017-05-17T13:58:57.433Z,33.00
2017-05-17T14:01:27.066Z,33.00
2017-05-17T14:03:55.957Z,33.20
2017-05-17T14:06:24.882Z,33.30
2017-05-17T14:08:53.776Z,33.20
2017-05-17T14:11:22.695Z,33.20
2017-05-17T14:13:52.349Z,33.20
2017-05-17T14:16:21.293Z,33.10
2017-05-17T14:18:50.902Z,33.00
2017-05-17T14:21:19.827Z,33.10
2017-05-17T14:23:48.777Z,33.10
2017-05-17T14:26:18.414Z,33.10
2017-05-17T14:28:47.331Z,33.30
2017-05-17T14:31:16.256Z,33.40
2017-05-17T14:38:45.634Z,32.80
2017-05-17T14:41:14.535Z,32.70
2017-05-17T14:43:44.848Z,32.50
2017-05-17T14:46:14.259Z,32.60
2017-05-17T14:48:43.307Z,32.50
2017-05-17T14:51:12.312Z,32.40
2017-05-17T14:53:41.267Z,32.50
2017-05-17T14:56:10.272Z,32.70
2017-05-17T14:58:39.917Z,32.80
2017-05-17T15:01:08.872Z,32.80
2017-05-17T15:03:37.886Z,32.70
2017-05-17T15:06:06.774Z,32.50
2017-05-17T15:08:35.731Z,32.60
2017-05-17T15:11:04.736Z,32.60
2017-05-17T15:13:35.057Z,32.50
2017-05-17T15:16:04.706Z,32.60
2017-05-17T15:18:33.751Z,32.60
2017-05-17T15:21:02.715Z,32.50
2017-05-17T15:23:31.661Z,32.40
2017-05-17T15:26:00.623Z,32.30
2017-05-17T15:28:29.482Z,32.40
2017-05-17T15:30:58.507Z,32.20
2017-05-17T15:33:27.415Z,31.90
2017-05-17T15:35:56.573Z,31.60
2017-05-17T15:38:25.511Z,31.60
2017-05-17T15:40:54.417Z,31.60
2017-05-17T15:43:23.331Z,31.50
2017-05-17T15:45:53.188Z,31.50
2017-05-17T15:48:22.803Z,31.50
2017-05-17T15:50:51.711Z,31.50
2017-05-17T15:53:20.650Z,31.50
2017-05-17T15:55:49.595Z,31.50
2017-05-17T15:58:18.578Z,31.40
2017-05-17T16:00:47.474Z,31.50
2017-05-17T16:03:16.438Z,31.40
2017-05-17T16:05:45.443Z,31.40
2017-05-17T16:08:14.858Z,31.10
2017-05-17T16:10:44.003Z,31.00
2017-05-17T16:13:12.962Z,30.80
2017-05-17T16:15:41.873Z,30.70
2017-05-17T16:18:10.779Z,30.70
2017-05-17T16:20:39.707Z,30.80
2017-05-17T16:23:08.598Z,31.00
2017-05-17T16:25:37.498Z,30.80
2017-05-17T16:28:06.964Z,30.70
2017-05-17T16:30:35.859Z,30.80
2017-05-17T16:33:04.796Z,30.80
2017-05-17T16:35:33.764Z,30.70
2017-05-17T16:38:02.672Z,30.70
2017-05-17T16:40:32.318Z,30.60
2017-05-17T16:43:01.247Z,30.60
2017-05-17T16:45:30.169Z,30.50
2017-05-17T16:47:59.825Z,30.30
2017-05-17T16:50:28.749Z,30.30
2017-05-17T16:52:57.672Z,30.30
2017-05-17T16:55:26.606Z,30.30
2017-05-17T16:57:55.588Z,30.30
2017-05-17T17:00:24.491Z,30.30
2017-05-17T17:02:53.543Z,30.10
2017-05-17T17:05:23.199Z,30.00
2017-05-17T17:07:52.096Z,30.10
2017-05-17T17:10:21.042Z,30.10
2017-05-17T17:12:49.967Z,30.20
2017-05-17T17:15:18.875Z,30.20
2017-05-17T17:17:47.791Z,30.20
2017-05-17T17:20:17.477Z,30.10
2017-05-17T17:22:47.697Z,30.10
2017-05-17T17:25:16.616Z,30.10
2017-05-17T17:27:46.265Z,29.80
2017-05-17T17:30:15.203Z,29.70
2017-05-17T17:32:44.871Z,29.50
2017-05-17T17:35:13.820Z,29.50
2017-05-17T17:37:42.866Z,29.50
2017-05-17T17:40:11.843Z,29.50
2017-05-17T17:42:41.511Z,29.40
2017-05-17T17:45:10.472Z,29.40
2017-05-17T17:47:39.409Z,29.20
2017-05-17T17:50:08.447Z,29.10
2017-05-17T17:52:37.379Z,29.10
2017-05-17T17:55:06.291Z,29.10
2017-05-17T17:57:35.213Z,29.10
2017-05-17T18:00:04.902Z,28.80
2017-05-17T18:02:34.640Z,28.90
2017-05-17T18:05:04.320Z,28.80
2017-05-17T18:07:34.205Z,28.80
2017-05-17T18:10:03.260Z,28.80
2017-05-17T18:12:32.205Z,28.80
2017-05-17T18:15:01.162Z,28.80
2017-05-17T18:17:30.088Z,28.80
2017-05-17T18:19:59.159Z,28.80
2017-05-17T18:22:28.072Z,28.60
2017-05-17T18:24:57.050Z,28.60
2017-05-17T18:27:25.994Z,28.50
2017-05-17T18:29:54.933Z,28.50
2017-05-17T18:32:23.863Z,28.30
2017-05-17T18:34:53.530Z,28.10
2017-05-17T18:37:22.529Z,28.00
2017-05-17T18:39:51.427Z,27.80
2017-05-17T18:42:20.331Z,27.70
2017-05-17T18:44:49.270Z,27.70
2017-05-17T18:47:18.231Z,27.70
2017-05-17T18:49:47.146Z,27.70
2017-05-17T18:52:16.817Z,27.50
2017-05-17T18:54:45.776Z,27.50
2017-05-17T18:57:14.678Z,27.50
2017-05-17T18:59:43.607Z,27.40
2017-05-17T19:02:13.323Z,27.30
2017-05-17T19:04:42.975Z,27.30
2017-05-17T19:07:11.911Z,27.30
2017-05-17T19:09:41.602Z,27.10
2017-05-17T19:12:10.539Z,27.10
2017-05-17T19:14:40.208Z,27.10
2017-05-17T19:17:09.145Z,27.10
2017-05-17T19:19:38.070Z,27.10
2017-05-17T19:22:06.977Z,27.00
2017-05-17T19:24:36.864Z,26.90
2017-05-17T19:27:05.828Z,26.90
2017-05-17T19:29:35.474Z,26.80
2017-05-17T19:32:04.602Z,26.80
2017-05-17T19:34:33.524Z,26.70
2017-05-17T19:37:02.455Z,26.70
2017-05-17T19:39:31.376Z,26.70
2017-05-17T19:42:00.270Z,26.70
2017-05-17T19:44:29.920Z,26.50
2017-05-17T19:46:58.855Z,26.60
2017-05-17T19:49:27.777Z,26.50
2017-05-17T19:51:56.708Z,26.50
2017-05-17T19:54:25.668Z,26.50
2017-05-17T19:56:54.652Z,26.30
2017-05-17T19:59:23.541Z,26.20
2017-05-17T20:01:54.088Z,26.10
2017-05-17T20:17:23.137Z,25.50
2017-05-17T20:19:52.794Z,25.40
2017-05-17T20:22:21.707Z,25.50
2017-05-17T20:24:50.639Z,25.50
2017-05-17T20:27:20.300Z,25.50
2017-05-17T20:29:49.368Z,25.60
2017-05-17T20:32:18.273Z,25.60
2017-05-17T20:34:47.206Z,25.50
2017-05-17T20:37:16.767Z,25.50
2017-05-17T20:39:45.743Z,25.50
2017-05-17T20:42:14.672Z,25.40
2017-05-17T20:44:43.615Z,25.40
2017-05-17T20:47:12.511Z,25.40
2017-05-17T20:49:41.465Z,25.40
2017-05-17T20:52:10.353Z,25.30
2017-05-17T20:54:39.345Z,25.20
2017-05-17T20:57:08.286Z,25.30
2017-05-17T20:59:37.903Z,25.20
2017-05-17T21:02:06.829Z,25.20
2017-05-17T21:04:35.762Z,25.30
2017-05-17T21:07:04.706Z,25.20
2017-05-17T21:09:33.609Z,25.20
2017-05-17T21:12:02.551Z,25.20
2017-05-17T21:14:31.452Z,25.20
2017-05-17T21:17:00.363Z,25.10
2017-05-17T21:19:29.294Z,25.10
2017-05-17T21:21:59.611Z,24.90
2017-05-17T21:24:29.287Z,24.90
2017-05-17T21:26:58.183Z,24.90
2017-05-17T21:29:27.091Z,24.80
2017-05-17T21:31:56.026Z,24.80
2017-05-17T21:34:24.930Z,24.80
2017-05-17T21:36:53.870Z,24.70
2017-05-17T21:39:23.554Z,24.60
2017-05-17T21:41:52.463Z,24.60
2017-05-17T21:44:21.348Z,24.60
2017-05-17T21:46:50.307Z,24.60
2017-05-17T21:49:19.219Z,24.50
2017-05-17T21:51:48.145Z,24.40
2017-05-17T21:54:17.776Z,24.30
2017-05-17T21:56:46.959Z,24.30
2017-05-17T21:59:16.622Z,24.20
2017-05-17T22:01:45.535Z,24.20
2017-05-17T22:04:14.421Z,24.20
2017-05-17T22:06:43.353Z,24.20
2017-05-17T22:09:13.002Z,24.20
2017-05-17T22:11:41.882Z,24.20
2017-05-17T22:14:10.887Z,24.30
2017-05-17T22:16:39.795Z,24.30
2017-05-17T22:19:08.699Z,24.30
2017-05-17T22:21:38.362Z,24.20
2017-05-17T22:24:07.390Z,24.20
2017-05-17T22:26:36.326Z,24.10
2017-05-17T22:29:05.238Z,24.10
2017-05-17T22:31:34.163Z,24.00
2017-05-17T22:34:03.067Z,24.00
2017-05-17T22:36:32.731Z,23.90
2017-05-17T22:39:01.633Z,23.90
2017-05-17T22:41:30.530Z,23.90
2017-05-17T22:43:59.542Z,23.90
2017-05-17T22:46:28.454Z,23.90
2017-05-17T22:48:57.366Z,23.80
2017-05-17T22:51:26.315Z,23.90
2017-05-17T22:53:55.943Z,23.80
2017-05-17T22:56:24.866Z,23.80
2017-05-17T22:58:53.811Z,23.90
2017-05-17T23:01:22.708Z,23.90
2017-05-17T23:03:51.619Z,23.90
2017-05-17T23:06:20.587Z,23.90
2017-05-17T23:08:49.565Z,23.90
2017-05-17T23:11:19.245Z,23.80
2017-05-17T23:13:48.173Z,23.90
2017-05-17T23:16:17.878Z,23.80
2017-05-17T23:18:47.547Z,23.80
2017-05-17T23:21:16.447Z,23.80
2017-05-17T23:23:45.338Z,23.80
2017-05-17T23:26:14.461Z,23.80
2017-05-17T23:28:44.098Z,23.80
2017-05-17T23:31:13.015Z,23.80
2017-05-17T23:33:41.936Z,23.70
2017-05-17T23:36:11.577Z,23.70
2017-05-17T23:38:40.489Z,23.70
2017-05-17T23:41:09.414Z,23.60
2017-05-17T23:43:38.312Z,23.60
2017-05-17T23:46:07.207Z,23.60
2017-05-17T23:48:36.723Z,23.60
2017-05-17T23:51:05.582Z,23.60
2017-05-17T23:53:34.486Z,23.50
2017-05-17T23:56:03.428Z,23.50
2017-05-17T23:58:33.070Z,23.50
