createdAt,value
2019-03-28T00:02:05.136Z,0.10
2019-03-28T00:04:35.930Z,0.00
2019-03-28T00:07:05.011Z,0.40
2019-03-28T00:09:35.940Z,0.00
2019-03-28T00:12:06.894Z,0.83
2019-03-28T00:14:37.485Z,1.03
2019-03-28T00:17:06.860Z,0.43
2019-03-28T00:19:38.004Z,0.20
2019-03-28T00:22:08.283Z,0.00
2019-03-28T00:24:41.359Z,0.03
2019-03-28T00:27:10.260Z,1.00
2019-03-28T00:29:41.032Z,0.00
2019-03-28T00:32:10.074Z,0.93
2019-03-28T00:34:41.152Z,0.30
2019-03-28T00:37:10.114Z,0.20
2019-03-28T00:39:44.277Z,0.00
2019-03-28T00:42:16.152Z,0.00
2019-03-28T00:44:46.549Z,0.10
2019-03-28T00:47:15.982Z,0.10
2019-03-28T00:49:44.434Z,0.00
2019-03-28T00:52:15.257Z,0.73
2019-03-28T00:54:46.201Z,0.17
2019-03-28T00:57:15.629Z,1.63
2019-03-28T00:59:45.710Z,0.10
2019-03-28T01:02:19.016Z,0.30
2019-03-28T01:04:49.499Z,0.57
2019-03-28T01:09:49.972Z,0.07
2019-03-28T01:12:19.780Z,1.13
2019-03-28T01:14:52.274Z,0.23
2019-03-28T01:17:22.793Z,0.00
2019-03-28T01:19:54.216Z,0.67
2019-03-28T01:22:23.544Z,0.53
2019-03-28T01:24:57.640Z,0.03
2019-03-28T01:27:26.010Z,0.20
2019-03-28T01:29:56.302Z,1.23
2019-03-28T01:32:28.250Z,0.20
2019-03-28T01:34:59.084Z,0.08
2019-03-28T01:37:29.903Z,1.20
2019-03-28T01:40:01.010Z,0.40
2019-03-28T01:42:33.083Z,1.10
2019-03-28T01:45:06.531Z,0.10
2019-03-28T01:47:41.649Z,1.13
2019-03-28T01:50:12.074Z,0.27
2019-03-28T01:52:41.926Z,0.20
2019-03-28T01:55:11.523Z,0.00
2019-03-28T01:57:43.899Z,1.17
2019-03-28T02:00:14.956Z,0.37
2019-03-28T02:02:43.998Z,1.03
2019-03-28T02:05:13.803Z,2.67
2019-03-28T02:07:44.137Z,0.20
2019-03-28T02:10:14.223Z,0.50
2019-03-28T02:12:46.812Z,1.07
2019-03-28T02:15:19.009Z,0.15
2019-03-28T02:17:48.347Z,0.20
2019-03-28T02:20:18.131Z,0.00
2019-03-28T02:22:47.604Z,0.63
2019-03-28T02:25:18.259Z,0.67
2019-03-28T02:27:49.196Z,0.80
2019-03-28T02:30:25.163Z,0.30
2019-03-28T02:32:54.634Z,0.10
2019-03-28T02:35:25.867Z,0.00
2019-03-28T02:37:56.087Z,0.03
2019-03-28T02:40:26.921Z,0.70
2019-03-28T02:42:54.993Z,1.07
2019-03-28T02:45:25.704Z,0.20
2019-03-28T02:47:57.333Z,0.97
2019-03-28T02:50:29.346Z,1.55
2019-03-28T02:52:57.517Z,0.63
2019-03-28T02:55:28.482Z,0.10
2019-03-28T02:57:57.204Z,0.23
2019-03-28T03:00:28.092Z,0.13
2019-03-28T03:03:00.201Z,0.10
2019-03-28T03:05:35.191Z,0.00
2019-03-28T03:08:02.330Z,0.17
2019-03-28T03:10:31.989Z,0.20
2019-03-28T03:13:02.202Z,0.17
2019-03-28T03:15:31.386Z,0.10
2019-03-28T03:17:58.479Z,0.00
2019-03-28T03:20:28.697Z,0.20
2019-03-28T03:22:55.695Z,0.10
2019-03-28T03:25:23.142Z,0.73
2019-03-28T03:27:58.507Z,0.00
2019-03-28T03:30:24.654Z,0.30
2019-03-28T03:32:52.629Z,0.10
2019-03-28T03:35:25.302Z,0.00
2019-03-28T03:37:57.888Z,0.30
2019-03-28T03:40:25.591Z,1.00
2019-03-28T03:42:52.154Z,0.00
2019-03-28T03:45:19.212Z,0.60
2019-03-28T03:47:46.015Z,0.47
2019-03-28T03:50:16.323Z,0.60
2019-03-28T03:52:42.921Z,0.00
2019-03-28T03:55:09.361Z,0.20
2019-03-28T03:57:35.890Z,0.30
2019-03-28T04:00:05.168Z,0.00
2019-03-28T04:02:31.745Z,0.00
2019-03-28T04:04:58.448Z,0.37
2019-03-28T04:07:25.180Z,0.10
2019-03-28T04:09:51.818Z,0.40
2019-03-28T04:12:19.681Z,0.20
2019-03-28T04:14:46.419Z,0.00
2019-03-28T04:17:13.058Z,0.00
2019-03-28T04:19:39.895Z,0.13
2019-03-28T04:22:47.752Z,0.20
2019-03-28T04:25:14.271Z,0.07
2019-03-28T04:27:40.965Z,0.10
2019-03-28T04:30:07.705Z,0.63
2019-03-28T04:32:34.444Z,0.27
2019-03-28T04:35:01.185Z,0.10
2019-03-28T04:37:27.958Z,0.87
2019-03-28T04:39:54.658Z,0.60
2019-03-28T04:42:21.396Z,0.77
2019-03-28T04:44:48.032Z,0.17
2019-03-28T04:47:14.871Z,0.87
2019-03-28T04:49:41.610Z,0.10
2019-03-28T04:52:09.497Z,0.40
2019-03-28T04:54:36.212Z,0.60
2019-03-28T04:57:03.053Z,0.43
2019-03-28T04:59:29.791Z,0.07
2019-03-28T05:02:03.001Z,0.60
2019-03-28T05:04:26.032Z,0.93
2019-03-28T05:06:52.769Z,1.17
2019-03-28T05:09:19.508Z,0.67
2019-03-28T05:11:47.507Z,0.00
2019-03-28T05:14:14.249Z,0.07
2019-03-28T05:16:40.952Z,0.50
2019-03-28T05:19:07.688Z,0.70
2019-03-28T05:21:34.428Z,0.03
2019-03-28T05:24:01.167Z,0.20
2019-03-28T05:26:27.902Z,0.63
2019-03-28T05:28:57.849Z,1.30
2019-03-28T05:31:22.958Z,1.03
2019-03-28T05:33:49.755Z,0.00
2019-03-28T05:36:16.596Z,0.27
2019-03-28T05:38:44.295Z,0.40
2019-03-28T05:41:10.892Z,0.57
2019-03-28T05:43:37.840Z,0.37
2019-03-28T05:46:04.673Z,0.30
2019-03-28T05:48:31.270Z,0.33
2019-03-28T05:50:58.055Z,1.30
2019-03-28T05:53:24.812Z,0.00
2019-03-28T05:55:51.262Z,0.73
2019-03-28T05:58:17.983Z,0.30
2019-03-28T06:00:44.761Z,0.67
2019-03-28T06:03:11.566Z,0.00
2019-03-28T06:05:38.283Z,0.40
2019-03-28T06:08:05.124Z,0.20
2019-03-28T06:10:31.982Z,0.75
2019-03-28T06:12:58.581Z,0.33
2019-03-28T06:15:25.060Z,0.53
2019-03-28T06:17:51.622Z,1.23
2019-03-28T06:20:18.122Z,0.37
2019-03-28T06:22:44.906Z,0.37
2019-03-28T06:25:11.716Z,0.10
2019-03-28T06:27:38.282Z,1.73
2019-03-28T06:30:06.078Z,0.70
2019-03-28T06:32:42.308Z,0.70
2019-03-28T06:35:01.038Z,0.60
2019-03-28T06:37:29.259Z,0.30
2019-03-28T06:39:56.044Z,0.90
2019-03-28T06:42:22.613Z,1.33
2019-03-28T06:44:49.099Z,0.93
2019-03-28T06:47:15.676Z,0.13
2019-03-28T06:49:42.309Z,0.68
2019-03-28T06:52:09.928Z,0.80
2019-03-28T06:54:36.628Z,1.55
2019-03-28T06:57:03.243Z,0.50
2019-03-28T06:59:37.189Z,0.55
2019-03-28T07:01:59.311Z,0.50
2019-03-28T07:04:26.223Z,0.70
2019-03-28T07:06:52.934Z,0.00
2019-03-28T07:09:19.696Z,0.07
2019-03-28T07:11:46.196Z,0.30
2019-03-28T07:14:12.805Z,0.65
2019-03-28T07:16:39.361Z,2.43
2019-03-28T07:19:05.848Z,0.65
2019-03-28T07:21:32.581Z,0.93
2019-03-28T07:23:59.327Z,0.20
2019-03-28T07:26:26.286Z,0.10
2019-03-28T07:28:54.425Z,0.30
2019-03-28T07:31:21.131Z,0.10
2019-03-28T07:33:47.702Z,0.50
2019-03-28T07:36:14.184Z,0.33
2019-03-28T07:38:41.169Z,0.27
2019-03-28T07:41:07.719Z,0.65
2019-03-28T07:43:35.296Z,0.50
2019-03-28T07:46:01.877Z,0.83
2019-03-28T07:48:28.439Z,1.13
2019-03-28T07:50:55.008Z,0.15
2019-03-28T07:53:21.587Z,0.62
2019-03-28T07:55:48.477Z,0.62
2019-03-28T07:58:15.174Z,0.00
2019-03-28T08:00:41.761Z,0.63
2019-03-28T08:03:08.325Z,0.60
2019-03-28T08:05:34.908Z,0.63
2019-03-28T08:08:01.493Z,0.30
2019-03-28T08:10:28.331Z,0.30
2019-03-28T08:12:54.920Z,0.83
2019-03-28T08:15:21.527Z,0.30
2019-03-28T08:17:48.085Z,1.65
2019-03-28T08:20:16.178Z,0.00
2019-03-28T08:22:44.763Z,1.17
2019-03-28T08:25:12.136Z,0.37
2019-03-28T08:27:39.341Z,0.73
2019-03-28T08:30:17.520Z,0.47
2019-03-28T08:32:35.574Z,0.40
2019-03-28T08:35:04.129Z,0.00
2019-03-28T08:37:30.685Z,0.47
2019-03-28T08:39:57.157Z,0.13
2019-03-28T08:42:23.738Z,0.15
2019-03-28T08:44:50.318Z,0.30
2019-03-28T08:47:17.000Z,0.47
2019-03-28T08:49:43.973Z,0.85
2019-03-28T08:52:11.889Z,1.57
2019-03-28T08:54:39.836Z,0.00
2019-03-28T08:57:06.409Z,1.60
2019-03-28T08:59:32.992Z,0.10
2019-03-28T09:01:59.476Z,1.20
2019-03-28T09:04:25.928Z,0.85
2019-03-28T09:06:52.528Z,0.00
2019-03-28T09:09:21.131Z,0.30
2019-03-28T09:11:47.489Z,0.55
2019-03-28T09:14:13.963Z,1.15
2019-03-28T09:16:40.717Z,0.53
2019-03-28T09:19:07.285Z,0.68
2019-03-28T09:21:33.853Z,0.08
2019-03-28T09:24:00.425Z,0.47
2019-03-28T09:26:27.016Z,1.10
2019-03-28T09:28:53.548Z,0.80
2019-03-28T09:31:20.566Z,0.47
2019-03-28T09:33:47.189Z,1.10
2019-03-28T09:36:13.789Z,0.65
2019-03-28T09:38:40.244Z,0.10
2019-03-28T09:41:06.749Z,0.28
2019-03-28T09:43:33.408Z,0.47
2019-03-28T09:46:00.568Z,0.00
2019-03-28T09:48:28.353Z,0.28
2019-03-28T09:50:54.869Z,0.53
2019-03-28T09:53:21.341Z,0.20
2019-03-28T09:55:47.820Z,1.55
2019-03-28T09:58:14.968Z,0.00
2019-03-28T10:00:41.626Z,0.40
2019-03-28T10:03:08.667Z,0.20
2019-03-28T10:05:37.925Z,0.10
2019-03-28T10:08:03.678Z,0.50
2019-03-28T10:10:30.164Z,0.10
2019-03-28T10:12:56.765Z,0.40
2019-03-28T10:15:23.322Z,0.25
2019-03-28T10:17:49.825Z,0.08
2019-03-28T10:20:16.397Z,0.42
2019-03-28T10:22:42.998Z,0.68
2019-03-28T10:25:12.395Z,0.37
2019-03-28T10:27:37.856Z,1.22
2019-03-28T10:30:07.653Z,0.10
2019-03-28T10:32:34.220Z,0.00
2019-03-28T10:35:00.693Z,0.03
2019-03-28T10:37:27.277Z,0.00
2019-03-28T10:39:54.162Z,0.13
2019-03-28T10:42:20.947Z,0.13
2019-03-28T10:44:47.410Z,0.13
2019-03-28T10:47:13.989Z,1.07
2019-03-28T10:49:41.459Z,0.40
2019-03-28T10:52:11.693Z,0.00
2019-03-28T10:54:36.640Z,0.98
2019-03-28T10:57:13.733Z,0.00
2019-03-28T10:59:31.604Z,0.70
2019-03-28T11:01:58.320Z,0.35
2019-03-28T11:04:24.776Z,0.03
2019-03-28T11:06:51.350Z,1.27
2019-03-28T11:09:17.928Z,0.78
2019-03-28T11:11:44.421Z,1.98
2019-03-28T11:14:11.210Z,0.78
2019-03-28T11:16:37.661Z,0.00
2019-03-28T11:19:04.632Z,1.00
2019-03-28T11:21:34.341Z,0.30
2019-03-28T11:24:00.086Z,0.10
2019-03-28T11:26:27.679Z,0.10
2019-03-28T11:28:54.161Z,0.33
2019-03-28T11:31:20.830Z,0.37
2019-03-28T11:33:47.641Z,0.00
2019-03-28T11:36:14.504Z,0.30
2019-03-28T11:38:40.989Z,1.00
2019-03-28T11:41:07.462Z,0.25
2019-03-28T11:43:34.164Z,0.15
2019-03-28T11:46:01.003Z,0.28
2019-03-28T11:48:28.969Z,0.10
2019-03-28T11:50:56.162Z,0.40
2019-03-28T11:53:22.944Z,0.08
2019-03-28T11:55:49.621Z,1.15
2019-03-28T11:58:16.314Z,0.55
2019-03-28T12:00:43.033Z,0.05
2019-03-28T12:03:09.640Z,0.10
2019-03-28T12:05:36.223Z,0.70
2019-03-28T12:08:02.706Z,0.00
2019-03-28T12:10:29.546Z,0.00
2019-03-28T12:12:56.140Z,0.15
2019-03-28T12:15:22.949Z,0.75
2019-03-28T12:17:49.508Z,0.00
2019-03-28T12:20:16.101Z,0.10
2019-03-28T12:22:42.595Z,0.33
2019-03-28T12:25:09.165Z,0.37
2019-03-28T12:27:35.744Z,0.00
2019-03-28T12:30:04.943Z,0.25
2019-03-28T12:32:31.650Z,0.35
2019-03-28T12:34:58.147Z,0.42
2019-03-28T12:37:24.717Z,0.37
2019-03-28T12:39:51.206Z,0.40
2019-03-28T12:42:17.807Z,0.10
2019-03-28T12:44:56.469Z,0.82
2019-03-28T12:47:13.668Z,0.53
2019-03-28T12:49:40.680Z,0.30
2019-03-28T12:52:07.236Z,0.45
2019-03-28T12:54:33.742Z,0.35
2019-03-28T12:57:01.849Z,0.20
2019-03-28T12:59:28.468Z,0.00
2019-03-28T13:01:55.702Z,0.10
2019-03-28T13:04:23.854Z,0.20
2019-03-28T13:06:50.784Z,0.00
2019-03-28T13:09:18.817Z,0.20
2019-03-28T13:11:45.947Z,0.28
2019-03-28T13:14:13.209Z,0.45
2019-03-28T13:16:40.152Z,0.00
2019-03-28T13:19:07.974Z,0.13
2019-03-28T13:21:34.868Z,0.10
2019-03-28T13:24:02.181Z,0.62
2019-03-28T13:26:34.023Z,0.60
2019-03-28T13:29:01.462Z,0.40
2019-03-28T13:31:28.355Z,0.25
2019-03-28T13:33:55.686Z,0.00
2019-03-28T13:36:22.213Z,0.10
2019-03-28T13:38:48.788Z,0.00
2019-03-28T13:41:15.294Z,0.20
2019-03-28T13:43:45.744Z,0.05
2019-03-28T13:46:15.983Z,0.00
2019-03-28T13:48:42.674Z,1.52
2019-03-28T13:51:09.403Z,0.00
2019-03-28T13:53:39.683Z,0.00
2019-03-28T13:56:05.136Z,0.53
2019-03-28T13:58:31.851Z,0.30
2019-03-28T14:00:59.124Z,0.00
2019-03-28T14:03:25.828Z,0.47
2019-03-28T14:05:52.418Z,0.20
2019-03-28T14:08:19.092Z,0.10
2019-03-28T14:10:46.851Z,0.00
2019-03-28T14:13:13.753Z,0.10
2019-03-28T14:15:40.698Z,0.00
2019-03-28T14:18:07.369Z,0.25
2019-03-28T14:20:34.177Z,0.00
2019-03-28T14:23:00.784Z,0.30
2019-03-28T14:25:27.286Z,1.35
2019-03-28T14:27:54.366Z,0.10
2019-03-28T14:30:22.078Z,0.00
2019-03-28T14:32:53.591Z,0.10
2019-03-28T14:35:17.180Z,0.55
2019-03-28T14:37:45.705Z,0.05
2019-03-28T14:40:13.401Z,0.17
2019-03-28T14:42:40.703Z,0.00
2019-03-28T14:45:07.700Z,0.10
2019-03-28T14:47:34.270Z,0.35
2019-03-28T14:50:02.946Z,0.08
2019-03-28T14:52:29.497Z,0.40
2019-03-28T14:54:56.579Z,0.00
2019-03-28T14:57:23.202Z,0.00
2019-03-28T14:59:49.802Z,0.55
2019-03-28T15:02:18.119Z,0.00
2019-03-28T15:04:45.162Z,0.30
2019-03-28T15:07:12.314Z,0.15
2019-03-28T15:09:39.051Z,0.23
2019-03-28T15:12:05.806Z,0.00
2019-03-28T15:14:32.392Z,0.00
2019-03-28T15:16:59.783Z,0.40
2019-03-28T15:19:27.663Z,0.13
2019-03-28T15:21:54.375Z,0.30
2019-03-28T15:24:21.079Z,0.28
2019-03-28T15:26:48.086Z,0.20
2019-03-28T15:29:14.805Z,0.10
2019-03-28T15:31:41.746Z,0.00
2019-03-28T15:34:08.712Z,0.00
2019-03-28T15:36:36.629Z,0.10
2019-03-28T15:39:05.802Z,0.20
2019-03-28T15:41:33.779Z,0.65
2019-03-28T15:44:00.472Z,0.03
2019-03-28T15:46:28.777Z,0.42
2019-03-28T15:48:55.674Z,0.57
2019-03-28T15:51:22.532Z,0.20
2019-03-28T15:53:49.688Z,0.20
2019-03-28T15:56:17.012Z,0.20
2019-03-28T15:58:44.159Z,0.08
2019-03-28T16:01:10.918Z,0.10
2019-03-28T16:03:37.759Z,0.62
2019-03-28T16:06:04.746Z,0.10
2019-03-28T16:08:31.709Z,0.10
2019-03-28T16:10:58.994Z,0.00
2019-03-28T16:13:26.944Z,0.15
2019-03-28T16:15:54.874Z,0.53
2019-03-28T16:18:21.708Z,0.00
2019-03-28T16:20:49.630Z,0.00
2019-03-28T16:23:16.568Z,0.37
2019-03-28T16:25:43.266Z,0.00
2019-03-28T16:28:10.039Z,0.20
2019-03-28T16:30:37.800Z,0.30
2019-03-28T16:33:05.483Z,0.00
2019-03-28T16:35:32.177Z,0.10
2019-03-28T16:37:59.352Z,0.00
2019-03-28T16:40:28.006Z,0.05
2019-03-28T16:42:55.278Z,0.10
2019-03-28T16:45:22.140Z,0.47
2019-03-28T16:47:48.969Z,0.00
2019-03-28T16:50:15.800Z,0.03
2019-03-28T16:52:43.575Z,0.10
2019-03-28T16:55:10.914Z,0.30
2019-03-28T16:57:38.165Z,1.15
2019-03-28T17:00:10.116Z,0.50
2019-03-28T17:02:38.603Z,0.55
2019-03-28T17:05:05.851Z,0.00
2019-03-28T17:07:32.794Z,1.07
2019-03-28T17:09:59.366Z,0.28
2019-03-28T17:12:26.158Z,1.10
2019-03-28T17:14:53.833Z,0.10
2019-03-28T17:17:20.485Z,0.57
2019-03-28T17:19:48.948Z,1.07
2019-03-28T17:22:15.783Z,0.00
2019-03-28T17:24:42.724Z,0.10
2019-03-28T17:27:09.467Z,0.00
2019-03-28T17:29:36.030Z,0.20
2019-03-28T17:32:03.045Z,0.00
2019-03-28T17:34:35.117Z,0.75
2019-03-28T17:36:58.423Z,0.00
2019-03-28T17:39:25.351Z,0.75
2019-03-28T17:41:52.158Z,0.00
2019-03-28T17:44:19.129Z,0.08
2019-03-28T17:46:46.056Z,1.35
2019-03-28T17:49:15.320Z,1.02
2019-03-28T17:51:42.484Z,0.03
2019-03-28T17:54:10.088Z,0.13
2019-03-28T17:56:36.726Z,0.20
2019-03-28T17:59:03.473Z,0.00
2019-03-28T18:01:30.496Z,0.10
2019-03-28T18:03:57.468Z,0.00
2019-03-28T18:06:24.355Z,0.00
2019-03-28T18:08:51.865Z,0.10
2019-03-28T18:11:19.065Z,1.17
2019-03-28T18:13:45.998Z,0.00
2019-03-28T18:16:13.019Z,0.23
2019-03-28T18:18:39.978Z,0.93
2019-03-28T18:21:07.335Z,0.10
2019-03-28T18:23:34.038Z,0.20
2019-03-28T18:26:00.740Z,0.33
2019-03-28T18:28:27.462Z,0.13
2019-03-28T18:30:54.321Z,0.20
2019-03-28T18:33:21.653Z,0.00
2019-03-28T18:35:49.810Z,1.17
2019-03-28T18:38:16.752Z,0.23
2019-03-28T18:40:43.808Z,0.20
2019-03-28T18:43:12.204Z,0.15
2019-03-28T18:45:41.400Z,0.23
2019-03-28T18:48:11.578Z,0.20
2019-03-28T18:50:41.085Z,0.10
2019-03-28T18:53:07.527Z,0.33
2019-03-28T18:55:34.574Z,0.82
2019-03-28T18:58:01.518Z,0.13
2019-03-28T19:00:28.558Z,0.10
2019-03-28T19:02:55.706Z,0.70
2019-03-28T19:05:23.169Z,0.45
2019-03-28T19:07:51.546Z,0.10
2019-03-28T19:10:19.007Z,0.00
2019-03-28T19:12:49.170Z,0.07
2019-03-28T19:15:17.458Z,0.50
2019-03-28T19:17:45.071Z,0.17
2019-03-28T19:20:12.033Z,0.00
2019-03-28T19:22:38.929Z,0.20
2019-03-28T19:25:06.594Z,0.60
2019-03-28T19:27:33.947Z,0.20
2019-03-28T19:30:00.866Z,0.37
2019-03-28T19:32:29.823Z,0.00
2019-03-28T19:34:56.789Z,0.03
2019-03-28T19:37:24.634Z,0.80
2019-03-28T19:39:52.353Z,0.25
2019-03-28T19:42:19.053Z,0.00
2019-03-28T19:44:50.629Z,0.00
2019-03-28T19:47:17.678Z,0.00
2019-03-28T19:49:44.828Z,0.30
2019-03-28T19:52:14.535Z,0.33
2019-03-28T19:54:41.478Z,0.97
2019-03-28T19:57:08.868Z,1.77
2019-03-28T19:59:36.089Z,0.27
2019-03-28T20:02:03.636Z,0.37
2019-03-28T20:04:30.703Z,0.10
2019-03-28T20:06:57.653Z,0.10
2019-03-28T20:09:24.680Z,0.63
2019-03-28T20:11:51.718Z,0.43
2019-03-28T20:14:18.558Z,0.47
2019-03-28T20:16:45.411Z,0.07
2019-03-28T20:19:12.979Z,0.50
2019-03-28T20:21:40.121Z,0.20
2019-03-28T20:24:07.794Z,0.00
2019-03-28T20:26:35.124Z,0.97
2019-03-28T20:29:03.817Z,0.90
2019-03-28T20:31:30.599Z,16.27
2019-03-28T20:33:58.269Z,19.17
2019-03-28T20:36:37.469Z,19.17
2019-03-28T20:39:03.887Z,6.00
2019-03-28T20:41:26.498Z,3.70
2019-03-28T20:43:54.080Z,1.27
2019-03-28T20:46:20.932Z,0.10
2019-03-28T20:48:48.003Z,0.00
2019-03-28T20:51:15.472Z,0.20
2019-03-28T20:53:42.149Z,1.07
2019-03-28T20:56:08.768Z,0.23
2019-03-28T20:58:35.423Z,1.90
2019-03-28T21:01:03.488Z,0.30
2019-03-28T21:03:31.763Z,0.90
2019-03-28T21:05:59.728Z,1.20
2019-03-28T21:08:26.708Z,1.03
2019-03-28T21:10:54.031Z,2.53
2019-03-28T21:13:21.054Z,2.33
2019-03-28T21:15:48.205Z,1.77
2019-03-28T21:18:14.941Z,2.20
2019-03-28T21:20:42.197Z,1.67
2019-03-28T21:23:09.542Z,2.87
2019-03-28T21:25:37.108Z,1.17
2019-03-28T21:28:04.964Z,2.37
2019-03-28T21:30:46.286Z,3.93
2019-03-28T21:33:01.937Z,0.43
2019-03-28T21:35:28.976Z,2.17
2019-03-28T21:37:56.398Z,3.07
2019-03-28T21:40:23.481Z,2.00
2019-03-28T21:42:50.358Z,0.77
2019-03-28T21:45:17.057Z,0.83
2019-03-28T21:47:43.911Z,1.30
2019-03-28T21:50:10.602Z,0.33
2019-03-28T21:52:37.233Z,0.97
2019-03-28T21:55:06.491Z,1.70
2019-03-28T21:57:33.073Z,0.97
2019-03-28T22:00:00.709Z,0.20
2019-03-28T22:02:28.849Z,0.30
2019-03-28T22:04:55.645Z,2.90
2019-03-28T22:07:24.060Z,0.10
2019-03-28T22:09:51.159Z,2.07
2019-03-28T22:12:18.333Z,1.27
2019-03-28T22:14:47.983Z,1.97
2019-03-28T22:17:14.055Z,0.77
2019-03-28T22:19:40.894Z,2.43
2019-03-28T22:22:07.616Z,1.90
2019-03-28T22:24:34.505Z,2.03
2019-03-28T22:27:01.743Z,3.97
2019-03-28T22:29:30.550Z,1.23
2019-03-28T22:31:57.909Z,1.90
2019-03-28T22:34:24.721Z,3.10
2019-03-28T22:36:57.068Z,1.23
2019-03-28T22:39:21.045Z,0.40
2019-03-28T22:41:48.282Z,0.47
2019-03-28T22:44:15.692Z,1.03
2019-03-28T22:46:42.819Z,0.30
2019-03-28T22:49:14.966Z,1.13
2019-03-28T22:51:47.310Z,0.93
2019-03-28T22:54:19.199Z,1.05
2019-03-28T22:56:50.230Z,0.47
2019-03-28T22:59:17.625Z,0.47
2019-03-28T23:01:44.800Z,0.40
2019-03-28T23:04:12.198Z,1.60
2019-03-28T23:06:39.704Z,0.40
2019-03-28T23:09:06.588Z,0.70
2019-03-28T23:11:34.460Z,0.47
2019-03-28T23:14:01.909Z,1.50
2019-03-28T23:16:29.467Z,1.27
2019-03-28T23:18:56.541Z,2.37
2019-03-28T23:21:36.491Z,1.70
2019-03-28T23:24:03.310Z,0.43
2019-03-28T23:26:30.098Z,0.30
2019-03-28T23:28:57.675Z,1.20
2019-03-28T23:31:25.049Z,2.10
2019-03-28T23:33:51.785Z,1.40
2019-03-28T23:36:18.285Z,0.23
2019-03-28T23:38:45.811Z,1.30
2019-03-28T23:41:12.589Z,0.43
2019-03-28T23:43:39.195Z,0.30
2019-03-28T23:46:05.760Z,1.00
2019-03-28T23:48:32.379Z,0.57
2019-03-28T23:50:59.018Z,1.07
2019-03-28T23:53:25.585Z,0.33
2019-03-28T23:55:52.090Z,0.53
2019-03-28T23:58:18.676Z,0.20
