createdAt,value
2022-08-29T00:00:08.604Z,101374.03
2022-08-29T00:02:45.704Z,101374.78
2022-08-29T00:05:12.170Z,101379.28
2022-08-29T00:07:38.580Z,101378.91
2022-08-29T00:10:06.619Z,101385.00
2022-08-29T00:12:33.025Z,101384.78
2022-08-29T00:14:59.470Z,101387.28
2022-08-29T00:17:25.893Z,101387.97
2022-08-29T00:19:52.355Z,101393.97
2022-08-29T00:22:18.796Z,101391.13
2022-08-29T00:24:45.228Z,101386.84
2022-08-29T00:27:11.626Z,101389.75
2022-08-29T00:29:38.100Z,101395.66
2022-08-29T00:32:04.531Z,101391.03
2022-08-29T00:34:30.952Z,101391.13
2022-08-29T00:36:57.596Z,101395.09
2022-08-29T00:39:24.334Z,101396.34
2022-08-29T00:41:51.695Z,101393.28
2022-08-29T00:44:18.132Z,101392.13
2022-08-29T00:46:48.299Z,101398.59
2022-08-29T00:49:25.795Z,101391.81
2022-08-29T00:51:52.711Z,101385.25
2022-08-29T00:54:19.573Z,101385.69
2022-08-29T00:56:46.554Z,101383.88
2022-08-29T00:59:27.702Z,101381.53
2022-08-29T01:01:55.721Z,101387.88
2022-08-29T01:04:23.660Z,101386.16
2022-08-29T01:06:51.353Z,101386.94
2022-08-29T01:09:17.894Z,101391.47
2022-08-29T01:12:02.915Z,101389.78
2022-08-29T01:14:29.443Z,101392.50
2022-08-29T01:16:58.051Z,101394.50
2022-08-29T01:19:37.456Z,101387.94
2022-08-29T01:22:24.623Z,101388.72
2022-08-29T01:24:52.879Z,101394.47
2022-08-29T01:27:21.868Z,101392.00
2022-08-29T01:29:48.319Z,101391.53
2022-08-29T01:32:15.487Z,101397.19
2022-08-29T01:34:42.176Z,101389.28
2022-08-29T01:37:11.577Z,101390.22
2022-08-29T01:39:41.348Z,101385.13
2022-08-29T01:42:21.140Z,101391.31
2022-08-29T01:44:49.560Z,101392.22
2022-08-29T01:47:16.150Z,101399.69
2022-08-29T01:49:45.207Z,101394.09
2022-08-29T01:52:12.672Z,101401.53
2022-08-29T01:54:43.494Z,101400.25
2022-08-29T01:57:12.923Z,101396.00
2022-08-29T01:59:40.134Z,101407.03
2022-08-29T02:02:20.846Z,101407.75
2022-08-29T02:04:48.308Z,101415.75
2022-08-29T02:07:17.484Z,101411.44
2022-08-29T02:09:45.570Z,101406.16
2022-08-29T02:12:14.062Z,101413.50
2022-08-29T02:14:40.773Z,101404.84
2022-08-29T02:17:07.765Z,101403.13
2022-08-29T02:19:34.866Z,101403.25
2022-08-29T02:22:02.533Z,101409.28
2022-08-29T02:24:30.052Z,101408.31
2022-08-29T02:26:57.655Z,101406.13
2022-08-29T02:29:25.475Z,101405.47
2022-08-29T02:31:52.199Z,101409.50
2022-08-29T02:34:19.011Z,101411.75
2022-08-29T02:36:48.137Z,101418.47
2022-08-29T02:39:16.305Z,101414.03
2022-08-29T02:41:44.501Z,101412.19
2022-08-29T02:44:11.702Z,101416.09
2022-08-29T02:46:38.320Z,101422.72
2022-08-29T02:49:05.163Z,101417.69
2022-08-29T02:51:33.203Z,101416.53
2022-08-29T02:54:00.496Z,101421.81
2022-08-29T02:56:27.436Z,101419.13
2022-08-29T02:58:53.911Z,101426.78
2022-08-29T03:01:21.681Z,101427.63
2022-08-29T03:03:50.207Z,101434.72
2022-08-29T03:06:17.552Z,101426.66
2022-08-29T03:08:44.017Z,101423.00
2022-08-29T03:11:10.456Z,101426.66
2022-08-29T03:13:37.747Z,101427.28
2022-08-29T03:16:04.421Z,101421.06
2022-08-29T03:18:30.983Z,101415.09
2022-08-29T03:20:58.118Z,101413.16
2022-08-29T03:23:24.584Z,101421.88
2022-08-29T03:25:51.026Z,101420.22
2022-08-29T03:28:17.523Z,101422.19
2022-08-29T03:30:44.079Z,101421.19
2022-08-29T03:33:12.015Z,101416.78
2022-08-29T03:35:39.202Z,101416.13
2022-08-29T03:38:05.846Z,101425.41
2022-08-29T03:40:32.451Z,101424.34
2022-08-29T03:42:58.930Z,101422.41
2022-08-29T03:45:26.124Z,101411.84
2022-08-29T03:47:53.516Z,101418.78
2022-08-29T03:50:21.339Z,101420.72
2022-08-29T03:52:48.236Z,101416.69
2022-08-29T03:55:15.947Z,101413.88
2022-08-29T03:57:43.019Z,101417.44
2022-08-29T04:00:12.684Z,101414.72
2022-08-29T04:02:40.134Z,101421.13
2022-08-29T04:05:09.724Z,101413.66
2022-08-29T04:07:41.316Z,101416.25
2022-08-29T04:10:09.874Z,101411.63
2022-08-29T04:12:37.222Z,101409.38
2022-08-29T04:15:05.818Z,101412.94
2022-08-29T04:17:33.035Z,101416.81
2022-08-29T04:19:59.592Z,101413.66
2022-08-29T04:22:26.019Z,101412.06
2022-08-29T04:24:52.540Z,101418.06
2022-08-29T04:27:19.026Z,101418.47
2022-08-29T04:29:48.268Z,101421.56
2022-08-29T04:32:16.294Z,101413.00
2022-08-29T04:34:42.691Z,101411.94
2022-08-29T04:37:09.319Z,101415.66
2022-08-29T04:39:35.922Z,101419.41
2022-08-29T04:42:02.369Z,101421.53
2022-08-29T04:44:28.769Z,101426.13
2022-08-29T04:46:55.183Z,101427.16
2022-08-29T04:49:21.750Z,101418.72
2022-08-29T04:51:48.152Z,101424.44
2022-08-29T04:54:14.598Z,101413.75
2022-08-29T04:56:44.311Z,101417.34
2022-08-29T04:59:14.607Z,101424.38
2022-08-29T05:01:42.406Z,101424.13
2022-08-29T05:04:13.831Z,101429.06
2022-08-29T05:06:41.180Z,101439.81
2022-08-29T05:09:07.583Z,101433.19
2022-08-29T05:11:34.387Z,101436.78
2022-08-29T05:14:02.407Z,101443.50
2022-08-29T05:16:30.139Z,101438.34
2022-08-29T05:18:58.308Z,101439.19
2022-08-29T05:21:35.105Z,101441.28
2022-08-29T05:24:07.187Z,101436.47
2022-08-29T05:26:36.762Z,101438.75
2022-08-29T05:29:08.458Z,101440.41
2022-08-29T05:37:58.523Z,101449.38
2022-08-29T05:40:26.244Z,101452.50
2022-08-29T05:42:53.285Z,101449.84
2022-08-29T05:45:20.983Z,101446.53
2022-08-29T05:47:47.459Z,101446.72
2022-08-29T05:50:58.794Z,101451.66
2022-08-29T05:53:25.706Z,101450.50
2022-08-29T05:59:39.127Z,101454.72
2022-08-29T06:02:06.990Z,101454.78
2022-08-29T06:04:43.981Z,101456.94
2022-08-29T06:07:22.073Z,101458.59
2022-08-29T06:09:52.943Z,101458.88
2022-08-29T06:12:19.644Z,101464.91
2022-08-29T06:14:50.375Z,101461.13
2022-08-29T06:17:19.274Z,101455.56
2022-08-29T06:19:46.109Z,101453.69
2022-08-29T06:22:26.146Z,101464.81
2022-08-29T06:24:54.915Z,101463.03
2022-08-29T06:27:45.892Z,101456.09
2022-08-29T06:30:55.411Z,101457.56
2022-08-29T06:33:21.994Z,101454.19
2022-08-29T06:35:48.643Z,101448.59
2022-08-29T06:38:15.599Z,101448.59
2022-08-29T06:40:46.733Z,101447.13
2022-08-29T06:43:13.249Z,101452.44
2022-08-29T06:45:41.998Z,101468.19
2022-08-29T06:48:08.647Z,101463.25
2022-08-29T06:50:42.394Z,101463.47
2022-08-29T06:53:26.857Z,101464.03
2022-08-29T06:55:54.588Z,101465.16
2022-08-29T06:58:21.407Z,101458.81
2022-08-29T07:01:29.608Z,101461.09
2022-08-29T07:03:57.765Z,101463.56
2022-08-29T07:07:05.924Z,101457.34
2022-08-29T07:09:32.650Z,101461.59
2022-08-29T07:11:59.138Z,101461.81
2022-08-29T07:14:25.574Z,101453.06
2022-08-29T07:16:52.379Z,101462.78
2022-08-29T07:19:20.920Z,101461.59
2022-08-29T07:22:31.005Z,101464.41
2022-08-29T07:24:57.617Z,101471.22
2022-08-29T07:27:24.121Z,101469.34
2022-08-29T07:30:05.539Z,101483.28
2022-08-29T07:32:31.967Z,101473.25
2022-08-29T07:34:58.604Z,101478.97
2022-08-29T07:37:36.337Z,101475.56
2022-08-29T07:40:03.534Z,101466.44
2022-08-29T07:42:30.188Z,101464.69
2022-08-29T07:44:56.808Z,101473.31
2022-08-29T07:47:26.569Z,101466.84
2022-08-29T07:50:24.795Z,101460.69
2022-08-29T07:52:52.463Z,101465.34
2022-08-29T07:55:21.804Z,101466.09
2022-08-29T07:57:51.627Z,101470.78
2022-08-29T08:00:18.862Z,101468.00
2022-08-29T08:02:45.312Z,101466.69
2022-08-29T08:05:11.765Z,101471.31
2022-08-29T08:07:54.376Z,101468.72
2022-08-29T08:10:28.508Z,101473.50
2022-08-29T08:13:09.713Z,101472.44
2022-08-29T08:15:48.770Z,101477.53
2022-08-29T08:18:16.368Z,101476.88
2022-08-29T08:20:58.551Z,101478.41
2022-08-29T08:23:25.498Z,101482.56
2022-08-29T08:25:52.317Z,101480.31
2022-08-29T08:28:18.890Z,101486.88
2022-08-29T08:30:45.381Z,101479.59
2022-08-29T08:33:12.031Z,101483.38
2022-08-29T08:36:15.586Z,101479.47
2022-08-29T08:38:42.073Z,101477.59
2022-08-29T08:45:28.286Z,101471.16
2022-08-29T08:48:21.117Z,101469.47
2022-08-29T08:51:35.343Z,101466.38
2022-08-29T08:54:45.445Z,101475.88
2022-08-29T08:57:12.666Z,101464.41
2022-08-29T08:59:45.359Z,101468.06
2022-08-29T09:02:52.361Z,101459.31
2022-08-29T09:05:59.986Z,101456.16
2022-08-29T09:08:51.111Z,101463.56
2022-08-29T09:11:59.044Z,101467.47
2022-08-29T09:14:37.788Z,101468.06
2022-08-29T09:17:06.837Z,101462.75
2022-08-29T09:19:33.413Z,101468.16
2022-08-29T09:22:07.601Z,101468.00
2022-08-29T09:24:40.513Z,101468.69
2022-08-29T09:27:08.948Z,101465.19
2022-08-29T09:29:37.398Z,101468.09
2022-08-29T09:32:22.753Z,101461.09
2022-08-29T09:35:08.995Z,101457.41
2022-08-29T09:37:36.348Z,101456.47
2022-08-29T09:40:10.511Z,101449.88
2022-08-29T09:42:40.745Z,101442.25
2022-08-29T09:45:15.076Z,101442.59
2022-08-29T09:47:41.702Z,101437.94
2022-08-29T09:50:35.265Z,101440.03
2022-08-29T09:53:05.745Z,101446.13
2022-08-29T09:59:43.623Z,101451.78
2022-08-29T10:02:27.269Z,101450.22
2022-08-29T10:04:53.697Z,101448.19
2022-08-29T10:07:24.206Z,101440.78
2022-08-29T10:10:00.613Z,101444.59
2022-08-29T10:12:51.892Z,101441.47
2022-08-29T10:15:46.966Z,101440.25
2022-08-29T10:18:42.899Z,101441.91
2022-08-29T10:21:54.140Z,101444.31
2022-08-29T10:24:26.959Z,101450.47
2022-08-29T10:27:05.059Z,101447.22
2022-08-29T10:29:51.425Z,101443.97
2022-08-29T10:32:26.894Z,101433.44
2022-08-29T10:35:17.333Z,101440.31
2022-08-29T10:38:14.354Z,101427.34
2022-08-29T10:40:48.530Z,101427.06
2022-08-29T10:43:45.783Z,101422.31
2022-08-29T10:46:44.309Z,101408.66
2022-08-29T10:49:29.662Z,101408.63
2022-08-29T10:52:14.709Z,101409.72
2022-08-29T10:54:49.478Z,101401.72
2022-08-29T10:57:39.528Z,101407.09
2022-08-29T11:00:09.358Z,101401.31
2022-08-29T11:03:08.327Z,101412.53
2022-08-29T11:06:03.594Z,101409.84
2022-08-29T11:08:38.311Z,101416.63
2022-08-29T11:11:04.916Z,101404.75
2022-08-29T11:13:34.409Z,101402.66
2022-08-29T11:16:13.642Z,101400.56
2022-08-29T11:19:03.207Z,101393.41
2022-08-29T11:21:35.314Z,101385.16
2022-08-29T11:24:04.178Z,101379.94
2022-08-29T11:26:54.978Z,101375.47
2022-08-29T11:29:41.840Z,101364.78
2022-08-29T11:32:13.359Z,101369.66
2022-08-29T11:35:07.691Z,101354.25
2022-08-29T11:37:59.842Z,101357.94
2022-08-29T11:41:26.338Z,101352.81
2022-08-29T11:43:39.723Z,101351.38
2022-08-29T11:46:08.317Z,101346.22
2022-08-29T11:48:41.026Z,101336.16
2022-08-29T11:51:37.577Z,101340.66
2022-08-29T11:54:28.958Z,101338.41
2022-08-29T11:57:02.121Z,101338.34
2022-08-29T11:59:44.554Z,101336.88
2022-08-29T12:02:31.527Z,101340.59
2022-08-29T12:05:30.131Z,101338.00
2022-08-29T12:08:38.282Z,101334.66
2022-08-29T12:11:05.319Z,101314.56
2022-08-29T12:13:43.859Z,101323.13
2022-08-29T12:16:12.340Z,101317.66
2022-08-29T12:18:44.555Z,101321.50
2022-08-29T12:21:32.514Z,101307.03
2022-08-29T12:23:59.407Z,101308.97
2022-08-29T12:26:42.956Z,101313.53
2022-08-29T12:29:44.904Z,101311.44
2022-08-29T12:32:29.667Z,101299.59
2022-08-29T12:35:11.134Z,101291.88
2022-08-29T12:37:46.668Z,101295.06
2022-08-29T12:40:55.105Z,101292.75
2022-08-29T12:43:24.635Z,101291.09
2022-08-29T12:46:27.410Z,101282.66
2022-08-29T12:49:15.378Z,101295.41
2022-08-29T12:51:43.133Z,101288.16
2022-08-29T12:54:47.743Z,101286.47
2022-08-29T12:57:36.852Z,101285.00
2022-08-29T13:00:08.915Z,101281.97
2022-08-29T13:02:37.557Z,101275.81
2022-08-29T13:05:18.046Z,101265.31
2022-08-29T13:07:55.940Z,101263.00
2022-08-29T13:10:23.142Z,101256.34
2022-08-29T13:12:49.647Z,101251.34
2022-08-29T13:15:21.149Z,101250.84
2022-08-29T13:17:50.204Z,101248.47
2022-08-29T13:20:38.689Z,101263.25
2022-08-29T13:23:22.809Z,101261.72
2022-08-29T13:25:54.164Z,101265.25
2022-08-29T13:28:39.300Z,101263.53
2022-08-29T13:31:30.489Z,101259.91
2022-08-29T13:33:56.898Z,101248.50
2022-08-29T13:36:38.548Z,101245.81
2022-08-29T13:39:17.192Z,101250.59
2022-08-29T13:42:01.957Z,101249.84
2022-08-29T13:44:46.630Z,101237.91
2022-08-29T13:47:19.371Z,101245.53
2022-08-29T13:49:46.216Z,101241.13
2022-08-29T13:52:13.101Z,101241.25
2022-08-29T13:54:42.999Z,101229.25
2022-08-29T13:57:15.073Z,101230.81
2022-08-29T13:59:41.841Z,101229.47
2022-08-29T14:02:10.057Z,101226.03
2022-08-29T14:04:39.340Z,101226.78
2022-08-29T14:07:18.842Z,101227.69
2022-08-29T14:09:46.057Z,101213.88
2022-08-29T14:12:14.165Z,101224.53
2022-08-29T14:14:42.064Z,101221.63
2022-08-29T14:17:08.727Z,101220.53
2022-08-29T14:19:36.320Z,101207.06
2022-08-29T14:22:03.605Z,101209.84
2022-08-29T14:24:31.704Z,101199.31
2022-08-29T14:27:01.568Z,101204.34
2022-08-29T14:29:30.815Z,101207.97
2022-08-29T14:31:58.186Z,101203.13
2022-08-29T14:34:24.847Z,101193.66
2022-08-29T14:36:57.291Z,101195.31
2022-08-29T14:39:26.365Z,101187.69
2022-08-29T14:41:53.830Z,101187.41
2022-08-29T14:44:21.694Z,101189.88
2022-08-29T14:46:48.226Z,101192.81
2022-08-29T14:49:15.195Z,101196.63
2022-08-29T14:51:42.036Z,101194.88
2022-08-29T14:54:08.528Z,101193.97
2022-08-29T14:56:48.048Z,101190.34
2022-08-29T14:59:16.154Z,101197.22
2022-08-29T15:01:43.063Z,101200.03
2022-08-29T15:04:09.894Z,101197.56
2022-08-29T15:06:38.013Z,101188.91
2022-08-29T15:09:05.054Z,101186.84
2022-08-29T15:11:31.567Z,101177.91
2022-08-29T15:14:02.231Z,101175.97
2022-08-29T15:16:31.852Z,101174.34
2022-08-29T15:21:44.920Z,101169.97
2022-08-29T15:24:11.397Z,101176.22
2022-08-29T15:26:37.928Z,101174.28
2022-08-29T15:29:04.419Z,101182.63
2022-08-29T15:31:31.028Z,101173.72
2022-08-29T15:37:44.838Z,101181.78
2022-08-29T15:40:13.420Z,101168.59
2022-08-29T15:42:40.131Z,101172.06
2022-08-29T15:45:08.401Z,101167.72
2022-08-29T15:47:35.408Z,101163.41
2022-08-29T15:50:02.600Z,101159.31
2022-08-29T15:52:31.070Z,101149.06
2022-08-29T15:54:57.865Z,101138.88
2022-08-29T15:57:24.601Z,101147.53
2022-08-29T15:59:59.024Z,101150.16
2022-08-29T16:02:27.540Z,101143.00
2022-08-29T16:04:57.015Z,101138.41
2022-08-29T16:07:28.849Z,101146.81
2022-08-29T16:09:56.440Z,101145.66
2022-08-29T16:12:22.915Z,101136.91
2022-08-29T16:15:09.465Z,101133.28
2022-08-29T16:17:36.289Z,101132.84
2022-08-29T16:20:03.903Z,101125.28
2022-08-29T16:22:30.512Z,101126.78
2022-08-29T16:24:57.919Z,101130.66
2022-08-29T16:27:24.520Z,101130.41
2022-08-29T16:29:52.004Z,101135.69
2022-08-29T16:32:18.929Z,101136.69
2022-08-29T16:34:45.334Z,101142.09
2022-08-29T16:37:11.958Z,101132.84
2022-08-29T16:39:38.504Z,101124.97
2022-08-29T16:42:05.161Z,101125.16
2022-08-29T16:44:33.153Z,101132.69
2022-08-29T16:46:59.879Z,101132.31
2022-08-29T16:49:26.304Z,101129.03
2022-08-29T16:52:11.318Z,101133.63
2022-08-29T16:54:37.733Z,101130.72
2022-08-29T16:57:04.566Z,101134.56
2022-08-29T16:59:34.449Z,101133.63
2022-08-29T17:02:03.780Z,101135.09
2022-08-29T17:04:30.817Z,101142.72
2022-08-29T17:06:57.945Z,101141.16
2022-08-29T17:09:25.003Z,101134.50
2022-08-29T17:11:53.727Z,101133.31
2022-08-29T17:14:30.072Z,101140.09
2022-08-29T17:16:56.803Z,101141.97
2022-08-29T17:19:38.787Z,101145.50
2022-08-29T17:22:05.180Z,101152.19
2022-08-29T17:24:31.713Z,101148.75
2022-08-29T17:27:01.788Z,101153.09
2022-08-29T17:29:28.355Z,101140.34
2022-08-29T17:32:16.967Z,101142.59
2022-08-29T17:34:46.201Z,101146.34
2022-08-29T17:37:26.187Z,101143.47
2022-08-29T17:40:02.268Z,101146.78
2022-08-29T17:42:28.774Z,101143.25
2022-08-29T17:44:55.869Z,101145.78
2022-08-29T17:47:22.355Z,101148.59
2022-08-29T17:49:48.823Z,101159.59
2022-08-29T17:52:15.319Z,101157.81
2022-08-29T17:54:41.860Z,101163.75
2022-08-29T17:57:08.341Z,101165.22
2022-08-29T17:59:36.569Z,101173.50
2022-08-29T18:02:05.167Z,101174.03
2022-08-29T18:04:32.100Z,101168.09
2022-08-29T18:07:01.934Z,101167.94
2022-08-29T18:09:31.062Z,101162.19
2022-08-29T18:11:58.585Z,101159.06
2022-08-29T18:14:32.257Z,101162.16
2022-08-29T18:17:04.007Z,101166.78
2022-08-29T18:19:30.525Z,101169.72
2022-08-29T18:21:57.187Z,101166.41
2022-08-29T18:24:23.898Z,101174.09
2022-08-29T18:26:51.024Z,101175.31
2022-08-29T18:29:17.793Z,101178.69
2022-08-29T18:31:45.013Z,101182.31
2022-08-29T18:34:12.791Z,101182.97
2022-08-29T18:36:41.205Z,101184.63
2022-08-29T18:39:09.298Z,101184.81
2022-08-29T18:41:36.116Z,101184.47
2022-08-29T18:44:02.955Z,101188.00
2022-08-29T18:46:30.449Z,101180.69
2022-08-29T18:48:57.297Z,101183.50
2022-08-29T18:51:32.067Z,101188.53
2022-08-29T18:53:58.531Z,101195.84
2022-08-29T18:56:26.351Z,101186.75
2022-08-29T18:58:58.535Z,101188.59
2022-08-29T19:01:28.336Z,101195.06
2022-08-29T19:04:00.294Z,101186.44
2022-08-29T19:06:27.487Z,101190.69
2022-08-29T19:08:56.416Z,101192.53
2022-08-29T19:11:23.396Z,101191.97
2022-08-29T19:14:00.111Z,101208.25
2022-08-29T19:16:26.667Z,101205.81
2022-08-29T19:18:53.192Z,101208.13
2022-08-29T19:21:20.121Z,101209.53
2022-08-29T19:23:51.360Z,101214.09
2022-08-29T19:26:20.945Z,101222.63
2022-08-29T19:28:53.167Z,101213.38
2022-08-29T19:31:22.788Z,101221.84
2022-08-29T19:34:00.737Z,101220.50
2022-08-29T19:36:27.419Z,101222.63
2022-08-29T19:38:53.976Z,101213.13
2022-08-29T19:41:20.664Z,101217.47
2022-08-29T19:43:47.216Z,101222.19
2022-08-29T19:46:20.237Z,101217.91
2022-08-29T19:48:51.082Z,101218.13
2022-08-29T19:51:19.748Z,101218.16
2022-08-29T19:53:47.851Z,101228.34
2022-08-29T19:56:14.380Z,101223.28
2022-08-29T19:58:41.017Z,101225.22
2022-08-29T20:01:09.188Z,101219.69
2022-08-29T20:03:40.708Z,101221.78
2022-08-29T20:06:07.815Z,101231.84
2022-08-29T20:08:41.625Z,101225.63
2022-08-29T20:11:12.777Z,101232.91
2022-08-29T20:13:39.914Z,101226.41
2022-08-29T20:19:53.251Z,101222.72
2022-08-29T20:22:20.556Z,101233.22
2022-08-29T20:24:47.203Z,101237.09
2022-08-29T20:27:14.113Z,101232.81
2022-08-29T20:29:40.556Z,101233.72
2022-08-29T20:32:07.340Z,101232.88
2022-08-29T20:35:02.031Z,101228.25
2022-08-29T20:37:28.489Z,101223.91
2022-08-29T20:43:38.530Z,101230.38
2022-08-29T20:46:07.909Z,101226.59
2022-08-29T20:48:34.556Z,101222.16
2022-08-29T20:51:02.320Z,101224.09
2022-08-29T21:05:08.821Z,101239.00
2022-08-29T21:07:35.274Z,101237.59
2022-08-29T21:10:01.863Z,101244.78
2022-08-29T21:12:28.696Z,101244.78
2022-08-29T21:14:55.217Z,101246.13
2022-08-29T21:17:21.724Z,101247.91
2022-08-29T21:19:48.146Z,101263.94
2022-08-29T21:22:15.126Z,101255.25
2022-08-29T21:24:42.264Z,101251.50
2022-08-29T21:27:09.387Z,101250.31
2022-08-29T21:29:36.080Z,101246.63
2022-08-29T21:32:02.833Z,101246.72
2022-08-29T21:34:29.295Z,101247.47
2022-08-29T21:36:55.734Z,101238.31
2022-08-29T21:39:28.898Z,101241.91
2022-08-29T21:41:55.988Z,101245.19
2022-08-29T21:44:22.498Z,101247.94
2022-08-29T21:46:49.051Z,101255.22
2022-08-29T21:49:18.142Z,101246.88
2022-08-29T21:51:46.034Z,101253.13
2022-08-29T21:54:14.245Z,101255.78
2022-08-29T21:56:41.035Z,101259.03
2022-08-29T21:59:07.834Z,101269.53
2022-08-29T22:01:38.750Z,101264.50
2022-08-29T22:04:08.080Z,101255.28
2022-08-29T22:06:39.762Z,101259.34
2022-08-29T22:09:10.669Z,101256.00
2022-08-29T22:11:38.304Z,101247.34
2022-08-29T22:14:06.375Z,101258.22
2022-08-29T22:16:33.489Z,101262.63
2022-08-29T22:19:13.104Z,101264.78
2022-08-29T22:21:41.440Z,101266.19
2022-08-29T22:24:08.674Z,101264.44
2022-08-29T22:26:35.696Z,101262.81
2022-08-29T22:29:03.022Z,101259.78
2022-08-29T22:31:31.200Z,101253.38
2022-08-29T22:34:01.447Z,101254.38
2022-08-29T22:36:31.937Z,101264.03
2022-08-29T22:38:58.501Z,101268.63
2022-08-29T22:41:25.389Z,101272.78
2022-08-29T22:44:16.516Z,101276.72
2022-08-29T22:46:44.645Z,101288.09
2022-08-29T22:52:58.835Z,101289.00
2022-08-29T22:57:51.666Z,101290.47
2022-08-29T23:00:21.550Z,101293.81
2022-08-29T23:02:48.693Z,101288.75
2022-08-29T23:05:15.865Z,101289.97
2022-08-29T23:07:42.501Z,101284.88
2022-08-29T23:10:09.597Z,101284.88
2022-08-29T23:12:36.518Z,101279.19
2022-08-29T23:15:09.305Z,101280.16
2022-08-29T23:17:35.855Z,101276.81
2022-08-29T23:20:02.989Z,101280.00
2022-08-29T23:22:31.328Z,101266.75
2022-08-29T23:24:59.063Z,101272.97
2022-08-29T23:27:29.960Z,101272.97
2022-08-29T23:29:56.836Z,101277.53
2022-08-29T23:32:23.270Z,101280.16
2022-08-29T23:34:49.776Z,101272.16
2022-08-29T23:37:16.253Z,101289.25
2022-08-29T23:39:42.917Z,101281.16
2022-08-29T23:42:09.393Z,101283.56
2022-08-29T23:44:35.896Z,101278.53
2022-08-29T23:50:42.795Z,101296.28
2022-08-29T23:53:12.081Z,101292.00
2022-08-29T23:55:40.233Z,101293.72
2022-08-29T23:58:07.163Z,101284.56
