createdAt,value
2023-01-12T00:00:20.305Z,100533.72
2023-01-12T00:01:23.346Z,100535.09
2023-01-12T00:02:25.335Z,100536.50
2023-01-12T00:03:28.700Z,100534.03
2023-01-12T00:04:33.634Z,100524.25
2023-01-12T00:05:35.860Z,100529.00
2023-01-12T00:06:37.933Z,100532.34
2023-01-12T00:07:40.575Z,100528.47
2023-01-12T00:08:42.525Z,100534.63
2023-01-12T00:09:45.460Z,100531.78
2023-01-12T00:10:47.646Z,100522.38
2023-01-12T00:11:49.238Z,100507.44
2023-01-12T00:12:50.945Z,100511.81
2023-01-12T00:13:52.653Z,100511.69
2023-01-12T00:14:54.752Z,100520.06
2023-01-12T00:16:16.069Z,100519.69
2023-01-12T00:17:19.201Z,100515.66
2023-01-12T00:18:22.022Z,100516.47
2023-01-12T00:19:23.973Z,100512.91
2023-01-12T00:20:26.427Z,100529.41
2023-01-12T00:21:29.500Z,100507.97
2023-01-12T00:22:31.144Z,100516.81
2023-01-12T00:23:33.354Z,100502.63
2023-01-12T00:24:41.625Z,100506.66
2023-01-12T00:25:43.293Z,100508.06
2023-01-12T00:26:46.251Z,100502.28
2023-01-12T00:27:49.564Z,100495.03
2023-01-12T00:28:51.297Z,100498.41
2023-01-12T00:29:53.974Z,100496.13
2023-01-12T00:31:02.876Z,100493.34
2023-01-12T00:32:05.446Z,100491.72
2023-01-12T00:33:07.612Z,100494.97
2023-01-12T00:34:15.057Z,100483.88
2023-01-12T00:35:17.925Z,100481.69
2023-01-12T00:36:19.665Z,100487.34
2023-01-12T00:37:22.066Z,100476.38
2023-01-12T00:38:25.064Z,100472.50
2023-01-12T00:39:26.593Z,100469.19
2023-01-12T00:40:29.430Z,100467.84
2023-01-12T00:41:49.825Z,100462.28
2023-01-12T00:43:10.865Z,100469.00
2023-01-12T00:44:31.634Z,100474.91
2023-01-12T00:45:35.940Z,100476.25
2023-01-12T00:46:37.643Z,100483.47
2023-01-12T00:47:39.319Z,100475.59
2023-01-12T00:48:41.137Z,100481.03
2023-01-12T00:49:43.707Z,100478.59
2023-01-12T00:50:48.581Z,100487.53
2023-01-12T00:51:50.811Z,100498.00
2023-01-12T00:52:53.028Z,100497.47
2023-01-12T00:53:54.938Z,100484.94
2023-01-12T00:54:56.801Z,100492.28
2023-01-12T00:56:05.301Z,100495.56
2023-01-12T00:57:07.260Z,100504.03
2023-01-12T00:58:11.117Z,100491.19
2023-01-12T00:59:13.281Z,100487.75
2023-01-12T01:00:17.477Z,100494.47
2023-01-12T01:01:20.153Z,100492.03
2023-01-12T01:02:23.991Z,100487.09
2023-01-12T01:03:26.423Z,100492.06
2023-01-12T01:04:28.089Z,100491.81
2023-01-12T01:05:30.218Z,100496.09
2023-01-12T01:06:33.761Z,100499.47
2023-01-12T01:07:35.557Z,100508.38
2023-01-12T01:08:37.619Z,100488.59
2023-01-12T01:09:41.111Z,100507.84
2023-01-12T01:10:42.907Z,100501.09
2023-01-12T01:11:44.940Z,100492.91
2023-01-12T01:12:49.653Z,100493.38
2023-01-12T01:13:52.468Z,100487.28
2023-01-12T01:14:54.933Z,100491.69
2023-01-12T01:15:59.451Z,100501.16
2023-01-12T01:17:02.488Z,100503.69
2023-01-12T01:18:04.073Z,100504.03
2023-01-12T01:19:07.028Z,100507.44
2023-01-12T01:20:11.160Z,100501.94
2023-01-12T01:21:13.325Z,100502.84
2023-01-12T01:22:15.563Z,100504.59
2023-01-12T01:23:17.758Z,100509.66
2023-01-12T01:24:19.381Z,100511.03
2023-01-12T01:25:21.555Z,100507.38
2023-01-12T01:26:23.335Z,100514.38
2023-01-12T01:27:26.930Z,100521.38
2023-01-12T01:28:28.655Z,100526.69
2023-01-12T01:29:31.419Z,100503.22
2023-01-12T01:30:33.561Z,100515.41
2023-01-12T01:31:35.708Z,100514.91
2023-01-12T01:32:37.601Z,100508.28
2023-01-12T01:33:39.450Z,100506.91
2023-01-12T01:34:41.183Z,100511.72
2023-01-12T01:35:44.124Z,100517.53
2023-01-12T01:36:49.502Z,100525.66
2023-01-12T01:37:51.592Z,100502.16
2023-01-12T01:38:53.361Z,100507.22
2023-01-12T01:39:56.309Z,100512.56
2023-01-12T01:40:58.129Z,100500.56
2023-01-12T01:42:01.434Z,100498.84
2023-01-12T01:43:03.480Z,100499.44
2023-01-12T01:44:24.220Z,100494.38
2023-01-12T01:45:25.859Z,100497.78
2023-01-12T01:46:47.754Z,100493.88
2023-01-12T01:47:50.522Z,100474.28
2023-01-12T01:48:54.236Z,100482.59
2023-01-12T01:49:57.457Z,100484.84
2023-01-12T01:50:59.945Z,100475.94
2023-01-12T01:52:19.179Z,100483.28
2023-01-12T01:53:21.874Z,100472.13
2023-01-12T01:54:23.559Z,100478.81
2023-01-12T01:55:27.071Z,100487.75
2023-01-12T01:56:30.975Z,100484.38
2023-01-12T01:58:01.720Z,100480.50
2023-01-12T01:59:06.707Z,100472.16
2023-01-12T02:00:08.932Z,100487.03
2023-01-12T02:01:11.245Z,100469.44
2023-01-12T02:02:13.706Z,100471.03
2023-01-12T02:03:15.914Z,100470.91
2023-01-12T02:04:18.143Z,100481.44
2023-01-12T02:05:22.898Z,100471.38
2023-01-12T02:06:25.908Z,100468.56
2023-01-12T02:07:27.986Z,100463.84
2023-01-12T02:08:44.457Z,100468.91
2023-01-12T02:09:47.002Z,100449.97
2023-01-12T02:10:48.921Z,100450.28
2023-01-12T02:12:09.131Z,100457.22
2023-01-12T02:13:29.248Z,100459.44
2023-01-12T02:14:51.412Z,100452.78
2023-01-12T02:16:17.113Z,100459.22
2023-01-12T02:17:21.743Z,100459.28
2023-01-12T02:18:42.234Z,100455.06
2023-01-12T02:19:46.463Z,100451.94
2023-01-12T02:21:00.150Z,100446.38
2023-01-12T02:22:06.621Z,100443.00
2023-01-12T02:24:41.882Z,100442.63
2023-01-12T02:25:50.338Z,100453.03
2023-01-12T02:27:04.277Z,100450.81
2023-01-12T02:28:26.673Z,100452.19
2023-01-12T02:29:35.153Z,100440.44
2023-01-12T02:30:58.430Z,100438.50
2023-01-12T02:32:28.568Z,100432.50
2023-01-12T02:33:41.562Z,100429.63
2023-01-12T02:35:13.208Z,100441.63
2023-01-12T02:36:17.677Z,100441.44
2023-01-12T02:37:29.504Z,100434.38
2023-01-12T02:39:00.689Z,100435.53
2023-01-12T02:40:16.441Z,100429.44
2023-01-12T02:41:48.587Z,100444.25
2023-01-12T02:42:55.143Z,100437.28
2023-01-12T02:44:02.907Z,100436.75
2023-01-12T02:45:19.770Z,100434.78
2023-01-12T02:46:22.776Z,100446.25
2023-01-12T02:47:52.932Z,100436.81
2023-01-12T02:48:55.791Z,100446.91
2023-01-12T02:50:01.841Z,100433.53
2023-01-12T02:51:22.316Z,100431.59
2023-01-12T02:52:25.793Z,100436.28
2023-01-12T02:53:51.020Z,100437.13
2023-01-12T02:54:54.197Z,100435.47
2023-01-12T02:55:58.993Z,100438.56
2023-01-12T02:57:07.975Z,100440.78
2023-01-12T02:58:10.765Z,100444.66
2023-01-12T02:59:16.662Z,100438.53
2023-01-12T03:00:22.974Z,100439.94
2023-01-12T03:01:33.914Z,100439.09
2023-01-12T03:02:36.626Z,100431.31
2023-01-12T03:03:42.652Z,100425.22
2023-01-12T03:04:45.668Z,100433.00
2023-01-12T03:05:48.029Z,100435.00
2023-01-12T03:06:58.586Z,100435.28
2023-01-12T03:08:11.634Z,100441.44
2023-01-12T03:09:15.998Z,100430.84
2023-01-12T03:10:38.415Z,100430.81
2023-01-12T03:11:42.132Z,100434.38
2023-01-12T03:12:44.005Z,100436.41
2023-01-12T03:13:56.474Z,100448.06
2023-01-12T03:15:00.530Z,100435.22
2023-01-12T03:16:03.343Z,100441.84
2023-01-12T03:17:07.740Z,100452.84
2023-01-12T03:18:13.791Z,100438.00
2023-01-12T03:19:16.478Z,100436.69
2023-01-12T03:20:28.544Z,100437.88
2023-01-12T03:21:35.644Z,100438.50
2023-01-12T03:22:38.255Z,100440.22
2023-01-12T03:23:45.121Z,100442.69
2023-01-12T03:24:49.667Z,100431.25
2023-01-12T03:25:52.293Z,100446.53
2023-01-12T03:26:56.450Z,100415.66
2023-01-12T03:27:59.806Z,100409.53
2023-01-12T03:29:23.731Z,100421.34
2023-01-12T03:30:37.038Z,100413.88
2023-01-12T03:31:45.364Z,100409.09
2023-01-12T03:32:47.399Z,100406.78
2023-01-12T03:33:54.055Z,100407.66
2023-01-12T03:35:00.582Z,100403.97
2023-01-12T03:36:11.988Z,100402.56
2023-01-12T03:37:22.397Z,100400.63
2023-01-12T03:38:38.465Z,100413.44
2023-01-12T03:39:52.900Z,100401.13
2023-01-12T03:41:01.423Z,100398.34
2023-01-12T03:42:07.149Z,100413.97
2023-01-12T03:43:14.322Z,100396.13
2023-01-12T03:44:19.721Z,100397.78
2023-01-12T03:45:31.087Z,100400.47
2023-01-12T03:46:40.968Z,100395.13
2023-01-12T03:47:43.982Z,100394.78
2023-01-12T03:48:48.421Z,100398.69
2023-01-12T03:49:53.443Z,100389.75
2023-01-12T03:51:21.494Z,100410.69
2023-01-12T03:52:23.898Z,100390.28
2023-01-12T03:53:28.709Z,100398.69
2023-01-12T03:54:33.043Z,100389.22
2023-01-12T03:55:43.987Z,100383.72
2023-01-12T03:56:48.790Z,100377.06
2023-01-12T03:57:51.747Z,100378.47
2023-01-12T04:00:10.605Z,100381.88
2023-01-12T04:01:19.283Z,100383.00
2023-01-12T04:02:27.941Z,100385.84
2023-01-12T04:03:34.239Z,100381.63
2023-01-12T04:04:35.934Z,100375.53
2023-01-12T04:05:38.130Z,100372.25
2023-01-12T04:06:42.392Z,100376.19
2023-01-12T04:07:45.300Z,100375.06
2023-01-12T04:08:52.843Z,100383.19
2023-01-12T04:10:20.537Z,100363.91
2023-01-12T04:11:42.140Z,100369.50
2023-01-12T04:12:44.494Z,100361.13
2023-01-12T04:13:46.204Z,100367.25
2023-01-12T04:14:51.781Z,100369.50
2023-01-12T04:15:55.407Z,100359.50
2023-01-12T04:17:06.701Z,100368.44
2023-01-12T04:18:14.909Z,100363.97
2023-01-12T04:19:26.239Z,100358.13
2023-01-12T04:20:31.770Z,100362.88
2023-01-12T04:21:52.301Z,100356.75
2023-01-12T04:22:57.268Z,100350.56
2023-01-12T04:24:04.899Z,100366.22
2023-01-12T04:25:09.675Z,100356.25
2023-01-12T04:26:17.859Z,100355.72
2023-01-12T04:27:19.891Z,100352.34
2023-01-12T04:28:21.776Z,100350.59
2023-01-12T04:29:26.381Z,100283.88
2023-01-12T04:30:30.532Z,100354.19
2023-01-12T04:31:35.547Z,100383.78
2023-01-12T04:32:38.970Z,100348.19
2023-01-12T04:33:47.016Z,100353.75
2023-01-12T04:34:51.352Z,100336.41
2023-01-12T04:35:54.731Z,100355.31
2023-01-12T04:36:57.200Z,100351.69
2023-01-12T04:37:58.910Z,100355.03
2023-01-12T04:39:04.296Z,100351.44
2023-01-12T04:40:11.107Z,100350.38
2023-01-12T04:41:12.891Z,100355.44
2023-01-12T04:42:36.007Z,100336.47
2023-01-12T04:43:38.024Z,100339.25
2023-01-12T04:44:44.665Z,100348.47
2023-01-12T04:45:49.592Z,100340.38
2023-01-12T04:46:53.172Z,100345.94
2023-01-12T04:48:06.337Z,100340.91
2023-01-12T04:49:11.465Z,100343.66
2023-01-12T04:50:14.073Z,100334.19
2023-01-12T04:51:16.392Z,100336.97
2023-01-12T04:52:18.469Z,100325.28
2023-01-12T04:53:32.259Z,100347.63
2023-01-12T04:54:36.506Z,100333.16
2023-01-12T04:55:40.714Z,100340.16
2023-01-12T04:56:44.847Z,100335.44
2023-01-12T04:57:47.320Z,100327.06
2023-01-12T04:58:51.323Z,100323.72
2023-01-12T04:59:56.239Z,100337.97
2023-01-12T05:00:59.421Z,100343.06
2023-01-12T05:02:01.224Z,100337.47
2023-01-12T05:03:04.515Z,100338.38
2023-01-12T05:04:11.512Z,100335.81
2023-01-12T05:05:18.811Z,100334.44
2023-01-12T05:08:01.795Z,100321.50
2023-01-12T05:09:23.322Z,100328.47
2023-01-12T05:10:36.662Z,100332.38
2023-01-12T05:11:44.882Z,100322.84
2023-01-12T05:12:50.692Z,100320.09
2023-01-12T05:15:11.931Z,100314.88
2023-01-12T05:16:21.009Z,100302.03
2023-01-12T05:17:23.984Z,100306.41
2023-01-12T05:18:25.868Z,100303.31
2023-01-12T05:19:28.624Z,100312.53
2023-01-12T05:20:30.641Z,100303.31
2023-01-12T05:21:32.534Z,100303.63
2023-01-12T05:22:34.515Z,100293.03
2023-01-12T05:23:44.279Z,100287.72
2023-01-12T05:27:42.507Z,100285.94
2023-01-12T05:28:47.892Z,100292.91
2023-01-12T05:31:09.627Z,100282.34
2023-01-12T05:32:12.825Z,100285.19
2023-01-12T05:33:18.800Z,100282.97
2023-01-12T05:34:22.659Z,100274.06
2023-01-12T05:35:24.733Z,100282.16
2023-01-12T05:36:29.020Z,100270.72
2023-01-12T05:37:34.356Z,100260.13
2023-01-12T05:38:37.858Z,100267.69
2023-01-12T05:39:41.923Z,100262.34
2023-01-12T05:40:45.079Z,100252.22
2023-01-12T05:42:11.237Z,100254.72
2023-01-12T05:43:33.819Z,100248.03
2023-01-12T05:44:37.451Z,100239.94
2023-01-12T05:45:39.369Z,100251.44
2023-01-12T05:46:43.749Z,100239.72
2023-01-12T05:47:46.719Z,100243.09
2023-01-12T05:48:50.220Z,100248.97
2023-01-12T05:49:55.293Z,100231.09
2023-01-12T05:51:01.800Z,100241.16
2023-01-12T05:52:03.561Z,100246.72
2023-01-12T05:53:05.338Z,100237.78
2023-01-12T05:54:07.660Z,100229.97
2023-01-12T05:55:11.307Z,100242.47
2023-01-12T05:56:19.340Z,100230.47
2023-01-12T05:57:21.382Z,100240.41
2023-01-12T05:58:23.600Z,100231.00
2023-01-12T05:59:25.701Z,100239.66
2023-01-12T06:00:28.108Z,100249.44
2023-01-12T06:01:30.259Z,100232.75
2023-01-12T06:02:32.662Z,100235.56
2023-01-12T06:03:35.619Z,100229.69
2023-01-12T06:04:37.419Z,100236.09
2023-01-12T06:05:38.992Z,100220.47
2023-01-12T06:06:41.111Z,100227.47
2023-01-12T06:07:43.208Z,100222.44
2023-01-12T06:08:45.740Z,100214.38
2023-01-12T06:09:47.575Z,100220.50
2023-01-12T06:10:49.780Z,100225.56
2023-01-12T06:12:10.166Z,100222.50
2023-01-12T06:13:32.611Z,100224.19
2023-01-12T06:14:35.580Z,100223.91
2023-01-12T06:15:37.381Z,100223.31
2023-01-12T06:16:39.557Z,100238.38
2023-01-12T06:17:41.244Z,100218.56
2023-01-12T06:18:42.974Z,100209.88
2023-01-12T06:19:44.651Z,100218.25
2023-01-12T06:20:47.550Z,100222.44
2023-01-12T06:21:49.683Z,100230.81
2023-01-12T06:22:51.961Z,100220.97
2023-01-12T06:23:53.997Z,100221.81
2023-01-12T06:24:55.688Z,100214.06
2023-01-12T06:26:00.424Z,100212.38
2023-01-12T06:27:04.295Z,100223.81
2023-01-12T06:28:07.150Z,100221.06
2023-01-12T06:29:09.270Z,100216.63
2023-01-12T06:30:11.311Z,100232.84
2023-01-12T06:31:13.080Z,100215.53
2023-01-12T06:32:15.233Z,100204.38
2023-01-12T06:33:17.386Z,100220.84
2023-01-12T06:34:20.531Z,100211.34
2023-01-12T06:35:22.293Z,100227.81
2023-01-12T06:36:24.660Z,100236.66
2023-01-12T06:37:26.707Z,100228.56
2023-01-12T06:38:29.046Z,100236.66
2023-01-12T06:39:30.963Z,100227.72
2023-01-12T06:40:33.148Z,100220.19
2023-01-12T06:41:54.782Z,100221.31
2023-01-12T06:42:57.443Z,100212.59
2023-01-12T06:43:59.420Z,100227.09
2023-01-12T06:45:03.868Z,100212.31
2023-01-12T06:46:05.863Z,100213.44
2023-01-12T06:47:07.956Z,100211.50
2023-01-12T06:48:10.211Z,100221.81
2023-01-12T06:49:12.509Z,100183.88
2023-01-12T06:50:14.712Z,100193.34
2023-01-12T06:51:16.273Z,100210.91
2023-01-12T06:52:19.778Z,100195.56
2023-01-12T06:53:21.829Z,100177.19
2023-01-12T06:54:23.438Z,100187.50
2023-01-12T06:55:25.456Z,100178.56
2023-01-12T06:56:27.679Z,100176.34
2023-01-12T06:57:29.624Z,100185.28
2023-01-12T06:58:31.921Z,100168.53
2023-01-12T06:59:34.834Z,100181.09
2023-01-12T07:00:37.767Z,100188.06
2023-01-12T07:01:40.630Z,100195.88
2023-01-12T07:02:42.482Z,100195.09
2023-01-12T07:03:44.705Z,100208.19
2023-01-12T07:04:47.075Z,100190.91
2023-01-12T07:05:50.983Z,100193.63
2023-01-12T07:06:55.505Z,100180.47
2023-01-12T07:07:59.114Z,100218.44
2023-01-12T07:09:01.272Z,100183.84
2023-01-12T07:10:03.437Z,100208.63
2023-01-12T07:11:08.054Z,100180.72
2023-01-12T07:12:10.267Z,100165.66
2023-01-12T07:13:12.436Z,100182.59
2023-01-12T07:14:14.773Z,100186.22
2023-01-12T07:15:17.179Z,100168.72
2023-01-12T07:16:19.340Z,100199.13
2023-01-12T07:17:21.584Z,100201.09
2023-01-12T07:18:23.666Z,100193.56
2023-01-12T07:19:25.392Z,100204.50
2023-01-12T07:20:28.806Z,100203.69
2023-01-12T07:21:33.045Z,100193.69
2023-01-12T07:22:36.621Z,100199.03
2023-01-12T07:23:42.396Z,100204.09
2023-01-12T07:24:44.068Z,100193.78
2023-01-12T07:25:45.797Z,100202.72
2023-01-12T07:26:50.419Z,100204.94
2023-01-12T07:27:52.949Z,100204.88
2023-01-12T07:28:56.751Z,100201.53
2023-01-12T07:30:00.224Z,100181.72
2023-01-12T07:31:03.638Z,100200.13
2023-01-12T07:32:05.781Z,100189.81
2023-01-12T07:33:08.269Z,100185.91
2023-01-12T07:34:10.956Z,100176.16
2023-01-12T07:35:13.010Z,100170.56
2023-01-12T07:36:14.797Z,100180.09
2023-01-12T07:37:17.077Z,100176.16
2023-01-12T07:38:18.726Z,100183.16
2023-01-12T07:39:21.320Z,100186.50
2023-01-12T07:40:23.722Z,100181.22
2023-01-12T07:41:43.877Z,100194.84
2023-01-12T07:42:47.742Z,100180.03
2023-01-12T07:43:50.410Z,100192.56
2023-01-12T07:44:52.193Z,100187.78
2023-01-12T07:45:57.174Z,100173.56
2023-01-12T07:47:00.154Z,100171.94
2023-01-12T07:48:02.687Z,100178.66
2023-01-12T07:49:11.621Z,100163.31
2023-01-12T07:50:13.261Z,100176.97
2023-01-12T07:51:15.341Z,100165.19
2023-01-12T07:52:17.366Z,100216.78
2023-01-12T07:53:19.469Z,100169.63
2023-01-12T07:54:21.581Z,100179.63
2023-01-12T07:55:23.825Z,100182.41
2023-01-12T07:56:27.315Z,100201.94
2023-01-12T07:57:29.823Z,100164.00
2023-01-12T07:58:32.171Z,100152.00
2023-01-12T07:59:35.361Z,100167.59
2023-01-12T08:00:38.254Z,100161.72
2023-01-12T08:01:41.347Z,100157.78
2023-01-12T08:02:43.538Z,100152.53
2023-01-12T08:03:45.418Z,100174.25
2023-01-12T08:04:47.688Z,100181.19
2023-01-12T08:05:49.920Z,100173.16
2023-01-12T08:06:51.633Z,100162.56
2023-01-12T08:07:53.782Z,100168.75
2023-01-12T08:08:55.698Z,100177.09
2023-01-12T08:09:57.374Z,100157.28
2023-01-12T08:11:05.479Z,100162.06
2023-01-12T08:12:08.731Z,100161.81
2023-01-12T08:13:10.486Z,100181.66
2023-01-12T08:14:13.209Z,100162.69
2023-01-12T08:15:17.928Z,100162.41
2023-01-12T08:16:21.106Z,100167.16
2023-01-12T08:17:26.869Z,100161.81
2023-01-12T08:18:30.247Z,100169.66
2023-01-12T08:19:55.260Z,100172.16
2023-01-12T08:20:57.752Z,100164.34
2023-01-12T08:22:00.188Z,100162.94
2023-01-12T08:23:04.159Z,100167.41
2023-01-12T08:24:06.963Z,100167.41
2023-01-12T08:25:15.738Z,100168.81
2023-01-12T08:26:18.973Z,100159.31
2023-01-12T08:27:22.646Z,100170.47
2023-01-12T08:28:27.426Z,100171.03
2023-01-12T08:29:34.088Z,100167.69
2023-01-12T08:30:36.441Z,100163.53
2023-01-12T08:31:38.025Z,100165.19
2023-01-12T08:32:39.567Z,100166.31
2023-01-12T08:33:41.666Z,100168.53
2023-01-12T08:34:44.780Z,100168.25
2023-01-12T08:35:46.890Z,100166.88
2023-01-12T08:36:48.783Z,100182.78
2023-01-12T08:37:50.602Z,100173.88
2023-01-12T08:38:52.678Z,100162.44
2023-01-12T08:39:54.741Z,100178.91
2023-01-12T08:41:15.753Z,100172.50
2023-01-12T08:42:19.546Z,100177.53
2023-01-12T08:43:41.810Z,100157.44
2023-01-12T08:44:43.524Z,100169.72
2023-01-12T08:45:45.514Z,100168.63
2023-01-12T08:46:50.713Z,100194.31
2023-01-12T08:47:53.537Z,100166.94
2023-01-12T08:48:55.709Z,100183.69
2023-01-12T08:49:57.996Z,100169.72
2023-01-12T08:51:00.170Z,100168.03
2023-01-12T08:52:02.117Z,100172.50
2023-01-12T08:53:04.543Z,100179.47
2023-01-12T08:54:06.938Z,100173.06
2023-01-12T08:55:11.262Z,100182.56
2023-01-12T08:56:13.244Z,100194.91
2023-01-12T08:57:16.410Z,100184.28
2023-01-12T08:58:18.556Z,100181.44
2023-01-12T08:59:20.940Z,100178.09
2023-01-12T09:00:22.928Z,100194.88
2023-01-12T09:01:24.524Z,100176.97
2023-01-12T09:02:27.576Z,100183.94
2023-01-12T09:03:29.368Z,100183.09
2023-01-12T09:04:31.058Z,100182.84
2023-01-12T09:05:33.545Z,100183.69
2023-01-12T09:06:39.579Z,100183.09
2023-01-12T09:07:43.268Z,100180.25
2023-01-12T09:08:45.431Z,100169.09
2023-01-12T09:09:47.226Z,100191.97
2023-01-12T09:10:49.233Z,100181.66
2023-01-12T09:11:51.653Z,100180.25
2023-01-12T09:12:54.613Z,100195.38
2023-01-12T09:13:58.759Z,100204.88
2023-01-12T09:15:02.056Z,100182.56
2023-01-12T09:16:12.352Z,100195.44
2023-01-12T09:17:15.927Z,100206.06
2023-01-12T09:18:19.686Z,100188.78
2023-01-12T09:19:22.343Z,100204.44
2023-01-12T09:20:24.619Z,100205.03
2023-01-12T09:21:27.196Z,100246.63
2023-01-12T09:22:29.817Z,100199.06
2023-01-12T09:23:31.979Z,100199.97
2023-01-12T09:24:34.521Z,100199.63
2023-01-12T09:25:37.493Z,100192.16
2023-01-12T09:26:45.562Z,100195.22
2023-01-12T09:27:47.591Z,100196.38
2023-01-12T09:28:49.280Z,100213.97
2023-01-12T09:29:52.041Z,100198.59
2023-01-12T09:30:54.184Z,100187.19
2023-01-12T09:31:58.060Z,100202.81
2023-01-12T09:33:00.683Z,100211.19
2023-01-12T09:34:03.380Z,100211.19
2023-01-12T09:35:06.843Z,100209.50
2023-01-12T09:36:09.617Z,100202.25
2023-01-12T09:37:13.369Z,100211.47
2023-01-12T09:38:16.064Z,100201.47
2023-01-12T09:39:27.477Z,100191.41
2023-01-12T09:40:30.450Z,100212.06
2023-01-12T09:41:53.509Z,100189.47
2023-01-12T09:43:14.308Z,100200.59
2023-01-12T09:44:48.186Z,100180.22
2023-01-12T09:46:08.643Z,100184.94
2023-01-12T09:47:16.302Z,100202.25
2023-01-12T09:48:21.604Z,100194.44
2023-01-12T09:49:25.268Z,100193.59
2023-01-12T09:50:28.480Z,100194.69
2023-01-12T09:51:36.483Z,100213.97
2023-01-12T09:52:40.177Z,100198.91
2023-01-12T09:53:42.369Z,100200.56
2023-01-12T09:54:44.670Z,100200.56
2023-01-12T09:56:04.617Z,100191.09
2023-01-12T09:57:29.207Z,100186.63
2023-01-12T09:58:52.084Z,100178.16
2023-01-12T09:59:58.132Z,100203.81
2023-01-12T10:01:02.859Z,100206.03
2023-01-12T10:02:04.633Z,100201.56
2023-01-12T10:03:24.863Z,100208.00
2023-01-12T10:04:27.204Z,100215.59
2023-01-12T10:05:39.612Z,100218.38
2023-01-12T10:06:42.579Z,100225.63
2023-01-12T10:07:45.645Z,100193.88
2023-01-12T10:08:51.360Z,100188.84
2023-01-12T10:09:53.031Z,100196.38
2023-01-12T10:10:57.721Z,100186.09
2023-01-12T10:12:14.527Z,100197.56
2023-01-12T10:13:16.625Z,100186.63
2023-01-12T10:14:21.253Z,100188.00
2023-01-12T10:15:37.686Z,100203.38
2023-01-12T10:16:45.360Z,100178.78
2023-01-12T10:17:51.620Z,100180.47
2023-01-12T10:18:54.815Z,100196.09
2023-01-12T10:20:07.315Z,100180.47
2023-01-12T10:21:09.475Z,100188.59
2023-01-12T10:22:38.902Z,100191.69
2023-01-12T10:23:40.700Z,100190.53
2023-01-12T10:24:43.193Z,100188.84
2023-01-12T10:25:48.399Z,100185.78
2023-01-12T10:26:51.907Z,100198.41
2023-01-12T10:27:54.615Z,100180.53
2023-01-12T10:28:56.838Z,100187.81
2023-01-12T10:30:01.369Z,100176.38
2023-01-12T10:31:03.223Z,100170.22
2023-01-12T10:32:05.897Z,100179.44
2023-01-12T10:33:12.593Z,100196.16
2023-01-12T10:34:16.086Z,100170.75
2023-01-12T10:35:19.889Z,100187.81
2023-01-12T10:36:21.571Z,100182.81
2023-01-12T10:37:23.670Z,100172.19
2023-01-12T10:38:29.606Z,100197.06
2023-01-12T10:39:32.462Z,100187.56
2023-01-12T10:40:35.245Z,100185.84
2023-01-12T10:41:40.359Z,100169.38
2023-01-12T10:43:02.367Z,100171.03
2023-01-12T10:44:11.537Z,100182.22
2023-01-12T10:45:19.376Z,100178.88
2023-01-12T10:46:22.553Z,100171.09
2023-01-12T10:47:26.481Z,100208.78
2023-01-12T10:48:28.473Z,100181.69
2023-01-12T10:49:30.629Z,100176.94
2023-01-12T10:50:33.970Z,100171.09
2023-01-12T10:51:36.110Z,100175.28
2023-01-12T10:52:38.945Z,100185.59
2023-01-12T10:53:50.941Z,100166.59
2023-01-12T10:54:55.572Z,100200.34
2023-01-12T10:55:58.234Z,100177.19
2023-01-12T10:57:20.461Z,100167.97
2023-01-12T10:58:29.436Z,100176.63
2023-01-12T10:59:35.125Z,100195.63
2023-01-12T11:00:37.154Z,100173.84
2023-01-12T11:01:49.795Z,100181.38
2023-01-12T11:02:51.641Z,100180.03
2023-01-12T11:03:55.332Z,100181.69
2023-01-12T11:04:58.254Z,100173.59
2023-01-12T11:06:18.700Z,100170.25
2023-01-12T11:07:22.039Z,100176.69
2023-01-12T11:08:25.317Z,100187.56
2023-01-12T11:09:28.149Z,100179.75
2023-01-12T11:10:33.274Z,100184.50
2023-01-12T11:11:35.095Z,100178.91
2023-01-12T11:12:38.483Z,100175.00
2023-01-12T11:13:40.203Z,100176.69
2023-01-12T11:14:42.208Z,100185.34
2023-01-12T11:15:53.754Z,100173.03
2023-01-12T11:16:55.433Z,100171.38
2023-01-12T11:17:57.231Z,100176.13
2023-01-12T11:19:02.456Z,100168.63
2023-01-12T11:20:04.980Z,100169.47
2023-01-12T11:21:15.217Z,100167.50
2023-01-12T11:22:21.152Z,100167.50
2023-01-12T11:23:25.693Z,100152.66
2023-01-12T11:24:34.433Z,100166.91
2023-01-12T11:25:40.390Z,100166.06
2023-01-12T11:26:42.337Z,100149.91
2023-01-12T11:27:44.010Z,100154.94
2023-01-12T11:28:47.417Z,100148.22
2023-01-12T11:30:00.028Z,100156.06
2023-01-12T11:31:11.038Z,100152.09
2023-01-12T11:32:33.824Z,100138.72
2023-01-12T11:33:35.412Z,100164.09
2023-01-12T11:34:39.110Z,100133.13
2023-01-12T11:35:41.899Z,100159.09
2023-01-12T11:36:44.919Z,100133.13
2023-01-12T11:37:47.080Z,100135.91
2023-01-12T11:38:50.420Z,100150.72
2023-01-12T11:39:54.239Z,100138.97
2023-01-12T11:40:56.387Z,100126.41
2023-01-12T11:42:17.452Z,100115.53
2023-01-12T11:43:46.570Z,100117.75
2023-01-12T11:45:02.303Z,100114.97
2023-01-12T11:46:25.219Z,100120.28
2023-01-12T11:47:28.349Z,100166.06
2023-01-12T11:48:36.366Z,100132.00
2023-01-12T11:49:57.212Z,100131.75
2023-01-12T11:50:58.993Z,100115.56
2023-01-12T11:52:02.444Z,100117.22
2023-01-12T11:53:07.334Z,100097.97
2023-01-12T11:54:16.787Z,100125.34
2023-01-12T11:55:22.014Z,100124.22
2023-01-12T11:56:32.598Z,100111.94
2023-01-12T11:57:53.224Z,100108.03
2023-01-12T11:59:18.772Z,100117.50
2023-01-12T12:00:39.325Z,100099.09
2023-01-12T12:01:59.944Z,100105.50
2023-01-12T12:03:05.720Z,100128.13
2023-01-12T12:04:27.712Z,100121.41
2023-01-12T12:05:43.141Z,100116.41
2023-01-12T12:07:01.784Z,100116.69
2023-01-12T12:08:29.951Z,100145.47
2023-01-12T12:09:34.412Z,100108.03
2023-01-12T12:10:35.951Z,100105.50
2023-01-12T12:11:43.357Z,100115.84
2023-01-12T12:12:48.455Z,100119.75
2023-01-12T12:14:00.282Z,100136.78
2023-01-12T12:15:01.948Z,100127.84
2023-01-12T12:16:24.117Z,100119.19
2023-01-12T12:17:28.589Z,100120.31
2023-01-12T12:18:32.354Z,100116.41
2023-01-12T12:19:54.249Z,100130.38
2023-01-12T12:21:22.474Z,100122.28
2023-01-12T12:22:27.578Z,100157.78
2023-01-12T12:23:29.150Z,100116.69
2023-01-12T12:24:31.782Z,100129.84
2023-01-12T12:25:42.355Z,100126.50
2023-01-12T12:26:45.007Z,100115.03
2023-01-12T12:27:49.916Z,100120.34
2023-01-12T12:29:09.807Z,100131.53
2023-01-12T12:30:18.285Z,100113.06
2023-01-12T12:31:21.291Z,100122.59
2023-01-12T12:32:41.886Z,100111.41
2023-01-12T12:33:46.376Z,100120.34
2023-01-12T12:34:55.137Z,100121.47
2023-01-12T12:36:31.693Z,100110.84
2023-01-12T12:37:36.158Z,100110.56
2023-01-12T12:38:38.562Z,100113.09
2023-01-12T12:39:40.092Z,100115.31
2023-01-12T12:41:42.694Z,100103.03
2023-01-12T12:43:04.211Z,100113.09
2023-01-12T12:44:39.765Z,100120.91