createdAt,value
2017-12-29T00:00:42.746Z,78.62
2017-12-29T00:03:11.122Z,78.71
2017-12-29T00:05:39.447Z,78.60
2017-12-29T00:08:07.829Z,78.60
2017-12-29T00:10:36.967Z,78.57
2017-12-29T00:13:06.083Z,79.04
2017-12-29T00:15:34.423Z,79.45
2017-12-29T00:18:02.761Z,79.61
2017-12-29T00:20:31.109Z,79.75
2017-12-29T00:22:59.480Z,79.54
2017-12-29T00:25:27.847Z,79.45
2017-12-29T00:27:56.937Z,79.32
2017-12-29T00:30:26.072Z,79.22
2017-12-29T00:32:54.397Z,79.31
2017-12-29T00:35:22.761Z,79.33
2017-12-29T00:37:51.090Z,79.55
2017-12-29T00:40:19.493Z,79.03
2017-12-29T00:42:47.894Z,78.89
2017-12-29T00:45:16.218Z,78.61
2017-12-29T00:47:44.551Z,78.39
2017-12-29T00:50:12.916Z,78.08
2017-12-29T00:52:41.249Z,77.62
2017-12-29T00:55:09.580Z,77.53
2017-12-29T00:57:37.952Z,77.56
2017-12-29T01:00:06.280Z,77.68
2017-12-29T01:02:34.605Z,77.57
2017-12-29T01:05:02.967Z,77.83
2017-12-29T01:07:31.282Z,78.04
2017-12-29T01:09:59.597Z,78.20
2017-12-29T01:12:27.944Z,78.60
2017-12-29T01:14:57.204Z,79.07
2017-12-29T01:17:25.566Z,78.99
2017-12-29T01:19:53.889Z,78.79
2017-12-29T01:22:22.493Z,78.76
2017-12-29T01:24:51.619Z,78.76
2017-12-29T01:27:19.962Z,79.10
2017-12-29T01:29:49.077Z,79.29
2017-12-29T01:32:17.444Z,79.65
2017-12-29T01:34:45.784Z,79.96
2017-12-29T01:37:14.144Z,80.27
2017-12-29T01:39:42.482Z,80.54
2017-12-29T01:42:10.851Z,81.08
2017-12-29T01:44:39.999Z,81.37
2017-12-29T01:47:08.339Z,81.76
2017-12-29T01:49:36.737Z,81.85
2017-12-29T01:52:05.087Z,81.54
2017-12-29T01:54:33.484Z,81.21
2017-12-29T01:57:01.809Z,81.13
2017-12-29T01:59:30.142Z,81.10
2017-12-29T02:01:58.462Z,80.81
2017-12-29T02:04:26.819Z,80.48
2017-12-29T02:06:55.176Z,80.14
2017-12-29T02:09:23.499Z,79.26
2017-12-29T02:11:51.848Z,79.05
2017-12-29T02:14:20.163Z,78.78
2017-12-29T02:16:48.489Z,78.98
2017-12-29T02:19:16.854Z,79.12
2017-12-29T02:21:46.023Z,79.49
2017-12-29T02:24:15.105Z,79.64
2017-12-29T02:26:43.461Z,79.50
2017-12-29T02:29:11.805Z,79.48
2017-12-29T02:31:40.117Z,79.62
2017-12-29T02:34:08.483Z,80.00
2017-12-29T02:36:36.839Z,80.12
2017-12-29T02:39:05.167Z,79.90
2017-12-29T02:41:33.505Z,79.84
2017-12-29T02:44:01.837Z,79.95
2017-12-29T02:46:30.918Z,80.20
2017-12-29T02:48:59.246Z,80.13
2017-12-29T02:51:27.635Z,80.28
2017-12-29T02:53:55.977Z,80.78
2017-12-29T02:56:24.294Z,80.89
2017-12-29T02:58:52.645Z,81.25
2017-12-29T03:01:20.968Z,81.50
2017-12-29T03:03:49.309Z,81.53
2017-12-29T03:06:17.652Z,81.40
2017-12-29T03:08:46.783Z,81.14
2017-12-29T03:11:15.115Z,80.99
2017-12-29T03:13:43.487Z,80.98
2017-12-29T03:16:11.844Z,81.01
2017-12-29T03:18:40.183Z,80.65
2017-12-29T03:21:08.609Z,80.60
2017-12-29T03:23:36.951Z,80.49
2017-12-29T03:26:05.288Z,80.48
2017-12-29T03:28:34.417Z,80.59
2017-12-29T03:31:02.773Z,80.60
2017-12-29T03:33:31.143Z,80.57
2017-12-29T03:36:00.251Z,80.59
2017-12-29T03:38:28.579Z,80.73
2017-12-29T03:40:56.937Z,80.65
2017-12-29T03:43:25.274Z,80.47
2017-12-29T03:45:54.397Z,80.73
2017-12-29T03:48:22.722Z,81.12
2017-12-29T03:50:51.087Z,80.97
2017-12-29T03:53:19.420Z,80.79
2017-12-29T03:55:47.763Z,80.49
2017-12-29T03:58:16.892Z,80.51
2017-12-29T04:00:45.228Z,80.56
2017-12-29T04:03:13.548Z,80.57
2017-12-29T04:05:41.894Z,80.56
2017-12-29T04:08:10.251Z,80.77
2017-12-29T04:10:38.619Z,81.05
2017-12-29T04:13:06.995Z,80.95
2017-12-29T04:15:35.335Z,80.86
2017-12-29T04:18:03.725Z,80.77
2017-12-29T04:20:32.099Z,80.68
2017-12-29T04:23:00.437Z,80.64
2017-12-29T04:25:29.539Z,80.67
2017-12-29T04:27:58.669Z,80.49
2017-12-29T04:30:27.019Z,80.41
2017-12-29T04:32:55.370Z,80.63
2017-12-29T04:35:23.699Z,80.56
2017-12-29T04:37:52.066Z,80.54
2017-12-29T04:40:20.376Z,80.61
2017-12-29T04:42:48.706Z,80.39
2017-12-29T04:45:17.815Z,80.43
2017-12-29T04:47:46.139Z,80.17
2017-12-29T04:50:14.517Z,80.20
2017-12-29T04:52:42.861Z,80.23
2017-12-29T04:55:11.202Z,80.26
2017-12-29T05:00:14.950Z,80.48
2017-12-29T05:02:43.280Z,80.90
2017-12-29T05:05:11.610Z,81.31
2017-12-29T05:07:39.961Z,81.56
2017-12-29T05:10:09.074Z,81.63
2017-12-29T05:12:37.469Z,81.86
2017-12-29T05:15:05.812Z,82.20
2017-12-29T05:17:34.903Z,82.39
2017-12-29T05:20:04.084Z,82.75
2017-12-29T05:22:32.412Z,82.81
2017-12-29T05:25:00.779Z,82.67
2017-12-29T05:27:29.134Z,82.48
2017-12-29T05:29:58.229Z,82.47
2017-12-29T05:32:27.340Z,82.42
2017-12-29T05:34:55.661Z,82.22
2017-12-29T05:37:24.022Z,82.08
2017-12-29T05:39:52.384Z,81.96
2017-12-29T05:42:20.724Z,82.08
2017-12-29T05:44:49.058Z,82.29
2017-12-29T05:47:17.415Z,82.47
2017-12-29T05:49:45.750Z,82.81
2017-12-29T05:52:14.126Z,82.78
2017-12-29T05:54:42.460Z,82.96
2017-12-29T05:57:10.783Z,83.12
2017-12-29T05:59:39.147Z,83.27
2017-12-29T06:02:07.501Z,83.15
2017-12-29T06:04:35.863Z,83.14
2017-12-29T06:07:04.186Z,83.08
2017-12-29T06:09:32.511Z,82.90
2017-12-29T06:12:00.879Z,82.73
2017-12-29T06:14:30.007Z,82.51
2017-12-29T06:19:32.876Z,82.56
2017-12-29T06:22:01.204Z,82.71
2017-12-29T06:24:29.540Z,82.99
2017-12-29T06:26:57.931Z,83.12
2017-12-29T06:29:26.296Z,83.57
2017-12-29T06:31:54.638Z,83.74
2017-12-29T06:34:23.777Z,83.99
2017-12-29T06:36:52.089Z,84.33
2017-12-29T06:39:20.417Z,84.57
2017-12-29T06:41:48.815Z,84.91
2017-12-29T06:44:17.151Z,84.83
2017-12-29T06:46:46.251Z,84.84
2017-12-29T06:49:15.374Z,84.94
2017-12-29T06:51:43.693Z,85.46
2017-12-29T06:54:12.032Z,85.59
2017-12-29T06:56:40.410Z,85.58
2017-12-29T06:59:08.737Z,85.45
2017-12-29T07:01:37.104Z,85.33
2017-12-29T07:04:05.431Z,85.22
2017-12-29T07:06:33.747Z,84.98
2017-12-29T07:09:02.083Z,84.80
2017-12-29T07:11:30.419Z,84.61
2017-12-29T07:13:58.808Z,84.56
2017-12-29T07:16:27.156Z,84.22
2017-12-29T07:18:55.536Z,84.13
2017-12-29T07:21:23.861Z,84.31
2017-12-29T07:23:53.027Z,84.50
2017-12-29T07:26:21.407Z,83.51
2017-12-29T07:28:49.719Z,82.26
2017-12-29T07:31:18.080Z,81.17
2017-12-29T07:33:47.160Z,79.48
2017-12-29T07:36:15.505Z,78.97
2017-12-29T07:38:43.837Z,78.78
2017-12-29T07:41:12.968Z,79.39
2017-12-29T07:43:41.341Z,80.23
2017-12-29T07:46:09.729Z,81.01
2017-12-29T07:48:38.099Z,81.06
2017-12-29T07:51:06.446Z,81.62
2017-12-29T07:53:34.827Z,81.21
2017-12-29T07:56:03.206Z,81.44
2017-12-29T07:58:32.320Z,81.70
2017-12-29T08:01:00.661Z,81.10
2017-12-29T08:03:29.088Z,80.55
2017-12-29T08:05:57.464Z,79.81
2017-12-29T08:08:25.821Z,79.53
2017-12-29T08:10:54.197Z,79.44
2017-12-29T08:13:22.568Z,79.55
2017-12-29T08:15:50.949Z,78.82
2017-12-29T08:18:20.078Z,79.03
2017-12-29T08:20:48.485Z,78.51
2017-12-29T08:23:16.846Z,78.73
2017-12-29T08:25:45.298Z,78.33
2017-12-29T08:28:14.224Z,78.17
2017-12-29T08:30:42.015Z,78.22
2017-12-29T08:33:11.177Z,78.22
2017-12-29T08:35:39.594Z,78.29
2017-12-29T08:38:07.941Z,78.16
2017-12-29T08:40:36.318Z,78.23
2017-12-29T08:43:04.860Z,78.74
2017-12-29T08:45:33.230Z,77.93
2017-12-29T08:48:01.560Z,77.87
2017-12-29T08:50:29.966Z,78.49
2017-12-29T08:52:58.275Z,77.23
2017-12-29T08:55:26.598Z,76.92
2017-12-29T08:57:54.946Z,77.34
2017-12-29T09:00:23.260Z,77.16
2017-12-29T09:02:51.624Z,76.81
2017-12-29T09:05:19.998Z,77.05
2017-12-29T09:07:48.314Z,76.52
2017-12-29T09:10:17.401Z,76.38
2017-12-29T09:12:46.496Z,76.34
2017-12-29T09:15:15.590Z,76.03
2017-12-29T09:17:44.708Z,75.96
2017-12-29T09:20:13.057Z,76.05
2017-12-29T09:22:41.366Z,75.33
2017-12-29T09:25:09.724Z,75.01
2017-12-29T09:27:38.823Z,74.83
2017-12-29T09:30:07.940Z,74.05
2017-12-29T09:32:36.256Z,74.33
2017-12-29T09:35:05.367Z,74.13
2017-12-29T09:37:33.719Z,74.34
2017-12-29T09:40:02.048Z,74.23
2017-12-29T09:42:31.166Z,73.76
2017-12-29T09:44:59.478Z,73.93
2017-12-29T09:47:27.823Z,74.20
2017-12-29T09:49:56.176Z,74.14
2017-12-29T09:52:25.272Z,74.43
2017-12-29T09:54:54.370Z,73.67
2017-12-29T09:57:23.435Z,73.19
2017-12-29T09:59:51.743Z,72.90
2017-12-29T10:02:20.855Z,73.04
2017-12-29T10:04:49.211Z,73.07
2017-12-29T10:07:18.312Z,73.05
2017-12-29T10:09:47.431Z,72.94
2017-12-29T10:12:15.761Z,73.50
2017-12-29T10:14:44.105Z,73.56
2017-12-29T10:17:12.470Z,73.87
2017-12-29T10:19:40.792Z,73.71
2017-12-29T10:22:09.120Z,73.82
2017-12-29T10:24:37.463Z,73.96
2017-12-29T10:27:06.556Z,74.14
2017-12-29T10:29:35.668Z,74.10
2017-12-29T10:32:04.003Z,73.92
2017-12-29T10:34:32.349Z,73.87
2017-12-29T10:37:00.705Z,73.89
2017-12-29T10:39:29.048Z,74.00
2017-12-29T10:41:57.413Z,78.90
2017-12-29T10:44:25.750Z,79.97
2017-12-29T10:46:54.061Z,72.51
2017-12-29T10:49:22.404Z,72.85
2017-12-29T10:51:50.725Z,75.61
2017-12-29T10:54:19.874Z,79.38
2017-12-29T10:56:48.212Z,73.18
2017-12-29T10:59:17.340Z,71.69
2017-12-29T11:01:45.708Z,70.79
2017-12-29T11:04:14.131Z,70.32
2017-12-29T11:06:43.303Z,69.80
2017-12-29T11:09:11.673Z,69.54
2017-12-29T11:11:40.002Z,69.77
2017-12-29T11:14:09.155Z,68.99
2017-12-29T11:16:37.499Z,69.65
2017-12-29T11:19:05.863Z,69.93
2017-12-29T11:21:34.191Z,69.62
2017-12-29T11:24:02.548Z,69.07
2017-12-29T11:26:30.872Z,68.20
2017-12-29T11:28:59.252Z,68.16
2017-12-29T11:31:27.624Z,68.67
2017-12-29T11:33:56.164Z,68.37
2017-12-29T11:36:25.088Z,68.33
2017-12-29T11:38:53.458Z,68.57
2017-12-29T11:41:21.786Z,68.29
2017-12-29T11:43:50.100Z,68.52
2017-12-29T11:46:18.474Z,68.97
2017-12-29T11:48:46.835Z,68.26
2017-12-29T11:51:15.911Z,67.36
2017-12-29T11:53:44.259Z,67.35
2017-12-29T11:56:12.612Z,67.27
2017-12-29T11:58:40.923Z,66.34
2017-12-29T12:01:09.235Z,65.92
2017-12-29T12:03:37.591Z,65.45
2017-12-29T12:06:05.924Z,65.61
2017-12-29T12:08:34.273Z,65.39
2017-12-29T12:11:02.630Z,65.51
2017-12-29T12:13:30.986Z,65.66
2017-12-29T12:15:59.348Z,65.88
2017-12-29T12:18:27.706Z,64.86
2017-12-29T12:20:56.097Z,64.89
2017-12-29T12:23:25.135Z,64.19
2017-12-29T12:25:53.492Z,64.47
2017-12-29T12:28:21.882Z,64.14
2017-12-29T12:30:50.215Z,62.60
2017-12-29T12:33:18.556Z,62.38
2017-12-29T12:35:46.916Z,62.37
2017-12-29T12:38:16.050Z,63.19
2017-12-29T12:40:44.371Z,62.84
2017-12-29T12:43:12.761Z,62.47
2017-12-29T12:45:41.099Z,63.06
2017-12-29T12:48:09.436Z,63.65
2017-12-29T12:50:38.553Z,64.82
2017-12-29T12:53:06.903Z,66.07
2017-12-29T12:55:35.993Z,64.67
2017-12-29T12:58:04.333Z,64.72
2017-12-29T13:00:32.684Z,65.59
2017-12-29T13:03:01.033Z,63.58
2017-12-29T13:05:30.208Z,64.67
2017-12-29T13:07:58.541Z,66.65
2017-12-29T13:10:26.860Z,62.49
2017-12-29T13:12:55.203Z,66.04
2017-12-29T13:15:23.578Z,69.15
2017-12-29T13:17:51.919Z,62.73
2017-12-29T13:20:21.041Z,65.02
2017-12-29T13:22:49.394Z,62.59
2017-12-29T13:25:18.483Z,62.58
2017-12-29T13:27:47.599Z,62.75
2017-12-29T13:30:15.937Z,62.91
2017-12-29T13:32:44.315Z,63.13
2017-12-29T13:35:13.437Z,62.96
2017-12-29T13:37:41.774Z,63.57
2017-12-29T13:40:14.943Z,63.60
2017-12-29T13:42:43.266Z,63.14
2017-12-29T13:45:11.599Z,63.87
2017-12-29T13:47:39.927Z,64.26
2017-12-29T13:50:08.267Z,65.00
2017-12-29T13:52:36.631Z,65.80
2017-12-29T13:55:04.962Z,65.48
2017-12-29T13:57:34.058Z,65.59
2017-12-29T14:00:03.179Z,66.12
2017-12-29T14:02:31.501Z,66.38
2017-12-29T14:04:59.833Z,69.46
2017-12-29T14:07:28.207Z,66.58
2017-12-29T14:09:56.579Z,67.51
2017-12-29T14:12:25.704Z,66.98
2017-12-29T14:14:54.085Z,66.63
2017-12-29T14:17:22.399Z,67.22
2017-12-29T14:19:50.737Z,67.70
2017-12-29T14:22:19.090Z,67.83
2017-12-29T14:24:47.407Z,68.16
2017-12-29T14:27:16.037Z,68.41
2017-12-29T14:29:45.129Z,68.52
2017-12-29T14:32:14.266Z,68.97
2017-12-29T14:34:42.591Z,69.27
2017-12-29T14:37:10.924Z,69.94
2017-12-29T14:39:39.288Z,70.16
2017-12-29T14:42:07.688Z,70.49
2017-12-29T14:44:36.003Z,70.94
2017-12-29T14:47:04.407Z,71.86
2017-12-29T14:49:32.759Z,72.85
2017-12-29T14:52:01.195Z,73.28
2017-12-29T14:54:29.499Z,74.45
2017-12-29T14:56:57.926Z,73.70
2017-12-29T14:59:26.291Z,74.15
2017-12-29T15:01:55.401Z,74.35
2017-12-29T15:04:23.791Z,74.15
2017-12-29T15:06:52.128Z,74.15
2017-12-29T15:09:20.496Z,74.30
2017-12-29T15:11:48.823Z,74.08
2017-12-29T15:14:17.155Z,73.97
2017-12-29T15:16:45.507Z,74.25
2017-12-29T15:19:13.895Z,74.63
2017-12-29T15:21:42.228Z,75.08
2017-12-29T15:24:10.590Z,76.02
2017-12-29T15:26:39.698Z,76.57
2017-12-29T15:29:08.020Z,76.60
2017-12-29T15:31:36.359Z,77.15
2017-12-29T15:34:04.751Z,77.07
2017-12-29T15:36:33.113Z,76.50
2017-12-29T15:39:01.433Z,76.37
2017-12-29T15:41:29.768Z,75.65
2017-12-29T15:43:58.104Z,75.73
2017-12-29T15:46:27.224Z,76.09
2017-12-29T15:48:56.333Z,76.63
2017-12-29T15:51:27.272Z,77.13
2017-12-29T15:53:55.623Z,77.11
2017-12-29T15:56:24.708Z,76.67
2017-12-29T15:58:53.796Z,77.01
2017-12-29T16:01:25.198Z,77.53
2017-12-29T16:03:53.534Z,77.07
2017-12-29T16:06:22.687Z,77.34
2017-12-29T16:08:51.098Z,77.42
2017-12-29T16:11:20.214Z,77.28
2017-12-29T16:13:49.334Z,77.02
2017-12-29T16:16:17.689Z,76.73
2017-12-29T16:18:45.997Z,76.59
2017-12-29T16:21:14.346Z,76.84
2017-12-29T16:23:43.557Z,77.44
2017-12-29T16:26:11.884Z,77.95
2017-12-29T16:28:40.261Z,78.36
2017-12-29T16:31:08.616Z,78.59
2017-12-29T16:33:36.984Z,77.44
2017-12-29T16:36:05.302Z,76.64
2017-12-29T16:38:34.475Z,76.40
2017-12-29T16:41:02.793Z,76.27
2017-12-29T16:43:31.167Z,76.07
2017-12-29T16:45:59.515Z,76.12
2017-12-29T16:48:27.819Z,75.56
2017-12-29T16:50:56.174Z,75.22
2017-12-29T16:53:24.503Z,75.37
2017-12-29T16:55:52.823Z,74.70
2017-12-29T16:58:21.176Z,73.89
2017-12-29T17:00:49.504Z,73.82
2017-12-29T17:03:17.857Z,74.22
2017-12-29T17:05:46.230Z,73.76
2017-12-29T17:08:14.541Z,73.51
2017-12-29T17:10:43.671Z,73.40
2017-12-29T17:13:12.039Z,73.42
2017-12-29T17:15:40.373Z,73.97
2017-12-29T17:18:08.689Z,74.42
2017-12-29T17:20:37.050Z,74.48
2017-12-29T17:23:06.131Z,74.42
2017-12-29T17:25:34.443Z,74.73
2017-12-29T17:28:02.787Z,74.95
2017-12-29T17:30:31.127Z,75.45
2017-12-29T17:32:59.491Z,75.96
2017-12-29T17:35:27.821Z,76.37
2017-12-29T17:37:56.172Z,77.18
2017-12-29T17:40:24.492Z,77.34
2017-12-29T17:42:52.867Z,77.48
2017-12-29T17:45:22.016Z,77.64
2017-12-29T17:47:50.331Z,77.77
2017-12-29T17:50:19.472Z,77.43
2017-12-29T17:52:47.871Z,77.36
2017-12-29T17:55:16.227Z,77.47
2017-12-29T17:57:44.539Z,77.49
2017-12-29T18:00:12.857Z,77.64
2017-12-29T18:02:41.976Z,77.95
2017-12-29T18:05:10.319Z,78.06
2017-12-29T18:07:39.434Z,78.23
2017-12-29T18:10:07.759Z,78.29
2017-12-29T18:12:36.093Z,78.45
2017-12-29T18:15:04.439Z,78.77
2017-12-29T18:17:33.538Z,78.68
2017-12-29T18:20:02.689Z,78.90
2017-12-29T18:22:31.024Z,78.96
2017-12-29T18:24:59.350Z,79.16
2017-12-29T18:27:27.733Z,79.17
2017-12-29T18:29:56.066Z,79.01
2017-12-29T18:32:24.406Z,78.90
2017-12-29T18:34:52.779Z,78.25
2017-12-29T18:37:21.099Z,78.02
2017-12-29T18:39:49.427Z,78.10
2017-12-29T18:42:18.572Z,77.82
2017-12-29T18:44:46.911Z,77.93
2017-12-29T18:47:16.051Z,77.65
2017-12-29T18:49:44.375Z,77.48
2017-12-29T18:52:12.710Z,77.26
2017-12-29T18:54:41.086Z,77.10
2017-12-29T18:57:09.455Z,77.19
2017-12-29T18:59:37.801Z,77.00
2017-12-29T19:02:06.134Z,77.29
2017-12-29T19:04:34.515Z,77.40
2017-12-29T19:07:02.867Z,77.08
2017-12-29T19:09:31.193Z,77.19
2017-12-29T19:11:59.553Z,77.36
2017-12-29T19:14:27.868Z,77.19
2017-12-29T19:16:57.105Z,77.13
2017-12-29T19:19:26.250Z,77.34
2017-12-29T19:21:54.587Z,77.31
2017-12-29T19:24:22.946Z,77.32
2017-12-29T19:26:51.280Z,77.45
2017-12-29T19:29:19.643Z,77.61
2017-12-29T19:31:47.979Z,77.26
2017-12-29T19:34:16.287Z,76.51
2017-12-29T19:36:44.653Z,76.43
2017-12-29T19:39:12.973Z,75.81
2017-12-29T19:41:41.293Z,75.74
2017-12-29T19:44:09.635Z,75.69
2017-12-29T19:46:38.778Z,75.95
2017-12-29T19:49:07.175Z,76.10
2017-12-29T19:51:35.491Z,76.01
2017-12-29T19:54:04.612Z,76.09
2017-12-29T19:56:32.926Z,76.38
2017-12-29T19:59:01.245Z,76.61
2017-12-29T20:01:30.351Z,76.92
2017-12-29T20:03:58.732Z,77.17
2017-12-29T20:06:27.088Z,77.16
2017-12-29T20:08:56.184Z,77.18
2017-12-29T20:11:25.289Z,77.28
2017-12-29T20:13:54.401Z,77.94
2017-12-29T20:16:22.762Z,77.63
2017-12-29T20:18:51.855Z,77.65
2017-12-29T20:21:20.196Z,77.66
2017-12-29T20:23:48.547Z,77.80
2017-12-29T20:26:18.176Z,77.60
2017-12-29T20:28:46.810Z,77.01
2017-12-29T20:31:15.132Z,76.88
2017-12-29T20:33:43.524Z,76.76
2017-12-29T20:36:11.884Z,76.84
2017-12-29T20:38:40.260Z,76.50
2017-12-29T20:41:08.595Z,77.37
2017-12-29T20:43:37.686Z,80.06
2017-12-29T20:46:06.816Z,81.72
2017-12-29T20:48:35.132Z,83.10
2017-12-29T20:51:03.540Z,84.26
2017-12-29T20:53:32.686Z,85.63
2017-12-29T20:56:01.065Z,86.61
2017-12-29T20:58:29.371Z,87.09
2017-12-29T21:00:57.700Z,88.03
2017-12-29T21:03:26.103Z,88.87
2017-12-29T21:05:54.403Z,89.61
2017-12-29T21:08:23.613Z,89.65
2017-12-29T21:10:52.745Z,89.97
2017-12-29T21:13:21.099Z,89.50
2017-12-29T21:15:50.207Z,89.42
2017-12-29T21:18:18.575Z,89.55
2017-12-29T21:20:46.920Z,89.22
2017-12-29T21:23:15.303Z,88.80
2017-12-29T21:25:43.682Z,88.55
2017-12-29T21:28:12.808Z,88.52
2017-12-29T21:30:41.121Z,88.26
2017-12-29T21:33:09.475Z,88.62
2017-12-29T21:35:37.796Z,88.36
2017-12-29T21:38:06.104Z,88.16
2017-12-29T21:40:35.242Z,88.24
2017-12-29T21:43:03.559Z,88.12
2017-12-29T21:45:32.671Z,87.89
2017-12-29T21:48:01.053Z,87.51
2017-12-29T21:50:30.159Z,87.54
2017-12-29T21:52:58.463Z,87.46
2017-12-29T21:55:26.808Z,87.46
2017-12-29T21:57:55.956Z,87.48
2017-12-29T22:00:25.095Z,87.62
2017-12-29T22:02:54.334Z,87.71
2017-12-29T22:05:23.491Z,87.56
2017-12-29T22:07:51.845Z,87.47
2017-12-29T22:10:20.227Z,87.64
2017-12-29T22:12:48.546Z,87.37
2017-12-29T22:15:16.860Z,87.40
2017-12-29T22:17:45.214Z,87.54
2017-12-29T22:20:13.557Z,87.34
2017-12-29T22:22:42.726Z,87.13
2017-12-29T22:25:11.079Z,86.79
2017-12-29T22:27:39.423Z,86.79
2017-12-29T22:30:07.860Z,86.73
2017-12-29T22:32:36.221Z,86.31
2017-12-29T22:35:04.553Z,85.74
2017-12-29T22:37:32.899Z,85.05
2017-12-29T22:40:01.984Z,85.21
2017-12-29T22:42:30.335Z,85.31
2017-12-29T22:44:58.684Z,85.33
2017-12-29T22:47:27.042Z,85.41
2017-12-29T22:49:56.111Z,85.06
2017-12-29T22:52:25.211Z,84.79
2017-12-29T22:54:53.547Z,84.80
2017-12-29T22:57:21.894Z,84.92
2017-12-29T22:59:50.327Z,84.53
2017-12-29T23:02:18.659Z,84.54
2017-12-29T23:04:47.032Z,84.79
2017-12-29T23:07:16.193Z,84.42
2017-12-29T23:09:45.300Z,84.29
2017-12-29T23:12:13.642Z,84.64
2017-12-29T23:14:41.957Z,84.55
2017-12-29T23:17:10.331Z,84.60
2017-12-29T23:19:39.421Z,84.84
2017-12-29T23:22:07.735Z,84.57
2017-12-29T23:24:36.138Z,84.57
2017-12-29T23:27:04.470Z,84.81
2017-12-29T23:29:33.663Z,85.06
2017-12-29T23:32:02.787Z,85.16
2017-12-29T23:34:31.121Z,85.06
2017-12-29T23:36:59.464Z,85.38
2017-12-29T23:39:27.789Z,85.28
2017-12-29T23:41:56.947Z,85.54
2017-12-29T23:44:25.275Z,85.62
2017-12-29T23:46:54.550Z,85.51
2017-12-29T23:49:22.912Z,85.27
2017-12-29T23:51:51.280Z,85.48
2017-12-29T23:54:19.615Z,85.64
2017-12-29T23:56:47.960Z,86.14
2017-12-29T23:59:16.317Z,86.50
