createdAt,value
2018-05-17T00:00:07.106Z,80.60
2018-05-17T00:02:36.138Z,81.10
2018-05-17T00:05:03.642Z,81.00
2018-05-17T00:07:31.260Z,80.30
2018-05-17T00:09:58.148Z,80.40
2018-05-17T00:12:26.887Z,81.40
2018-05-17T00:14:56.096Z,81.40
2018-05-17T00:17:22.976Z,81.60
2018-05-17T00:19:50.626Z,82.70
2018-05-17T00:22:17.542Z,82.70
2018-05-17T00:24:45.596Z,83.10
2018-05-17T00:27:12.641Z,83.40
2018-05-17T00:29:39.529Z,83.80
2018-05-17T00:32:06.410Z,83.70
2018-05-17T00:34:33.293Z,83.70
2018-05-17T00:37:00.463Z,83.70
2018-05-17T00:39:27.766Z,84.00
2018-05-17T00:41:54.661Z,83.80
2018-05-17T00:44:21.536Z,84.10
2018-05-17T00:46:49.170Z,84.80
2018-05-17T00:49:18.669Z,84.80
2018-05-17T00:51:45.953Z,84.80
2018-05-17T00:54:12.836Z,84.80
2018-05-17T00:56:41.764Z,85.00
2018-05-17T00:59:08.650Z,84.80
2018-05-17T01:01:36.165Z,84.70
2018-05-17T01:04:04.301Z,85.10
2018-05-17T01:06:31.198Z,85.00
2018-05-17T01:08:58.843Z,85.00
2018-05-17T01:11:25.786Z,84.90
2018-05-17T01:13:57.553Z,86.20
2018-05-17T01:16:25.204Z,86.20
2018-05-17T01:18:52.101Z,85.70
2018-05-17T01:21:19.739Z,85.90
2018-05-17T01:23:46.630Z,86.00
2018-05-17T01:26:13.541Z,86.20
2018-05-17T01:28:42.349Z,86.00
2018-05-17T01:31:09.245Z,87.40
2018-05-17T01:33:37.881Z,86.50
2018-05-17T01:36:04.773Z,86.70
2018-05-17T01:38:32.921Z,86.30
2018-05-17T01:40:59.820Z,86.30
2018-05-17T01:43:26.700Z,86.40
2018-05-17T01:45:53.617Z,86.50
2018-05-17T01:48:21.385Z,86.60
2018-05-17T01:50:48.686Z,86.50
2018-05-17T01:53:16.611Z,86.60
2018-05-17T01:55:43.569Z,86.70
2018-05-17T01:58:10.468Z,86.80
2018-05-17T02:00:37.409Z,86.50
2018-05-17T02:03:05.448Z,86.50
2018-05-17T02:05:32.343Z,86.50
2018-05-17T02:07:59.239Z,86.80
2018-05-17T02:10:26.138Z,86.90
2018-05-17T02:12:53.037Z,87.10
2018-05-17T02:15:20.889Z,87.50
2018-05-17T02:17:48.141Z,87.50
2018-05-17T02:20:15.029Z,88.00
2018-05-17T02:22:41.905Z,88.20
2018-05-17T02:25:08.806Z,88.20
2018-05-17T02:27:35.760Z,87.80
2018-05-17T02:30:02.758Z,87.50
2018-05-17T02:32:29.649Z,87.70
2018-05-17T02:34:56.547Z,87.80
2018-05-17T02:37:23.521Z,88.00
2018-05-17T02:39:51.641Z,87.80
2018-05-17T02:42:18.548Z,88.30
2018-05-17T02:44:45.469Z,88.30
2018-05-17T02:47:13.561Z,88.30
2018-05-17T02:49:41.226Z,88.10
2018-05-17T02:52:09.061Z,88.00
2018-05-17T02:54:37.597Z,87.70
2018-05-17T02:57:04.525Z,86.70
2018-05-17T02:59:31.396Z,86.20
2018-05-17T03:01:58.317Z,86.30
2018-05-17T03:04:25.617Z,86.50
2018-05-17T03:06:53.860Z,86.70
2018-05-17T03:09:20.749Z,87.00
2018-05-17T03:11:47.648Z,87.20
2018-05-17T03:14:14.523Z,87.20
2018-05-17T03:16:43.688Z,87.60
2018-05-17T03:19:11.157Z,87.80
2018-05-17T03:21:38.044Z,88.30
2018-05-17T03:24:05.817Z,88.00
2018-05-17T03:26:32.732Z,87.20
2018-05-17T03:28:59.766Z,87.20
2018-05-17T03:31:27.401Z,87.50
2018-05-17T03:33:54.285Z,88.30
2018-05-17T03:36:21.181Z,88.10
2018-05-17T03:38:48.088Z,88.40
2018-05-17T03:41:15.828Z,88.90
2018-05-17T03:43:43.129Z,88.90
2018-05-17T03:46:10.442Z,88.60
2018-05-17T03:48:37.374Z,89.20
2018-05-17T03:51:04.250Z,89.20
2018-05-17T03:53:32.909Z,89.90
2018-05-17T03:55:59.826Z,90.00
2018-05-17T03:58:26.705Z,90.10
2018-05-17T04:01:05.530Z,90.10
2018-05-17T04:03:45.484Z,90.20
2018-05-17T04:06:26.332Z,90.00
2018-05-17T04:08:53.199Z,90.00
2018-05-17T04:11:20.094Z,88.40
2018-05-17T04:13:48.773Z,87.30
2018-05-17T04:16:16.357Z,87.60
2018-05-17T04:18:44.181Z,87.60
2018-05-17T04:21:16.224Z,87.30
2018-05-17T04:23:43.820Z,87.80
2018-05-17T04:26:10.769Z,87.80
2018-05-17T04:28:38.999Z,88.20
2018-05-17T04:31:06.272Z,88.20
2018-05-17T04:33:33.149Z,88.50
2018-05-17T04:36:01.533Z,88.90
2018-05-17T04:38:30.588Z,89.30
2018-05-17T04:40:58.324Z,89.10
2018-05-17T04:43:25.300Z,89.10
2018-05-17T04:45:52.212Z,89.50
2018-05-17T04:48:19.081Z,89.60
2018-05-17T04:50:47.636Z,89.60
2018-05-17T04:53:14.496Z,89.70
2018-05-17T04:55:42.155Z,90.10
2018-05-17T04:58:11.283Z,90.20
2018-05-17T05:00:38.137Z,90.20
2018-05-17T05:03:05.028Z,90.30
2018-05-17T05:05:31.909Z,90.20
2018-05-17T05:08:00.461Z,90.30
2018-05-17T05:10:27.316Z,90.20
2018-05-17T05:12:54.948Z,90.30
2018-05-17T05:15:22.687Z,90.30
2018-05-17T05:17:49.588Z,90.50
2018-05-17T05:20:18.712Z,90.60
2018-05-17T05:22:45.586Z,90.60
2018-05-17T05:25:12.451Z,90.80
2018-05-17T05:27:41.113Z,90.70
2018-05-17T05:30:08.695Z,90.80
2018-05-17T05:32:36.369Z,91.00
2018-05-17T05:35:03.313Z,91.10
2018-05-17T05:37:30.996Z,91.70
2018-05-17T05:39:58.656Z,91.60
2018-05-17T05:42:25.547Z,91.50
2018-05-17T05:44:52.521Z,91.20
2018-05-17T05:47:20.160Z,90.90
2018-05-17T05:49:47.520Z,90.80
2018-05-17T05:52:15.204Z,90.70
2018-05-17T05:54:42.849Z,90.90
2018-05-17T05:57:12.050Z,90.90
2018-05-17T05:59:38.943Z,90.40
2018-05-17T06:02:05.861Z,90.20
2018-05-17T06:04:33.501Z,88.40
2018-05-17T06:07:00.371Z,87.40
2018-05-17T06:09:27.756Z,85.60
2018-05-17T06:11:55.252Z,84.20
2018-05-17T06:14:22.115Z,82.60
2018-05-17T06:16:49.956Z,80.70
2018-05-17T06:19:17.979Z,78.60
2018-05-17T06:21:46.212Z,76.70
2018-05-17T06:24:13.101Z,71.50
2018-05-17T06:26:39.992Z,70.80
2018-05-17T06:29:11.491Z,70.40
2018-05-17T06:31:38.353Z,67.40
2018-05-17T06:34:09.128Z,67.50
2018-05-17T06:36:36.025Z,63.50
2018-05-17T06:39:03.076Z,62.90
2018-05-17T06:41:30.553Z,61.20
2018-05-17T06:43:57.504Z,59.80
2018-05-17T06:46:24.387Z,59.20
2018-05-17T06:48:51.282Z,58.20
2018-05-17T06:51:18.159Z,58.10
2018-05-17T06:53:45.829Z,56.60
2018-05-17T06:56:13.771Z,56.50
2018-05-17T06:58:41.505Z,55.00
2018-05-17T07:01:08.472Z,53.70
2018-05-17T07:03:35.419Z,51.90
2018-05-17T07:06:03.337Z,51.40
2018-05-17T07:08:30.237Z,50.70
2018-05-17T07:10:57.280Z,49.30
2018-05-17T07:13:24.144Z,49.50
2018-05-17T07:15:51.765Z,48.50
2018-05-17T07:18:23.387Z,48.50
2018-05-17T07:20:50.248Z,47.10
2018-05-17T07:23:21.744Z,46.60
2018-05-17T07:25:49.085Z,46.30
2018-05-17T07:30:50.777Z,46.30
2018-05-17T07:33:17.665Z,45.70
2018-05-17T07:35:44.961Z,45.60
2018-05-17T07:38:12.529Z,45.80
2018-05-17T07:40:39.443Z,45.10
2018-05-17T07:43:08.167Z,45.10
2018-05-17T07:45:36.122Z,45.50
2018-05-17T07:48:04.159Z,45.80
2018-05-17T07:50:31.053Z,45.30
2018-05-17T07:52:57.935Z,45.40
2018-05-17T07:55:24.949Z,45.60
2018-05-17T07:57:52.585Z,45.50
2018-05-17T08:00:19.488Z,45.60
2018-05-17T08:02:46.404Z,46.20
2018-05-17T08:05:14.029Z,44.20
2018-05-17T08:07:42.021Z,44.30
2018-05-17T08:10:10.547Z,45.80
2018-05-17T08:12:38.154Z,45.80
2018-05-17T08:15:05.935Z,46.10
2018-05-17T08:17:33.616Z,45.90
2018-05-17T08:20:01.056Z,45.90
2018-05-17T08:22:27.969Z,47.00
2018-05-17T08:24:56.352Z,46.20
2018-05-17T08:27:23.246Z,46.20
2018-05-17T08:29:53.112Z,46.70
2018-05-17T08:32:24.268Z,46.50
2018-05-17T08:34:52.032Z,46.50
2018-05-17T08:37:19.705Z,48.50
2018-05-17T08:39:47.352Z,49.10
2018-05-17T08:42:15.321Z,49.10
2018-05-17T08:44:43.394Z,49.00
2018-05-17T08:47:10.336Z,49.00
2018-05-17T08:49:38.722Z,48.70
2018-05-17T08:52:05.776Z,49.40
2018-05-17T08:54:33.412Z,47.90
2018-05-17T08:57:01.488Z,47.90
2018-05-17T08:59:29.457Z,49.00
2018-05-17T09:01:56.789Z,49.10
2018-05-17T09:04:23.708Z,48.20
2018-05-17T09:06:50.635Z,48.30
2018-05-17T09:09:18.142Z,49.00
2018-05-17T09:11:45.876Z,48.00
2018-05-17T09:14:12.796Z,47.50
2018-05-17T09:16:39.691Z,46.90
2018-05-17T09:19:07.041Z,47.30
2018-05-17T09:21:33.973Z,47.80
2018-05-17T09:24:00.856Z,47.50
2018-05-17T09:26:29.588Z,47.50
2018-05-17T09:28:56.477Z,47.00
2018-05-17T09:31:23.365Z,46.10
2018-05-17T09:33:50.522Z,45.90
2018-05-17T09:36:17.415Z,45.10
2018-05-17T09:38:44.324Z,45.20
2018-05-17T09:41:11.201Z,45.30
2018-05-17T09:43:38.289Z,45.90
2018-05-17T09:46:05.204Z,45.60
2018-05-17T09:48:32.083Z,44.60
2018-05-17T09:50:59.377Z,44.20
2018-05-17T09:53:26.273Z,43.60
2018-05-17T09:55:53.228Z,43.00
2018-05-17T09:58:20.840Z,42.80
2018-05-17T10:00:48.620Z,43.70
2018-05-17T10:03:17.411Z,43.50
2018-05-17T10:05:47.055Z,43.50
2018-05-17T10:08:15.205Z,42.30
2018-05-17T10:10:42.138Z,43.00
2018-05-17T10:13:09.762Z,44.20
2018-05-17T10:15:36.656Z,44.10
2018-05-17T10:18:03.988Z,43.30
2018-05-17T10:20:31.392Z,43.50
2018-05-17T10:22:59.526Z,43.80
2018-05-17T10:25:27.228Z,42.90
2018-05-17T10:27:54.207Z,43.00
2018-05-17T10:30:21.099Z,42.80
2018-05-17T10:32:48.469Z,44.40
2018-05-17T10:35:16.075Z,41.70
2018-05-17T10:37:42.954Z,42.30
2018-05-17T10:40:16.704Z,41.00
2018-05-17T10:42:43.589Z,40.60
2018-05-17T10:45:10.557Z,40.40
2018-05-17T10:47:39.072Z,40.80
2018-05-17T10:50:05.972Z,41.40
2018-05-17T10:52:32.851Z,41.10
2018-05-17T10:55:00.701Z,40.30
2018-05-17T10:57:27.619Z,41.00
2018-05-17T10:59:54.519Z,40.70
2018-05-17T11:02:21.484Z,41.90
2018-05-17T11:04:48.374Z,41.00
2018-05-17T11:07:15.389Z,40.80
2018-05-17T11:09:42.287Z,39.30
2018-05-17T11:12:09.956Z,39.70
2018-05-17T11:14:36.816Z,39.60
2018-05-17T11:17:05.185Z,40.40
2018-05-17T11:19:32.140Z,39.90
2018-05-17T11:21:59.120Z,38.80
2018-05-17T11:24:26.233Z,39.80
2018-05-17T11:26:53.484Z,39.00
2018-05-17T11:29:21.669Z,39.90
2018-05-17T11:31:48.564Z,38.00
2018-05-17T11:34:15.477Z,38.70
2018-05-17T11:36:42.395Z,39.50
2018-05-17T11:39:10.129Z,39.80
2018-05-17T11:41:38.568Z,38.80
2018-05-17T11:44:05.822Z,37.60
2018-05-17T11:46:35.814Z,39.90
2018-05-17T11:49:03.824Z,39.90
2018-05-17T11:51:30.724Z,39.20
2018-05-17T11:53:57.615Z,40.20
2018-05-17T11:56:24.489Z,41.20
2018-05-17T11:58:52.737Z,40.90
2018-05-17T12:01:21.273Z,41.20
2018-05-17T12:03:48.207Z,41.60
2018-05-17T12:06:15.838Z,42.10
2018-05-17T12:08:43.681Z,40.70
2018-05-17T12:11:11.709Z,41.00
2018-05-17T12:13:39.984Z,41.20
2018-05-17T12:16:07.012Z,41.20
2018-05-17T12:18:33.904Z,42.00
2018-05-17T12:21:00.784Z,41.90
2018-05-17T12:23:28.654Z,42.00
2018-05-17T12:25:56.197Z,42.50
2018-05-17T12:28:23.085Z,44.20
2018-05-17T12:30:50.840Z,42.70
2018-05-17T12:33:17.729Z,41.30
2018-05-17T12:35:44.652Z,40.90
2018-05-17T12:38:13.129Z,43.20
2018-05-17T12:40:39.961Z,43.30
2018-05-17T12:43:06.862Z,42.20
2018-05-17T12:45:35.252Z,42.10
2018-05-17T12:48:02.928Z,42.00
2018-05-17T12:50:31.464Z,40.60
2018-05-17T12:52:58.430Z,41.70
2018-05-17T12:55:25.316Z,42.10
2018-05-17T12:57:52.828Z,40.80
2018-05-17T13:00:20.148Z,40.70
2018-05-17T13:02:49.393Z,41.20
2018-05-17T13:05:23.777Z,41.20
2018-05-17T13:07:51.557Z,40.00
2018-05-17T13:10:19.565Z,40.20
2018-05-17T13:12:46.503Z,39.30
2018-05-17T13:15:19.212Z,39.10
2018-05-17T13:17:47.696Z,40.90
2018-05-17T13:20:14.585Z,40.90
2018-05-17T13:22:41.468Z,41.80
2018-05-17T13:25:09.557Z,41.10
2018-05-17T13:27:36.488Z,42.30
2018-05-17T13:30:04.400Z,42.70
2018-05-17T13:32:33.434Z,43.60
2018-05-17T13:35:00.329Z,44.60
2018-05-17T13:37:29.091Z,43.60
2018-05-17T13:39:57.058Z,42.30
2018-05-17T13:42:23.947Z,43.30
2018-05-17T13:44:54.442Z,41.80
2018-05-17T13:47:22.116Z,42.10
2018-05-17T13:49:49.400Z,42.10
2018-05-17T13:52:16.363Z,41.50
2018-05-17T13:54:43.273Z,40.70
2018-05-17T13:57:11.395Z,43.10
2018-05-17T13:59:38.446Z,42.90
2018-05-17T14:02:07.748Z,43.60
2018-05-17T14:04:34.745Z,41.40
2018-05-17T14:07:01.646Z,42.90
2018-05-17T14:09:29.824Z,43.30
2018-05-17T14:11:56.741Z,43.10
2018-05-17T14:14:24.409Z,43.30
2018-05-17T14:16:53.518Z,42.80
2018-05-17T14:19:20.440Z,44.10
2018-05-17T14:21:48.127Z,44.30
2018-05-17T14:24:15.965Z,44.10
2018-05-17T14:26:44.456Z,43.90
2018-05-17T14:29:17.365Z,43.40
2018-05-17T14:31:45.513Z,43.30
2018-05-17T14:34:12.540Z,43.20
2018-05-17T14:36:39.412Z,46.40
2018-05-17T14:39:07.092Z,48.10
2018-05-17T14:41:35.135Z,50.90
2018-05-17T14:44:02.090Z,50.90
2018-05-17T14:46:29.960Z,50.70
2018-05-17T14:48:56.852Z,51.40
2018-05-17T14:51:24.233Z,50.00
2018-05-17T14:53:59.752Z,51.10
2018-05-17T14:56:27.494Z,51.70
2018-05-17T14:58:54.381Z,51.30
2018-05-17T15:01:21.685Z,52.70
2018-05-17T15:03:50.485Z,52.70
2018-05-17T15:06:18.102Z,52.60
2018-05-17T15:08:45.153Z,50.60
2018-05-17T15:11:14.744Z,51.70
2018-05-17T15:13:38.860Z,52.20
2018-05-17T15:16:11.324Z,51.90
2018-05-17T15:18:38.240Z,53.00
2018-05-17T15:21:05.127Z,53.40
2018-05-17T15:23:35.360Z,53.80
2018-05-17T15:26:02.253Z,53.70
2018-05-17T15:28:30.228Z,54.10
2018-05-17T15:30:57.954Z,53.10
2018-05-17T15:33:24.829Z,52.60
2018-05-17T15:35:52.589Z,53.50
2018-05-17T15:38:19.547Z,53.40
2018-05-17T15:40:46.460Z,53.30
2018-05-17T15:43:13.949Z,52.00
2018-05-17T15:45:41.832Z,52.70
2018-05-17T15:48:08.760Z,53.60
2018-05-17T15:50:35.681Z,52.90
2018-05-17T15:53:06.653Z,52.70
2018-05-17T15:55:33.564Z,52.70
2018-05-17T15:58:00.454Z,52.90
2018-05-17T16:00:27.764Z,52.60
2018-05-17T16:02:54.677Z,51.60
2018-05-17T16:05:21.580Z,52.20
2018-05-17T16:07:50.361Z,51.10
2018-05-17T16:10:17.929Z,50.90
2018-05-17T16:12:44.821Z,50.20
2018-05-17T16:15:11.985Z,51.10
2018-05-17T16:17:41.381Z,50.80
2018-05-17T16:20:09.095Z,53.60
2018-05-17T16:22:35.968Z,53.60
2018-05-17T16:25:02.992Z,52.50
2018-05-17T16:27:29.933Z,51.00
2018-05-17T16:29:58.823Z,51.30
2018-05-17T16:32:25.765Z,50.80
2018-05-17T16:34:54.556Z,52.00
2018-05-17T16:37:24.560Z,51.20
2018-05-17T16:39:51.990Z,51.30
2018-05-17T16:42:19.896Z,50.70
2018-05-17T16:44:47.907Z,52.10
2018-05-17T16:47:16.437Z,52.50
2018-05-17T16:49:43.318Z,52.50
2018-05-17T16:52:11.108Z,52.70
2018-05-17T16:54:38.011Z,53.30
2018-05-17T16:57:05.077Z,53.40
2018-05-17T16:59:35.044Z,53.60
2018-05-17T17:02:01.936Z,53.70
2018-05-17T17:04:28.826Z,53.80
2018-05-17T17:06:57.865Z,53.60
2018-05-17T17:09:25.197Z,52.00
2018-05-17T17:11:54.064Z,53.00
2018-05-17T17:14:23.656Z,53.20
2018-05-17T17:16:50.539Z,53.60
2018-05-17T17:19:19.418Z,53.40
2018-05-17T17:21:47.274Z,54.10
2018-05-17T17:24:14.197Z,54.10
2018-05-17T17:26:45.212Z,54.20
2018-05-17T17:29:12.258Z,55.00
2018-05-17T17:31:39.188Z,55.80
2018-05-17T17:34:07.657Z,54.40
2018-05-17T17:36:35.412Z,54.60
2018-05-17T17:39:03.989Z,54.50
2018-05-17T17:41:32.257Z,54.80
2018-05-17T17:44:05.044Z,55.30
2018-05-17T17:46:31.944Z,55.80
2018-05-17T17:48:58.832Z,56.10
2018-05-17T17:51:26.964Z,57.70
2018-05-17T17:53:53.874Z,57.60
2018-05-17T17:56:20.800Z,56.80
2018-05-17T17:58:50.077Z,57.00
2018-05-17T18:01:16.976Z,56.90
2018-05-17T18:03:44.148Z,57.40
2018-05-17T18:06:13.054Z,57.10
2018-05-17T18:08:43.936Z,57.00
2018-05-17T18:11:10.866Z,59.00
2018-05-17T18:13:37.861Z,60.60
2018-05-17T18:16:04.745Z,60.20
2018-05-17T18:18:31.674Z,61.70
2018-05-17T18:21:00.162Z,61.20
2018-05-17T18:23:30.052Z,61.50
2018-05-17T18:25:56.916Z,61.60
2018-05-17T18:28:23.792Z,61.90
2018-05-17T18:30:51.396Z,61.40
2018-05-17T18:33:18.300Z,61.40
2018-05-17T18:35:46.183Z,61.80
2018-05-17T18:38:13.089Z,61.80
2018-05-17T18:40:40.373Z,61.70
2018-05-17T18:43:07.835Z,62.10
2018-05-17T18:45:34.813Z,63.20
2018-05-17T18:48:02.235Z,64.30
2018-05-17T18:50:30.559Z,65.40
2018-05-17T18:52:57.459Z,66.60
2018-05-17T18:55:24.326Z,67.90
2018-05-17T18:57:52.090Z,68.20
2018-05-17T19:00:20.266Z,69.10
2018-05-17T19:02:52.983Z,68.80
2018-05-17T19:05:20.565Z,69.20
2018-05-17T19:07:47.443Z,69.40
2018-05-17T19:10:14.360Z,69.60
2018-05-17T19:12:41.589Z,69.90
2018-05-17T19:15:08.470Z,71.20
2018-05-17T19:17:35.341Z,71.80
2018-05-17T19:20:02.841Z,72.50
2018-05-17T19:22:30.484Z,72.40
2018-05-17T19:24:58.159Z,72.50
2018-05-17T19:27:25.045Z,73.40
2018-05-17T19:29:51.960Z,74.50
2018-05-17T19:32:19.572Z,73.70
2018-05-17T19:34:47.280Z,73.70
2018-05-17T19:37:15.044Z,74.50
2018-05-17T19:39:41.859Z,74.50
2018-05-17T19:42:09.515Z,74.80
2018-05-17T19:44:36.385Z,74.90
2018-05-17T19:47:04.045Z,76.70
2018-05-17T19:49:33.136Z,76.90
2018-05-17T19:52:00.772Z,77.80
2018-05-17T19:54:27.632Z,77.70
2018-05-17T19:56:56.525Z,78.30
2018-05-17T19:59:23.446Z,78.60
2018-05-17T20:01:50.707Z,78.90
2018-05-17T20:04:17.613Z,79.50
2018-05-17T20:06:44.509Z,79.90
2018-05-17T20:09:11.382Z,79.80
2018-05-17T20:11:41.865Z,79.30
2018-05-17T20:14:09.029Z,79.30
2018-05-17T20:16:35.900Z,79.70
2018-05-17T20:19:02.864Z,80.40
2018-05-17T20:21:29.746Z,80.50
2018-05-17T20:23:56.640Z,80.30
2018-05-17T20:26:27.237Z,81.10
2018-05-17T20:28:54.118Z,81.30
2018-05-17T20:31:20.984Z,81.80
2018-05-17T20:33:47.933Z,81.90
2018-05-17T20:36:14.828Z,82.30
2018-05-17T20:38:43.440Z,82.60
2018-05-17T20:41:10.756Z,82.60
2018-05-17T20:43:38.083Z,83.00
2018-05-17T20:46:04.951Z,83.50
2018-05-17T20:48:33.769Z,84.10
2018-05-17T20:51:00.675Z,83.50
2018-05-17T20:53:27.541Z,83.70
2018-05-17T20:55:55.152Z,83.50
2018-05-17T20:58:22.096Z,83.50
2018-05-17T21:00:50.118Z,83.60
2018-05-17T21:03:17.789Z,83.10
2018-05-17T21:05:44.692Z,83.10
2018-05-17T21:08:11.613Z,83.30
2018-05-17T21:10:39.333Z,83.40
2018-05-17T21:13:08.131Z,84.10
2018-05-17T21:15:35.780Z,84.10
2018-05-17T21:18:03.408Z,84.80
2018-05-17T21:20:30.272Z,84.80
2018-05-17T21:22:58.003Z,84.70
2018-05-17T21:25:25.451Z,84.40
2018-05-17T21:27:52.371Z,84.60
2018-05-17T21:30:19.250Z,86.00
2018-05-17T21:32:46.242Z,85.50
2018-05-17T21:35:13.872Z,85.10
2018-05-17T21:37:41.110Z,85.20
2018-05-17T21:40:08.825Z,85.40
2018-05-17T21:42:35.709Z,84.90
2018-05-17T21:45:02.641Z,85.20
2018-05-17T21:47:29.595Z,85.20
2018-05-17T21:49:57.361Z,85.20
2018-05-17T21:52:25.037Z,85.20
2018-05-17T21:54:52.878Z,85.10
2018-05-17T21:57:19.752Z,85.30
2018-05-17T21:59:46.641Z,84.90
2018-05-17T22:02:14.374Z,85.10
2018-05-17T22:04:44.172Z,85.00
2018-05-17T22:07:11.044Z,84.70
2018-05-17T22:09:38.670Z,85.00
2018-05-17T22:12:06.396Z,85.10
2018-05-17T22:14:35.014Z,85.30
2018-05-17T22:17:02.012Z,85.50
2018-05-17T22:19:28.885Z,85.30
2018-05-17T22:21:55.770Z,85.60
2018-05-17T22:24:22.687Z,85.30
2018-05-17T22:26:50.129Z,85.70
2018-05-17T22:29:18.652Z,85.90
2018-05-17T22:31:45.605Z,86.00
2018-05-17T22:34:13.269Z,87.00
2018-05-17T22:36:40.885Z,86.20
2018-05-17T22:39:08.693Z,86.20
2018-05-17T22:41:35.608Z,86.40
2018-05-17T22:44:02.483Z,86.30
2018-05-17T22:46:31.426Z,86.20
2018-05-17T22:48:58.299Z,86.30
2018-05-17T22:51:25.197Z,86.50
2018-05-17T22:53:52.194Z,86.50
2018-05-17T22:56:30.901Z,86.50
2018-05-17T22:58:58.468Z,86.50
2018-05-17T23:01:25.407Z,86.50
2018-05-17T23:03:53.266Z,86.50
2018-05-17T23:06:21.685Z,86.60
2018-05-17T23:08:48.592Z,86.70
2018-05-17T23:11:15.493Z,87.00
2018-05-17T23:13:43.508Z,87.00
2018-05-17T23:16:11.324Z,87.20
2018-05-17T23:18:38.500Z,86.80
2018-05-17T23:21:05.792Z,86.40
2018-05-17T23:23:32.660Z,87.00
2018-05-17T23:25:59.568Z,87.20
2018-05-17T23:28:26.877Z,87.80
2018-05-17T23:30:53.768Z,87.90
2018-05-17T23:33:20.660Z,88.40
2018-05-17T23:35:47.547Z,87.80
2018-05-17T23:38:14.430Z,87.90
2018-05-17T23:43:44.293Z,87.60
2018-05-17T23:46:11.173Z,87.50
2018-05-17T23:48:38.067Z,87.60
2018-05-17T23:51:04.933Z,88.00
2018-05-17T23:53:31.850Z,87.60
2018-05-17T23:55:58.724Z,87.50
2018-05-17T23:58:25.586Z,87.40
