createdAt,value
2022-11-29T00:01:37.829Z,23.40
2022-11-29T00:04:05.640Z,23.93
2022-11-29T00:06:34.803Z,24.13
2022-11-29T00:09:07.770Z,25.00
2022-11-29T00:11:56.592Z,24.57
2022-11-29T00:14:26.058Z,24.40
2022-11-29T00:16:59.314Z,24.50
2022-11-29T00:19:26.498Z,26.30
2022-11-29T00:21:53.854Z,24.13
2022-11-29T00:24:21.235Z,25.77
2022-11-29T00:26:48.619Z,25.73
2022-11-29T00:29:16.443Z,24.43
2022-11-29T00:31:43.980Z,25.70
2022-11-29T00:34:12.547Z,25.97
2022-11-29T00:36:40.277Z,26.87
2022-11-29T00:39:07.823Z,25.57
2022-11-29T00:41:34.890Z,28.10
2022-11-29T00:44:01.917Z,27.03
2022-11-29T00:46:29.355Z,26.23
2022-11-29T00:48:56.359Z,26.27
2022-11-29T00:51:23.480Z,27.43
2022-11-29T00:53:50.549Z,26.13
2022-11-29T00:56:17.564Z,26.93
2022-11-29T00:58:44.594Z,27.63
2022-11-29T01:01:12.183Z,25.93
2022-11-29T01:03:39.410Z,26.03
2022-11-29T01:06:12.178Z,25.70
2022-11-29T01:08:39.764Z,26.87
2022-11-29T01:11:16.720Z,28.30
2022-11-29T01:13:44.602Z,27.17
2022-11-29T01:16:13.268Z,26.33
2022-11-29T01:18:41.063Z,25.63
2022-11-29T01:21:26.288Z,26.17
2022-11-29T01:23:55.418Z,26.03
2022-11-29T01:26:29.365Z,26.10
2022-11-29T01:28:58.975Z,27.33
2022-11-29T01:31:36.257Z,27.53
2022-11-29T01:34:06.391Z,27.83
2022-11-29T01:36:34.460Z,26.60
2022-11-29T01:39:04.836Z,27.87
2022-11-29T01:41:36.504Z,27.33
2022-11-29T01:44:12.074Z,26.50
2022-11-29T01:46:46.108Z,29.23
2022-11-29T01:49:24.204Z,28.60
2022-11-29T01:52:00.844Z,26.97
2022-11-29T01:54:29.946Z,27.20
2022-11-29T01:56:58.604Z,28.77
2022-11-29T01:59:29.591Z,28.43
2022-11-29T02:02:14.615Z,27.47
2022-11-29T02:04:45.304Z,28.13
2022-11-29T02:07:12.879Z,27.87
2022-11-29T02:09:39.906Z,27.10
2022-11-29T02:12:17.341Z,28.20
2022-11-29T02:15:08.780Z,27.20
2022-11-29T02:18:04.456Z,27.80
2022-11-29T02:21:16.271Z,26.77
2022-11-29T02:24:52.423Z,26.87
2022-11-29T02:27:49.903Z,27.63
2022-11-29T02:30:38.399Z,26.10
2022-11-29T02:33:28.976Z,28.10
2022-11-29T02:36:57.777Z,25.97
2022-11-29T02:39:41.408Z,27.00
2022-11-29T02:42:56.731Z,27.13
2022-11-29T02:45:56.235Z,27.03
2022-11-29T02:49:11.948Z,26.60
2022-11-29T02:52:04.960Z,28.57
2022-11-29T02:55:09.422Z,26.93
2022-11-29T02:57:50.439Z,27.60
2022-11-29T03:00:22.273Z,27.80
2022-11-29T03:03:22.469Z,27.53
2022-11-29T03:06:25.793Z,26.90
2022-11-29T03:09:19.078Z,28.30
2022-11-29T03:12:11.981Z,27.63
2022-11-29T03:15:01.941Z,29.03
2022-11-29T03:18:12.293Z,27.93
2022-11-29T03:21:09.691Z,27.30
2022-11-29T03:23:56.785Z,26.53
2022-11-29T03:26:53.352Z,27.93
2022-11-29T03:29:40.793Z,27.47
2022-11-29T03:32:34.922Z,27.90
2022-11-29T03:35:14.926Z,27.20
2022-11-29T03:38:25.224Z,28.73
2022-11-29T03:41:39.176Z,26.83
2022-11-29T03:44:25.281Z,29.43
2022-11-29T03:47:12.557Z,29.27
2022-11-29T03:49:52.362Z,28.10
2022-11-29T03:52:33.112Z,28.57
2022-11-29T03:55:09.266Z,28.13
2022-11-29T03:58:13.061Z,27.10
2022-11-29T04:00:48.979Z,28.10
2022-11-29T04:03:52.710Z,27.30
2022-11-29T04:06:46.883Z,27.60
2022-11-29T04:09:28.091Z,28.20
2022-11-29T04:12:35.702Z,26.50
2022-11-29T04:16:10.916Z,26.40
2022-11-29T04:19:36.633Z,27.77
2022-11-29T04:22:55.616Z,27.77
2022-11-29T04:25:54.858Z,27.97
2022-11-29T04:28:55.738Z,28.00
2022-11-29T04:32:33.234Z,27.13
2022-11-29T04:36:08.951Z,28.17
2022-11-29T04:39:33.562Z,27.00
2022-11-29T04:42:32.671Z,27.83
2022-11-29T04:45:46.720Z,26.90
2022-11-29T04:48:54.863Z,26.40
2022-11-29T04:51:58.605Z,27.23
2022-11-29T04:54:59.866Z,26.07
2022-11-29T04:58:06.426Z,28.03
2022-11-29T05:01:06.890Z,27.60
2022-11-29T05:03:46.996Z,26.70
2022-11-29T05:06:44.957Z,27.10
2022-11-29T05:10:19.750Z,27.60
2022-11-29T05:13:15.589Z,26.93
2022-11-29T05:16:32.342Z,27.63
2022-11-29T05:19:26.954Z,27.07
2022-11-29T05:22:30.972Z,26.27
2022-11-29T05:25:19.338Z,27.47
2022-11-29T05:28:16.564Z,28.33
2022-11-29T05:31:24.658Z,28.23
2022-11-29T05:34:34.719Z,29.33
2022-11-29T05:37:49.195Z,29.00
2022-11-29T05:41:34.586Z,26.97
2022-11-29T05:44:32.463Z,27.07
2022-11-29T05:47:09.981Z,27.30
2022-11-29T05:50:10.926Z,25.90
2022-11-29T05:53:04.902Z,28.77
2022-11-29T05:56:23.327Z,26.90
2022-11-29T05:59:21.766Z,28.67
2022-11-29T06:02:39.893Z,26.10
2022-11-29T06:05:17.603Z,28.37
2022-11-29T06:08:37.589Z,27.70
2022-11-29T06:11:41.799Z,27.60
2022-11-29T06:14:45.582Z,27.20
2022-11-29T06:17:50.025Z,26.90
2022-11-29T06:21:04.376Z,27.70
2022-11-29T06:24:05.143Z,28.47
2022-11-29T06:27:03.136Z,30.40
2022-11-29T06:30:09.146Z,27.90
2022-11-29T06:33:12.701Z,29.23
2022-11-29T06:36:12.916Z,27.10
2022-11-29T06:38:40.228Z,27.63
2022-11-29T06:41:13.770Z,27.43
2022-11-29T06:43:41.378Z,29.03
2022-11-29T06:46:46.502Z,29.37
2022-11-29T06:49:28.771Z,27.90
2022-11-29T06:52:39.646Z,27.13
2022-11-29T06:55:33.846Z,27.60
2022-11-29T06:58:36.164Z,27.53
2022-11-29T07:01:59.902Z,29.53
2022-11-29T07:05:25.435Z,27.87
2022-11-29T07:07:58.304Z,27.73
2022-11-29T07:10:26.707Z,29.23
2022-11-29T07:12:54.225Z,27.63
2022-11-29T07:15:23.318Z,26.50
2022-11-29T07:18:08.775Z,27.90
2022-11-29T07:21:04.616Z,26.93
2022-11-29T07:24:19.103Z,26.80
2022-11-29T07:27:25.807Z,26.20
2022-11-29T07:30:01.441Z,26.37
2022-11-29T07:33:14.277Z,28.53
2022-11-29T07:36:13.149Z,26.93
2022-11-29T07:39:24.613Z,28.90
2022-11-29T07:42:28.074Z,27.37
2022-11-29T07:45:26.679Z,25.83
2022-11-29T07:47:53.738Z,27.20
2022-11-29T07:50:21.843Z,27.27
2022-11-29T07:52:49.488Z,27.60
2022-11-29T07:55:23.584Z,27.27
2022-11-29T07:57:52.137Z,26.73
2022-11-29T08:00:21.214Z,27.87
2022-11-29T08:02:50.131Z,27.50
2022-11-29T08:05:17.835Z,26.83
2022-11-29T08:07:46.342Z,26.50
2022-11-29T08:10:16.824Z,25.23
2022-11-29T08:12:50.159Z,26.10
2022-11-29T08:15:23.156Z,25.17
2022-11-29T08:17:50.958Z,24.17
2022-11-29T08:20:18.108Z,26.70
2022-11-29T08:22:45.358Z,26.07
2022-11-29T08:25:12.448Z,27.13
2022-11-29T08:27:39.634Z,25.53
2022-11-29T08:30:08.159Z,26.30
2022-11-29T08:32:35.340Z,26.57
2022-11-29T08:35:02.421Z,24.67
2022-11-29T08:37:29.484Z,24.43
2022-11-29T08:39:58.228Z,25.00
2022-11-29T08:42:27.601Z,25.00
2022-11-29T08:44:54.545Z,26.90
2022-11-29T08:47:36.865Z,24.13
2022-11-29T08:50:30.606Z,24.60
2022-11-29T08:53:17.215Z,25.43
2022-11-29T08:55:46.480Z,24.03
2022-11-29T08:58:15.783Z,24.53
2022-11-29T09:00:48.618Z,25.03
2022-11-29T09:03:34.496Z,24.03
2022-11-29T09:06:15.683Z,25.37
2022-11-29T09:08:44.187Z,24.87
2022-11-29T09:11:17.347Z,25.17
2022-11-29T09:13:49.186Z,26.10
2022-11-29T09:16:20.542Z,24.77
2022-11-29T09:18:52.574Z,25.10
2022-11-29T09:21:19.713Z,25.10
2022-11-29T09:23:46.858Z,25.53
2022-11-29T09:26:20.025Z,25.53
2022-11-29T09:28:47.319Z,24.57
2022-11-29T09:31:18.037Z,25.37
2022-11-29T09:33:45.737Z,24.77
2022-11-29T09:36:16.107Z,25.10
2022-11-29T09:38:43.104Z,25.20
2022-11-29T09:41:54.863Z,25.00
2022-11-29T09:45:02.168Z,25.87
2022-11-29T09:48:02.274Z,24.20
2022-11-29T09:50:37.064Z,24.47
2022-11-29T09:54:07.462Z,25.80
2022-11-29T09:56:49.588Z,24.57
2022-11-29T09:59:51.463Z,25.50
2022-11-29T10:02:21.858Z,25.13
2022-11-29T10:05:07.210Z,26.07
2022-11-29T10:07:48.444Z,25.17
2022-11-29T10:10:56.208Z,24.73
2022-11-29T10:13:34.130Z,26.57
2022-11-29T10:16:45.197Z,25.77
2022-11-29T10:19:50.917Z,24.80
2022-11-29T10:22:36.571Z,24.93
2022-11-29T10:25:07.041Z,25.40
2022-11-29T10:27:35.657Z,25.33
2022-11-29T10:30:02.714Z,24.57
2022-11-29T10:32:34.132Z,25.83
2022-11-29T10:35:01.558Z,26.53
2022-11-29T10:37:32.744Z,26.67
2022-11-29T10:40:10.232Z,27.57
2022-11-29T10:42:52.348Z,27.30
2022-11-29T10:45:44.159Z,26.57
2022-11-29T10:48:21.725Z,27.30
2022-11-29T10:50:51.715Z,27.87
2022-11-29T10:53:30.844Z,27.90
2022-11-29T10:56:24.172Z,27.83
2022-11-29T10:59:11.915Z,30.73
2022-11-29T11:01:43.747Z,26.97
2022-11-29T11:04:45.336Z,27.00
2022-11-29T11:07:36.283Z,28.40
2022-11-29T11:10:22.099Z,28.07
2022-11-29T11:13:30.923Z,29.77
2022-11-29T11:16:20.097Z,45.23
2022-11-29T11:18:48.409Z,28.67
2022-11-29T11:21:21.457Z,27.77
2022-11-29T11:24:02.881Z,28.80
2022-11-29T11:26:45.159Z,27.93
2022-11-29T11:29:41.225Z,30.03
2022-11-29T11:32:19.896Z,27.10
2022-11-29T11:35:00.755Z,29.60
2022-11-29T11:37:33.030Z,28.13
2022-11-29T11:40:28.969Z,28.30
2022-11-29T11:43:02.429Z,29.40
2022-11-29T11:45:36.467Z,27.57
2022-11-29T11:48:19.057Z,28.37
2022-11-29T11:50:57.715Z,28.93
2022-11-29T11:53:36.840Z,27.60
2022-11-29T11:56:11.851Z,28.37
2022-11-29T11:58:57.139Z,28.67
2022-11-29T12:01:36.767Z,29.23
2022-11-29T12:04:27.345Z,27.80
2022-11-29T12:07:44.984Z,27.53
2022-11-29T12:10:26.812Z,29.30
2022-11-29T12:12:55.929Z,29.03
2022-11-29T12:15:32.502Z,30.30
2022-11-29T12:18:25.292Z,29.87
2022-11-29T12:21:16.612Z,28.00
2022-11-29T12:24:23.688Z,28.43
2022-11-29T12:26:59.534Z,29.07
2022-11-29T12:29:34.843Z,30.20
2022-11-29T12:33:07.165Z,27.87
2022-11-29T12:36:19.359Z,29.70
2022-11-29T12:39:31.676Z,28.60
2022-11-29T12:42:41.456Z,31.20
2022-11-29T12:46:12.798Z,32.90
2022-11-29T12:48:49.503Z,28.50
2022-11-29T12:51:37.327Z,28.63
2022-11-29T12:54:47.935Z,29.77
2022-11-29T12:58:05.706Z,27.63
2022-11-29T13:01:16.163Z,29.67
2022-11-29T13:04:22.196Z,28.63
2022-11-29T13:07:34.574Z,28.30
2022-11-29T13:10:38.965Z,29.10
2022-11-29T13:13:37.423Z,30.40
2022-11-29T13:16:32.203Z,29.13
2022-11-29T13:19:04.939Z,29.40
2022-11-29T13:21:40.368Z,29.97
2022-11-29T13:24:17.874Z,29.90
2022-11-29T13:26:45.856Z,30.50
2022-11-29T13:29:22.455Z,31.30
2022-11-29T13:31:50.042Z,30.73
2022-11-29T13:34:47.196Z,31.17
2022-11-29T13:37:56.923Z,31.57
2022-11-29T13:41:17.051Z,31.30
2022-11-29T13:44:34.342Z,31.70
2022-11-29T13:47:15.549Z,30.60
2022-11-29T13:50:26.965Z,30.87
2022-11-29T13:53:19.321Z,31.53
2022-11-29T13:56:02.541Z,30.83
2022-11-29T13:58:30.489Z,36.00
2022-11-29T14:01:14.361Z,43.67
2022-11-29T14:03:48.885Z,30.10
2022-11-29T14:06:21.843Z,30.70
2022-11-29T14:09:25.689Z,32.47
2022-11-29T14:12:27.553Z,36.30
2022-11-29T14:15:21.718Z,36.00
2022-11-29T14:18:12.106Z,29.77
2022-11-29T14:20:54.319Z,34.30
2022-11-29T14:23:40.442Z,31.17
2022-11-29T14:26:07.320Z,30.17
2022-11-29T14:28:41.216Z,31.60
2022-11-29T14:31:10.325Z,30.30
2022-11-29T14:34:13.135Z,32.20
2022-11-29T14:37:04.482Z,33.00
2022-11-29T14:39:42.054Z,31.73
2022-11-29T14:42:23.444Z,31.33
2022-11-29T14:45:00.617Z,30.87
2022-11-29T14:47:47.692Z,31.00
2022-11-29T14:50:40.792Z,32.20
2022-11-29T14:53:32.915Z,33.03
2022-11-29T14:56:39.061Z,32.57
2022-11-29T14:59:53.217Z,32.13
2022-11-29T15:02:42.613Z,32.20
2022-11-29T15:05:45.067Z,31.73
2022-11-29T15:08:27.106Z,31.27
2022-11-29T15:11:34.117Z,32.43
2022-11-29T15:14:49.590Z,30.80
2022-11-29T15:17:27.583Z,30.97
2022-11-29T15:20:30.851Z,32.70
2022-11-29T15:23:10.867Z,31.63
2022-11-29T15:26:00.620Z,30.17
2022-11-29T15:28:30.081Z,32.77
2022-11-29T15:31:12.136Z,31.47
2022-11-29T15:33:45.974Z,33.40
2022-11-29T15:36:21.888Z,33.40
2022-11-29T15:38:56.830Z,31.93
2022-11-29T15:41:35.264Z,33.13
2022-11-29T15:44:06.438Z,30.80
2022-11-29T15:46:35.674Z,31.80
2022-11-29T15:49:26.324Z,33.20
2022-11-29T15:52:31.498Z,31.73
2022-11-29T15:55:04.712Z,31.77
2022-11-29T15:57:45.084Z,30.93
2022-11-29T16:00:23.777Z,31.07
2022-11-29T16:02:59.322Z,31.57
2022-11-29T16:05:37.424Z,31.53
2022-11-29T16:08:16.332Z,30.00
2022-11-29T16:10:49.302Z,31.20
2022-11-29T16:13:40.410Z,36.00
2022-11-29T16:16:22.462Z,31.57
2022-11-29T16:18:50.791Z,31.73
2022-11-29T16:21:30.071Z,30.80
2022-11-29T16:23:58.543Z,32.13
2022-11-29T16:26:39.047Z,33.90
2022-11-29T16:29:18.694Z,30.40
2022-11-29T16:31:45.763Z,32.13
2022-11-29T16:34:29.749Z,32.77
2022-11-29T16:37:22.022Z,33.00
2022-11-29T16:39:55.283Z,31.00
2022-11-29T16:42:32.668Z,32.27
2022-11-29T16:45:02.478Z,32.83
2022-11-29T16:47:46.259Z,31.17
2022-11-29T16:50:21.854Z,33.00
2022-11-29T16:52:56.140Z,31.57
2022-11-29T16:55:24.574Z,29.10
2022-11-29T16:57:52.182Z,31.70
2022-11-29T17:00:33.220Z,33.10
2022-11-29T17:03:00.501Z,32.60
2022-11-29T17:05:27.772Z,31.33
2022-11-29T17:07:55.419Z,30.93
2022-11-29T17:10:25.491Z,33.07
2022-11-29T17:12:52.791Z,30.87
2022-11-29T17:15:20.016Z,30.37
2022-11-29T17:17:47.069Z,31.07
2022-11-29T17:20:14.536Z,30.63
2022-11-29T17:22:41.982Z,32.97
2022-11-29T17:25:10.712Z,31.97
2022-11-29T17:27:38.317Z,33.63
2022-11-29T17:30:07.945Z,34.50
2022-11-29T17:32:38.583Z,32.97
2022-11-29T17:35:07.699Z,32.80
2022-11-29T17:37:34.711Z,30.73
2022-11-29T17:40:01.730Z,31.27
2022-11-29T17:42:28.786Z,32.80
2022-11-29T17:44:55.840Z,32.40
2022-11-29T17:47:22.803Z,33.20
2022-11-29T17:49:49.854Z,33.20
2022-11-29T17:52:16.882Z,33.80
2022-11-29T17:54:44.057Z,36.47
2022-11-29T17:57:11.293Z,33.70
2022-11-29T17:59:38.249Z,32.80
2022-11-29T18:02:05.231Z,32.77
2022-11-29T18:04:32.205Z,32.70
2022-11-29T18:06:59.256Z,33.67
2022-11-29T18:09:26.218Z,33.40
2022-11-29T18:11:53.235Z,31.03
2022-11-29T18:14:28.328Z,34.97
2022-11-29T18:16:55.551Z,33.20
2022-11-29T18:19:23.549Z,34.73
2022-11-29T18:21:51.444Z,34.03
2022-11-29T18:24:19.009Z,33.67
2022-11-29T18:26:46.431Z,32.97
2022-11-29T18:29:13.573Z,33.83
2022-11-29T18:31:44.508Z,34.10
2022-11-29T18:34:14.119Z,33.33
2022-11-29T18:36:45.601Z,33.33
2022-11-29T18:39:16.615Z,33.63
2022-11-29T18:41:48.679Z,33.83
2022-11-29T18:44:20.081Z,33.47
2022-11-29T18:46:47.951Z,33.90
2022-11-29T18:49:17.907Z,34.20
2022-11-29T18:51:46.636Z,35.47
2022-11-29T18:54:16.838Z,34.63
2022-11-29T18:56:45.361Z,35.13
2022-11-29T18:59:17.867Z,36.00
2022-11-29T19:01:47.887Z,35.73
2022-11-29T19:04:20.596Z,35.50
2022-11-29T19:06:48.181Z,35.83
2022-11-29T19:09:21.864Z,34.97
2022-11-29T19:11:49.776Z,35.33
2022-11-29T19:14:17.064Z,35.37
2022-11-29T19:16:47.508Z,35.13
2022-11-29T19:19:14.600Z,34.97
2022-11-29T19:21:42.110Z,35.77
2022-11-29T19:24:14.861Z,35.53
2022-11-29T19:26:45.843Z,36.43
2022-11-29T19:29:17.299Z,35.73
2022-11-29T19:31:44.497Z,35.70
2022-11-29T19:34:11.670Z,35.77
2022-11-29T19:36:43.871Z,37.17
2022-11-29T19:39:14.240Z,36.07
2022-11-29T19:41:45.335Z,35.43
2022-11-29T19:44:12.981Z,33.80
2022-11-29T19:46:45.595Z,36.40
2022-11-29T19:49:13.217Z,36.43
2022-11-29T19:51:40.630Z,34.50
2022-11-29T19:54:10.682Z,36.43
2022-11-29T19:56:38.708Z,38.07
2022-11-29T19:59:08.182Z,37.60
2022-11-29T20:01:43.685Z,38.37
2022-11-29T20:04:13.635Z,36.00
2022-11-29T20:06:41.388Z,36.23
2022-11-29T20:09:08.507Z,37.43
2022-11-29T20:11:35.721Z,37.47
2022-11-29T20:14:05.552Z,36.00
2022-11-29T20:16:33.464Z,35.70
2022-11-29T20:19:01.631Z,37.93
2022-11-29T20:21:33.653Z,37.50
2022-11-29T20:24:07.552Z,36.57
2022-11-29T20:26:39.398Z,37.87
2022-11-29T20:29:08.456Z,38.57
2022-11-29T20:31:38.740Z,38.40
2022-11-29T20:34:06.736Z,38.33
2022-11-29T20:37:07.356Z,38.00
2022-11-29T20:40:08.317Z,38.27
2022-11-29T20:43:23.927Z,39.97
2022-11-29T20:45:51.203Z,37.90
2022-11-29T20:48:22.309Z,39.60
2022-11-29T20:50:59.495Z,37.87
2022-11-29T20:53:46.032Z,37.37
2022-11-29T20:56:13.082Z,39.67
2022-11-29T20:58:40.617Z,38.83
2022-11-29T21:01:08.000Z,38.47
2022-11-29T21:03:35.638Z,39.63
2022-11-29T21:06:05.795Z,38.90
2022-11-29T21:08:33.646Z,39.27
2022-11-29T21:11:10.317Z,39.90
2022-11-29T21:13:38.280Z,38.83
2022-11-29T21:16:06.187Z,38.87
2022-11-29T21:18:34.624Z,41.60
2022-11-29T21:21:53.376Z,39.53
2022-11-29T21:25:14.398Z,39.90
2022-11-29T21:27:41.963Z,40.40
2022-11-29T21:30:24.900Z,40.40
2022-11-29T21:32:53.073Z,38.50
2022-11-29T21:35:20.061Z,39.60
2022-11-29T21:37:47.153Z,39.70
2022-11-29T21:40:15.083Z,39.10
2022-11-29T21:42:42.225Z,45.07
2022-11-29T21:45:15.347Z,39.67
2022-11-29T21:47:44.468Z,39.80
2022-11-29T21:50:14.007Z,41.27
2022-11-29T21:52:41.096Z,39.73
2022-11-29T21:55:08.881Z,39.80
2022-11-29T21:57:36.102Z,39.37
2022-11-29T22:00:04.788Z,38.70
2022-11-29T22:02:31.899Z,39.90
2022-11-29T22:04:58.998Z,41.10
2022-11-29T22:07:26.005Z,39.20
2022-11-29T22:09:52.940Z,39.57
2022-11-29T22:12:33.916Z,40.37
2022-11-29T22:15:01.809Z,40.13
2022-11-29T22:17:28.798Z,39.80
2022-11-29T22:19:55.791Z,39.57
2022-11-29T22:22:27.068Z,38.33
2022-11-29T22:24:55.024Z,40.17
2022-11-29T22:27:22.008Z,42.90
2022-11-29T22:29:49.081Z,41.30
2022-11-29T22:32:16.108Z,41.57
2022-11-29T22:34:43.167Z,40.53
2022-11-29T22:37:10.233Z,40.23
2022-11-29T22:39:37.184Z,40.67
2022-11-29T22:42:04.297Z,40.97
2022-11-29T22:44:31.338Z,40.87
2022-11-29T22:46:58.364Z,40.03
2022-11-29T22:49:25.509Z,41.00
2022-11-29T22:51:52.559Z,39.90
2022-11-29T22:54:20.205Z,39.03
2022-11-29T22:56:47.573Z,39.50
2022-11-29T22:59:14.648Z,40.83
2022-11-29T23:01:42.791Z,38.90
2022-11-29T23:04:12.186Z,39.70
2022-11-29T23:06:43.663Z,39.17
2022-11-29T23:09:20.969Z,39.30
2022-11-29T23:11:53.875Z,39.70
2022-11-29T23:14:22.127Z,41.30
2022-11-29T23:16:49.439Z,39.77
2022-11-29T23:19:17.186Z,40.53
2022-11-29T23:21:45.754Z,39.50
2022-11-29T23:24:15.165Z,40.00
2022-11-29T23:26:46.856Z,39.07
2022-11-29T23:29:18.150Z,38.73
2022-11-29T23:31:46.586Z,40.30
2022-11-29T23:34:14.221Z,38.23
2022-11-29T23:36:41.478Z,38.50
2022-11-29T23:39:08.806Z,39.77
2022-11-29T23:41:37.142Z,41.10
2022-11-29T23:44:06.362Z,40.30
2022-11-29T23:46:34.939Z,40.77
2022-11-29T23:49:02.201Z,38.67
2022-11-29T23:51:29.350Z,39.83
2022-11-29T23:53:56.504Z,39.43
2022-11-29T23:56:23.562Z,39.97
2022-11-29T23:58:50.671Z,39.33
