createdAt,value
2017-12-23T00:00:22.299Z,195.43
2017-12-23T00:02:49.892Z,200.27
2017-12-23T00:05:17.522Z,180.53
2017-12-23T00:07:45.136Z,143.73
2017-12-23T00:10:12.749Z,181.90
2017-12-23T00:12:40.346Z,156.10
2017-12-23T00:15:07.972Z,151.10
2017-12-23T00:17:35.576Z,123.27
2017-12-23T00:20:03.179Z,152.47
2017-12-23T00:22:30.813Z,149.40
2017-12-23T00:24:58.452Z,157.93
2017-12-23T00:27:26.044Z,151.20
2017-12-23T00:29:53.625Z,144.00
2017-12-23T00:32:21.254Z,131.40
2017-12-23T00:34:48.842Z,138.80
2017-12-23T00:37:16.469Z,153.73
2017-12-23T00:39:44.053Z,146.00
2017-12-23T00:42:11.678Z,148.53
2017-12-23T00:44:39.256Z,145.37
2017-12-23T00:47:06.880Z,149.63
2017-12-23T00:49:34.522Z,134.87
2017-12-23T00:52:02.108Z,143.00
2017-12-23T00:54:29.740Z,148.80
2017-12-23T00:56:57.327Z,150.63
2017-12-23T00:59:24.918Z,156.20
2017-12-23T01:01:52.536Z,131.70
2017-12-23T01:04:20.927Z,138.80
2017-12-23T01:06:49.279Z,147.23
2017-12-23T01:09:16.880Z,137.30
2017-12-23T01:11:44.501Z,154.93
2017-12-23T01:14:12.133Z,118.73
2017-12-23T01:16:39.778Z,144.23
2017-12-23T01:19:08.224Z,127.13
2017-12-23T01:21:35.804Z,153.07
2017-12-23T01:24:03.433Z,136.70
2017-12-23T01:26:31.057Z,140.50
2017-12-23T01:28:58.680Z,134.03
2017-12-23T01:31:26.269Z,132.50
2017-12-23T01:33:53.892Z,135.93
2017-12-23T01:36:21.481Z,133.90
2017-12-23T01:38:49.113Z,141.37
2017-12-23T01:41:16.696Z,135.33
2017-12-23T01:43:44.331Z,139.17
2017-12-23T01:46:11.919Z,135.43
2017-12-23T01:48:39.508Z,133.57
2017-12-23T01:51:07.134Z,124.70
2017-12-23T01:53:34.723Z,146.87
2017-12-23T01:56:02.346Z,142.37
2017-12-23T01:58:29.969Z,124.40
2017-12-23T02:00:57.588Z,142.10
2017-12-23T02:03:25.174Z,159.07
2017-12-23T02:05:52.800Z,133.80
2017-12-23T02:08:20.387Z,139.20
2017-12-23T02:10:47.975Z,134.37
2017-12-23T02:13:15.622Z,150.90
2017-12-23T02:15:43.204Z,151.57
2017-12-23T02:18:10.786Z,156.27
2017-12-23T02:20:38.407Z,140.40
2017-12-23T02:23:05.985Z,149.20
2017-12-23T02:25:33.608Z,142.00
2017-12-23T02:28:01.188Z,148.40
2017-12-23T02:30:28.816Z,149.90
2017-12-23T02:32:56.401Z,140.73
2017-12-23T02:35:24.025Z,149.70
2017-12-23T02:37:51.608Z,143.10
2017-12-23T02:40:19.222Z,157.23
2017-12-23T02:42:46.806Z,138.83
2017-12-23T02:45:14.445Z,141.40
2017-12-23T02:47:42.038Z,130.90
2017-12-23T02:50:09.624Z,142.20
2017-12-23T02:52:38.034Z,142.13
2017-12-23T02:55:05.618Z,136.20
2017-12-23T02:57:33.365Z,163.13
2017-12-23T03:00:00.940Z,170.80
2017-12-23T03:02:28.568Z,157.43
2017-12-23T03:04:56.152Z,141.97
2017-12-23T03:07:23.771Z,160.20
2017-12-23T03:09:51.391Z,138.20
2017-12-23T03:12:19.016Z,143.73
2017-12-23T03:14:46.599Z,130.77
2017-12-23T03:17:14.227Z,127.73
2017-12-23T03:19:41.814Z,145.43
2017-12-23T03:22:09.391Z,137.97
2017-12-23T03:24:37.003Z,130.37
2017-12-23T03:27:04.597Z,131.67
2017-12-23T03:29:32.226Z,113.53
2017-12-23T03:31:59.819Z,101.50
2017-12-23T03:34:27.406Z,92.37
2017-12-23T03:36:55.061Z,76.30
2017-12-23T03:39:22.643Z,68.67
2017-12-23T03:41:50.262Z,73.23
2017-12-23T03:44:17.852Z,56.00
2017-12-23T03:46:45.434Z,52.47
2017-12-23T03:49:13.059Z,41.97
2017-12-23T03:51:40.640Z,54.93
2017-12-23T03:54:08.253Z,43.17
2017-12-23T03:56:35.830Z,45.50
2017-12-23T03:59:03.448Z,45.30
2017-12-23T04:01:31.020Z,47.40
2017-12-23T04:03:58.668Z,40.13
2017-12-23T04:06:26.283Z,41.93
2017-12-23T04:08:53.897Z,42.07
2017-12-23T04:11:21.514Z,48.37
2017-12-23T04:13:49.091Z,37.93
2017-12-23T04:16:16.720Z,45.20
2017-12-23T04:18:44.307Z,43.80
2017-12-23T04:21:11.923Z,47.53
2017-12-23T04:23:39.552Z,49.67
2017-12-23T04:26:07.140Z,49.43
2017-12-23T04:28:34.799Z,48.03
2017-12-23T04:31:02.371Z,60.37
2017-12-23T04:33:29.976Z,70.50
2017-12-23T04:35:57.555Z,76.23
2017-12-23T04:38:25.184Z,80.13
2017-12-23T04:40:52.765Z,82.33
2017-12-23T04:43:20.364Z,87.90
2017-12-23T04:45:48.034Z,84.80
2017-12-23T04:48:15.657Z,93.43
2017-12-23T04:50:43.248Z,101.73
2017-12-23T04:53:10.868Z,108.13
2017-12-23T04:55:38.489Z,103.20
2017-12-23T04:58:06.075Z,105.20
2017-12-23T05:00:33.720Z,110.67
2017-12-23T05:03:01.300Z,111.80
2017-12-23T05:05:28.888Z,110.80
2017-12-23T05:07:56.523Z,128.63
2017-12-23T05:10:24.106Z,143.57
2017-12-23T05:12:51.742Z,134.23
2017-12-23T05:15:19.324Z,128.17
2017-12-23T05:17:46.910Z,113.13
2017-12-23T05:20:14.539Z,128.07
2017-12-23T05:22:42.168Z,124.23
2017-12-23T05:25:09.791Z,139.17
2017-12-23T05:27:37.380Z,138.57
2017-12-23T05:30:05.010Z,143.33
2017-12-23T05:32:32.688Z,140.30
2017-12-23T05:35:00.276Z,143.10
2017-12-23T05:37:27.896Z,145.23
2017-12-23T05:39:55.531Z,153.70
2017-12-23T05:42:23.119Z,160.03
2017-12-23T05:44:50.744Z,159.17
2017-12-23T05:47:18.325Z,163.47
2017-12-23T05:49:45.955Z,165.47
2017-12-23T05:52:13.537Z,160.87
2017-12-23T05:54:41.162Z,159.43
2017-12-23T05:57:08.747Z,167.07
2017-12-23T05:59:36.388Z,155.40
2017-12-23T06:02:04.011Z,157.73
2017-12-23T06:04:31.629Z,152.80
2017-12-23T06:06:59.251Z,131.73
2017-12-23T06:09:26.864Z,130.17
2017-12-23T06:11:54.456Z,136.77
2017-12-23T06:14:22.142Z,145.90
2017-12-23T06:16:49.729Z,145.97
2017-12-23T06:19:17.413Z,136.37
2017-12-23T06:21:45.241Z,143.17
2017-12-23T06:24:12.877Z,138.70
2017-12-23T06:26:40.506Z,128.87
2017-12-23T06:29:08.143Z,118.67
2017-12-23T06:31:35.726Z,135.10
2017-12-23T06:34:03.354Z,116.83
2017-12-23T06:36:30.974Z,111.37
2017-12-23T06:38:58.579Z,119.77
2017-12-23T06:41:26.207Z,118.07
2017-12-23T06:43:53.783Z,101.97
2017-12-23T06:46:21.408Z,104.10
2017-12-23T06:48:49.030Z,100.97
2017-12-23T06:51:16.605Z,93.20
2017-12-23T06:53:44.342Z,82.37
2017-12-23T06:56:11.997Z,75.03
2017-12-23T06:58:39.693Z,81.70
2017-12-23T07:01:07.281Z,83.77
2017-12-23T07:03:34.879Z,77.83
2017-12-23T07:06:02.496Z,74.70
2017-12-23T07:08:30.072Z,70.40
2017-12-23T07:10:57.704Z,65.67
2017-12-23T07:13:25.385Z,69.43
2017-12-23T07:15:52.964Z,72.67
2017-12-23T07:18:20.563Z,60.50
2017-12-23T07:20:48.184Z,64.23
2017-12-23T07:23:15.849Z,58.67
2017-12-23T07:25:44.313Z,59.90
2017-12-23T07:28:11.924Z,56.23
2017-12-23T07:30:39.511Z,60.97
2017-12-23T07:33:07.154Z,49.77
2017-12-23T07:35:34.772Z,52.17
2017-12-23T07:38:02.352Z,53.97
2017-12-23T07:40:29.983Z,47.23
2017-12-23T07:42:57.564Z,47.17
2017-12-23T07:45:25.232Z,51.83
2017-12-23T07:47:52.990Z,56.50
2017-12-23T07:50:20.583Z,45.97
2017-12-23T07:52:48.460Z,53.40
2017-12-23T07:55:16.529Z,49.20
2017-12-23T07:57:46.384Z,50.17
2017-12-23T08:00:13.999Z,49.67
2017-12-23T08:02:41.662Z,53.80
2017-12-23T08:05:09.284Z,51.03
2017-12-23T08:07:40.401Z,50.47
2017-12-23T08:10:08.024Z,51.00
2017-12-23T08:12:35.643Z,54.23
2017-12-23T08:15:03.293Z,48.77
2017-12-23T08:17:30.928Z,55.33
2017-12-23T08:19:58.502Z,49.37
2017-12-23T08:22:26.192Z,54.87
2017-12-23T08:24:54.557Z,50.70
2017-12-23T08:27:22.175Z,54.00
2017-12-23T08:29:49.772Z,61.97
2017-12-23T08:32:17.399Z,60.63
2017-12-23T08:34:45.042Z,58.73
2017-12-23T08:37:13.396Z,60.50
2017-12-23T08:39:41.061Z,62.97
2017-12-23T08:42:08.668Z,67.07
2017-12-23T08:44:36.271Z,71.80
2017-12-23T08:47:03.920Z,64.13
2017-12-23T08:49:31.523Z,68.33
2017-12-23T08:51:59.164Z,68.10
2017-12-23T08:54:27.564Z,68.30
2017-12-23T08:56:55.189Z,61.50
2017-12-23T08:59:22.828Z,63.63
2017-12-23T09:01:50.503Z,52.90
2017-12-23T09:04:18.104Z,60.13
2017-12-23T09:06:45.854Z,57.27
2017-12-23T09:09:13.447Z,56.33
2017-12-23T09:11:41.861Z,57.57
2017-12-23T09:14:09.477Z,58.23
2017-12-23T09:16:37.055Z,55.27
2017-12-23T09:19:04.679Z,54.67
2017-12-23T09:21:32.273Z,53.70
2017-12-23T09:24:00.625Z,51.77
2017-12-23T09:26:28.681Z,55.00
2017-12-23T09:28:56.279Z,46.03
2017-12-23T09:31:23.903Z,52.93
2017-12-23T09:33:51.518Z,48.10
2017-12-23T09:36:19.143Z,46.17
2017-12-23T09:38:46.835Z,48.30
2017-12-23T09:41:14.483Z,43.63
2017-12-23T09:43:42.069Z,45.07
2017-12-23T09:46:09.688Z,44.70
2017-12-23T09:48:37.306Z,45.93
2017-12-23T09:51:05.016Z,47.37
2017-12-23T09:53:35.359Z,38.33
2017-12-23T09:56:03.749Z,45.77
2017-12-23T09:58:32.153Z,42.67
2017-12-23T10:00:59.769Z,35.37
2017-12-23T10:03:27.390Z,32.37
2017-12-23T10:05:54.969Z,33.70
2017-12-23T10:08:22.550Z,32.37
2017-12-23T10:10:50.186Z,33.03
2017-12-23T10:13:17.876Z,29.20
2017-12-23T10:15:45.500Z,27.90
2017-12-23T10:18:13.086Z,33.10
2017-12-23T10:20:40.721Z,30.27
2017-12-23T10:23:08.314Z,28.23
2017-12-23T10:25:36.309Z,31.93
2017-12-23T10:28:04.651Z,26.13
2017-12-23T10:30:32.289Z,29.03
2017-12-23T10:32:59.923Z,31.47
2017-12-23T10:35:27.502Z,26.97
2017-12-23T10:37:55.128Z,28.67
2017-12-23T10:40:23.487Z,31.80
2017-12-23T10:42:51.174Z,33.10
2017-12-23T10:45:18.761Z,27.63
2017-12-23T10:47:46.341Z,29.30
2017-12-23T10:50:13.976Z,29.40
2017-12-23T10:52:41.557Z,30.47
2017-12-23T10:55:09.168Z,32.33
2017-12-23T10:57:36.803Z,27.30
2017-12-23T11:00:04.418Z,29.50
2017-12-23T11:02:32.092Z,26.50
2017-12-23T11:04:59.781Z,30.57
2017-12-23T11:07:27.369Z,26.80
2017-12-23T11:09:55.080Z,30.50
2017-12-23T11:12:22.733Z,26.17
2017-12-23T11:14:50.381Z,29.23
2017-12-23T11:17:18.804Z,29.93
2017-12-23T11:19:46.410Z,31.20
2017-12-23T11:22:14.039Z,33.70
2017-12-23T11:24:41.621Z,29.93
2017-12-23T11:27:11.144Z,34.93
2017-12-23T11:29:38.889Z,35.10
2017-12-23T11:32:06.463Z,27.50
2017-12-23T11:34:34.086Z,26.87
2017-12-23T11:37:01.991Z,28.63
2017-12-23T11:39:29.597Z,29.70
2017-12-23T11:41:57.233Z,29.37
2017-12-23T11:44:24.826Z,24.23
2017-12-23T11:46:52.460Z,24.03
2017-12-23T11:49:20.075Z,21.90
2017-12-23T11:51:47.651Z,27.83
2017-12-23T11:54:15.293Z,27.53
2017-12-23T11:56:42.880Z,30.70
2017-12-23T11:59:10.573Z,26.67
2017-12-23T12:01:38.265Z,26.13
2017-12-23T12:04:05.844Z,25.87
2017-12-23T12:06:33.494Z,27.27
2017-12-23T12:09:01.091Z,23.53
2017-12-23T12:11:28.760Z,17.43
2017-12-23T12:13:56.400Z,23.97
2017-12-23T12:16:23.984Z,20.53
2017-12-23T12:18:53.082Z,22.93
2017-12-23T12:21:20.726Z,26.70
2017-12-23T12:23:48.307Z,22.47
2017-12-23T12:26:15.892Z,18.07
2017-12-23T12:28:43.504Z,18.77
2017-12-23T12:31:11.095Z,24.77
2017-12-23T12:33:39.497Z,21.83
2017-12-23T12:36:07.136Z,22.43
2017-12-23T12:38:34.718Z,25.53
2017-12-23T12:41:02.406Z,23.27
2017-12-23T12:43:30.032Z,21.63
2017-12-23T12:45:57.651Z,23.67
2017-12-23T12:48:25.303Z,22.20
2017-12-23T12:50:52.885Z,18.43
2017-12-23T12:53:20.506Z,19.50
2017-12-23T12:55:48.132Z,21.77
2017-12-23T12:58:16.498Z,17.70
2017-12-23T13:00:44.157Z,20.50
2017-12-23T13:03:11.743Z,23.50
2017-12-23T13:05:40.144Z,21.97
2017-12-23T13:08:07.809Z,20.20
2017-12-23T13:10:35.388Z,20.43
2017-12-23T13:13:03.009Z,23.37
2017-12-23T13:15:30.596Z,22.07
2017-12-23T13:17:58.245Z,22.93
2017-12-23T13:20:25.838Z,21.50
2017-12-23T13:22:53.481Z,23.47
2017-12-23T13:25:21.071Z,24.77
2017-12-23T13:27:48.686Z,25.37
2017-12-23T13:30:16.309Z,20.80
2017-12-23T13:32:43.912Z,21.27
2017-12-23T13:35:11.506Z,23.83
2017-12-23T13:37:39.148Z,25.00
2017-12-23T13:40:06.766Z,24.13
2017-12-23T13:42:34.384Z,23.70
2017-12-23T13:45:02.010Z,20.63
2017-12-23T13:47:29.682Z,24.23
2017-12-23T13:49:57.319Z,21.87
2017-12-23T13:52:24.915Z,25.10
2017-12-23T13:54:52.541Z,24.50
2017-12-23T13:57:20.146Z,24.53
2017-12-23T13:59:47.769Z,23.30
2017-12-23T14:02:15.357Z,24.37
2017-12-23T14:04:42.973Z,25.27
2017-12-23T14:07:10.552Z,22.63
2017-12-23T14:09:38.942Z,26.00
2017-12-23T14:12:07.308Z,25.30
2017-12-23T14:14:34.955Z,24.23
2017-12-23T14:17:02.536Z,25.97
2017-12-23T14:19:30.875Z,30.03
2017-12-23T14:21:58.521Z,22.90
2017-12-23T14:24:26.154Z,29.67
2017-12-23T14:26:54.546Z,28.43
2017-12-23T14:29:22.901Z,27.37
2017-12-23T14:31:51.322Z,27.13
2017-12-23T14:34:18.946Z,26.90
2017-12-23T14:36:46.519Z,30.33
2017-12-23T14:39:14.148Z,35.03
2017-12-23T14:41:41.731Z,34.67
2017-12-23T14:44:10.117Z,32.10
2017-12-23T14:46:38.464Z,32.00
2017-12-23T14:49:06.088Z,35.80
2017-12-23T14:51:33.716Z,34.83
2017-12-23T14:54:02.058Z,40.93
2017-12-23T14:56:30.439Z,39.30
2017-12-23T14:58:58.086Z,42.33
2017-12-23T15:01:25.666Z,45.33
2017-12-23T15:03:53.236Z,46.53
2017-12-23T15:06:20.847Z,44.07
2017-12-23T15:08:48.496Z,45.37
2017-12-23T15:11:16.098Z,49.17
2017-12-23T15:13:43.719Z,41.93
2017-12-23T15:16:11.349Z,47.13
2017-12-23T15:18:38.950Z,48.57
2017-12-23T15:21:06.590Z,53.27
2017-12-23T15:23:34.963Z,53.43
2017-12-23T15:26:03.324Z,57.73
2017-12-23T15:28:30.997Z,56.07
2017-12-23T15:30:58.735Z,60.70
2017-12-23T15:33:26.316Z,52.67
2017-12-23T15:35:53.952Z,54.47
2017-12-23T15:38:21.552Z,50.77
2017-12-23T15:40:49.922Z,50.23
2017-12-23T15:43:18.407Z,57.83
2017-12-23T15:45:46.091Z,51.53
2017-12-23T15:48:14.421Z,59.17
2017-12-23T15:50:42.035Z,50.63
2017-12-23T15:53:09.627Z,53.67
2017-12-23T15:55:37.241Z,51.00
2017-12-23T15:58:04.831Z,54.70
2017-12-23T16:00:32.455Z,57.53
2017-12-23T16:03:00.068Z,61.27
2017-12-23T16:05:27.747Z,64.30
2017-12-23T16:07:55.384Z,51.13
2017-12-23T16:10:23.018Z,48.30
2017-12-23T16:12:50.648Z,54.67
2017-12-23T16:15:18.235Z,52.00
2017-12-23T16:17:45.865Z,54.67
2017-12-23T16:20:13.514Z,56.63
2017-12-23T16:22:41.134Z,59.20
2017-12-23T16:25:08.731Z,54.80
2017-12-23T16:27:36.355Z,60.27
2017-12-23T16:30:03.943Z,60.90
2017-12-23T16:32:31.565Z,62.30
2017-12-23T16:34:59.143Z,62.63
2017-12-23T16:37:28.702Z,66.90
2017-12-23T16:39:56.325Z,69.57
2017-12-23T16:42:23.953Z,67.50
2017-12-23T16:44:51.583Z,67.57
2017-12-23T16:47:19.171Z,60.87
2017-12-23T16:49:46.792Z,71.23
2017-12-23T16:52:14.454Z,68.77
2017-12-23T16:54:42.072Z,72.80
2017-12-23T16:57:09.712Z,74.70
2017-12-23T16:59:37.301Z,75.07
2017-12-23T17:02:04.939Z,65.40
2017-12-23T17:04:32.526Z,73.93
2017-12-23T17:07:00.176Z,82.23
2017-12-23T17:09:28.536Z,82.57
2017-12-23T17:11:56.223Z,63.13
2017-12-23T17:14:23.847Z,64.80
2017-12-23T17:16:51.512Z,57.27
2017-12-23T17:19:19.147Z,60.13
2017-12-23T17:21:46.731Z,57.27
2017-12-23T17:24:14.358Z,59.37
2017-12-23T17:26:41.946Z,59.27
2017-12-23T17:29:21.421Z,60.30
2017-12-23T17:31:49.885Z,52.60
2017-12-23T17:34:17.471Z,64.30
2017-12-23T17:36:45.130Z,55.77
2017-12-23T17:39:12.737Z,55.40
2017-12-23T17:41:40.339Z,56.77
2017-12-23T17:44:07.995Z,56.03
2017-12-23T17:46:35.582Z,52.63
2017-12-23T17:49:03.213Z,53.60
2017-12-23T17:51:30.804Z,56.20
2017-12-23T17:53:58.379Z,65.57
2017-12-23T17:56:26.003Z,52.80
2017-12-23T17:58:53.653Z,64.10
2017-12-23T18:01:21.317Z,66.20
2017-12-23T18:03:48.914Z,57.57
2017-12-23T18:06:17.444Z,67.70
2017-12-23T18:08:45.032Z,65.93
2017-12-23T18:11:12.688Z,64.07
2017-12-23T18:13:40.366Z,69.00
2017-12-23T18:16:07.948Z,66.90
2017-12-23T18:18:35.679Z,65.27
2017-12-23T18:21:03.269Z,71.10
2017-12-23T18:23:31.699Z,60.63
2017-12-23T18:25:59.336Z,67.07
2017-12-23T18:28:26.926Z,63.93
2017-12-23T18:30:54.646Z,65.13
2017-12-23T18:33:22.263Z,64.43
2017-12-23T18:35:49.888Z,64.70
2017-12-23T18:38:17.528Z,64.33
2017-12-23T18:40:45.107Z,63.33
2017-12-23T18:43:12.729Z,62.50
2017-12-23T18:45:40.373Z,65.87
2017-12-23T18:48:07.999Z,63.20
2017-12-23T18:50:35.595Z,66.00
2017-12-23T18:53:03.220Z,62.87
2017-12-23T18:55:30.807Z,67.30
2017-12-23T18:57:58.392Z,65.60
2017-12-23T19:00:26.034Z,61.87
2017-12-23T19:02:53.624Z,61.67
2017-12-23T19:05:21.205Z,58.83
2017-12-23T19:07:48.827Z,57.43
2017-12-23T19:10:16.505Z,63.60
2017-12-23T19:12:44.152Z,58.40
2017-12-23T19:15:11.787Z,56.93
2017-12-23T19:17:39.368Z,66.77
2017-12-23T19:20:06.949Z,65.00
2017-12-23T19:22:34.581Z,62.50
2017-12-23T19:25:02.174Z,64.50
2017-12-23T19:27:29.753Z,69.77
2017-12-23T19:29:57.410Z,70.70
2017-12-23T19:32:25.023Z,71.90
2017-12-23T19:34:52.603Z,57.77
2017-12-23T19:37:20.230Z,65.73
2017-12-23T19:39:47.834Z,66.73
2017-12-23T19:42:15.461Z,69.07
2017-12-23T19:44:43.065Z,65.17
2017-12-23T19:47:10.754Z,65.33
2017-12-23T19:49:39.149Z,60.83
2017-12-23T19:52:06.744Z,59.47
2017-12-23T19:54:34.858Z,64.33
2017-12-23T19:57:02.507Z,63.60
2017-12-23T19:59:30.187Z,61.00
2017-12-23T20:01:58.594Z,61.57
2017-12-23T20:04:26.260Z,56.00
2017-12-23T20:06:53.908Z,60.73
2017-12-23T20:09:21.539Z,63.03
2017-12-23T20:11:49.148Z,60.20
2017-12-23T20:14:16.776Z,57.57
2017-12-23T20:16:45.132Z,55.63
2017-12-23T20:19:12.858Z,56.77
2017-12-23T20:21:40.441Z,57.00
2017-12-23T20:24:08.059Z,53.33
2017-12-23T20:26:35.630Z,56.20
2017-12-23T20:29:03.283Z,60.13
2017-12-23T20:31:30.914Z,54.83
2017-12-23T20:33:58.492Z,56.33
2017-12-23T20:36:26.853Z,61.47
2017-12-23T20:38:54.469Z,64.07
2017-12-23T20:43:55.974Z,65.33
2017-12-23T20:46:23.550Z,58.97
2017-12-23T20:48:51.934Z,65.23
2017-12-23T20:51:20.277Z,63.03
2017-12-23T20:53:47.904Z,66.70
2017-12-23T20:56:15.485Z,64.67
2017-12-23T20:58:43.064Z,67.33
2017-12-23T21:01:10.721Z,60.50
2017-12-23T21:03:38.312Z,68.50
2017-12-23T21:06:05.925Z,62.17
2017-12-23T21:08:33.509Z,69.77
2017-12-23T21:11:01.141Z,68.37
2017-12-23T21:13:28.749Z,61.87
2017-12-23T21:15:56.322Z,64.57
2017-12-23T21:18:23.946Z,67.40
2017-12-23T21:20:51.595Z,66.37
2017-12-23T21:23:19.178Z,66.03
2017-12-23T21:25:46.758Z,67.03
2017-12-23T21:28:14.378Z,60.93
2017-12-23T21:30:41.956Z,62.73
2017-12-23T21:33:09.663Z,61.43
2017-12-23T21:35:37.282Z,57.03
2017-12-23T21:38:04.946Z,49.03
2017-12-23T21:40:32.563Z,47.40
2017-12-23T21:43:00.379Z,46.17
2017-12-23T21:45:27.977Z,54.93
2017-12-23T21:47:55.699Z,55.63
2017-12-23T21:50:23.332Z,58.63
2017-12-23T21:52:51.064Z,56.50
2017-12-23T21:55:19.424Z,54.30
2017-12-23T21:57:47.051Z,54.33
2017-12-23T22:00:14.649Z,52.67
2017-12-23T22:02:42.477Z,54.07
2017-12-23T22:05:10.104Z,55.23
2017-12-23T22:07:38.456Z,55.80
2017-12-23T22:10:06.092Z,47.30
2017-12-23T22:12:33.723Z,50.47
2017-12-23T22:15:01.317Z,55.73
2017-12-23T22:17:28.902Z,52.43
2017-12-23T22:19:56.582Z,59.30
2017-12-23T22:22:24.964Z,53.23
2017-12-23T22:24:52.592Z,56.37
2017-12-23T22:27:20.476Z,52.47
2017-12-23T22:29:48.103Z,48.00
2017-12-23T22:32:15.687Z,46.43
2017-12-23T22:34:43.329Z,56.37
2017-12-23T22:37:10.943Z,45.27
2017-12-23T22:39:38.882Z,43.03
2017-12-23T22:42:06.525Z,49.00
2017-12-23T22:44:34.154Z,50.80
2017-12-23T22:47:03.174Z,54.97
2017-12-23T22:49:31.847Z,62.07
2017-12-23T22:51:59.510Z,54.73
2017-12-23T22:54:27.152Z,55.70
2017-12-23T22:56:55.122Z,57.80
2017-12-23T22:59:22.755Z,58.93
2017-12-23T23:01:50.499Z,59.50
2017-12-23T23:04:18.217Z,62.27
2017-12-23T23:06:46.020Z,57.30
2017-12-23T23:09:13.882Z,66.10
2017-12-23T23:11:41.540Z,65.43
2017-12-23T23:14:09.514Z,59.43
2017-12-23T23:16:37.194Z,69.03
2017-12-23T23:19:05.663Z,63.60
2017-12-23T23:21:33.839Z,66.43
2017-12-23T23:24:01.715Z,68.27
2017-12-23T23:26:29.302Z,70.03
2017-12-23T23:28:57.049Z,74.23
2017-12-23T23:31:24.733Z,75.27
2017-12-23T23:33:53.119Z,75.37
2017-12-23T23:36:21.537Z,79.33
2017-12-23T23:38:49.619Z,75.03
2017-12-23T23:41:17.265Z,76.63
2017-12-23T23:43:44.910Z,76.57
2017-12-23T23:46:12.506Z,77.10
2017-12-23T23:48:40.153Z,83.43
2017-12-23T23:51:07.791Z,78.73
2017-12-23T23:53:36.143Z,76.27
2017-12-23T23:56:03.806Z,73.30
2017-12-23T23:58:31.433Z,69.77
