createdAt,value
2018-07-14T00:02:24.615Z,20.20
2018-07-14T00:07:24.209Z,20.10
2018-07-14T00:09:54.971Z,20.00
2018-07-14T00:12:25.356Z,20.00
2018-07-14T00:15:00.335Z,20.00
2018-07-14T00:22:31.112Z,19.80
2018-07-14T00:27:31.596Z,19.70
2018-07-14T00:30:01.788Z,19.80
2018-07-14T00:32:33.324Z,19.70
2018-07-14T00:35:02.408Z,19.70
2018-07-14T00:37:33.079Z,19.60
2018-07-14T00:40:03.261Z,19.60
2018-07-14T00:42:34.493Z,19.50
2018-07-14T00:45:04.493Z,19.50
2018-07-14T00:47:33.855Z,19.50
2018-07-14T00:50:02.907Z,19.50
2018-07-14T00:52:34.114Z,19.40
2018-07-14T00:55:04.131Z,19.40
2018-07-14T00:57:34.215Z,19.40
2018-07-14T01:00:03.755Z,19.30
2018-07-14T01:02:33.537Z,19.30
2018-07-14T01:10:01.109Z,19.20
2018-07-14T01:12:33.795Z,19.20
2018-07-14T01:15:03.860Z,19.20
2018-07-14T01:17:34.139Z,19.10
2018-07-14T01:20:04.840Z,19.10
2018-07-14T01:22:36.478Z,19.10
2018-07-14T01:25:07.404Z,19.00
2018-07-14T01:27:37.309Z,19.00
2018-07-14T01:30:08.905Z,18.90
2018-07-14T01:32:39.647Z,18.90
2018-07-14T01:35:09.379Z,18.90
2018-07-14T01:37:40.248Z,18.80
2018-07-14T01:40:10.956Z,18.80
2018-07-14T01:42:40.118Z,18.80
2018-07-14T01:45:11.930Z,18.70
2018-07-14T01:50:12.759Z,18.60
2018-07-14T01:52:42.868Z,18.60
2018-07-14T01:55:14.408Z,18.60
2018-07-14T01:57:44.161Z,18.60
2018-07-14T02:00:18.154Z,18.50
2018-07-14T02:02:49.687Z,18.50
2018-07-14T02:05:19.441Z,18.50
2018-07-14T02:07:48.702Z,18.40
2018-07-14T02:10:19.859Z,18.40
2018-07-14T02:12:50.409Z,18.40
2018-07-14T02:15:21.745Z,18.40
2018-07-14T02:17:53.056Z,18.40
2018-07-14T02:20:22.543Z,18.30
2018-07-14T02:25:21.019Z,18.30
2018-07-14T02:27:52.211Z,18.30
2018-07-14T02:30:22.863Z,18.20
2018-07-14T02:32:52.903Z,18.20
2018-07-14T02:35:22.261Z,18.10
2018-07-14T02:37:52.715Z,18.10
2018-07-14T02:40:23.115Z,18.10
2018-07-14T02:42:53.449Z,18.10
2018-07-14T02:45:24.475Z,18.00
2018-07-14T02:47:54.906Z,18.00
2018-07-14T02:50:24.643Z,17.90
2018-07-14T02:52:55.962Z,17.90
2018-07-14T02:55:25.234Z,17.90
2018-07-14T02:57:56.003Z,17.90
2018-07-14T03:00:27.661Z,17.90
2018-07-14T03:02:58.248Z,17.90
2018-07-14T03:05:27.815Z,17.90
2018-07-14T03:07:58.119Z,17.80
2018-07-14T03:10:28.270Z,17.80
2018-07-14T03:12:58.910Z,17.70
2018-07-14T03:15:27.859Z,17.70
2018-07-14T03:18:00.862Z,17.60
2018-07-14T03:20:30.957Z,17.60
2018-07-14T03:23:04.766Z,17.60
2018-07-14T03:25:33.914Z,17.60
2018-07-14T03:28:06.251Z,17.60
2018-07-14T03:30:35.523Z,17.60
2018-07-14T03:33:07.023Z,17.60
2018-07-14T03:35:43.148Z,17.60
2018-07-14T03:38:12.719Z,17.60
2018-07-14T03:40:42.566Z,17.60
2018-07-14T03:43:14.511Z,17.60
2018-07-14T03:45:45.179Z,17.50
2018-07-14T03:48:14.557Z,17.50
2018-07-14T03:50:46.977Z,17.50
2018-07-14T03:53:17.411Z,17.40
2018-07-14T03:55:48.884Z,17.40
2018-07-14T03:58:19.322Z,17.40
2018-07-14T04:00:48.530Z,17.30
2018-07-14T04:03:18.033Z,17.30
2018-07-14T04:08:18.153Z,17.30
2018-07-14T04:10:47.194Z,17.30
2018-07-14T04:13:17.674Z,17.30
2018-07-14T04:15:48.869Z,17.30
2018-07-14T04:18:18.810Z,17.30
2018-07-14T04:20:48.882Z,17.30
2018-07-14T04:28:22.278Z,17.30
2018-07-14T04:30:51.863Z,17.30
2018-07-14T04:33:21.047Z,17.30
2018-07-14T04:35:53.303Z,17.30
2018-07-14T04:40:53.343Z,17.20
2018-07-14T04:43:24.813Z,17.20
2018-07-14T04:48:23.248Z,17.30
2018-07-14T04:50:53.246Z,17.30
2018-07-14T04:53:23.187Z,17.30
2018-07-14T04:55:54.222Z,17.30
2018-07-14T04:58:26.163Z,17.40
2018-07-14T05:00:57.895Z,17.40
2018-07-14T05:03:28.483Z,17.40
2018-07-14T05:05:57.630Z,17.40
2018-07-14T05:10:59.445Z,17.50
2018-07-14T05:13:30.851Z,17.50
2018-07-14T05:16:01.140Z,17.50
2018-07-14T05:18:31.458Z,17.50
2018-07-14T05:21:00.701Z,17.60
2018-07-14T05:23:30.894Z,17.60
2018-07-14T05:26:00.163Z,17.60
2018-07-14T05:28:31.314Z,17.70
2018-07-14T05:31:00.342Z,17.70
2018-07-14T05:33:29.918Z,17.80
2018-07-14T05:36:01.466Z,17.80
2018-07-14T05:38:33.328Z,17.80
2018-07-14T05:41:03.950Z,17.90
2018-07-14T05:43:35.785Z,17.90
2018-07-14T05:46:06.865Z,18.00
2018-07-14T05:48:37.194Z,18.00
2018-07-14T05:51:08.324Z,18.10
2018-07-14T05:53:38.657Z,18.20
2018-07-14T05:56:08.511Z,18.30
2018-07-14T05:58:42.926Z,18.30
2018-07-14T06:01:11.360Z,18.40
2018-07-14T06:03:39.658Z,18.50
2018-07-14T06:06:08.902Z,18.50
2018-07-14T06:08:39.293Z,18.40
2018-07-14T06:11:08.587Z,18.50
2018-07-14T06:13:36.832Z,18.50
2018-07-14T06:16:06.089Z,18.50
2018-07-14T06:18:35.478Z,18.50
2018-07-14T06:21:04.302Z,18.50
2018-07-14T06:23:33.965Z,18.60
2018-07-14T06:26:03.276Z,18.60
2018-07-14T06:28:32.506Z,18.60
2018-07-14T06:31:01.411Z,18.60
2018-07-14T06:33:31.815Z,18.60
2018-07-14T06:36:01.026Z,18.60
2018-07-14T06:38:31.277Z,18.70
2018-07-14T06:43:31.864Z,18.80
2018-07-14T06:46:00.103Z,18.90
2018-07-14T06:48:28.805Z,19.10
2018-07-14T06:51:01.122Z,19.30
2018-07-14T06:53:30.230Z,19.30
2018-07-14T06:56:00.515Z,19.30
2018-07-14T06:58:30.726Z,19.30
2018-07-14T07:01:01.274Z,19.30
2018-07-14T07:03:33.240Z,19.30
2018-07-14T07:06:01.991Z,19.30
2018-07-14T07:08:32.892Z,19.30
2018-07-14T07:11:03.952Z,19.30
2018-07-14T07:13:32.556Z,19.30
2018-07-14T07:16:01.749Z,19.40
2018-07-14T07:18:32.268Z,19.50
2018-07-14T07:21:01.361Z,19.50
2018-07-14T07:23:29.976Z,19.60
2018-07-14T07:25:58.762Z,19.70
2018-07-14T07:28:26.962Z,19.80
2018-07-14T07:30:57.167Z,19.90
2018-07-14T07:33:27.164Z,20.00
2018-07-14T07:38:25.991Z,20.20
2018-07-14T07:40:56.297Z,20.30
2018-07-14T07:43:24.653Z,20.30
2018-07-14T07:45:52.849Z,20.40
2018-07-14T07:48:22.984Z,20.40
2018-07-14T07:50:54.940Z,20.50
2018-07-14T07:53:23.673Z,20.60
2018-07-14T07:55:52.162Z,20.70
2018-07-14T07:58:21.234Z,20.70
2018-07-14T08:00:49.823Z,20.80
2018-07-14T08:03:19.751Z,20.90
2018-07-14T08:05:47.993Z,21.00
2018-07-14T08:08:17.400Z,21.00
2018-07-14T08:13:15.190Z,21.20
2018-07-14T08:15:44.879Z,21.20
2018-07-14T08:18:13.567Z,21.30
2018-07-14T08:20:42.523Z,21.30
2018-07-14T08:23:12.144Z,21.40
2018-07-14T08:25:41.674Z,21.50
2018-07-14T08:28:11.082Z,21.50
2018-07-14T08:30:39.743Z,21.60
2018-07-14T08:33:08.783Z,21.60
2018-07-14T08:35:37.869Z,21.70
2018-07-14T08:38:06.984Z,21.80
2018-07-14T08:40:37.528Z,21.80
2018-07-14T08:43:08.076Z,21.80
2018-07-14T08:45:36.716Z,21.80
2018-07-14T08:48:07.098Z,21.90
2018-07-14T08:50:37.246Z,22.00
2018-07-14T08:53:07.252Z,22.10
2018-07-14T08:55:35.895Z,22.10
2018-07-14T08:58:04.984Z,22.20
2018-07-14T09:00:33.186Z,22.20
2018-07-14T09:03:02.680Z,22.30
2018-07-14T09:05:33.138Z,22.40
2018-07-14T09:08:02.719Z,22.50
2018-07-14T09:10:31.871Z,22.50
2018-07-14T09:13:02.152Z,22.60
2018-07-14T09:15:31.912Z,22.60
2018-07-14T09:18:01.146Z,22.70
2018-07-14T09:20:29.468Z,22.70
2018-07-14T09:22:58.259Z,22.70
2018-07-14T09:25:27.905Z,22.70
2018-07-14T09:27:56.113Z,22.70
2018-07-14T09:32:54.718Z,22.80
2018-07-14T09:35:24.799Z,22.90
2018-07-14T09:37:53.225Z,23.00
2018-07-14T09:40:22.258Z,23.00
2018-07-14T09:42:50.738Z,23.10
2018-07-14T09:45:18.987Z,23.20
2018-07-14T09:47:47.699Z,23.20
2018-07-14T09:50:16.392Z,23.30
2018-07-14T09:52:45.115Z,23.40
2018-07-14T09:55:14.050Z,23.50
2018-07-14T09:57:44.360Z,23.60
2018-07-14T10:00:18.538Z,23.60
2018-07-14T10:02:46.778Z,23.60
2018-07-14T10:05:15.970Z,23.60
2018-07-14T10:07:44.530Z,23.70
2018-07-14T10:10:18.819Z,23.70
2018-07-14T10:12:47.063Z,23.80
2018-07-14T10:15:16.303Z,23.90
2018-07-14T10:17:45.235Z,23.90
2018-07-14T10:20:14.814Z,23.90
2018-07-14T10:22:43.060Z,24.00
2018-07-14T10:25:13.135Z,24.10
2018-07-14T10:27:44.326Z,24.20
2018-07-14T10:30:12.604Z,24.20
2018-07-14T10:32:40.853Z,24.20
2018-07-14T10:37:40.294Z,24.10
2018-07-14T10:40:08.790Z,24.00
2018-07-14T10:42:37.020Z,24.00
2018-07-14T10:45:05.210Z,24.00
2018-07-14T10:47:34.335Z,24.10
2018-07-14T10:50:03.391Z,24.20
2018-07-14T10:52:32.258Z,24.30
2018-07-14T10:55:02.195Z,24.50
2018-07-14T10:57:30.517Z,24.50
2018-07-14T10:59:59.302Z,24.50
2018-07-14T11:02:28.099Z,24.50
2018-07-14T11:04:57.250Z,24.50
2018-07-14T11:07:26.257Z,24.60
2018-07-14T11:12:29.466Z,24.70
2018-07-14T11:14:58.757Z,24.80
2018-07-14T11:17:27.476Z,24.90
2018-07-14T11:19:57.175Z,25.00
2018-07-14T11:22:25.651Z,25.10
2018-07-14T11:24:54.774Z,25.20
2018-07-14T11:27:23.042Z,25.20
2018-07-14T11:29:51.567Z,25.30
2018-07-14T11:32:20.728Z,25.40
2018-07-14T11:34:49.023Z,25.40
2018-07-14T11:37:17.241Z,25.30
2018-07-14T11:39:45.697Z,25.40
2018-07-14T11:42:14.162Z,25.50
2018-07-14T11:44:42.375Z,25.60
2018-07-14T11:47:11.807Z,25.70
2018-07-14T11:49:40.371Z,25.70
2018-07-14T11:52:08.717Z,25.80
2018-07-14T11:54:37.310Z,25.90
2018-07-14T11:57:06.826Z,25.90
2018-07-14T11:59:35.374Z,25.90
2018-07-14T12:02:04.354Z,26.00
2018-07-14T12:04:34.784Z,26.10
2018-07-14T12:07:05.096Z,26.10
2018-07-14T12:09:33.811Z,26.20
2018-07-14T12:12:03.917Z,26.20
2018-07-14T12:14:33.848Z,26.20
2018-07-14T12:17:02.933Z,26.30
2018-07-14T12:19:37.326Z,26.30
2018-07-14T12:24:34.550Z,26.50
2018-07-14T12:27:04.014Z,26.70
2018-07-14T12:29:33.944Z,26.70
2018-07-14T12:32:02.613Z,26.80
2018-07-14T12:34:31.229Z,26.90
2018-07-14T12:37:00.619Z,27.00
2018-07-14T12:39:29.924Z,27.10
2018-07-14T12:42:00.143Z,27.20
2018-07-14T12:44:30.838Z,27.20
2018-07-14T12:47:00.414Z,27.00
2018-07-14T12:49:29.025Z,27.00
2018-07-14T12:51:57.827Z,27.10
2018-07-14T12:54:26.955Z,27.30
2018-07-14T12:56:55.178Z,27.60
2018-07-14T12:59:24.637Z,27.80
2018-07-14T13:01:54.837Z,28.00
2018-07-14T13:09:21.766Z,28.10
2018-07-14T13:11:50.033Z,27.90
2018-07-14T13:14:18.263Z,27.90
2018-07-14T13:16:48.755Z,28.00
2018-07-14T13:19:19.111Z,28.10
2018-07-14T13:24:18.230Z,28.20
2018-07-14T13:26:52.983Z,28.30
2018-07-14T13:29:21.259Z,28.20
2018-07-14T13:31:51.069Z,28.20
2018-07-14T13:34:19.560Z,28.20
2018-07-14T13:36:48.406Z,28.30
2018-07-14T13:39:17.076Z,28.40
2018-07-14T13:41:45.666Z,28.50
2018-07-14T13:44:13.970Z,28.40
2018-07-14T13:49:11.210Z,28.70
2018-07-14T13:51:40.635Z,29.10
2018-07-14T13:54:09.569Z,30.10
2018-07-14T13:56:39.161Z,32.20
2018-07-14T13:59:07.428Z,34.70
2018-07-14T14:01:35.664Z,37.20
2018-07-14T14:04:03.891Z,39.50
2018-07-14T14:06:32.270Z,41.20
2018-07-14T14:09:03.786Z,42.50
2018-07-14T14:11:32.634Z,44.10
2018-07-14T14:14:01.687Z,45.70
2018-07-14T14:16:29.900Z,46.60
2018-07-14T14:18:59.799Z,47.50
2018-07-14T14:21:29.799Z,48.60
2018-07-14T14:23:59.488Z,49.10
2018-07-14T14:26:29.674Z,49.80
2018-07-14T14:28:59.158Z,51.10
2018-07-14T14:31:28.665Z,52.50
2018-07-14T14:36:26.006Z,54.70
2018-07-14T14:38:54.742Z,55.20
2018-07-14T14:41:23.637Z,56.20
2018-07-14T14:43:53.704Z,57.10
2018-07-14T14:46:25.615Z,57.50
2018-07-14T14:48:55.840Z,58.00
2018-07-14T14:51:24.536Z,58.20
2018-07-14T14:53:58.128Z,58.40
2018-07-14T14:56:30.741Z,58.50
2018-07-14T14:59:00.094Z,58.50
2018-07-14T15:01:28.277Z,58.60
2018-07-14T15:03:56.699Z,58.70
2018-07-14T15:06:27.827Z,58.80
2018-07-14T15:08:56.234Z,59.30
2018-07-14T15:11:24.898Z,59.30
2018-07-14T15:13:54.824Z,59.10
2018-07-14T15:16:23.540Z,58.90
2018-07-14T15:18:52.711Z,59.00
2018-07-14T15:21:28.017Z,59.30
2018-07-14T15:23:57.221Z,59.30
2018-07-14T15:26:26.160Z,59.20
2018-07-14T15:28:56.089Z,59.10
2018-07-14T15:31:25.854Z,58.80
2018-07-14T15:33:55.474Z,58.70
2018-07-14T15:36:24.211Z,58.50
2018-07-14T15:38:54.488Z,58.50
2018-07-14T15:41:22.768Z,58.30
2018-07-14T15:43:51.262Z,58.50
2018-07-14T15:46:20.141Z,58.60
2018-07-14T15:48:50.664Z,58.70
2018-07-14T15:51:20.683Z,58.40
2018-07-14T15:53:51.766Z,57.60
2018-07-14T15:56:21.397Z,55.50
2018-07-14T15:58:50.523Z,52.10
2018-07-14T16:01:21.357Z,48.70
2018-07-14T16:03:50.302Z,45.80
2018-07-14T16:06:18.802Z,43.70
2018-07-14T16:08:48.079Z,42.20
2018-07-14T16:11:16.720Z,40.70
2018-07-14T16:13:45.604Z,39.40
2018-07-14T16:16:17.892Z,38.30
2018-07-14T16:18:48.571Z,37.40
2018-07-14T16:21:22.043Z,36.70
2018-07-14T16:23:52.294Z,36.00
2018-07-14T16:26:21.556Z,35.50
2018-07-14T16:28:51.927Z,35.10
2018-07-14T16:31:22.064Z,34.60
2018-07-14T16:33:50.506Z,34.30
2018-07-14T16:36:19.382Z,33.90
2018-07-14T16:38:47.620Z,33.60
2018-07-14T16:41:16.478Z,33.30
2018-07-14T16:43:45.418Z,33.10
2018-07-14T16:46:15.267Z,32.80
2018-07-14T16:48:48.012Z,32.70
2018-07-14T16:51:18.362Z,32.60
2018-07-14T16:53:50.287Z,32.40
2018-07-14T16:56:19.803Z,32.30
2018-07-14T16:58:49.042Z,32.20
2018-07-14T17:01:17.591Z,32.10
2018-07-14T17:03:48.144Z,32.00
2018-07-14T17:06:18.034Z,31.90
2018-07-14T17:08:47.380Z,31.70
2018-07-14T17:11:15.814Z,31.60
2018-07-14T17:13:45.880Z,31.50
2018-07-14T17:16:19.767Z,31.50
2018-07-14T17:18:49.105Z,31.40
2018-07-14T17:21:17.612Z,31.30
2018-07-14T17:23:46.429Z,31.30
2018-07-14T17:26:15.442Z,31.20
2018-07-14T17:28:43.996Z,31.00
2018-07-14T17:31:16.258Z,30.90
2018-07-14T17:33:44.979Z,31.00
2018-07-14T17:36:15.594Z,31.70
2018-07-14T17:38:45.577Z,33.20
2018-07-14T17:41:14.435Z,34.30
2018-07-14T17:43:43.425Z,34.10
2018-07-14T17:46:12.026Z,33.30
2018-07-14T17:48:41.896Z,32.70
2018-07-14T17:51:11.774Z,32.30
2018-07-14T17:53:43.879Z,32.00
2018-07-14T17:56:12.783Z,31.70
2018-07-14T17:58:43.219Z,31.50
2018-07-14T18:01:12.303Z,31.90
2018-07-14T18:06:10.960Z,36.40
2018-07-14T18:11:09.052Z,39.50
2018-07-14T18:13:38.448Z,40.50
2018-07-14T18:16:06.939Z,41.10
2018-07-14T18:18:35.515Z,40.00
2018-07-14T18:21:04.905Z,38.10
2018-07-14T18:23:34.854Z,36.30
2018-07-14T18:28:33.838Z,33.80
2018-07-14T18:31:02.579Z,32.90
2018-07-14T18:33:32.664Z,32.30
2018-07-14T18:36:00.888Z,31.70
2018-07-14T18:38:30.075Z,31.30
2018-07-14T18:40:58.897Z,30.90
2018-07-14T18:43:31.135Z,30.50
2018-07-14T18:46:00.621Z,30.20
2018-07-14T18:48:29.098Z,29.90
2018-07-14T18:53:29.258Z,29.40
2018-07-14T18:55:57.545Z,29.30
2018-07-14T18:58:27.090Z,29.00
2018-07-14T19:00:56.534Z,28.90
2018-07-14T19:03:26.840Z,28.80
2018-07-14T19:05:56.795Z,28.70
2018-07-14T19:08:25.399Z,28.60
2018-07-14T19:10:54.162Z,28.50
2018-07-14T19:13:22.897Z,28.30
2018-07-14T19:15:55.413Z,28.30
2018-07-14T19:18:24.223Z,28.10
2018-07-14T19:20:53.884Z,28.00
2018-07-14T19:23:22.272Z,27.90
2018-07-14T19:25:50.943Z,27.80
2018-07-14T19:33:18.162Z,27.50
2018-07-14T19:35:47.131Z,27.40
2018-07-14T19:43:14.674Z,27.10
2018-07-14T19:45:44.089Z,27.00
2018-07-14T19:48:13.880Z,26.80
2018-07-14T19:50:42.655Z,26.70
2018-07-14T19:53:12.979Z,26.60
2018-07-14T19:58:17.126Z,26.40
2018-07-14T20:00:45.701Z,26.30
2018-07-14T20:03:16.489Z,26.20
2018-07-14T20:05:46.449Z,26.10
2018-07-14T20:08:16.373Z,26.10
2018-07-14T20:10:47.610Z,25.90
2018-07-14T20:13:16.141Z,25.80
2018-07-14T20:15:46.041Z,25.80
2018-07-14T20:18:16.884Z,25.70
2018-07-14T20:20:48.289Z,25.70
2018-07-14T20:23:18.147Z,25.60
2018-07-14T20:25:46.694Z,25.50
2018-07-14T20:28:16.224Z,25.40
2018-07-14T20:30:45.375Z,25.40
2018-07-14T20:33:13.858Z,25.30
2018-07-14T20:35:43.634Z,25.20
2018-07-14T20:38:14.563Z,25.00
2018-07-14T20:40:43.907Z,24.90
2018-07-14T20:43:14.117Z,24.80
2018-07-14T20:45:44.242Z,24.70
2018-07-14T20:48:13.360Z,24.60
2018-07-14T20:50:45.869Z,24.60
2018-07-14T20:53:15.707Z,24.50
2018-07-14T20:55:44.104Z,24.40
2018-07-14T20:58:14.093Z,24.30
2018-07-14T21:00:42.532Z,24.30
2018-07-14T21:03:12.138Z,24.20
2018-07-14T21:05:41.481Z,24.20
2018-07-14T21:08:14.475Z,24.10
2018-07-14T21:10:43.051Z,24.10
2018-07-14T21:13:12.304Z,24.00
2018-07-14T21:15:41.566Z,23.90
2018-07-14T21:18:11.750Z,23.90
2018-07-14T21:23:18.667Z,23.70
2018-07-14T21:25:47.009Z,23.70
2018-07-14T21:28:16.119Z,23.60
2018-07-14T21:30:46.054Z,23.60
2018-07-14T21:33:14.502Z,23.50
2018-07-14T21:35:43.442Z,23.50
2018-07-14T21:38:12.294Z,23.40
2018-07-14T21:40:40.578Z,23.40
2018-07-14T21:43:08.846Z,23.30
2018-07-14T21:45:38.159Z,23.30
2018-07-14T21:48:06.421Z,23.20
2018-07-14T21:50:34.988Z,23.20
2018-07-14T21:53:03.187Z,23.10
2018-07-14T21:55:31.891Z,23.00
2018-07-14T21:58:03.074Z,23.00
2018-07-14T22:00:38.401Z,22.90
2018-07-14T22:03:08.741Z,22.90
2018-07-14T22:05:37.784Z,22.80
2018-07-14T22:08:06.834Z,22.70
2018-07-14T22:10:35.083Z,22.60
2018-07-14T22:13:04.862Z,22.60
2018-07-14T22:18:01.083Z,22.50
2018-07-14T22:20:31.463Z,22.40
2018-07-14T22:23:03.928Z,22.40
2018-07-14T22:25:33.255Z,22.30
2018-07-14T22:28:02.989Z,22.30
2018-07-14T22:30:34.235Z,22.20
2018-07-14T22:33:05.501Z,22.20
2018-07-14T22:35:39.914Z,22.10
2018-07-14T22:38:09.954Z,22.10
2018-07-14T22:40:40.130Z,22.00
2018-07-14T22:43:10.060Z,21.90
2018-07-14T22:45:39.689Z,21.90
2018-07-14T22:48:09.270Z,21.80
2018-07-14T22:50:38.311Z,21.80
2018-07-14T22:53:08.510Z,21.70
2018-07-14T22:55:38.541Z,21.70
2018-07-14T22:58:08.991Z,21.60
2018-07-14T23:00:38.551Z,21.60
2018-07-14T23:03:09.867Z,21.50
2018-07-14T23:05:39.665Z,21.50
2018-07-14T23:10:38.950Z,21.40
2018-07-14T23:13:09.040Z,21.40
2018-07-14T23:15:38.126Z,21.40
2018-07-14T23:18:09.080Z,21.30
2018-07-14T23:20:39.735Z,21.30
2018-07-14T23:23:09.676Z,21.20
2018-07-14T23:25:39.436Z,21.20
2018-07-14T23:28:09.017Z,21.10
2018-07-14T23:30:37.993Z,21.10
2018-07-14T23:33:10.227Z,21.10
2018-07-14T23:35:41.803Z,21.00
2018-07-14T23:38:10.982Z,20.90
2018-07-14T23:40:42.362Z,20.90
2018-07-14T23:43:13.175Z,20.80
2018-07-14T23:45:42.941Z,20.80
2018-07-14T23:48:13.720Z,20.70
2018-07-14T23:50:43.898Z,20.70
2018-07-14T23:53:17.786Z,20.70
2018-07-14T23:55:48.137Z,20.70
2018-07-14T23:58:18.677Z,20.60
