createdAt,value
2019-01-13T00:41:57.121Z,100.00
2019-01-13T00:45:04.268Z,100.00
2019-01-13T00:48:12.680Z,100.00
2019-01-13T00:51:27.991Z,100.00
2019-01-13T00:54:23.371Z,100.00
2019-01-13T03:41:35.978Z,100.00
2019-01-13T04:25:32.052Z,100.00
2019-01-13T04:44:17.632Z,100.00
2019-01-13T05:00:25.764Z,100.00
2019-01-13T05:20:43.557Z,100.00
2019-01-13T07:07:17.528Z,87.33
2019-01-13T07:10:23.431Z,82.84
2019-01-13T07:13:14.915Z,77.56
2019-01-13T07:16:19.345Z,70.54
2019-01-13T07:19:08.585Z,65.95
2019-01-13T07:22:14.884Z,63.91
2019-01-13T07:25:04.003Z,62.65
2019-01-13T07:28:08.680Z,61.36
2019-01-13T07:30:56.394Z,58.47
2019-01-13T07:34:04.780Z,56.78
2019-01-13T07:36:52.632Z,56.08
2019-01-13T07:39:59.018Z,55.18
2019-01-13T07:42:47.139Z,54.69
2019-01-13T07:45:55.017Z,51.87
2019-01-13T07:51:50.852Z,51.01
2019-01-13T07:54:55.600Z,49.13
2019-01-13T07:57:43.831Z,48.12
2019-01-13T08:00:48.450Z,48.03
2019-01-13T08:03:36.444Z,46.09
2019-01-13T08:06:44.112Z,44.53
2019-01-13T08:09:32.020Z,43.56
2019-01-13T08:12:39.993Z,44.25
2019-01-13T08:15:27.906Z,43.45
2019-01-13T08:18:33.892Z,42.76
2019-01-13T08:21:22.976Z,41.44
2019-01-13T08:24:29.098Z,40.09
2019-01-13T08:27:23.358Z,40.86
2019-01-13T08:30:30.580Z,40.95
2019-01-13T08:33:20.077Z,40.33
2019-01-13T08:36:25.787Z,40.43
2019-01-13T08:39:14.061Z,39.81
2019-01-13T08:42:19.321Z,41.18
2019-01-13T08:45:10.514Z,39.03
2019-01-13T08:48:15.950Z,38.90
2019-01-13T08:51:05.106Z,39.63
2019-01-13T08:54:09.522Z,37.51
2019-01-13T08:56:57.627Z,36.64
2019-01-13T09:00:02.334Z,36.02
2019-01-13T09:02:50.597Z,34.60
2019-01-13T09:05:55.035Z,34.01
2019-01-13T09:08:44.536Z,34.89
2019-01-13T09:11:49.620Z,33.64
2019-01-13T09:14:38.891Z,32.98
2019-01-13T09:17:44.031Z,33.51
2019-01-13T09:20:51.860Z,32.06
2019-01-13T09:23:40.232Z,31.50
2019-01-13T09:26:50.777Z,29.57
2019-01-13T09:29:34.543Z,28.29
2019-01-13T09:32:39.711Z,27.75
2019-01-13T09:35:28.151Z,26.77
2019-01-13T09:38:32.954Z,26.52
2019-01-13T09:41:20.691Z,26.54
2019-01-13T09:44:28.327Z,28.74
2019-01-13T09:47:16.039Z,27.87
2019-01-13T09:50:20.384Z,26.12
2019-01-13T09:53:11.227Z,26.12
2019-01-13T09:56:15.901Z,26.01
2019-01-13T09:59:03.937Z,26.73
2019-01-13T10:02:08.520Z,26.18
2019-01-13T10:04:56.638Z,26.53
2019-01-13T10:08:01.468Z,25.58
2019-01-13T10:10:49.337Z,24.11
2019-01-13T10:13:54.146Z,24.17
2019-01-13T10:16:42.179Z,23.43
2019-01-13T10:19:46.830Z,24.82
2019-01-13T10:22:34.915Z,27.09
2019-01-13T10:25:39.688Z,27.82
2019-01-13T10:28:27.532Z,28.68
2019-01-13T10:31:32.198Z,29.21
2019-01-13T10:34:37.073Z,27.09
2019-01-13T10:37:24.936Z,25.74
2019-01-13T10:40:29.798Z,25.17
2019-01-13T10:43:17.860Z,27.51
2019-01-13T10:46:22.627Z,24.74
2019-01-13T10:49:10.447Z,24.74
2019-01-13T10:52:15.451Z,24.20
2019-01-13T10:55:03.555Z,24.77
2019-01-13T10:58:08.270Z,25.26
2019-01-13T11:00:56.031Z,26.74
2019-01-13T11:04:00.692Z,26.74
2019-01-13T11:06:48.717Z,27.32
2019-01-13T11:09:53.392Z,26.93
2019-01-13T11:12:41.427Z,27.58
2019-01-13T11:15:45.918Z,27.37
2019-01-13T11:18:33.783Z,27.60
2019-01-13T11:21:38.495Z,26.12
2019-01-13T11:24:26.283Z,26.25
2019-01-13T11:27:48.759Z,26.65
2019-01-13T11:30:36.946Z,26.65
2019-01-13T11:33:41.739Z,25.77
2019-01-13T11:36:29.955Z,24.99
2019-01-13T11:39:34.707Z,24.81
2019-01-13T11:42:22.690Z,24.70
2019-01-13T11:45:27.632Z,26.09
2019-01-13T11:48:15.515Z,28.33
2019-01-13T11:51:20.292Z,28.02
2019-01-13T11:54:08.138Z,26.43
2019-01-13T11:57:12.567Z,27.23
2019-01-13T12:00:17.480Z,26.15
2019-01-13T12:03:06.898Z,24.49
2019-01-13T12:06:11.806Z,23.92
2019-01-13T12:09:00.039Z,23.30
2019-01-13T12:12:07.230Z,23.55
2019-01-13T12:14:54.914Z,23.12
2019-01-13T12:17:59.322Z,22.19
2019-01-13T12:20:47.435Z,22.32
2019-01-13T12:23:52.108Z,21.33
2019-01-13T12:26:40.213Z,21.69
2019-01-13T12:29:44.913Z,20.67
2019-01-13T12:32:32.941Z,20.03
2019-01-13T12:35:37.800Z,19.04
2019-01-13T12:38:25.539Z,19.64
2019-01-13T12:41:30.263Z,20.55
2019-01-13T12:44:17.976Z,20.69
2019-01-13T12:50:23.663Z,22.59
2019-01-13T12:53:28.207Z,22.88
2019-01-13T12:56:16.322Z,22.96
2019-01-13T12:59:21.313Z,21.30
2019-01-13T13:02:09.169Z,22.61
2019-01-13T13:05:16.802Z,22.25
2019-01-13T13:08:04.999Z,21.90
2019-01-13T13:11:10.018Z,22.11
2019-01-13T13:13:58.078Z,22.86
2019-01-13T13:17:02.727Z,23.26
2019-01-13T13:19:50.902Z,24.28
2019-01-13T13:22:55.819Z,25.09
2019-01-13T13:25:43.604Z,25.51
2019-01-13T13:28:48.445Z,25.86
2019-01-13T13:31:36.311Z,26.25
2019-01-13T13:34:41.249Z,26.65
2019-01-13T13:37:29.344Z,27.48
2019-01-13T13:40:34.116Z,27.35
2019-01-13T13:43:21.913Z,27.50
2019-01-13T13:46:26.440Z,28.21
2019-01-13T13:49:17.354Z,27.80
2019-01-13T13:52:22.029Z,28.01
2019-01-13T13:55:09.987Z,28.63
2019-01-13T13:58:14.466Z,28.20
2019-01-13T14:01:02.410Z,27.58
2019-01-13T14:04:07.345Z,27.71
2019-01-13T14:06:55.617Z,26.71
2019-01-13T14:10:00.103Z,29.02
2019-01-13T14:12:52.130Z,32.92
2019-01-13T14:15:56.814Z,36.90
2019-01-13T14:18:47.787Z,39.26
2019-01-13T14:21:55.818Z,41.30
2019-01-13T14:24:44.205Z,43.36
2019-01-13T14:27:49.193Z,45.05
2019-01-13T14:30:54.255Z,46.53
2019-01-13T14:33:41.926Z,48.38
2019-01-13T14:36:46.588Z,49.72
2019-01-13T14:39:34.737Z,50.98
2019-01-13T14:42:40.881Z,51.85
2019-01-13T14:45:30.180Z,52.58
2019-01-13T14:48:36.777Z,53.03
2019-01-13T14:51:24.706Z,53.70
2019-01-13T14:54:29.205Z,55.48
2019-01-13T14:57:17.038Z,56.82
2019-01-13T15:00:23.401Z,57.39
2019-01-13T15:03:11.295Z,58.06
2019-01-13T15:06:16.187Z,58.72
2019-01-13T15:09:07.083Z,59.30
2019-01-13T15:12:11.627Z,60.77
2019-01-13T15:14:59.458Z,62.26
2019-01-13T15:18:04.446Z,66.31
2019-01-13T15:20:52.755Z,69.00
2019-01-13T15:23:57.276Z,71.33
2019-01-13T15:26:47.594Z,72.54
2019-01-13T15:29:52.236Z,75.33
2019-01-13T15:35:52.582Z,77.96
2019-01-13T15:38:57.001Z,76.19
2019-01-13T15:41:45.997Z,75.31
2019-01-13T15:44:50.689Z,74.20
2019-01-13T15:47:41.966Z,76.10
2019-01-13T15:50:46.824Z,76.57
2019-01-13T15:53:37.126Z,75.30
2019-01-13T15:56:41.941Z,73.42
2019-01-13T15:59:30.042Z,73.17
2019-01-13T16:02:34.450Z,73.91
2019-01-13T16:05:22.291Z,72.90
2019-01-13T16:08:27.248Z,72.49
2019-01-13T16:11:16.644Z,72.46
2019-01-13T16:14:21.392Z,71.90
2019-01-13T16:17:09.569Z,70.96
2019-01-13T16:20:14.552Z,71.14
2019-01-13T16:26:04.920Z,72.41
2019-01-13T16:29:09.826Z,72.16
2019-01-13T16:31:58.104Z,72.52
2019-01-13T16:35:03.909Z,73.26
2019-01-13T16:38:10.221Z,74.34
2019-01-13T16:40:59.455Z,74.92
2019-01-13T16:44:04.033Z,75.61
2019-01-13T16:46:52.061Z,76.32
2019-01-13T16:49:58.157Z,77.47
2019-01-13T16:52:46.029Z,79.50
2019-01-13T16:55:50.636Z,81.60
2019-01-13T16:58:39.602Z,81.82
2019-01-13T17:01:44.304Z,82.86
2019-01-13T17:04:32.216Z,83.41
2019-01-13T17:07:37.820Z,83.45
2019-01-13T17:10:26.121Z,84.16
2019-01-13T17:13:37.012Z,84.35
2019-01-13T17:16:25.910Z,85.23
2019-01-13T17:19:31.050Z,86.83
2019-01-13T17:22:22.260Z,87.47
2019-01-13T17:25:28.332Z,88.12
2019-01-13T17:28:16.541Z,88.62
2019-01-13T17:31:21.827Z,88.02
2019-01-13T17:37:15.151Z,89.61
2019-01-13T17:40:21.244Z,88.56
2019-01-13T17:43:10.610Z,87.24
2019-01-13T17:46:18.210Z,87.23
2019-01-13T17:49:06.461Z,86.34
2019-01-13T17:52:12.754Z,85.56
2019-01-13T17:55:01.071Z,85.42
2019-01-13T17:58:11.698Z,85.27
2019-01-13T18:01:02.423Z,84.24
2019-01-13T18:04:06.809Z,83.42
2019-01-13T18:06:55.930Z,82.89
2019-01-13T18:10:00.902Z,82.95
2019-01-13T18:13:05.762Z,83.22
2019-01-13T18:15:53.983Z,85.64
2019-01-13T18:18:58.841Z,88.37
2019-01-13T18:21:48.139Z,90.67
2019-01-13T18:25:01.654Z,93.92
2019-01-13T18:28:09.354Z,96.30
2019-01-13T18:31:03.719Z,99.19
2019-01-13T18:34:09.668Z,100.00
2019-01-13T18:37:10.692Z,100.00
2019-01-13T18:40:15.556Z,99.59
2019-01-13T18:43:06.947Z,100.00
2019-01-13T18:46:11.662Z,99.84
2019-01-13T18:49:19.491Z,100.00
2019-01-13T18:52:07.664Z,100.00
2019-01-13T18:55:12.516Z,100.00
2019-01-13T18:58:04.721Z,100.00
2019-01-13T19:01:09.792Z,100.00
2019-01-13T19:03:57.998Z,100.00
2019-01-13T19:07:06.599Z,100.00
2019-01-13T19:09:54.598Z,96.88
2019-01-13T19:13:01.114Z,93.34
2019-01-13T19:15:49.386Z,92.48
2019-01-13T19:19:00.330Z,93.38
2019-01-13T19:21:49.701Z,95.59
2019-01-13T19:24:57.692Z,95.25
2019-01-13T19:27:46.008Z,95.88
2019-01-13T19:30:50.728Z,96.86
2019-01-13T19:34:01.433Z,99.56
2019-01-13T19:36:49.589Z,100.00
2019-01-13T19:39:54.311Z,100.00
2019-01-13T19:42:42.466Z,100.00
2019-01-13T19:45:50.202Z,100.00
2019-01-13T19:48:55.757Z,100.00
2019-01-13T19:52:00.568Z,100.00
2019-01-13T19:54:51.617Z,100.00
2019-01-13T19:58:03.266Z,100.00
2019-01-13T20:00:51.307Z,100.00
2019-01-13T20:03:59.315Z,100.00
2019-01-13T20:06:47.329Z,100.00
2019-01-13T20:09:52.063Z,100.00
2019-01-13T20:12:57.972Z,100.00
2019-01-13T20:15:47.290Z,100.00
2019-01-13T20:18:56.375Z,100.00
2019-01-13T20:21:44.301Z,98.75
2019-01-13T20:24:49.179Z,98.65
2019-01-13T20:27:37.146Z,98.39
2019-01-13T20:30:41.928Z,98.03
2019-01-13T20:33:48.121Z,97.26
2019-01-13T20:36:52.985Z,96.05
2019-01-13T20:39:43.181Z,96.40
2019-01-13T20:42:48.450Z,95.78
2019-01-13T20:45:37.958Z,96.30
2019-01-13T20:48:42.825Z,96.60
2019-01-13T20:51:30.572Z,95.72
2019-01-13T20:54:36.609Z,96.69
2019-01-13T20:57:24.567Z,98.90
2019-01-13T21:00:36.533Z,97.19
2019-01-13T21:03:24.523Z,100.00
2019-01-13T21:06:33.574Z,100.00
2019-01-13T21:09:21.400Z,98.87
2019-01-13T21:12:32.695Z,98.58
2019-01-13T21:15:20.701Z,95.30
2019-01-13T21:18:26.583Z,91.65
2019-01-13T21:21:14.800Z,89.82
2019-01-13T21:24:20.788Z,89.38
2019-01-13T21:27:08.636Z,88.98
2019-01-13T21:30:19.472Z,89.43
2019-01-13T21:33:07.434Z,90.43
2019-01-13T21:36:12.477Z,89.22
2019-01-13T21:39:00.997Z,88.42
2019-01-13T21:42:05.815Z,88.54
2019-01-13T21:44:53.589Z,91.62
2019-01-13T21:50:59.640Z,100.00
2019-01-13T21:54:10.930Z,100.00
2019-01-13T21:57:00.852Z,100.00
2019-01-13T22:00:09.908Z,100.00
2019-01-13T22:02:58.242Z,100.00
2019-01-13T22:06:03.567Z,100.00
2019-01-13T22:08:56.075Z,100.00
2019-01-13T22:12:00.723Z,100.00
2019-01-13T22:14:48.852Z,100.00
2019-01-13T22:17:56.734Z,100.00
2019-01-13T22:20:44.678Z,100.00
2019-01-13T22:23:50.892Z,100.00
2019-01-13T22:26:38.993Z,100.00
2019-01-13T22:29:43.694Z,100.00
2019-01-13T22:32:34.693Z,100.00
2019-01-13T22:35:58.185Z,100.00
2019-01-13T22:38:28.593Z,100.00
2019-01-13T22:41:05.710Z,100.00
2019-01-13T22:43:41.817Z,100.00
2019-01-13T22:46:18.817Z,100.00
2019-01-13T22:48:49.205Z,100.00
2019-01-13T22:51:26.811Z,100.00
2019-01-13T22:53:59.744Z,100.00
2019-01-13T22:56:35.548Z,100.00
2019-01-13T22:59:22.177Z,100.00
2019-01-13T23:02:18.142Z,100.00
2019-01-13T23:04:48.523Z,100.00
2019-01-13T23:07:25.153Z,100.00
2019-01-13T23:09:55.552Z,100.00
2019-01-13T23:15:29.521Z,100.00
2019-01-13T23:18:06.345Z,100.00
