createdAt,value
2022-10-19T00:01:22.184Z,99.90
2022-10-19T00:03:53.509Z,99.90
2022-10-19T00:06:28.824Z,99.90
2022-10-19T00:09:09.110Z,99.90
2022-10-19T00:11:41.094Z,99.90
2022-10-19T00:14:14.102Z,99.90
2022-10-19T00:16:43.521Z,99.90
2022-10-19T00:19:23.358Z,99.90
2022-10-19T00:21:51.649Z,99.90
2022-10-19T00:24:19.957Z,99.90
2022-10-19T00:26:47.787Z,99.90
2022-10-19T00:29:16.078Z,99.90
2022-10-19T00:31:44.003Z,99.90
2022-10-19T00:34:11.997Z,99.90
2022-10-19T00:36:41.433Z,99.90
2022-10-19T00:39:14.985Z,99.90
2022-10-19T00:41:46.776Z,99.90
2022-10-19T00:44:15.930Z,99.90
2022-10-19T00:46:50.620Z,99.90
2022-10-19T00:49:24.905Z,99.90
2022-10-19T00:52:01.899Z,99.90
2022-10-19T00:54:32.504Z,99.90
2022-10-19T00:57:00.784Z,99.90
2022-10-19T00:59:31.855Z,99.90
2022-10-19T01:02:03.586Z,99.90
2022-10-19T01:04:38.739Z,99.90
2022-10-19T01:07:08.270Z,99.90
2022-10-19T01:09:36.076Z,99.90
2022-10-19T01:12:43.797Z,99.90
2022-10-19T01:15:46.910Z,99.90
2022-10-19T01:18:50.642Z,99.90
2022-10-19T01:21:34.431Z,99.90
2022-10-19T01:24:30.275Z,99.90
2022-10-19T01:27:22.358Z,99.90
2022-10-19T01:30:00.809Z,99.90
2022-10-19T01:32:38.201Z,99.90
2022-10-19T01:35:22.832Z,99.90
2022-10-19T01:38:19.168Z,99.90
2022-10-19T01:40:59.284Z,99.90
2022-10-19T01:43:44.591Z,99.90
2022-10-19T01:46:49.720Z,99.90
2022-10-19T01:49:53.567Z,99.90
2022-10-19T01:52:24.046Z,99.90
2022-10-19T01:54:58.033Z,99.90
2022-10-19T01:57:34.377Z,99.90
2022-10-19T02:00:07.619Z,99.90
2022-10-19T02:02:47.421Z,99.90
2022-10-19T02:05:17.369Z,99.90
2022-10-19T02:07:50.764Z,99.90
2022-10-19T02:10:20.312Z,99.90
2022-10-19T02:12:49.327Z,99.90
2022-10-19T02:15:22.497Z,99.90
2022-10-19T02:17:57.277Z,99.90
2022-10-19T02:20:27.219Z,99.90
2022-10-19T02:22:55.252Z,99.90
2022-10-19T02:25:24.875Z,99.90
2022-10-19T02:27:53.967Z,99.90
2022-10-19T02:30:22.454Z,99.90
2022-10-19T02:32:51.091Z,99.90
2022-10-19T02:35:19.005Z,99.90
2022-10-19T02:37:47.004Z,99.90
2022-10-19T02:40:15.113Z,99.90
2022-10-19T02:42:51.131Z,99.90
2022-10-19T02:45:21.002Z,99.90
2022-10-19T02:47:58.397Z,99.90
2022-10-19T02:50:27.413Z,99.90
2022-10-19T02:52:55.198Z,99.90
2022-10-19T02:55:23.028Z,99.90
2022-10-19T02:57:50.905Z,99.90
2022-10-19T03:00:18.799Z,99.90
2022-10-19T03:02:48.283Z,99.90
2022-10-19T03:05:16.140Z,99.90
2022-10-19T03:07:43.936Z,99.90
2022-10-19T03:10:11.753Z,99.90
2022-10-19T03:12:39.604Z,99.90
2022-10-19T03:15:08.440Z,99.90
2022-10-19T03:17:36.401Z,99.90
2022-10-19T03:20:05.309Z,99.90
2022-10-19T03:22:33.081Z,99.90
2022-10-19T03:25:00.894Z,99.90
2022-10-19T03:27:28.677Z,99.90
2022-10-19T03:29:56.475Z,99.90
2022-10-19T03:32:24.272Z,99.90
2022-10-19T03:34:52.121Z,99.90
2022-10-19T03:37:19.991Z,99.90
2022-10-19T03:39:47.837Z,99.90
2022-10-19T03:42:15.659Z,99.90
2022-10-19T03:44:43.469Z,99.90
2022-10-19T03:47:11.227Z,99.90
2022-10-19T03:49:40.334Z,99.90
2022-10-19T03:52:10.132Z,99.90
2022-10-19T03:54:38.161Z,99.90
2022-10-19T03:57:06.003Z,99.90
2022-10-19T03:59:33.865Z,99.90
2022-10-19T04:02:01.708Z,99.90
2022-10-19T04:04:29.544Z,99.90
2022-10-19T04:06:57.342Z,99.90
2022-10-19T04:09:25.145Z,99.90
2022-10-19T04:11:53.023Z,99.90
2022-10-19T04:14:32.164Z,99.90
2022-10-19T04:17:02.656Z,99.90
2022-10-19T04:19:31.489Z,99.90
2022-10-19T04:21:59.823Z,99.90
2022-10-19T04:24:28.247Z,99.90
2022-10-19T04:26:56.857Z,99.90
2022-10-19T04:29:29.674Z,99.90
2022-10-19T04:31:59.842Z,99.90
2022-10-19T04:34:27.761Z,99.90
2022-10-19T04:36:59.228Z,99.90
2022-10-19T04:39:27.681Z,99.90
2022-10-19T04:41:55.536Z,99.90
2022-10-19T04:46:56.276Z,99.90
2022-10-19T04:49:24.144Z,99.90
2022-10-19T04:51:51.910Z,99.90
2022-10-19T04:54:19.709Z,99.90
2022-10-19T04:56:47.893Z,99.90
2022-10-19T04:59:15.748Z,99.90
2022-10-19T05:01:46.325Z,99.90
2022-10-19T05:04:15.354Z,99.90
2022-10-19T05:06:43.201Z,99.90
2022-10-19T05:09:11.157Z,99.90
2022-10-19T05:11:39.053Z,99.90
2022-10-19T05:14:06.961Z,99.90
2022-10-19T05:16:34.870Z,99.90
2022-10-19T05:19:03.157Z,99.90
2022-10-19T05:21:31.079Z,99.90
2022-10-19T05:23:59.146Z,99.90
2022-10-19T05:26:29.138Z,99.90
2022-10-19T05:29:04.802Z,99.90
2022-10-19T05:31:34.741Z,99.90
2022-10-19T05:34:04.105Z,99.90
2022-10-19T05:36:35.077Z,99.90
2022-10-19T05:39:13.830Z,99.90
2022-10-19T05:41:46.516Z,99.90
2022-10-19T05:44:21.229Z,99.90
2022-10-19T05:46:51.420Z,99.90
2022-10-19T05:49:22.155Z,99.90
2022-10-19T05:51:50.676Z,99.90
2022-10-19T05:54:21.766Z,99.90
2022-10-19T05:56:51.731Z,99.90
2022-10-19T05:59:21.797Z,99.90
2022-10-19T06:01:49.733Z,99.90
2022-10-19T06:06:50.429Z,99.90
2022-10-19T06:09:18.300Z,99.90
2022-10-19T06:11:46.155Z,99.90
2022-10-19T06:14:16.382Z,99.90
2022-10-19T06:16:46.060Z,99.90
2022-10-19T06:19:14.337Z,99.90
2022-10-19T06:21:45.828Z,99.90
2022-10-19T06:24:14.114Z,99.90
2022-10-19T06:26:41.962Z,99.90
2022-10-19T06:29:10.182Z,99.90
2022-10-19T06:31:38.473Z,99.90
2022-10-19T06:34:07.078Z,99.90
2022-10-19T06:36:35.675Z,99.90
2022-10-19T06:39:04.350Z,99.90
2022-10-19T06:41:32.648Z,99.90
2022-10-19T06:44:17.452Z,99.90
2022-10-19T06:46:45.215Z,99.90
2022-10-19T06:49:15.447Z,99.90
2022-10-19T06:51:43.297Z,99.90
2022-10-19T06:54:11.106Z,99.90
2022-10-19T06:56:38.972Z,99.90
2022-10-19T06:59:06.892Z,99.90
2022-10-19T07:01:34.674Z,99.90
2022-10-19T07:04:02.934Z,99.90
2022-10-19T07:06:30.772Z,99.90
2022-10-19T07:08:58.570Z,99.90
2022-10-19T07:11:26.364Z,99.90
2022-10-19T07:13:54.408Z,99.90
2022-10-19T07:16:22.686Z,99.90
2022-10-19T07:18:53.210Z,99.90
2022-10-19T07:21:23.233Z,99.90
2022-10-19T07:23:51.905Z,99.90
2022-10-19T07:26:27.004Z,99.90
2022-10-19T07:28:57.514Z,99.90
2022-10-19T07:31:28.180Z,99.90
2022-10-19T07:33:59.288Z,99.90
2022-10-19T07:36:29.127Z,99.90
2022-10-19T07:38:58.265Z,99.90
2022-10-19T07:41:26.957Z,99.90
2022-10-19T07:43:55.273Z,99.90
2022-10-19T07:46:27.232Z,99.90
2022-10-19T07:48:55.889Z,99.90
2022-10-19T07:51:23.997Z,99.90
2022-10-19T07:53:52.088Z,99.90
2022-10-19T07:56:26.027Z,99.90
2022-10-19T07:58:57.255Z,99.90
2022-10-19T08:01:30.012Z,99.90
2022-10-19T08:06:47.902Z,99.90
2022-10-19T08:09:40.028Z,99.90
2022-10-19T08:12:05.406Z,99.90
2022-10-19T08:14:33.994Z,99.90
2022-10-19T08:17:02.030Z,99.90
2022-10-19T08:19:29.866Z,99.90
2022-10-19T08:21:57.674Z,99.90
2022-10-19T08:24:25.501Z,99.90
2022-10-19T08:26:53.384Z,99.90
2022-10-19T08:29:21.949Z,99.90
2022-10-19T08:31:50.194Z,99.90
2022-10-19T08:34:18.205Z,99.90
2022-10-19T08:36:47.330Z,99.90
2022-10-19T08:39:16.382Z,99.90
2022-10-19T08:42:19.396Z,99.90
2022-10-19T08:45:14.627Z,99.90
2022-10-19T08:48:05.775Z,99.90
2022-10-19T08:50:46.681Z,99.90
2022-10-19T08:53:49.499Z,99.90
2022-10-19T08:56:51.985Z,99.90
2022-10-19T08:59:48.626Z,99.90
2022-10-19T09:02:58.284Z,99.90
2022-10-19T09:05:46.940Z,99.90
2022-10-19T09:08:17.789Z,99.90
2022-10-19T09:10:50.908Z,99.90
2022-10-19T09:14:03.790Z,99.90
2022-10-19T09:16:30.567Z,99.90
2022-10-19T09:18:58.466Z,99.90
2022-10-19T09:21:57.047Z,99.90
2022-10-19T09:24:46.432Z,99.90
2022-10-19T09:27:23.065Z,99.90
2022-10-19T09:30:02.520Z,99.90
2022-10-19T09:32:37.627Z,99.90
2022-10-19T09:35:28.150Z,99.90
2022-10-19T09:37:56.681Z,99.90
2022-10-19T09:40:30.138Z,99.90
2022-10-19T09:42:59.060Z,99.90
2022-10-19T09:45:57.324Z,99.90
2022-10-19T09:48:25.013Z,99.90
2022-10-19T09:51:01.660Z,99.90
2022-10-19T09:53:30.866Z,99.90
2022-10-19T09:56:09.081Z,99.90
2022-10-19T09:58:46.742Z,99.90
2022-10-19T10:01:43.130Z,99.90
2022-10-19T10:04:17.830Z,99.90
2022-10-19T10:06:49.023Z,99.90
2022-10-19T10:09:29.915Z,99.90
2022-10-19T10:12:00.413Z,99.90
2022-10-19T10:14:33.896Z,99.90
2022-10-19T10:17:11.976Z,99.90
2022-10-19T10:20:24.100Z,99.90
2022-10-19T10:23:07.163Z,99.90
2022-10-19T10:25:56.737Z,99.90
2022-10-19T10:28:31.443Z,99.90
2022-10-19T10:31:16.937Z,99.90
2022-10-19T10:34:12.140Z,99.90
2022-10-19T10:36:55.100Z,99.90
2022-10-19T10:39:27.329Z,99.90
2022-10-19T10:42:07.261Z,99.90
2022-10-19T10:47:40.272Z,99.90
2022-10-19T10:50:46.517Z,99.90
2022-10-19T10:53:46.507Z,99.90
2022-10-19T10:56:36.080Z,99.90
2022-10-19T10:59:27.095Z,99.90
2022-10-19T11:02:10.750Z,99.90
2022-10-19T11:04:52.289Z,99.90
2022-10-19T11:07:30.048Z,99.90
2022-10-19T11:10:13.741Z,99.90
2022-10-19T11:13:21.663Z,99.90
2022-10-19T11:16:05.400Z,99.90
2022-10-19T11:19:12.588Z,99.90
2022-10-19T11:22:17.134Z,99.90
2022-10-19T11:25:46.946Z,99.90
2022-10-19T11:29:10.329Z,99.90
2022-10-19T11:32:17.701Z,99.90
2022-10-19T11:35:15.766Z,99.90
2022-10-19T11:38:22.700Z,99.50
2022-10-19T11:41:49.718Z,98.20
2022-10-19T11:44:55.016Z,98.70
2022-10-19T11:48:21.047Z,97.20
2022-10-19T11:51:37.448Z,97.60
2022-10-19T11:54:44.631Z,97.90
2022-10-19T11:58:05.732Z,97.70
2022-10-19T12:00:56.604Z,97.70
2022-10-19T12:04:06.583Z,98.30
2022-10-19T12:07:22.670Z,97.60
2022-10-19T12:10:38.295Z,97.30
2022-10-19T12:13:19.446Z,95.70
2022-10-19T12:15:55.124Z,96.30
2022-10-19T12:18:46.686Z,95.50
2022-10-19T12:21:32.754Z,95.20
2022-10-19T12:24:13.124Z,95.10
2022-10-19T12:26:45.126Z,94.40
2022-10-19T12:29:29.741Z,96.20
2022-10-19T12:32:00.897Z,95.00
2022-10-19T12:35:17.285Z,95.10
2022-10-19T12:38:43.980Z,93.90
2022-10-19T12:41:54.069Z,95.30
2022-10-19T12:45:11.011Z,94.00
2022-10-19T12:48:06.725Z,92.60
2022-10-19T12:50:54.765Z,93.90
2022-10-19T12:53:50.584Z,92.40
2022-10-19T12:56:29.290Z,92.20
2022-10-19T12:59:02.527Z,91.40
2022-10-19T13:01:44.836Z,91.30
2022-10-19T13:04:36.348Z,89.80
2022-10-19T13:07:11.412Z,89.10
2022-10-19T13:09:49.736Z,88.20
2022-10-19T13:12:25.841Z,86.10
2022-10-19T13:15:05.386Z,86.10
2022-10-19T13:17:43.003Z,84.80
2022-10-19T13:20:17.671Z,84.10
2022-10-19T13:23:03.656Z,84.90
2022-10-19T13:25:39.571Z,83.60
2022-10-19T13:28:07.441Z,84.10
2022-10-19T13:30:46.806Z,83.70
2022-10-19T13:33:29.235Z,83.20
2022-10-19T13:35:59.767Z,81.90
2022-10-19T13:38:59.123Z,82.70
2022-10-19T13:41:45.073Z,79.20
2022-10-19T13:44:18.875Z,81.70
2022-10-19T13:47:01.823Z,81.90
2022-10-19T13:49:49.187Z,80.90
2022-10-19T13:52:44.565Z,80.70
2022-10-19T13:55:43.028Z,80.30
2022-10-19T13:58:33.779Z,79.60
2022-10-19T14:01:04.527Z,80.30
2022-10-19T14:04:30.510Z,79.90
2022-10-19T14:07:19.050Z,78.90
2022-10-19T14:10:14.324Z,79.70
2022-10-19T14:12:44.370Z,79.10
2022-10-19T14:15:28.019Z,78.70
2022-10-19T14:17:57.141Z,76.90
2022-10-19T14:20:30.763Z,77.80
2022-10-19T14:23:20.856Z,77.70
2022-10-19T14:25:55.809Z,77.60
2022-10-19T14:28:24.686Z,76.30
2022-10-19T14:31:05.058Z,76.50
2022-10-19T14:33:40.700Z,76.30
2022-10-19T14:36:17.765Z,75.70
2022-10-19T14:38:47.224Z,75.80
2022-10-19T14:41:29.010Z,76.20
2022-10-19T14:43:58.805Z,75.40
2022-10-19T14:46:34.712Z,76.10
2022-10-19T15:05:36.055Z,73.30
2022-10-19T15:08:11.591Z,73.20
2022-10-19T15:10:48.204Z,73.90
2022-10-19T15:13:41.584Z,73.90
2022-10-19T15:16:39.002Z,73.70
2022-10-19T15:19:37.736Z,74.00
2022-10-19T15:22:14.718Z,74.80
2022-10-19T15:25:29.481Z,74.80
2022-10-19T15:27:57.799Z,74.20
2022-10-19T15:30:32.657Z,75.20
2022-10-19T15:33:10.319Z,75.00
2022-10-19T15:35:41.522Z,75.50
2022-10-19T15:38:23.183Z,75.70
2022-10-19T15:41:02.928Z,75.70
2022-10-19T15:43:30.803Z,76.00
2022-10-19T15:46:20.784Z,76.60
2022-10-19T15:48:55.749Z,76.90
2022-10-19T15:51:23.544Z,77.10
2022-10-19T15:53:57.280Z,77.30
2022-10-19T15:56:28.412Z,77.20
2022-10-19T15:59:00.441Z,77.50
2022-10-19T16:01:32.225Z,77.60
2022-10-19T16:04:02.023Z,78.90
2022-10-19T16:06:35.287Z,78.50
2022-10-19T16:09:11.723Z,79.10
2022-10-19T16:11:46.000Z,79.80
2022-10-19T16:16:47.238Z,81.30
2022-10-19T16:19:18.427Z,81.90
2022-10-19T16:21:50.434Z,82.30
2022-10-19T16:24:23.662Z,82.40
2022-10-19T16:26:56.084Z,82.70
2022-10-19T16:29:28.861Z,82.60
2022-10-19T16:31:57.290Z,82.50
2022-10-19T16:34:25.692Z,82.40
2022-10-19T16:37:06.757Z,82.30
2022-10-19T16:39:35.420Z,83.00
2022-10-19T16:42:03.747Z,83.60
2022-10-19T16:44:31.714Z,84.30
2022-10-19T16:46:59.920Z,84.80
2022-10-19T16:49:27.987Z,85.00
2022-10-19T16:51:57.496Z,85.20
2022-10-19T16:54:32.847Z,85.20
2022-10-19T16:57:00.647Z,85.30
2022-10-19T16:59:28.601Z,85.20
2022-10-19T17:01:56.513Z,85.30
2022-10-19T17:04:25.783Z,85.70
2022-10-19T17:06:53.630Z,86.20
2022-10-19T17:12:10.077Z,86.50
2022-10-19T17:14:41.412Z,87.00
2022-10-19T17:17:11.102Z,86.90
2022-10-19T17:19:39.287Z,87.00
2022-10-19T17:22:07.190Z,87.00
2022-10-19T17:24:37.331Z,86.80
2022-10-19T17:27:05.215Z,86.40
2022-10-19T17:29:33.095Z,86.60
2022-10-19T17:32:00.938Z,86.80
2022-10-19T17:34:28.945Z,87.00
2022-10-19T17:36:57.492Z,87.30
2022-10-19T17:39:29.224Z,87.40
2022-10-19T17:42:02.111Z,87.20
2022-10-19T17:44:31.756Z,87.50
2022-10-19T17:47:01.077Z,87.60
2022-10-19T17:49:30.075Z,87.70
2022-10-19T17:51:58.408Z,87.80
2022-10-19T17:54:26.709Z,88.10
2022-10-19T17:56:54.903Z,88.10
2022-10-19T17:59:34.653Z,88.10
2022-10-19T18:02:10.986Z,88.50
2022-10-19T18:04:39.037Z,88.70
2022-10-19T18:07:06.857Z,88.60
2022-10-19T18:09:34.715Z,89.10
2022-10-19T18:12:05.028Z,89.10
2022-10-19T18:14:35.120Z,88.80
2022-10-19T18:17:02.947Z,88.70
2022-10-19T18:19:30.795Z,88.80
2022-10-19T18:21:58.618Z,88.80
2022-10-19T18:24:26.607Z,88.80
2022-10-19T18:26:54.571Z,88.70
2022-10-19T18:29:25.602Z,88.80
2022-10-19T18:31:54.030Z,89.00
2022-10-19T18:34:25.678Z,89.70
2022-10-19T18:36:54.758Z,88.80
2022-10-19T18:39:23.441Z,88.60
2022-10-19T18:41:54.668Z,88.60
2022-10-19T18:44:27.292Z,88.60
2022-10-19T18:46:57.650Z,88.50
2022-10-19T18:49:26.145Z,89.20
2022-10-19T18:51:55.726Z,89.50
2022-10-19T18:54:26.568Z,89.60
2022-10-19T18:56:55.400Z,89.60
2022-10-19T18:59:23.630Z,89.30
2022-10-19T19:01:51.810Z,89.10
2022-10-19T19:04:19.832Z,89.30
2022-10-19T19:06:48.152Z,89.50
2022-10-19T19:09:17.560Z,89.90
2022-10-19T19:11:45.686Z,90.50
2022-10-19T19:14:17.599Z,90.80
2022-10-19T19:16:46.084Z,91.50
2022-10-19T19:19:17.175Z,91.80
2022-10-19T19:21:46.059Z,92.20
2022-10-19T19:24:19.206Z,93.00
2022-10-19T19:26:54.818Z,93.40
2022-10-19T19:29:24.629Z,93.80
2022-10-19T19:31:53.587Z,94.00
2022-10-19T19:34:22.524Z,94.30
2022-10-19T19:36:50.440Z,94.40
2022-10-19T19:39:21.083Z,94.70
2022-10-19T19:41:50.212Z,95.20
2022-10-19T19:44:19.039Z,95.80
2022-10-19T19:46:46.933Z,96.60
2022-10-19T19:49:16.663Z,97.50
2022-10-19T19:51:44.606Z,98.00
2022-10-19T19:54:12.657Z,98.60
2022-10-19T19:56:42.501Z,98.80
2022-10-19T19:59:12.633Z,99.50
2022-10-19T20:01:41.172Z,99.90
2022-10-19T20:04:10.062Z,99.90
2022-10-19T20:06:40.578Z,99.90
2022-10-19T20:09:09.188Z,99.90
2022-10-19T20:11:42.018Z,99.90
2022-10-19T20:14:12.621Z,99.90
2022-10-19T20:16:40.690Z,99.90
2022-10-19T20:19:13.076Z,99.90
2022-10-19T20:21:41.553Z,99.90
2022-10-19T20:24:10.180Z,99.90
2022-10-19T20:26:38.453Z,99.90
2022-10-19T20:29:06.747Z,99.90
2022-10-19T20:31:39.609Z,99.90
2022-10-19T20:34:10.878Z,99.90
2022-10-19T20:36:38.765Z,99.90
2022-10-19T20:39:06.789Z,99.90
2022-10-19T20:41:34.975Z,99.90
2022-10-19T20:44:02.817Z,99.90
2022-10-19T20:46:32.005Z,99.90
2022-10-19T20:49:02.905Z,99.90
2022-10-19T20:51:35.111Z,99.90
2022-10-19T20:54:06.115Z,99.90
2022-10-19T20:56:36.851Z,99.90
2022-10-19T20:59:15.878Z,99.90
2022-10-19T21:01:45.684Z,99.90
2022-10-19T21:04:15.483Z,99.90
2022-10-19T21:06:50.144Z,99.90
2022-10-19T21:09:23.297Z,99.90
2022-10-19T21:11:52.433Z,99.90
2022-10-19T21:14:28.731Z,99.90
2022-10-19T21:16:58.402Z,99.90
2022-10-19T21:19:28.785Z,99.90
2022-10-19T21:22:03.663Z,99.90
2022-10-19T21:24:35.497Z,99.90
2022-10-19T21:27:09.316Z,99.90
2022-10-19T21:29:37.788Z,99.90
2022-10-19T21:32:06.671Z,99.90
2022-10-19T21:34:34.616Z,99.90
2022-10-19T21:37:02.420Z,99.90
2022-10-19T21:39:30.329Z,99.90
2022-10-19T21:41:58.178Z,99.90
2022-10-19T21:44:26.024Z,99.90
2022-10-19T21:46:53.866Z,99.90
2022-10-19T21:49:21.712Z,99.90
2022-10-19T21:51:56.167Z,99.90
2022-10-19T21:54:25.871Z,99.90
2022-10-19T21:56:55.914Z,99.90
2022-10-19T21:59:24.796Z,99.90
2022-10-19T22:01:54.701Z,99.90
2022-10-19T22:04:23.278Z,99.90
2022-10-19T22:06:51.199Z,99.90
2022-10-19T22:09:21.922Z,99.90
2022-10-19T22:11:49.801Z,99.90
2022-10-19T22:14:18.033Z,99.90
2022-10-19T22:16:45.939Z,99.90
2022-10-19T22:19:14.309Z,99.90
2022-10-19T22:21:42.406Z,99.90
2022-10-19T22:24:14.807Z,99.90
2022-10-19T22:26:47.630Z,99.90
2022-10-19T22:29:15.542Z,99.90
2022-10-19T22:31:43.948Z,99.90
2022-10-19T22:34:16.027Z,99.90
2022-10-19T22:36:44.803Z,99.90
2022-10-19T22:39:13.933Z,99.90
2022-10-19T22:41:41.715Z,99.90
2022-10-19T22:44:09.564Z,99.90
2022-10-19T22:46:37.360Z,99.90
2022-10-19T22:49:05.237Z,99.90
2022-10-19T22:51:33.133Z,99.90
2022-10-19T22:54:01.227Z,99.90
2022-10-19T22:56:29.112Z,99.90
2022-10-19T22:59:01.927Z,99.90
2022-10-19T23:01:29.870Z,99.90
2022-10-19T23:03:58.063Z,99.90
2022-10-19T23:06:26.135Z,99.90
2022-10-19T23:08:54.607Z,99.90
2022-10-19T23:11:23.162Z,99.90
2022-10-19T23:13:51.231Z,99.90
2022-10-19T23:16:19.166Z,99.90
2022-10-19T23:18:47.091Z,99.90
2022-10-19T23:21:15.683Z,99.90
2022-10-19T23:23:43.580Z,99.90
2022-10-19T23:26:21.029Z,99.90
2022-10-19T23:28:50.803Z,99.90
2022-10-19T23:31:26.186Z,99.90
2022-10-19T23:33:54.897Z,99.90
2022-10-19T23:36:28.829Z,99.90
2022-10-19T23:38:58.660Z,99.90
2022-10-19T23:41:27.045Z,99.90
2022-10-19T23:43:54.874Z,99.90
2022-10-19T23:46:22.784Z,99.90
2022-10-19T23:48:50.632Z,99.90
2022-10-19T23:51:20.840Z,99.90
2022-10-19T23:53:52.215Z,99.90
2022-10-19T23:56:29.472Z,99.90
2022-10-19T23:58:57.458Z,99.90
