createdAt,value
2018-06-21T00:01:57.668Z,3.10
2018-06-21T00:04:26.046Z,3.40
2018-06-21T00:06:54.617Z,4.30
2018-06-21T00:09:23.092Z,4.70
2018-06-21T00:11:51.794Z,5.10
2018-06-21T00:14:20.251Z,6.40
2018-06-21T00:16:48.639Z,6.90
2018-06-21T00:19:17.014Z,7.60
2018-06-21T00:21:45.471Z,8.20
2018-06-21T00:24:13.792Z,8.60
2018-06-21T00:26:42.134Z,9.40
2018-06-21T00:29:10.690Z,10.40
2018-06-21T00:31:39.106Z,10.80
2018-06-21T00:34:07.413Z,11.50
2018-06-21T00:39:05.679Z,12.90
2018-06-21T00:41:33.965Z,12.60
2018-06-21T00:44:02.224Z,15.00
2018-06-21T00:46:30.622Z,15.20
2018-06-21T00:48:59.085Z,16.90
2018-06-21T00:51:27.501Z,17.90
2018-06-21T00:53:55.946Z,18.50
2018-06-21T00:56:24.252Z,18.90
2018-06-21T00:58:52.610Z,19.30
2018-06-21T01:01:21.172Z,20.10
2018-06-21T01:03:49.590Z,19.80
2018-06-21T01:06:17.948Z,20.50
2018-06-21T01:08:46.358Z,20.90
2018-06-21T01:11:14.890Z,21.10
2018-06-21T01:13:43.211Z,20.90
2018-06-21T01:16:11.675Z,21.20
2018-06-21T01:18:39.984Z,22.00
2018-06-21T01:21:08.367Z,23.40
2018-06-21T01:23:36.726Z,24.10
2018-06-21T01:26:05.269Z,24.80
2018-06-21T01:28:33.601Z,25.90
2018-06-21T01:31:02.038Z,25.50
2018-06-21T01:33:30.402Z,26.10
2018-06-21T01:35:58.865Z,27.00
2018-06-21T01:38:27.390Z,24.30
2018-06-21T01:40:55.804Z,25.20
2018-06-21T01:43:24.146Z,25.50
2018-06-21T01:45:52.518Z,26.40
2018-06-21T01:48:20.934Z,25.60
2018-06-21T01:50:49.363Z,26.90
2018-06-21T01:53:17.758Z,27.50
2018-06-21T01:55:46.189Z,28.80
2018-06-21T01:58:14.654Z,27.60
2018-06-21T02:00:43.185Z,28.90
2018-06-21T02:03:11.685Z,29.20
2018-06-21T02:05:39.999Z,26.60
2018-06-21T02:10:36.428Z,23.00
2018-06-21T02:13:04.985Z,21.30
2018-06-21T02:15:33.328Z,22.20
2018-06-21T02:18:01.749Z,24.20
2018-06-21T02:20:30.137Z,25.30
2018-06-21T02:22:58.395Z,26.20
2018-06-21T02:25:26.672Z,26.90
2018-06-21T02:27:54.996Z,25.20
2018-06-21T02:30:23.461Z,25.30
2018-06-21T02:32:51.812Z,27.40
2018-06-21T02:35:20.775Z,27.80
2018-06-21T02:37:49.051Z,29.10
2018-06-21T02:40:17.368Z,29.00
2018-06-21T02:42:45.683Z,29.20
2018-06-21T02:45:14.088Z,29.50
2018-06-21T02:47:42.386Z,29.40
2018-06-21T02:52:38.809Z,32.90
2018-06-21T02:55:07.213Z,33.60
2018-06-21T02:57:35.629Z,34.00
2018-06-21T03:00:03.951Z,31.80
2018-06-21T03:02:32.261Z,32.40
2018-06-21T03:07:28.713Z,33.80
2018-06-21T03:09:56.933Z,36.20
2018-06-21T03:12:25.263Z,40.80
2018-06-21T03:14:54.569Z,40.80
2018-06-21T03:17:23.287Z,40.40
2018-06-21T03:19:51.641Z,40.50
2018-06-21T03:22:20.009Z,39.40
2018-06-21T03:24:48.397Z,39.50
2018-06-21T03:27:16.806Z,40.00
2018-06-21T03:29:45.188Z,40.20
2018-06-21T03:32:13.679Z,41.00
2018-06-21T03:34:42.166Z,41.00
2018-06-21T03:39:38.458Z,38.40
2018-06-21T03:42:07.117Z,37.20
2018-06-21T03:47:03.559Z,37.20
2018-06-21T03:49:31.965Z,36.50
2018-06-21T03:52:00.262Z,37.30
2018-06-21T03:54:28.753Z,36.60
2018-06-21T03:56:57.117Z,36.80
2018-06-21T03:59:25.742Z,36.40
2018-06-21T04:01:54.131Z,36.80
2018-06-21T04:04:22.484Z,37.40
2018-06-21T04:06:50.783Z,37.10
2018-06-21T04:09:19.139Z,38.50
2018-06-21T04:11:47.579Z,37.90
2018-06-21T04:14:16.108Z,38.70
2018-06-21T04:16:44.528Z,38.00
2018-06-21T04:19:13.017Z,38.70
2018-06-21T04:21:41.507Z,38.80
2018-06-21T04:24:10.212Z,40.50
2018-06-21T04:26:38.546Z,38.60
2018-06-21T04:31:34.929Z,37.90
2018-06-21T04:34:03.234Z,39.90
2018-06-21T04:36:31.539Z,40.60
2018-06-21T04:38:59.918Z,40.90
2018-06-21T04:41:28.291Z,41.30
2018-06-21T04:43:56.577Z,37.30
2018-06-21T04:46:24.955Z,33.30
2018-06-21T04:48:53.630Z,29.60
2018-06-21T04:51:22.006Z,30.60
2018-06-21T04:53:50.481Z,31.40
2018-06-21T04:56:19.115Z,26.80
2018-06-21T04:58:47.406Z,27.50
2018-06-21T05:01:16.143Z,19.90
2018-06-21T05:06:12.665Z,21.10
2018-06-21T05:08:41.040Z,22.00
2018-06-21T05:11:09.409Z,22.10
2018-06-21T05:13:37.908Z,15.80
2018-06-21T05:16:06.644Z,16.20
2018-06-21T05:18:35.013Z,18.30
2018-06-21T05:21:03.412Z,14.10
2018-06-21T05:23:31.940Z,13.90
2018-06-21T05:26:00.356Z,12.90
2018-06-21T05:28:28.737Z,13.90
2018-06-21T05:30:57.175Z,10.40
2018-06-21T05:33:25.506Z,10.10
2018-06-21T05:35:53.863Z,10.70
2018-06-21T05:38:22.451Z,9.70
2018-06-21T05:40:50.935Z,8.90
2018-06-21T05:43:21.126Z,9.10
2018-06-21T05:45:50.857Z,9.10
2018-06-21T05:48:19.601Z,9.20
2018-06-21T05:53:16.414Z,8.60
2018-06-21T05:55:44.997Z,6.10
2018-06-21T05:58:13.818Z,6.40
2018-06-21T06:00:55.655Z,5.40
2018-06-21T06:03:24.115Z,5.60
2018-06-21T06:05:52.545Z,4.20
2018-06-21T06:08:21.166Z,4.30
2018-06-21T06:10:49.509Z,4.70
2018-06-21T06:13:18.091Z,3.00
2018-06-21T06:15:46.686Z,3.00
2018-06-21T06:18:15.028Z,3.00
2018-06-21T06:20:43.381Z,1.80
2018-06-21T06:23:12.102Z,1.00
2018-06-21T06:25:40.699Z,1.00
2018-06-21T06:28:09.188Z,1.00
2018-06-21T06:30:37.583Z,1.00
2018-06-21T06:33:06.128Z,1.00
2018-06-21T06:35:34.645Z,1.00
2018-06-21T06:38:02.919Z,1.00
2018-06-21T06:40:31.532Z,1.00
2018-06-21T06:42:59.779Z,1.00
2018-06-21T06:45:28.146Z,1.00
2018-06-21T06:47:56.559Z,1.00
2018-06-21T06:50:25.147Z,1.00
2018-06-21T06:52:53.467Z,1.00
2018-06-21T06:55:21.835Z,1.00
2018-06-21T06:57:50.208Z,1.00
2018-06-21T07:02:46.558Z,1.00
2018-06-21T07:05:16.287Z,1.00
2018-06-21T07:07:44.827Z,1.00
2018-06-21T07:10:13.702Z,1.00
2018-06-21T07:12:41.999Z,1.00
2018-06-21T07:15:10.421Z,1.00
2018-06-21T07:17:39.181Z,1.00
2018-06-21T07:20:07.746Z,1.00
2018-06-21T07:22:36.170Z,1.00
2018-06-21T07:25:04.486Z,1.00
2018-06-21T07:27:32.831Z,1.00
2018-06-21T07:30:01.218Z,1.00
2018-06-21T07:32:29.976Z,1.00
2018-06-21T07:34:58.362Z,1.00
2018-06-21T07:37:26.795Z,1.00
2018-06-21T07:39:55.186Z,1.00
2018-06-21T07:42:23.531Z,1.00
2018-06-21T07:44:51.805Z,1.00
2018-06-21T07:47:20.163Z,1.00
2018-06-21T07:49:48.558Z,1.00
2018-06-21T07:52:17.111Z,1.00
2018-06-21T07:54:45.389Z,1.00
2018-06-21T07:57:13.764Z,1.00
2018-06-21T07:59:42.031Z,1.00
2018-06-21T08:02:10.341Z,1.00
2018-06-21T08:04:38.650Z,1.00
2018-06-21T08:07:06.955Z,1.00
2018-06-21T08:09:36.326Z,1.00
2018-06-21T08:12:04.575Z,1.00
2018-06-21T08:14:33.171Z,1.00
2018-06-21T08:17:01.481Z,1.00
2018-06-21T08:19:29.751Z,1.00
2018-06-21T08:21:58.089Z,1.00
2018-06-21T08:24:26.666Z,1.00
2018-06-21T08:26:54.929Z,1.00
2018-06-21T08:29:23.300Z,1.00
2018-06-21T08:31:51.735Z,1.00
2018-06-21T08:34:20.035Z,1.00
2018-06-21T08:36:48.406Z,1.00
2018-06-21T08:41:44.858Z,1.00
2018-06-21T08:44:13.149Z,1.00
2018-06-21T08:46:41.395Z,1.00
2018-06-21T08:49:09.720Z,1.00
2018-06-21T08:51:38.131Z,1.00
2018-06-21T08:54:06.502Z,1.00
2018-06-21T08:56:35.121Z,1.00
2018-06-21T08:59:03.429Z,1.00
2018-06-21T09:01:31.679Z,1.00
2018-06-21T09:04:00.068Z,1.00
2018-06-21T09:06:28.477Z,1.00
2018-06-21T09:08:56.839Z,1.00
2018-06-21T09:11:25.193Z,1.00
2018-06-21T09:13:53.668Z,1.00
2018-06-21T09:16:22.079Z,1.00
2018-06-21T09:18:50.344Z,1.00
2018-06-21T09:21:18.668Z,1.00
2018-06-21T09:23:46.905Z,1.00
2018-06-21T09:26:15.234Z,1.00
2018-06-21T09:28:43.653Z,1.00
2018-06-21T09:31:11.914Z,1.00
2018-06-21T09:33:40.332Z,1.00
2018-06-21T09:36:08.806Z,1.00
2018-06-21T09:38:42.503Z,1.00
2018-06-21T09:44:53.237Z,1.00
2018-06-21T09:47:26.954Z,1.00
2018-06-21T09:49:55.289Z,1.00
2018-06-21T09:52:23.648Z,1.00
2018-06-21T09:54:51.908Z,1.00
2018-06-21T09:57:20.281Z,1.00
2018-06-21T09:59:48.734Z,1.00
2018-06-21T10:02:17.160Z,1.00
2018-06-21T10:04:49.241Z,1.00
2018-06-21T10:07:18.733Z,1.00
2018-06-21T10:09:47.278Z,1.00
2018-06-21T10:17:14.909Z,1.00
2018-06-21T10:22:11.411Z,1.00
2018-06-21T10:24:39.727Z,1.00
2018-06-21T10:27:08.379Z,1.00
2018-06-21T10:29:36.786Z,1.00
2018-06-21T10:32:05.403Z,1.00
2018-06-21T10:34:33.762Z,1.00
2018-06-21T10:37:02.031Z,1.00
2018-06-21T10:39:30.514Z,1.00
2018-06-21T10:41:58.870Z,1.00
2018-06-21T10:44:27.292Z,1.00
2018-06-21T10:46:55.622Z,1.00
2018-06-21T10:49:23.926Z,1.00
2018-06-21T10:51:52.302Z,1.00
2018-06-21T10:54:23.070Z,1.00
2018-06-21T10:56:51.445Z,1.00
2018-06-21T10:59:19.977Z,1.00
2018-06-21T11:01:48.476Z,1.00
2018-06-21T11:04:16.834Z,1.00
2018-06-21T11:06:45.212Z,1.00
2018-06-21T11:09:13.724Z,1.00
2018-06-21T11:11:42.202Z,1.00
2018-06-21T11:14:10.695Z,1.00
2018-06-21T11:16:39.006Z,1.00
2018-06-21T11:19:07.344Z,1.00
2018-06-21T11:21:35.721Z,1.00
2018-06-21T11:24:04.116Z,1.00
2018-06-21T11:26:32.472Z,1.00
2018-06-21T11:29:00.860Z,1.00
2018-06-21T11:31:29.261Z,1.00
2018-06-21T11:36:25.788Z,1.00
2018-06-21T11:38:54.344Z,1.00
2018-06-21T11:41:22.642Z,1.00
2018-06-21T11:43:51.176Z,1.00
2018-06-21T11:48:47.700Z,1.00
2018-06-21T11:51:16.133Z,1.00
2018-06-21T11:53:44.660Z,1.00
2018-06-21T11:56:13.195Z,1.00
2018-06-21T12:01:09.642Z,1.00
2018-06-21T12:03:38.059Z,1.00
2018-06-21T12:06:16.677Z,1.00
2018-06-21T12:08:45.110Z,1.00
2018-06-21T12:11:13.483Z,1.00
2018-06-21T12:13:43.069Z,1.00
2018-06-21T12:16:12.777Z,1.00
2018-06-21T12:18:42.068Z,1.00
2018-06-21T12:21:10.407Z,1.00
2018-06-21T12:23:38.837Z,1.00
2018-06-21T12:28:35.789Z,1.00
2018-06-21T12:31:04.217Z,1.00
2018-06-21T12:33:32.873Z,1.00
2018-06-21T12:36:01.421Z,1.00
2018-06-21T12:38:29.911Z,1.00
2018-06-21T12:40:58.387Z,1.00
2018-06-21T12:43:26.783Z,1.00
2018-06-21T12:45:55.414Z,1.00
2018-06-21T12:48:23.927Z,1.00
2018-06-21T12:50:52.311Z,1.00
2018-06-21T12:53:20.595Z,1.00
2018-06-21T12:55:49.053Z,1.00
2018-06-21T12:58:17.369Z,1.00
2018-06-21T13:00:45.830Z,1.00
2018-06-21T13:03:14.351Z,1.00
2018-06-21T13:05:42.791Z,1.00
2018-06-21T13:08:11.159Z,1.00
2018-06-21T13:10:51.039Z,1.00
2018-06-21T13:13:24.812Z,1.00
2018-06-21T13:15:53.218Z,1.00
2018-06-21T13:20:49.918Z,1.00
2018-06-21T13:23:18.420Z,1.00
2018-06-21T13:25:46.922Z,1.00
2018-06-21T13:28:15.240Z,1.00
2018-06-21T13:30:43.574Z,1.00
2018-06-21T13:33:11.843Z,1.00
2018-06-21T13:35:40.448Z,1.00
2018-06-21T13:38:09.060Z,1.00
2018-06-21T13:40:37.536Z,1.00
2018-06-21T13:43:05.978Z,1.00
2018-06-21T13:45:34.512Z,1.00
2018-06-21T13:48:03.146Z,1.00
2018-06-21T13:50:31.398Z,1.00
2018-06-21T13:52:59.809Z,1.00
2018-06-21T13:55:28.255Z,1.00
2018-06-21T13:57:56.535Z,1.00
2018-06-21T14:00:24.828Z,1.00
2018-06-21T14:02:53.229Z,1.00
2018-06-21T14:05:23.722Z,1.00
2018-06-21T14:07:52.171Z,1.00
2018-06-21T14:10:20.502Z,1.00
2018-06-21T14:12:48.873Z,1.00
2018-06-21T14:15:17.214Z,1.00
2018-06-21T14:17:45.661Z,1.00
2018-06-21T14:20:13.876Z,1.00
2018-06-21T14:22:42.242Z,1.00
2018-06-21T14:25:10.680Z,1.00
2018-06-21T14:27:38.965Z,1.00
2018-06-21T14:30:07.420Z,1.00
2018-06-21T14:32:36.031Z,1.00
2018-06-21T14:37:32.658Z,1.00
2018-06-21T14:40:00.982Z,1.00
2018-06-21T14:42:29.551Z,1.00
2018-06-21T14:44:57.899Z,1.00
2018-06-21T14:47:26.262Z,1.00
2018-06-21T14:52:22.927Z,1.00
2018-06-21T14:54:51.278Z,1.00
2018-06-21T14:57:19.667Z,1.00
2018-06-21T14:59:48.126Z,1.00
2018-06-21T15:02:16.518Z,1.00
2018-06-21T15:04:44.987Z,1.00
2018-06-21T15:07:13.370Z,1.00
2018-06-21T15:09:41.802Z,1.00
2018-06-21T15:12:10.826Z,1.00
2018-06-21T15:14:39.222Z,1.00
2018-06-21T15:17:07.539Z,1.00
2018-06-21T15:22:04.194Z,1.00
2018-06-21T15:24:32.781Z,1.00
2018-06-21T15:27:01.416Z,1.00
2018-06-21T15:29:30.540Z,1.00
2018-06-21T15:32:00.550Z,1.00
2018-06-21T15:34:32.740Z,1.00
2018-06-21T15:37:03.389Z,1.00
2018-06-21T15:39:31.739Z,1.00
2018-06-21T15:42:03.506Z,1.00
2018-06-21T15:44:35.149Z,1.00
2018-06-21T15:47:03.624Z,1.00
2018-06-21T15:49:31.913Z,1.00
2018-06-21T15:52:00.306Z,1.00
2018-06-21T15:54:28.640Z,1.00
2018-06-21T15:56:57.039Z,1.00
2018-06-21T15:59:25.498Z,1.00
2018-06-21T16:01:53.956Z,1.00
2018-06-21T16:04:22.356Z,1.00
2018-06-21T16:06:50.706Z,1.00
2018-06-21T16:09:19.293Z,1.00
2018-06-21T16:11:51.399Z,1.00
2018-06-21T16:17:15.901Z,1.00
2018-06-21T16:19:53.223Z,1.00
2018-06-21T16:24:58.991Z,1.00
2018-06-21T16:30:00.001Z,1.00
2018-06-21T16:32:28.516Z,1.00
2018-06-21T16:34:56.883Z,1.00
2018-06-21T16:37:26.344Z,1.00
2018-06-21T16:39:54.687Z,1.00
2018-06-21T16:44:51.574Z,1.00
2018-06-21T16:47:19.907Z,1.00
2018-06-21T16:49:48.283Z,1.00
2018-06-21T16:52:16.933Z,1.00
2018-06-21T16:54:45.560Z,1.00
2018-06-21T16:57:14.312Z,1.00
2018-06-21T16:59:42.815Z,1.00
2018-06-21T17:02:11.209Z,1.00
2018-06-21T17:04:39.547Z,1.00
2018-06-21T17:07:07.890Z,1.00
2018-06-21T17:09:36.351Z,1.00
2018-06-21T17:12:05.102Z,1.00
2018-06-21T17:14:33.514Z,1.00
2018-06-21T17:17:02.254Z,1.00
2018-06-21T17:19:30.580Z,1.00
2018-06-21T17:21:59.159Z,1.00
2018-06-21T17:24:27.715Z,1.00
2018-06-21T17:26:56.346Z,1.00
2018-06-21T17:29:24.806Z,1.00
2018-06-21T17:31:53.449Z,1.00
2018-06-21T17:34:21.866Z,1.00
2018-06-21T17:36:50.560Z,1.00
2018-06-21T17:39:19.437Z,1.00
2018-06-21T17:41:48.944Z,1.00
2018-06-21T17:44:17.557Z,1.00
2018-06-21T17:46:46.554Z,1.00
2018-06-21T17:49:14.960Z,1.00
2018-06-21T17:51:43.249Z,1.00
2018-06-21T17:54:12.530Z,1.00
2018-06-21T17:59:10.492Z,1.00
2018-06-21T18:01:39.154Z,1.00
2018-06-21T18:04:08.705Z,1.00
2018-06-21T18:06:37.956Z,1.00
2018-06-21T18:09:07.729Z,1.00
2018-06-21T18:11:36.399Z,1.00
2018-06-21T18:14:04.955Z,1.00
2018-06-21T18:16:33.599Z,1.00
2018-06-21T18:19:02.175Z,1.00
2018-06-21T18:21:30.565Z,1.00
2018-06-21T18:23:59.884Z,1.00
2018-06-21T18:26:30.382Z,1.00
2018-06-21T18:29:02.021Z,1.00
2018-06-21T18:31:30.523Z,1.00
2018-06-21T18:33:58.925Z,1.00
2018-06-21T18:36:27.487Z,1.00
2018-06-21T18:38:56.853Z,1.00
2018-06-21T18:41:25.295Z,1.00
2018-06-21T18:43:53.796Z,1.00
2018-06-21T18:46:22.191Z,1.00
2018-06-21T18:48:51.908Z,1.00
2018-06-21T18:51:25.950Z,1.00
2018-06-21T18:53:54.885Z,1.00
2018-06-21T18:56:23.888Z,1.00
2018-06-21T18:58:54.848Z,1.00
2018-06-21T19:01:25.329Z,1.00
2018-06-21T19:03:53.673Z,1.00
2018-06-21T19:06:27.398Z,1.00
2018-06-21T19:10:04.020Z,1.00
2018-06-21T19:12:32.397Z,1.00
2018-06-21T19:15:00.946Z,1.00
2018-06-21T19:17:29.224Z,1.00
2018-06-21T19:19:57.761Z,1.00
2018-06-21T19:22:26.530Z,1.00
2018-06-21T19:24:54.850Z,1.00
2018-06-21T19:27:23.344Z,1.00
2018-06-21T19:29:51.800Z,1.00
2018-06-21T19:32:20.069Z,1.00
2018-06-21T19:34:48.635Z,1.00
2018-06-21T19:37:16.916Z,1.00
2018-06-21T19:39:45.323Z,1.00
2018-06-21T19:42:13.972Z,1.00
2018-06-21T19:44:42.337Z,1.00
2018-06-21T19:49:38.608Z,1.00
2018-06-21T19:54:35.990Z,1.00
2018-06-21T19:57:04.489Z,1.00
2018-06-21T19:59:33.409Z,1.00
2018-06-21T20:02:01.749Z,1.00
2018-06-21T20:04:30.248Z,1.00
2018-06-21T20:06:58.543Z,1.00
2018-06-21T20:09:26.853Z,1.00
2018-06-21T20:11:55.558Z,1.00
2018-06-21T20:14:24.007Z,1.00
2018-06-21T20:16:52.483Z,1.00
2018-06-21T20:19:20.878Z,1.00
2018-06-21T20:21:50.278Z,1.00
2018-06-21T20:24:18.732Z,1.00
2018-06-21T20:26:47.088Z,1.00
2018-06-21T20:29:20.150Z,1.00
2018-06-21T20:31:48.491Z,1.00
2018-06-21T20:34:16.847Z,1.00
2018-06-21T20:36:45.602Z,1.00
2018-06-21T20:39:13.862Z,1.00
2018-06-21T20:41:42.377Z,1.00
2018-06-21T20:44:10.905Z,1.00
2018-06-21T20:46:39.438Z,1.00
2018-06-21T20:49:07.830Z,1.00
2018-06-21T20:51:36.198Z,1.00
2018-06-21T20:54:04.636Z,1.00
2018-06-21T20:56:33.912Z,1.00
2018-06-21T20:59:02.386Z,1.00
2018-06-21T21:01:30.686Z,1.00
2018-06-21T21:03:59.064Z,1.00
2018-06-21T21:06:27.492Z,1.00
2018-06-21T21:08:56.016Z,1.00
2018-06-21T21:11:24.425Z,1.00
2018-06-21T21:13:52.838Z,1.00
2018-06-21T21:16:21.258Z,1.00
2018-06-21T21:18:49.785Z,1.00
2018-06-21T21:21:18.153Z,1.00
2018-06-21T21:23:46.552Z,1.00
2018-06-21T21:26:15.268Z,1.00
2018-06-21T21:28:43.925Z,1.00
2018-06-21T21:31:12.271Z,1.00
2018-06-21T21:33:40.687Z,1.00
2018-06-21T21:36:09.317Z,1.00
2018-06-21T21:38:37.795Z,1.00
2018-06-21T21:41:06.313Z,1.00
2018-06-21T21:43:34.625Z,1.00
2018-06-21T21:46:03.128Z,1.00
2018-06-21T21:48:31.486Z,1.00
2018-06-21T21:50:59.961Z,1.00
2018-06-21T21:53:28.343Z,1.00
2018-06-21T21:55:56.815Z,1.00
2018-06-21T21:58:25.116Z,1.00
2018-06-21T22:00:54.780Z,1.00
2018-06-21T22:03:23.206Z,1.00
2018-06-21T22:05:51.834Z,1.00
2018-06-21T22:08:20.477Z,1.00
2018-06-21T22:13:18.391Z,1.00
2018-06-21T22:15:46.598Z,1.00
2018-06-21T22:20:43.005Z,1.00
2018-06-21T22:23:11.570Z,1.00
2018-06-21T22:28:08.444Z,1.00
2018-06-21T22:30:36.775Z,1.00
2018-06-21T22:33:05.302Z,1.00
2018-06-21T22:38:01.723Z,1.00
2018-06-21T22:40:30.098Z,1.00
2018-06-21T22:42:58.499Z,1.00
2018-06-21T22:45:26.879Z,1.00
2018-06-21T22:47:55.324Z,1.00
2018-06-21T22:50:23.804Z,1.00
2018-06-21T22:52:52.342Z,1.00
2018-06-21T22:55:20.774Z,1.00
2018-06-21T22:57:49.311Z,1.00
2018-06-21T23:00:17.808Z,1.00
2018-06-21T23:02:46.422Z,1.00
2018-06-21T23:05:15.927Z,1.00
2018-06-21T23:07:44.405Z,1.00
2018-06-21T23:10:12.691Z,1.00
2018-06-21T23:12:41.278Z,1.00
2018-06-21T23:15:09.746Z,1.00
2018-06-21T23:17:38.207Z,1.00
2018-06-21T23:20:06.683Z,1.00
2018-06-21T23:22:35.015Z,1.00
2018-06-21T23:25:03.354Z,1.00
2018-06-21T23:27:31.742Z,1.00
2018-06-21T23:30:00.126Z,1.00
2018-06-21T23:32:28.420Z,1.00
2018-06-21T23:34:56.819Z,1.00
2018-06-21T23:39:53.345Z,1.00
2018-06-21T23:44:49.855Z,1.00
2018-06-21T23:49:46.535Z,1.00
2018-06-21T23:52:14.958Z,1.00
2018-06-21T23:54:43.299Z,1.00
2018-06-21T23:57:12.091Z,1.00
2018-06-21T23:59:40.582Z,1.00
