createdAt,value
2023-01-11T00:00:16.009Z,2.9
2023-01-11T00:05:16.065Z,2.9
2023-01-11T00:10:15.412Z,2.9
2023-01-11T00:15:15.668Z,2.9
2023-01-11T00:20:15.728Z,2.9
2023-01-11T00:25:15.665Z,2.9
2023-01-11T00:30:15.647Z,2.9
2023-01-11T00:35:15.615Z,2.9
2023-01-11T00:40:15.685Z,2.9
2023-01-11T00:45:15.885Z,2.9
2023-01-11T00:50:16.060Z,2.9
2023-01-11T09:50:15.708Z,0.9
2023-01-11T09:55:15.705Z,0.9
2023-01-11T10:00:16.292Z,1.6
2023-01-11T10:05:16.711Z,1.6
2023-01-11T10:18:32.762Z,1.3
2023-01-11T10:20:15.671Z,0.9
2023-01-11T10:25:15.615Z,0.9
2023-01-11T10:30:15.539Z,0.9
2023-01-11T10:35:15.789Z,0.9
2023-01-11T10:40:15.862Z,0.9
2023-01-11T10:45:16.437Z,0.9
2023-01-11T10:50:16.354Z,0.9
2023-01-11T10:55:16.508Z,0.9
2023-01-11T11:00:15.693Z,0.9
2023-01-11T11:05:16.000Z,0.9
2023-01-11T11:10:16.394Z,0.4
2023-01-11T11:15:16.297Z,0.4
2023-01-11T11:20:16.140Z,0.4
2023-01-11T11:25:16.164Z,0.4
2023-01-11T11:30:15.550Z,0.7
2023-01-11T11:35:15.649Z,0.7
2023-01-11T11:40:16.317Z,0.4
2023-01-11T11:45:16.348Z,0.4
2023-01-11T11:50:18.830Z,1.1
2023-01-11T11:55:16.713Z,1.1
2023-01-11T12:00:15.860Z,1.3
2023-01-11T12:05:16.082Z,1.3
2023-01-11T12:10:16.550Z,1.3
2023-01-11T12:15:16.540Z,1.3
2023-01-11T12:20:16.486Z,1.2
2023-01-11T12:25:16.376Z,1.2
2023-01-11T12:30:19.070Z,1.3
2023-01-11T12:35:16.029Z,1.3
2023-01-11T12:40:15.801Z,1.1
2023-01-11T12:45:16.706Z,1.1
2023-01-11T12:50:15.787Z,1.3
2023-01-11T12:55:16.069Z,1.3
2023-01-11T13:00:16.153Z,1.2
2023-01-11T13:05:16.201Z,1.2
2023-01-11T13:10:16.046Z,1.3
2023-01-11T13:15:16.071Z,1.3
2023-01-11T13:20:16.330Z,1.3
2023-01-11T13:25:16.235Z,1.3
2023-01-11T13:30:16.260Z,1.3
2023-01-11T13:35:16.405Z,1.3
2023-01-11T13:40:16.236Z,1.8
2023-01-11T13:45:16.075Z,1.8
2023-01-11T13:50:16.073Z,2.7
2023-01-11T13:55:25.138Z,2.7
2023-01-11T14:00:16.719Z,1.9
2023-01-11T14:05:16.572Z,1.9
2023-01-11T14:10:16.164Z,2.7
2023-01-11T14:15:16.716Z,2.7
2023-01-11T14:20:16.040Z,2.7
2023-01-11T14:25:15.952Z,2.7
2023-01-11T14:30:15.851Z,1.9
2023-01-11T14:35:16.535Z,1.9
2023-01-11T14:40:16.726Z,1.3
2023-01-11T14:45:15.717Z,1.3
2023-01-11T14:50:16.479Z,1.8
2023-01-11T14:55:16.055Z,1.8
2023-01-11T15:00:16.089Z,1.3
2023-01-11T15:05:16.350Z,1.3
2023-01-11T15:10:15.950Z,1.8
2023-01-11T15:15:15.883Z,1.8
2023-01-11T15:20:16.388Z,1.8
2023-01-11T15:25:16.288Z,1.8
2023-01-11T15:30:16.575Z,1.9
2023-01-11T15:35:16.151Z,1.9
2023-01-11T15:40:16.543Z,2.9
2023-01-11T15:45:16.246Z,2.9
2023-01-11T15:50:16.567Z,1.8
2023-01-11T15:55:16.565Z,1.8
2023-01-11T16:00:16.597Z,1.3
2023-01-11T16:05:16.495Z,1.3
2023-01-11T16:10:16.554Z,1.3
2023-01-11T16:15:16.983Z,1.3
2023-01-11T16:20:16.224Z,1.2
2023-01-11T16:25:16.319Z,1.2
2023-01-11T16:30:16.293Z,1.3
2023-01-11T16:35:16.643Z,1.3
2023-01-11T16:40:16.725Z,1.1
2023-01-11T16:45:16.639Z,1.1
2023-01-11T16:50:16.558Z,0.9
2023-01-11T16:55:15.792Z,0.9
2023-01-11T17:00:16.792Z,0.4
2023-01-11T17:05:16.642Z,0.4
2023-01-11T17:10:16.684Z,0.4
2023-01-11T17:15:16.951Z,0.4
2023-01-11T17:20:16.104Z,0.4
2023-01-11T17:25:16.038Z,0.4
2023-01-11T17:30:16.003Z,0.4
2023-01-11T17:35:16.146Z,0.4
2023-01-11T17:40:16.048Z,0.8
2023-01-11T17:45:15.878Z,0.8
2023-01-11T17:50:16.703Z,0.9
2023-01-11T17:55:16.793Z,0.9
2023-01-11T18:00:16.655Z,1
2023-01-11T18:05:16.467Z,1
2023-01-11T18:10:16.645Z,1.7
2023-01-11T18:15:16.844Z,1.7
2023-01-11T18:20:16.866Z,1.3
2023-01-11T18:25:16.683Z,1.3
2023-01-11T18:30:16.564Z,1.3
2023-01-11T18:35:18.655Z,1.3
2023-01-11T18:40:16.651Z,1.8
2023-01-11T18:45:16.542Z,1.8
2023-01-11T18:50:19.341Z,1.8
2023-01-11T18:55:16.555Z,1.8
2023-01-11T19:00:16.680Z,1.3
2023-01-11T19:05:16.657Z,1.3
2023-01-11T19:10:16.719Z,1.3
2023-01-11T19:15:16.417Z,1.3
2023-01-11T19:20:16.278Z,2.1
2023-01-11T19:25:16.354Z,2.1
2023-01-11T19:30:16.442Z,1.8
2023-01-11T19:35:16.617Z,1.8
2023-01-11T19:40:16.611Z,1.8
2023-01-11T19:45:16.508Z,1.8
2023-01-11T19:50:16.523Z,1.8
2023-01-11T19:55:16.737Z,1.8
2023-01-11T20:00:16.560Z,1.8
2023-01-11T20:05:16.448Z,1.8
2023-01-11T20:10:16.501Z,1.8
2023-01-11T20:15:16.410Z,1.8
2023-01-11T20:20:16.405Z,1.8
2023-01-11T20:25:16.291Z,1.8
2023-01-11T20:30:16.146Z,1.8
2023-01-11T20:35:16.023Z,1.8
2023-01-11T20:40:15.980Z,1.7
2023-01-11T20:45:16.573Z,1.7
2023-01-11T20:50:16.545Z,1.3
2023-01-11T20:55:16.657Z,1.3
2023-01-11T21:00:16.600Z,1.3
2023-01-11T21:05:16.832Z,1.3
2023-01-11T21:10:16.934Z,1.2
2023-01-11T21:15:16.842Z,1.2
2023-01-11T21:20:16.441Z,1.4
2023-01-11T21:25:16.920Z,1.4
2023-01-11T21:30:16.929Z,1.6
2023-01-11T21:35:15.989Z,1.6
2023-01-11T21:40:16.653Z,1.3
2023-01-11T21:45:16.317Z,1.3
2023-01-11T21:50:16.277Z,1.3
2023-01-11T21:55:16.673Z,1.3
2023-01-11T22:00:16.709Z,1.3
2023-01-11T22:05:22.248Z,1.3
2023-01-11T22:10:16.405Z,1.8
2023-01-11T22:15:16.500Z,1.8
2023-01-11T22:20:16.372Z,1.9
2023-01-11T22:25:16.327Z,1.9
2023-01-11T22:30:16.277Z,2.2
2023-01-11T22:35:16.816Z,2.2
2023-01-11T22:40:16.426Z,1.9
2023-01-11T22:45:16.377Z,1.9
2023-01-11T22:50:16.787Z,2.2
2023-01-11T22:55:16.944Z,2.2
2023-01-11T23:00:16.148Z,2.2
2023-01-11T23:05:16.239Z,2.2
2023-01-11T23:10:16.209Z,2.7
2023-01-11T23:15:16.245Z,2.7
2023-01-11T23:20:16.812Z,2.7
2023-01-11T23:25:16.694Z,2.7
2023-01-11T23:30:16.632Z,1.8
2023-01-11T23:35:16.507Z,1.8
2023-01-11T23:40:16.201Z,2.5
2023-01-11T23:45:16.051Z,2.5
2023-01-11T23:50:16.992Z,2.8
2023-01-11T23:55:17.015Z,2.8
