createdAt,value
2019-03-31T00:01:13.222Z,17.80
2019-03-31T00:03:41.245Z,17.80
2019-03-31T00:06:09.598Z,17.80
2019-03-31T00:08:38.061Z,17.70
2019-03-31T00:11:06.864Z,17.70
2019-03-31T00:13:34.894Z,17.70
2019-03-31T00:16:02.940Z,17.70
2019-03-31T00:18:30.973Z,17.80
2019-03-31T00:20:58.998Z,17.80
2019-03-31T00:23:27.031Z,17.80
2019-03-31T00:25:55.220Z,17.80
2019-03-31T00:28:23.242Z,17.80
2019-03-31T00:30:51.753Z,17.80
2019-03-31T00:33:38.522Z,17.80
2019-03-31T00:36:09.606Z,17.80
2019-03-31T00:38:37.625Z,17.80
2019-03-31T00:41:05.685Z,17.80
2019-03-31T00:43:33.999Z,17.80
2019-03-31T00:46:02.371Z,17.80
2019-03-31T00:48:30.596Z,17.80
2019-03-31T00:50:58.624Z,17.80
2019-03-31T00:53:26.651Z,17.80
2019-03-31T00:55:54.717Z,17.80
2019-03-31T00:58:22.896Z,17.70
2019-03-31T01:01:08.752Z,17.70
2019-03-31T01:03:36.990Z,17.80
2019-03-31T01:06:05.024Z,17.70
2019-03-31T01:08:33.070Z,17.80
2019-03-31T01:11:01.299Z,17.70
2019-03-31T01:13:29.525Z,17.70
2019-03-31T01:15:57.633Z,17.70
2019-03-31T01:18:25.730Z,17.60
2019-03-31T01:20:53.764Z,17.60
2019-03-31T01:23:21.879Z,17.60
2019-03-31T01:25:49.913Z,17.60
2019-03-31T01:28:18.247Z,17.60
2019-03-31T01:30:46.603Z,17.60
2019-03-31T01:33:14.633Z,17.60
2019-03-31T01:35:42.661Z,17.50
2019-03-31T01:38:10.724Z,17.50
2019-03-31T01:40:38.785Z,17.50
2019-03-31T01:43:09.689Z,17.50
2019-03-31T01:45:37.752Z,17.50
2019-03-31T01:48:05.782Z,17.50
2019-03-31T01:50:33.913Z,17.50
2019-03-31T01:53:02.246Z,17.50
2019-03-31T01:55:30.269Z,17.50
2019-03-31T01:57:58.641Z,17.50
2019-03-31T02:00:42.168Z,17.40
2019-03-31T02:03:10.432Z,17.50
2019-03-31T02:05:38.523Z,17.50
2019-03-31T02:08:06.543Z,17.40
2019-03-31T02:10:34.658Z,17.40
2019-03-31T02:13:02.772Z,17.40
2019-03-31T02:15:30.861Z,17.40
2019-03-31T02:17:58.923Z,17.40
2019-03-31T02:20:26.948Z,17.40
2019-03-31T02:22:54.981Z,17.40
2019-03-31T02:25:23.041Z,17.40
2019-03-31T02:27:51.079Z,17.30
2019-03-31T02:30:19.146Z,17.30
2019-03-31T02:32:47.167Z,17.30
2019-03-31T02:35:15.187Z,17.30
2019-03-31T02:37:43.220Z,17.30
2019-03-31T02:40:11.247Z,17.30
2019-03-31T02:42:39.286Z,17.30
2019-03-31T02:45:07.357Z,17.30
2019-03-31T02:47:35.450Z,17.30
2019-03-31T02:50:03.562Z,17.30
2019-03-31T02:52:31.676Z,17.30
2019-03-31T02:54:59.695Z,17.30
2019-03-31T02:57:27.712Z,17.20
2019-03-31T02:59:55.789Z,17.20
2019-03-31T03:02:40.607Z,17.20
2019-03-31T03:04:53.692Z,17.20
2019-03-31T03:07:21.705Z,17.20
2019-03-31T03:09:49.804Z,17.20
2019-03-31T03:12:17.861Z,17.20
2019-03-31T03:14:45.941Z,17.20
2019-03-31T03:17:13.989Z,17.20
2019-03-31T03:19:42.070Z,17.20
2019-03-31T03:22:10.102Z,17.20
2019-03-31T03:24:38.113Z,17.20
2019-03-31T03:27:06.294Z,17.20
2019-03-31T03:29:34.339Z,17.20
2019-03-31T03:32:02.415Z,17.20
2019-03-31T03:34:30.471Z,17.20
2019-03-31T03:36:58.516Z,17.20
2019-03-31T03:39:26.529Z,17.20
2019-03-31T03:41:54.666Z,17.20
2019-03-31T03:44:22.681Z,17.20
2019-03-31T03:46:50.763Z,17.20
2019-03-31T03:49:18.886Z,17.20
2019-03-31T03:51:47.127Z,17.20
2019-03-31T03:54:15.150Z,17.20
2019-03-31T03:57:01.891Z,17.20
2019-03-31T03:59:30.046Z,17.20
2019-03-31T04:01:58.074Z,17.20
2019-03-31T04:04:26.170Z,17.20
2019-03-31T04:06:54.368Z,17.20
2019-03-31T04:09:22.386Z,17.10
2019-03-31T04:11:50.427Z,17.20
2019-03-31T04:14:18.476Z,17.20
2019-03-31T04:16:46.498Z,17.20
2019-03-31T04:19:14.767Z,17.20
2019-03-31T04:21:42.949Z,17.20
2019-03-31T04:24:10.966Z,17.20
2019-03-31T04:26:39.017Z,17.20
2019-03-31T04:29:07.055Z,17.20
2019-03-31T04:31:35.172Z,17.10
2019-03-31T04:34:03.174Z,17.10
2019-03-31T04:36:31.212Z,17.20
2019-03-31T04:39:00.304Z,17.20
2019-03-31T04:41:28.899Z,17.20
2019-03-31T04:43:56.968Z,17.20
2019-03-31T04:46:25.346Z,17.20
2019-03-31T04:48:53.367Z,17.20
2019-03-31T04:51:21.387Z,17.20
2019-03-31T04:53:49.483Z,17.20
2019-03-31T04:56:17.832Z,17.20
2019-03-31T04:58:45.927Z,17.20
2019-03-31T05:01:14.324Z,17.20
2019-03-31T05:03:42.351Z,17.20
2019-03-31T05:06:10.381Z,17.20
2019-03-31T05:08:38.426Z,17.10
2019-03-31T05:11:06.449Z,17.10
2019-03-31T05:13:34.475Z,17.10
2019-03-31T05:16:02.547Z,17.10
2019-03-31T05:18:30.651Z,17.10
2019-03-31T05:20:58.695Z,17.10
2019-03-31T05:23:26.740Z,17.10
2019-03-31T05:25:54.775Z,17.10
2019-03-31T05:28:22.791Z,17.10
2019-03-31T05:30:50.952Z,17.10
2019-03-31T05:33:18.982Z,17.10
2019-03-31T05:35:47.003Z,17.10
2019-03-31T05:38:15.339Z,17.10
2019-03-31T05:40:43.377Z,17.10
2019-03-31T05:43:11.497Z,17.10
2019-03-31T05:45:39.670Z,17.10
2019-03-31T05:48:07.721Z,17.10
2019-03-31T05:50:35.735Z,17.00
2019-03-31T05:53:03.902Z,17.00
2019-03-31T05:55:31.935Z,17.00
2019-03-31T05:57:59.942Z,17.00
2019-03-31T06:00:28.308Z,17.00
2019-03-31T06:02:56.333Z,17.10
2019-03-31T06:05:24.366Z,17.10
2019-03-31T06:07:52.417Z,17.00
2019-03-31T06:10:20.439Z,17.00
2019-03-31T06:12:48.476Z,17.00
2019-03-31T06:15:16.534Z,17.00
2019-03-31T06:17:44.560Z,17.00
2019-03-31T06:20:12.573Z,17.00
2019-03-31T06:22:40.619Z,17.00
2019-03-31T06:25:08.642Z,17.00
2019-03-31T06:27:36.670Z,17.00
2019-03-31T06:30:04.820Z,17.00
2019-03-31T06:32:32.870Z,17.00
2019-03-31T06:35:00.911Z,17.00
2019-03-31T06:37:28.962Z,17.10
2019-03-31T06:39:57.000Z,17.10
2019-03-31T06:42:25.023Z,17.10
2019-03-31T06:44:53.083Z,17.10
2019-03-31T06:47:21.110Z,17.10
2019-03-31T06:49:49.187Z,17.10
2019-03-31T06:52:17.242Z,17.10
2019-03-31T06:54:45.277Z,17.10
2019-03-31T06:57:32.058Z,17.10
2019-03-31T07:00:00.283Z,17.10
2019-03-31T07:02:28.493Z,17.10
2019-03-31T07:05:01.049Z,17.10
2019-03-31T07:07:26.270Z,17.10
2019-03-31T07:09:54.352Z,17.20
2019-03-31T07:12:22.484Z,17.10
2019-03-31T07:14:50.507Z,17.20
2019-03-31T07:17:18.520Z,17.20
2019-03-31T07:19:46.585Z,17.20
2019-03-31T07:22:14.697Z,17.20
2019-03-31T07:24:42.977Z,17.20
2019-03-31T07:27:11.080Z,17.20
2019-03-31T07:29:39.144Z,17.20
2019-03-31T07:32:07.196Z,17.30
2019-03-31T07:34:35.235Z,17.30
2019-03-31T07:37:03.265Z,17.30
2019-03-31T07:39:31.774Z,17.30
2019-03-31T07:42:00.190Z,17.30
2019-03-31T07:44:28.498Z,17.40
2019-03-31T07:46:56.516Z,17.50
2019-03-31T07:49:24.612Z,17.60
2019-03-31T07:51:52.835Z,17.60
2019-03-31T07:54:20.878Z,17.70
2019-03-31T07:56:49.250Z,17.70
2019-03-31T07:59:17.299Z,17.70
2019-03-31T08:01:45.313Z,17.70
2019-03-31T08:04:13.390Z,17.70
2019-03-31T08:06:41.416Z,17.60
2019-03-31T08:09:09.827Z,17.50
2019-03-31T08:11:38.026Z,17.40
2019-03-31T08:14:06.158Z,17.40
2019-03-31T08:16:34.282Z,17.40
2019-03-31T08:19:02.324Z,17.40
2019-03-31T08:21:30.697Z,17.40
2019-03-31T08:23:59.476Z,17.30
2019-03-31T08:26:27.577Z,17.30
2019-03-31T08:28:58.523Z,17.30
2019-03-31T08:31:25.423Z,17.30
2019-03-31T08:33:53.441Z,17.30
2019-03-31T08:36:21.923Z,17.40
2019-03-31T08:38:50.353Z,17.40
2019-03-31T08:41:18.398Z,17.40
2019-03-31T08:43:46.681Z,17.50
2019-03-31T08:46:33.452Z,17.50
2019-03-31T08:49:01.503Z,17.50
2019-03-31T08:51:29.702Z,17.50
2019-03-31T08:53:57.759Z,17.50
2019-03-31T08:56:25.835Z,17.50
2019-03-31T08:58:54.039Z,17.50
2019-03-31T09:01:22.233Z,17.50
2019-03-31T09:03:50.277Z,17.50
2019-03-31T09:06:18.502Z,17.50
2019-03-31T09:08:46.631Z,17.50
2019-03-31T09:11:14.706Z,17.50
2019-03-31T09:13:42.742Z,17.50
2019-03-31T09:16:10.803Z,17.60
2019-03-31T09:18:38.874Z,17.60
2019-03-31T09:21:06.969Z,17.50
2019-03-31T09:23:35.018Z,17.60
2019-03-31T09:26:22.010Z,17.60
2019-03-31T09:28:50.178Z,17.60
2019-03-31T09:31:18.196Z,17.60
2019-03-31T09:33:46.468Z,17.60
2019-03-31T09:36:16.495Z,17.60
2019-03-31T09:38:44.415Z,17.60
2019-03-31T09:41:12.557Z,17.60
2019-03-31T09:43:40.676Z,17.60
2019-03-31T09:46:11.527Z,17.60
2019-03-31T09:48:39.658Z,17.60
2019-03-31T09:51:07.702Z,17.60
2019-03-31T09:53:35.753Z,17.60
2019-03-31T09:56:04.438Z,17.60
2019-03-31T09:58:32.481Z,17.60
2019-03-31T10:01:00.491Z,17.60
2019-03-31T10:03:28.577Z,17.60
2019-03-31T10:06:10.029Z,17.70
2019-03-31T10:08:26.609Z,17.70
2019-03-31T10:10:54.646Z,17.80
2019-03-31T10:13:22.689Z,17.80
2019-03-31T10:15:50.753Z,17.80
2019-03-31T10:18:18.833Z,17.90
2019-03-31T10:20:46.853Z,17.90
2019-03-31T10:23:14.997Z,17.90
2019-03-31T10:25:43.067Z,17.90
2019-03-31T10:28:11.092Z,17.90
2019-03-31T10:30:39.127Z,18.00
2019-03-31T10:33:07.152Z,18.00
2019-03-31T10:35:35.384Z,18.10
2019-03-31T10:38:03.435Z,18.10
2019-03-31T10:40:31.540Z,18.10
2019-03-31T10:42:59.587Z,18.10
2019-03-31T10:45:27.674Z,18.10
2019-03-31T10:47:55.710Z,18.10
2019-03-31T10:50:23.786Z,18.10
2019-03-31T10:52:51.857Z,18.10
2019-03-31T10:55:19.890Z,18.10
2019-03-31T10:57:47.914Z,18.20
2019-03-31T11:00:16.141Z,18.20
2019-03-31T11:02:44.377Z,18.20
2019-03-31T11:05:12.425Z,18.20
2019-03-31T11:07:40.449Z,18.20
2019-03-31T11:10:08.495Z,18.20
2019-03-31T11:12:36.551Z,18.30
2019-03-31T11:15:04.712Z,18.20
2019-03-31T11:17:32.908Z,18.30
2019-03-31T11:20:01.488Z,18.30
2019-03-31T11:22:36.926Z,18.30
2019-03-31T11:25:04.941Z,18.30
2019-03-31T11:27:33.191Z,18.30
2019-03-31T11:30:01.208Z,18.30
2019-03-31T11:32:29.233Z,18.30
2019-03-31T11:34:57.301Z,18.30
2019-03-31T11:37:25.323Z,18.40
2019-03-31T11:39:53.566Z,18.40
2019-03-31T11:42:21.652Z,18.30
2019-03-31T11:44:49.703Z,18.30
2019-03-31T11:47:17.746Z,18.30
2019-03-31T11:49:45.784Z,18.20
2019-03-31T11:52:13.825Z,18.30
2019-03-31T11:54:41.919Z,18.30
2019-03-31T11:57:10.250Z,18.30
2019-03-31T11:59:38.367Z,18.30
2019-03-31T12:02:06.571Z,18.40
2019-03-31T12:04:34.697Z,18.40
2019-03-31T12:07:05.787Z,18.50
2019-03-31T12:09:33.955Z,18.40
2019-03-31T12:12:02.002Z,18.40
2019-03-31T12:14:30.026Z,18.50
2019-03-31T12:16:58.102Z,18.50
2019-03-31T12:19:26.297Z,18.50
2019-03-31T12:21:54.354Z,18.50
2019-03-31T12:24:22.476Z,18.50
2019-03-31T12:26:50.849Z,18.50
2019-03-31T12:29:18.947Z,18.50
2019-03-31T12:31:47.015Z,18.60
2019-03-31T12:34:15.082Z,18.50
2019-03-31T12:36:43.147Z,18.60
2019-03-31T12:39:11.179Z,18.60
2019-03-31T12:41:39.253Z,18.50
2019-03-31T12:44:07.298Z,18.60
2019-03-31T12:46:35.335Z,18.60
2019-03-31T12:49:03.378Z,18.60
2019-03-31T12:51:31.506Z,18.60
2019-03-31T12:53:59.550Z,18.60
2019-03-31T12:56:27.612Z,18.60
2019-03-31T12:58:56.171Z,18.60
2019-03-31T13:01:24.358Z,18.60
2019-03-31T13:03:52.401Z,18.60
2019-03-31T13:06:20.635Z,18.50
2019-03-31T13:08:48.979Z,18.60
2019-03-31T13:11:17.057Z,18.50
2019-03-31T13:13:45.109Z,18.50
2019-03-31T13:16:13.246Z,18.50
2019-03-31T13:18:41.601Z,18.50
2019-03-31T13:21:09.644Z,18.60
2019-03-31T13:23:37.859Z,18.60
2019-03-31T13:26:05.978Z,18.60
2019-03-31T13:28:34.057Z,18.50
2019-03-31T13:31:02.075Z,18.60
2019-03-31T13:33:30.485Z,18.50
2019-03-31T13:35:58.546Z,18.50
2019-03-31T13:38:26.570Z,18.50
2019-03-31T13:40:54.615Z,18.50
2019-03-31T13:43:22.645Z,18.50
2019-03-31T13:45:50.694Z,18.50
2019-03-31T13:48:18.946Z,18.50
2019-03-31T13:50:47.054Z,18.60
2019-03-31T13:53:16.438Z,18.60
2019-03-31T13:55:44.648Z,18.50
2019-03-31T13:58:13.735Z,18.60
2019-03-31T14:00:42.358Z,18.50
2019-03-31T14:03:10.500Z,18.50
2019-03-31T14:05:38.558Z,18.50
2019-03-31T14:08:06.598Z,18.50
2019-03-31T14:10:35.058Z,18.60
2019-03-31T14:13:04.212Z,18.50
2019-03-31T14:15:32.251Z,18.50
2019-03-31T14:18:00.307Z,18.50
2019-03-31T14:20:28.450Z,18.50
2019-03-31T14:22:56.481Z,18.60
2019-03-31T14:25:24.588Z,18.50
2019-03-31T14:27:52.698Z,18.50
2019-03-31T14:30:20.736Z,18.50
2019-03-31T14:32:48.853Z,18.50
2019-03-31T14:35:16.903Z,18.60
2019-03-31T14:37:44.944Z,18.50
2019-03-31T14:40:13.025Z,18.60
2019-03-31T14:42:41.134Z,18.50
2019-03-31T14:45:09.177Z,18.50
2019-03-31T14:47:37.197Z,18.50
2019-03-31T14:50:05.306Z,18.50
2019-03-31T14:52:33.353Z,18.50
2019-03-31T14:55:01.368Z,18.50
2019-03-31T14:57:29.415Z,18.50
2019-03-31T14:59:57.463Z,18.50
2019-03-31T15:02:25.575Z,18.50
2019-03-31T15:04:53.635Z,18.50
2019-03-31T15:07:21.677Z,18.50
2019-03-31T15:09:49.728Z,18.50
2019-03-31T15:12:17.783Z,18.50
2019-03-31T15:14:46.005Z,18.50
2019-03-31T15:17:14.082Z,18.50
2019-03-31T15:19:42.141Z,18.60
2019-03-31T15:22:12.936Z,18.60
2019-03-31T15:24:40.946Z,18.60
2019-03-31T15:27:09.063Z,18.60
2019-03-31T15:29:37.105Z,18.60
2019-03-31T15:32:05.115Z,18.50
2019-03-31T15:34:33.152Z,18.50
2019-03-31T15:37:01.249Z,18.50
2019-03-31T15:39:29.292Z,18.50
2019-03-31T15:41:57.429Z,18.50
2019-03-31T15:44:25.469Z,18.50
2019-03-31T15:47:12.237Z,18.50
2019-03-31T15:49:40.282Z,18.50
2019-03-31T15:52:08.958Z,18.50
2019-03-31T15:54:37.151Z,18.50
2019-03-31T15:57:05.229Z,18.50
2019-03-31T15:59:33.262Z,18.50
2019-03-31T16:02:01.290Z,18.50
2019-03-31T16:04:29.910Z,18.40
2019-03-31T16:06:57.981Z,18.40
2019-03-31T16:09:26.048Z,18.40
2019-03-31T16:11:54.330Z,18.40
2019-03-31T16:14:22.519Z,18.40
2019-03-31T16:16:50.581Z,18.40
2019-03-31T16:19:18.638Z,18.40
2019-03-31T16:21:46.661Z,18.40
2019-03-31T16:24:14.770Z,18.40
2019-03-31T16:26:42.841Z,18.30
2019-03-31T16:29:10.882Z,18.30
2019-03-31T16:31:38.994Z,18.40
2019-03-31T16:34:07.023Z,18.40
2019-03-31T16:36:35.103Z,18.30
2019-03-31T16:39:03.616Z,18.30
2019-03-31T16:41:31.637Z,18.40
2019-03-31T16:43:59.707Z,18.40
2019-03-31T16:46:27.741Z,18.40
2019-03-31T16:48:55.772Z,18.50
2019-03-31T16:51:24.221Z,18.50
2019-03-31T16:53:52.258Z,18.40
2019-03-31T16:56:20.316Z,18.40
2019-03-31T16:58:48.435Z,18.40
2019-03-31T17:01:16.482Z,18.30
2019-03-31T17:03:44.572Z,18.30
2019-03-31T17:06:12.640Z,18.30
2019-03-31T17:08:40.696Z,18.30
2019-03-31T17:11:08.739Z,18.30
2019-03-31T17:13:36.934Z,18.30
2019-03-31T17:16:05.221Z,18.30
2019-03-31T17:18:33.259Z,18.20
2019-03-31T17:21:01.307Z,18.20
2019-03-31T17:23:29.341Z,18.20
2019-03-31T17:25:57.445Z,18.20
2019-03-31T17:28:25.509Z,18.20
2019-03-31T17:30:53.571Z,18.20
2019-03-31T17:33:21.569Z,18.20
2019-03-31T17:35:49.619Z,18.20
2019-03-31T17:38:17.858Z,18.20
2019-03-31T17:40:45.998Z,18.20
2019-03-31T17:43:14.413Z,18.10
2019-03-31T17:45:42.536Z,18.10
2019-03-31T17:48:10.649Z,18.20
2019-03-31T17:50:38.718Z,18.10
2019-03-31T17:53:06.909Z,18.10
2019-03-31T17:55:34.935Z,18.10
2019-03-31T17:58:02.983Z,18.10
2019-03-31T18:00:31.123Z,18.10
2019-03-31T18:02:59.110Z,18.10
2019-03-31T18:05:27.153Z,18.10
2019-03-31T18:07:55.182Z,18.10
2019-03-31T18:10:23.203Z,18.10
2019-03-31T18:12:51.254Z,18.00
2019-03-31T18:15:19.351Z,17.90
2019-03-31T18:17:47.372Z,17.80
2019-03-31T18:20:15.438Z,17.70
2019-03-31T18:22:43.468Z,17.70
2019-03-31T18:25:11.496Z,17.70
2019-03-31T18:27:39.866Z,17.70
2019-03-31T18:30:10.960Z,17.70
2019-03-31T18:32:39.071Z,17.60
2019-03-31T18:35:07.283Z,17.60
2019-03-31T18:37:35.333Z,17.60
2019-03-31T18:40:03.351Z,17.60
2019-03-31T18:42:31.412Z,17.60
2019-03-31T18:44:59.640Z,17.60
2019-03-31T18:47:27.684Z,17.60
2019-03-31T18:49:56.209Z,17.60
2019-03-31T18:52:24.387Z,17.60
2019-03-31T18:55:13.995Z,17.60
2019-03-31T18:57:48.120Z,17.60
2019-03-31T19:00:29.094Z,17.60
2019-03-31T19:03:09.775Z,17.60
2019-03-31T19:05:55.313Z,17.50
2019-03-31T19:08:40.834Z,17.50
2019-03-31T19:11:27.641Z,17.50
2019-03-31T19:14:13.457Z,17.50
2019-03-31T19:17:10.550Z,17.50
2019-03-31T19:19:56.015Z,17.50
2019-03-31T19:22:52.281Z,17.50
2019-03-31T19:25:40.908Z,17.40
2019-03-31T19:28:33.798Z,17.40
2019-03-31T19:31:23.632Z,17.40
2019-03-31T19:34:08.432Z,17.40
2019-03-31T19:36:47.036Z,17.40
2019-03-31T19:39:32.463Z,17.40
2019-03-31T19:42:13.898Z,17.40
2019-03-31T19:45:18.933Z,17.40
2019-03-31T19:48:05.723Z,17.40
2019-03-31T19:50:52.544Z,17.40
2019-03-31T19:53:45.181Z,17.40
2019-03-31T19:56:34.876Z,17.40
2019-03-31T19:59:33.619Z,17.40
2019-03-31T20:02:10.196Z,17.40
2019-03-31T20:04:57.719Z,17.40
2019-03-31T20:07:47.289Z,17.40
2019-03-31T20:10:48.994Z,17.40
2019-03-31T20:13:38.897Z,17.40
2019-03-31T20:16:17.047Z,17.40
2019-03-31T20:19:03.829Z,17.40
2019-03-31T20:21:46.494Z,17.40
2019-03-31T20:24:31.925Z,17.40
2019-03-31T20:27:17.776Z,17.40
2019-03-31T20:30:10.650Z,17.40
2019-03-31T20:33:09.532Z,17.40
2019-03-31T20:35:54.986Z,17.40
2019-03-31T20:38:41.803Z,17.30
2019-03-31T20:41:28.623Z,17.40
2019-03-31T20:43:56.666Z,17.40
2019-03-31T20:46:24.690Z,17.30
2019-03-31T20:48:52.819Z,17.30
2019-03-31T20:51:20.931Z,17.30
2019-03-31T20:53:48.947Z,17.30
2019-03-31T20:56:16.971Z,17.30
2019-03-31T20:58:45.032Z,17.30
2019-03-31T21:01:13.047Z,17.30
2019-03-31T21:03:41.063Z,17.30
2019-03-31T21:06:09.104Z,17.30
2019-03-31T21:08:37.140Z,17.30
2019-03-31T21:11:05.541Z,17.30
2019-03-31T21:13:33.645Z,17.30
2019-03-31T21:16:01.907Z,17.30
2019-03-31T21:18:30.139Z,17.40
2019-03-31T21:20:58.458Z,17.60
2019-03-31T21:23:26.733Z,17.60
2019-03-31T21:25:54.952Z,17.60
2019-03-31T21:28:23.409Z,17.60
2019-03-31T21:30:51.487Z,17.60
2019-03-31T21:33:19.557Z,17.60
2019-03-31T21:35:48.832Z,17.70
2019-03-31T21:38:16.831Z,17.60
2019-03-31T21:40:45.051Z,17.70
2019-03-31T21:43:13.130Z,17.60
2019-03-31T21:45:41.204Z,17.70
2019-03-31T21:48:09.318Z,17.70
2019-03-31T21:50:38.454Z,17.60
2019-03-31T21:53:06.916Z,17.60
2019-03-31T21:55:35.038Z,17.60
2019-03-31T21:58:03.073Z,17.60
2019-03-31T22:00:48.716Z,17.60
2019-03-31T22:03:16.908Z,17.60
2019-03-31T22:05:45.063Z,17.50
2019-03-31T22:08:13.092Z,17.40
2019-03-31T22:10:41.129Z,17.40
2019-03-31T22:13:09.141Z,17.40
2019-03-31T22:15:37.277Z,17.40
2019-03-31T22:18:05.302Z,17.40
2019-03-31T22:20:33.354Z,17.40
2019-03-31T22:23:01.368Z,17.40
2019-03-31T22:25:29.507Z,17.30
2019-03-31T22:27:57.603Z,17.30
2019-03-31T22:30:25.621Z,17.30
2019-03-31T22:32:53.673Z,17.30
2019-03-31T22:35:21.705Z,17.30
2019-03-31T22:37:49.726Z,17.30
2019-03-31T22:40:17.874Z,17.30
2019-03-31T22:42:45.924Z,17.30
2019-03-31T22:45:13.977Z,17.30
2019-03-31T22:47:42.358Z,17.30
2019-03-31T22:50:10.590Z,17.30
2019-03-31T22:52:38.711Z,17.20
2019-03-31T22:55:06.761Z,17.30
2019-03-31T22:57:34.781Z,17.30
2019-03-31T23:00:02.811Z,17.30
2019-03-31T23:02:30.874Z,17.30
2019-03-31T23:04:59.044Z,17.30
2019-03-31T23:07:27.271Z,17.20
2019-03-31T23:09:55.327Z,17.30
2019-03-31T23:12:23.377Z,17.30
2019-03-31T23:14:51.413Z,17.20
2019-03-31T23:17:19.527Z,17.20
2019-03-31T23:19:47.561Z,17.20
2019-03-31T23:22:15.564Z,17.20
2019-03-31T23:24:43.617Z,17.20
2019-03-31T23:27:11.643Z,17.20
2019-03-31T23:29:39.723Z,17.20
2019-03-31T23:32:07.746Z,17.20
2019-03-31T23:34:35.785Z,17.20
2019-03-31T23:37:03.846Z,17.20
2019-03-31T23:39:31.944Z,17.20
2019-03-31T23:42:00.075Z,17.20
2019-03-31T23:44:28.391Z,17.20
2019-03-31T23:46:56.422Z,17.20
2019-03-31T23:49:24.534Z,17.20
2019-03-31T23:51:55.611Z,17.20
2019-03-31T23:54:23.697Z,17.20
2019-03-31T23:56:51.731Z,17.10
2019-03-31T23:59:19.926Z,17.10
