createdAt,value
2019-05-30T00:03:39.927Z,10.36
2019-05-30T00:09:39.843Z,10.17
2019-05-30T00:15:39.843Z,9.99
2019-05-30T00:21:39.838Z,9.78
2019-05-30T00:27:39.850Z,9.73
2019-05-30T00:33:39.897Z,9.64
2019-05-30T00:39:39.878Z,9.47
2019-05-30T00:45:39.892Z,9.28
2019-05-30T00:51:39.860Z,9.27
2019-05-30T00:57:39.894Z,9.14
2019-05-30T01:03:39.872Z,9.02
2019-05-30T01:09:39.934Z,9.15
2019-05-30T01:15:39.892Z,9.18
2019-05-30T01:21:39.878Z,8.97
2019-05-30T01:27:39.910Z,8.87
2019-05-30T01:33:39.900Z,8.76
2019-05-30T01:39:39.912Z,8.63
2019-05-30T01:45:39.906Z,8.50
2019-05-30T01:51:39.947Z,8.34
2019-05-30T01:57:39.909Z,8.29
2019-05-30T02:03:39.981Z,8.11
2019-05-30T02:09:39.943Z,7.94
2019-05-30T02:15:39.940Z,7.86
2019-05-30T02:21:39.971Z,7.67
2019-05-30T02:27:39.907Z,7.63
2019-05-30T02:33:39.934Z,7.85
2019-05-30T02:39:39.917Z,7.85
2019-05-30T02:45:39.924Z,7.82
2019-05-30T02:51:39.953Z,7.76
2019-05-30T02:57:39.979Z,7.67
2019-05-30T03:03:39.952Z,7.49
2019-05-30T03:09:39.931Z,7.33
2019-05-30T03:15:39.958Z,7.28
2019-05-30T03:21:39.980Z,7.35
2019-05-30T03:27:39.933Z,7.45
2019-05-30T03:33:42.600Z,7.46
2019-05-30T03:39:39.960Z,7.42
2019-05-30T03:45:40.030Z,7.46
2019-05-30T03:51:39.951Z,7.41
2019-05-30T03:57:39.963Z,7.52
2019-05-30T04:03:39.986Z,7.63
2019-05-30T04:09:39.966Z,7.68
2019-05-30T04:15:39.990Z,7.81
2019-05-30T04:21:39.967Z,7.99
2019-05-30T04:27:39.976Z,8.12
2019-05-30T04:33:40.116Z,8.31
2019-05-30T04:39:39.977Z,8.55
2019-05-30T04:45:39.995Z,8.77
2019-05-30T04:51:40.018Z,8.95
2019-05-30T04:57:39.997Z,9.14
2019-05-30T05:03:45.334Z,9.41
2019-05-30T05:09:40.009Z,9.73
2019-05-30T05:15:40.093Z,10.00
2019-05-30T05:21:40.040Z,10.27
2019-05-30T05:27:40.007Z,10.70
2019-05-30T05:33:53.675Z,11.12
2019-05-30T05:39:40.100Z,11.69
2019-05-30T05:45:40.054Z,13.51
2019-05-30T05:51:40.062Z,14.93
2019-05-30T05:57:40.170Z,16.22
2019-05-30T06:03:40.235Z,16.92
2019-05-30T06:09:40.209Z,17.73
2019-05-30T06:15:41.181Z,17.25
2019-05-30T06:21:53.149Z,18.05
2019-05-30T06:27:40.063Z,18.49
2019-05-30T06:33:40.046Z,18.35
2019-05-30T06:39:40.110Z,18.90
2019-05-30T06:45:40.086Z,18.08
2019-05-30T06:51:40.071Z,19.09
2019-05-30T06:57:40.192Z,18.84
2019-05-30T07:03:40.246Z,19.50
2019-05-30T07:09:40.058Z,19.76
2019-05-30T07:15:40.057Z,20.43
2019-05-30T07:21:40.144Z,20.31
2019-05-30T07:27:40.188Z,20.43
2019-05-30T07:33:41.141Z,20.58
2019-05-30T07:39:40.144Z,20.90
2019-05-30T07:45:40.113Z,20.05
2019-05-30T07:51:40.282Z,20.73
2019-05-30T07:57:41.559Z,21.78
2019-05-30T08:03:41.204Z,22.62
2019-05-30T08:09:40.136Z,22.65
2019-05-30T08:15:43.745Z,23.12
2019-05-30T08:21:40.114Z,22.81
2019-05-30T08:27:40.167Z,22.88
2019-05-30T08:33:42.151Z,22.98
2019-05-30T08:39:40.136Z,22.80
2019-05-30T08:45:40.412Z,23.06
2019-05-30T08:51:44.108Z,24.44
2019-05-30T08:57:40.971Z,24.41
2019-05-30T09:03:40.272Z,25.39
2019-05-30T09:09:42.852Z,26.22
2019-05-30T09:15:41.074Z,25.68
2019-05-30T09:21:41.320Z,25.66
2019-05-30T09:27:40.880Z,23.75
2019-05-30T09:33:40.937Z,24.85
2019-05-30T09:39:41.592Z,25.51
2019-05-30T09:45:41.175Z,25.78
2019-05-30T09:51:40.623Z,26.71
2019-05-30T09:57:42.351Z,26.49
2019-05-30T10:03:40.548Z,26.90
2019-05-30T10:09:40.410Z,26.17
2019-05-30T10:15:40.350Z,25.55
2019-05-30T10:21:40.250Z,26.42
2019-05-30T10:27:40.351Z,27.23
2019-05-30T10:33:41.352Z,26.67
2019-05-30T10:39:40.248Z,26.67
2019-05-30T10:45:40.327Z,25.68
2019-05-30T10:51:40.269Z,25.63
2019-05-30T10:57:40.362Z,25.73
2019-05-30T11:03:40.285Z,25.37
2019-05-30T11:09:40.312Z,24.93
2019-05-30T11:15:40.385Z,25.32
2019-05-30T11:21:40.310Z,26.33
2019-05-30T11:27:40.292Z,26.32
2019-05-30T11:33:40.382Z,26.14
2019-05-30T11:39:40.391Z,26.46
2019-05-30T11:45:40.357Z,25.54
2019-05-30T11:51:40.311Z,26.11
2019-05-30T11:57:40.343Z,26.56
2019-05-30T12:03:40.370Z,26.91
2019-05-30T12:09:40.358Z,26.32
2019-05-30T12:15:40.367Z,26.19
2019-05-30T12:21:40.356Z,26.00
2019-05-30T12:27:40.454Z,25.47
2019-05-30T12:33:40.383Z,25.63
2019-05-30T12:39:40.435Z,26.55
2019-05-30T12:45:40.383Z,25.77
2019-05-30T12:51:40.415Z,24.66
2019-05-30T12:57:40.464Z,24.76
2019-05-30T13:03:40.423Z,24.06
2019-05-30T13:09:40.440Z,24.14
2019-05-30T13:15:40.503Z,24.10
2019-05-30T13:21:40.418Z,23.72
2019-05-30T13:27:40.487Z,23.82
2019-05-30T13:33:40.481Z,24.19
2019-05-30T13:39:40.536Z,23.78
2019-05-30T13:45:41.542Z,23.73
2019-05-30T13:51:40.457Z,23.67
2019-05-30T13:57:40.509Z,23.56
2019-05-30T14:03:40.479Z,23.73
2019-05-30T14:09:40.553Z,23.67
2019-05-30T14:15:40.453Z,23.87
2019-05-30T14:21:40.770Z,23.91
2019-05-30T14:27:40.507Z,23.80
2019-05-30T14:33:40.482Z,23.48
2019-05-30T14:39:40.489Z,23.37
2019-05-30T14:45:40.602Z,23.48
2019-05-30T14:51:40.623Z,23.18
2019-05-30T14:57:40.634Z,23.35
2019-05-30T15:03:40.790Z,23.36
2019-05-30T15:09:42.537Z,23.20
2019-05-30T15:15:40.621Z,22.95
2019-05-30T15:21:40.647Z,22.60
2019-05-30T15:27:40.581Z,22.63
2019-05-30T15:33:40.576Z,22.58
2019-05-30T15:39:40.726Z,22.51
2019-05-30T15:45:40.610Z,22.54
2019-05-30T15:51:40.602Z,22.39
2019-05-30T15:57:40.590Z,22.35
2019-05-30T16:03:40.628Z,22.18
2019-05-30T16:09:47.096Z,22.07
2019-05-30T16:15:44.036Z,22.10
2019-05-30T16:21:43.695Z,22.17
2019-05-30T16:27:40.676Z,22.00
2019-05-30T16:33:40.621Z,22.36
2019-05-30T16:39:40.623Z,22.43
2019-05-30T16:45:40.626Z,22.61
2019-05-30T16:51:40.757Z,22.46
2019-05-30T16:57:40.670Z,22.09
2019-05-30T17:03:40.685Z,21.84
2019-05-30T17:09:40.715Z,21.40
2019-05-30T17:15:40.732Z,21.09
2019-05-30T17:21:40.670Z,21.08
2019-05-30T17:27:40.744Z,21.17
2019-05-30T17:33:40.773Z,21.21
2019-05-30T17:39:40.701Z,21.25
2019-05-30T17:45:40.724Z,21.24
2019-05-30T17:51:40.665Z,21.12
2019-05-30T17:57:40.722Z,20.96
2019-05-30T18:03:40.763Z,20.77
2019-05-30T18:09:40.670Z,20.65
2019-05-30T18:15:40.688Z,20.49
2019-05-30T18:21:40.773Z,20.39
2019-05-30T18:27:40.741Z,20.24
2019-05-30T18:33:40.711Z,20.05
2019-05-30T18:39:40.757Z,19.92
2019-05-30T18:45:40.795Z,19.82
2019-05-30T18:51:41.099Z,19.66
2019-05-30T18:57:40.830Z,19.51
2019-05-30T19:03:40.737Z,19.39
2019-05-30T19:09:40.836Z,19.29
2019-05-30T19:15:41.810Z,19.23
2019-05-30T19:21:42.291Z,19.16
2019-05-30T19:27:40.738Z,19.04
2019-05-30T19:33:40.825Z,18.91
2019-05-30T19:39:41.088Z,18.83
2019-05-30T19:45:40.883Z,18.83
2019-05-30T19:51:40.808Z,18.78
2019-05-30T19:57:41.110Z,18.74
2019-05-30T20:03:46.573Z,18.71
2019-05-30T20:09:40.870Z,18.63
2019-05-30T20:15:41.523Z,18.52
2019-05-30T20:21:41.835Z,18.39
2019-05-30T20:27:44.131Z,18.29
2019-05-30T20:33:40.834Z,18.18
2019-05-30T20:39:40.893Z,18.06
2019-05-30T20:45:47.176Z,17.91
2019-05-30T20:51:41.314Z,17.71
2019-05-30T20:57:42.581Z,17.46
2019-05-30T21:03:41.797Z,17.33
