createdAt,value
2018-12-03T00:02:19.320Z,2.67
2018-12-03T00:04:48.851Z,3.17
2018-12-03T00:07:18.884Z,3.80
2018-12-03T00:09:49.174Z,4.10
2018-12-03T00:12:18.785Z,3.67
2018-12-03T00:14:49.167Z,3.80
2018-12-03T00:17:19.390Z,7.07
2018-12-03T00:19:49.159Z,5.43
2018-12-03T00:22:19.014Z,4.37
2018-12-03T00:24:49.098Z,3.97
2018-12-03T00:27:19.193Z,4.47
2018-12-03T00:29:49.068Z,3.87
2018-12-03T00:32:19.077Z,3.90
2018-12-03T00:34:49.258Z,4.33
2018-12-03T00:37:18.980Z,3.63
2018-12-03T00:39:48.939Z,3.20
2018-12-03T00:42:18.709Z,3.17
2018-12-03T00:44:48.440Z,2.60
2018-12-03T00:47:18.308Z,2.23
2018-12-03T00:49:47.785Z,1.50
2018-12-03T00:52:17.467Z,1.20
2018-12-03T00:54:47.438Z,1.60
2018-12-03T00:57:17.356Z,1.70
2018-12-03T00:59:47.197Z,1.50
2018-12-03T01:02:21.281Z,1.50
2018-12-03T01:04:51.399Z,1.53
2018-12-03T01:07:21.381Z,1.30
2018-12-03T01:09:51.084Z,1.00
2018-12-03T01:12:20.795Z,1.10
2018-12-03T01:14:50.277Z,1.10
2018-12-03T01:17:20.053Z,1.20
2018-12-03T01:19:50.244Z,1.00
2018-12-03T01:22:20.120Z,0.90
2018-12-03T01:24:49.561Z,1.00
2018-12-03T01:27:20.021Z,1.27
2018-12-03T01:29:49.703Z,0.90
2018-12-03T01:32:19.005Z,1.07
2018-12-03T01:34:49.026Z,1.03
2018-12-03T01:37:19.067Z,0.97
2018-12-03T01:39:49.288Z,1.30
2018-12-03T01:42:18.777Z,1.20
2018-12-03T01:44:48.238Z,1.10
2018-12-03T01:47:18.425Z,1.20
2018-12-03T01:49:48.026Z,1.20
2018-12-03T01:52:17.434Z,0.93
2018-12-03T01:54:46.381Z,1.33
2018-12-03T01:57:15.828Z,0.93
2018-12-03T01:59:45.861Z,1.10
2018-12-03T02:02:15.741Z,1.10
2018-12-03T02:04:45.677Z,0.90
2018-12-03T02:07:15.896Z,0.90
2018-12-03T02:09:45.994Z,0.90
2018-12-03T02:12:16.651Z,0.80
2018-12-03T02:14:46.649Z,0.80
2018-12-03T02:17:17.143Z,0.80
2018-12-03T02:19:46.703Z,0.90
2018-12-03T02:22:16.996Z,0.70
2018-12-03T02:24:46.489Z,0.90
2018-12-03T02:27:15.832Z,0.80
2018-12-03T02:29:45.132Z,1.00
2018-12-03T02:32:14.797Z,0.80
2018-12-03T02:34:44.367Z,0.80
2018-12-03T02:37:13.515Z,0.90
2018-12-03T02:39:43.788Z,0.80
2018-12-03T02:42:13.029Z,0.80
2018-12-03T02:44:42.085Z,1.00
2018-12-03T02:47:12.344Z,0.80
2018-12-03T02:49:42.303Z,0.90
2018-12-03T02:52:12.339Z,0.87
2018-12-03T02:54:43.031Z,0.70
2018-12-03T02:57:13.430Z,0.70
2018-12-03T02:59:43.525Z,0.80
2018-12-03T03:02:13.418Z,0.70
2018-12-03T03:04:43.330Z,0.70
2018-12-03T03:07:12.935Z,0.70
2018-12-03T03:09:42.853Z,0.80
2018-12-03T03:12:12.525Z,0.70
2018-12-03T03:14:42.094Z,0.80
2018-12-03T03:17:11.994Z,0.70
2018-12-03T03:19:42.203Z,0.70
2018-12-03T03:22:12.136Z,0.70
2018-12-03T03:24:42.258Z,0.67
2018-12-03T03:27:11.946Z,0.80
2018-12-03T03:29:42.179Z,1.00
2018-12-03T03:32:12.073Z,0.90
2018-12-03T03:34:42.306Z,0.77
2018-12-03T03:37:11.922Z,0.80
2018-12-03T03:39:42.048Z,0.90
2018-12-03T03:42:12.370Z,0.80
2018-12-03T03:44:42.203Z,0.73
2018-12-03T03:47:11.991Z,0.77
2018-12-03T03:49:42.085Z,2.40
2018-12-03T03:52:11.770Z,5.90
2018-12-03T03:54:41.621Z,8.07
2018-12-03T03:57:11.262Z,5.70
2018-12-03T03:59:41.514Z,4.73
2018-12-03T04:02:11.517Z,1.80
2018-12-03T04:04:41.582Z,1.90
2018-12-03T04:07:11.797Z,1.20
2018-12-03T04:09:42.654Z,1.53
2018-12-03T04:12:12.640Z,1.20
2018-12-03T04:14:42.426Z,1.80
2018-12-03T04:17:12.119Z,1.50
2018-12-03T04:19:42.282Z,1.00
2018-12-03T04:22:11.880Z,0.83
2018-12-03T04:24:42.280Z,0.97
2018-12-03T04:27:12.579Z,0.87
2018-12-03T04:29:42.371Z,0.90
2018-12-03T04:32:12.161Z,1.13
2018-12-03T04:34:41.377Z,1.00
2018-12-03T04:37:11.237Z,1.10
2018-12-03T04:39:42.080Z,0.90
2018-12-03T04:42:11.770Z,1.43
2018-12-03T04:44:41.775Z,0.80
2018-12-03T04:47:11.820Z,1.00
2018-12-03T04:49:42.233Z,0.80
2018-12-03T04:52:12.162Z,0.83
2018-12-03T04:54:42.029Z,0.80
2018-12-03T04:57:12.254Z,0.77
2018-12-03T04:59:41.576Z,1.10
2018-12-03T05:02:11.488Z,0.90
2018-12-03T05:04:41.813Z,0.80
2018-12-03T05:07:11.863Z,1.00
2018-12-03T05:09:41.748Z,0.97
2018-12-03T05:12:11.595Z,1.20
2018-12-03T05:14:41.464Z,1.00
2018-12-03T05:17:11.736Z,0.83
2018-12-03T05:19:41.418Z,0.93
2018-12-03T05:22:11.794Z,1.23
2018-12-03T05:24:41.824Z,1.00
2018-12-03T05:27:12.695Z,1.00
2018-12-03T05:29:42.912Z,1.27
2018-12-03T05:32:17.358Z,1.00
2018-12-03T05:34:47.343Z,1.20
2018-12-03T05:37:17.984Z,1.20
2018-12-03T05:39:48.398Z,1.70
2018-12-03T05:42:18.132Z,1.53
2018-12-03T05:44:48.038Z,1.30
2018-12-03T05:47:18.154Z,1.40
2018-12-03T05:49:48.169Z,1.27
2018-12-03T05:52:17.801Z,1.50
2018-12-03T05:54:47.467Z,1.10
2018-12-03T05:57:17.816Z,1.03
2018-12-03T05:59:48.132Z,0.90
2018-12-03T06:02:23.225Z,0.73
2018-12-03T06:04:53.607Z,1.00
2018-12-03T06:07:22.764Z,0.73
2018-12-03T06:09:52.140Z,0.90
2018-12-03T06:12:21.573Z,0.80
2018-12-03T06:14:51.499Z,0.80
2018-12-03T06:17:21.574Z,1.00
2018-12-03T06:19:51.490Z,0.80
2018-12-03T06:22:22.753Z,0.90
2018-12-03T06:24:52.202Z,1.23
2018-12-03T06:27:21.994Z,0.70
2018-12-03T06:29:52.381Z,1.00
2018-12-03T06:32:22.477Z,0.90
2018-12-03T06:34:53.143Z,1.13
2018-12-03T06:37:23.004Z,1.40
2018-12-03T06:39:53.147Z,1.13
2018-12-03T06:42:22.490Z,1.10
2018-12-03T06:44:52.524Z,1.10
2018-12-03T06:47:22.430Z,1.00
2018-12-03T06:49:52.580Z,0.97
2018-12-03T06:52:22.470Z,0.80
2018-12-03T06:54:52.409Z,0.90
2018-12-03T06:57:22.035Z,1.00
2018-12-03T06:59:51.934Z,0.80
2018-12-03T07:02:21.878Z,1.00
2018-12-03T07:04:52.119Z,0.83
2018-12-03T07:07:22.890Z,0.90
2018-12-03T07:09:53.130Z,0.80
2018-12-03T07:12:22.975Z,0.83
2018-12-03T07:14:52.659Z,0.80
2018-12-03T07:17:22.449Z,0.70
2018-12-03T07:19:52.416Z,0.77
2018-12-03T07:22:21.843Z,0.80
2018-12-03T07:24:52.779Z,0.80
2018-12-03T07:27:22.282Z,0.83
2018-12-03T07:29:53.154Z,1.33
2018-12-03T07:32:24.938Z,1.00
2018-12-03T07:34:55.013Z,0.90
2018-12-03T07:37:24.344Z,0.93
2018-12-03T07:39:54.062Z,1.50
2018-12-03T07:42:29.236Z,0.80
2018-12-03T07:44:59.682Z,1.00
2018-12-03T07:47:30.464Z,1.27
2018-12-03T07:49:59.962Z,1.50
2018-12-03T07:52:29.982Z,1.10
2018-12-03T07:55:00.707Z,1.40
2018-12-03T07:57:31.238Z,1.20
2018-12-03T08:00:01.081Z,1.43
2018-12-03T08:02:30.783Z,1.50
2018-12-03T08:05:00.510Z,1.60
2018-12-03T08:07:31.682Z,1.23
2018-12-03T08:10:00.881Z,1.40
2018-12-03T08:12:30.844Z,1.10
2018-12-03T08:15:00.841Z,1.10
2018-12-03T08:17:30.870Z,1.43
2018-12-03T08:20:00.811Z,1.30
2018-12-03T08:22:31.728Z,1.10
2018-12-03T08:25:01.984Z,1.10
2018-12-03T08:27:33.215Z,1.00
2018-12-03T08:30:02.809Z,0.97
2018-12-03T08:32:37.614Z,1.00
2018-12-03T08:35:14.571Z,0.93
2018-12-03T08:37:44.550Z,1.43
2018-12-03T08:40:15.574Z,0.90
2018-12-03T08:42:49.665Z,1.10
2018-12-03T08:45:18.884Z,1.20
2018-12-03T08:47:48.594Z,1.30
2018-12-03T08:50:24.864Z,1.17
2018-12-03T08:52:54.756Z,1.07
2018-12-03T08:55:24.792Z,1.37
2018-12-03T08:57:53.933Z,1.53
2018-12-03T09:00:26.632Z,1.63
2018-12-03T09:03:01.916Z,1.03
2018-12-03T09:05:34.932Z,1.40
2018-12-03T09:08:05.738Z,1.20
2018-12-03T09:10:35.386Z,1.20
2018-12-03T09:13:12.781Z,1.17
2018-12-03T09:15:42.074Z,1.43
2018-12-03T09:18:11.824Z,1.33
2018-12-03T09:20:41.485Z,1.43
2018-12-03T09:23:12.091Z,1.13
2018-12-03T09:25:41.988Z,1.30
2018-12-03T09:28:12.396Z,1.40
2018-12-03T09:30:42.161Z,1.40
2018-12-03T09:33:12.194Z,1.57
2018-12-03T09:35:41.978Z,1.10
2018-12-03T09:38:12.100Z,1.27
2018-12-03T09:40:41.415Z,1.90
2018-12-03T09:43:11.733Z,1.93
2018-12-03T09:45:41.500Z,1.97
2018-12-03T09:48:12.517Z,1.43
2018-12-03T09:50:42.135Z,1.57
2018-12-03T09:53:11.991Z,1.40
2018-12-03T09:55:41.947Z,1.87
2018-12-03T09:58:25.950Z,1.03
2018-12-03T10:00:56.195Z,1.20
2018-12-03T10:03:28.813Z,1.50
2018-12-03T10:05:59.811Z,1.27
2018-12-03T10:08:32.740Z,1.27
2018-12-03T10:11:03.211Z,1.50
2018-12-03T10:13:33.134Z,1.20
2018-12-03T10:16:03.644Z,1.40
2018-12-03T10:18:34.264Z,1.60
2018-12-03T10:21:04.706Z,1.30
2018-12-03T10:26:13.988Z,1.43
2018-12-03T10:28:44.144Z,1.37
2018-12-03T10:31:14.630Z,1.90
2018-12-03T10:33:45.033Z,1.57
2018-12-03T10:36:14.798Z,1.37
2018-12-03T10:38:46.109Z,1.10
2018-12-03T10:41:30.643Z,1.30
2018-12-03T10:44:01.830Z,1.70
2018-12-03T10:46:32.027Z,1.27
2018-12-03T10:49:05.842Z,1.60
2018-12-03T10:51:35.371Z,1.20
2018-12-03T10:54:04.697Z,1.50
2018-12-03T10:56:36.187Z,1.20
2018-12-03T10:59:06.131Z,1.90
2018-12-03T11:01:40.702Z,1.27
2018-12-03T11:04:15.377Z,1.50
2018-12-03T11:06:45.488Z,1.70
2018-12-03T11:09:15.329Z,1.83
2018-12-03T11:11:49.265Z,1.60
2018-12-03T11:14:20.370Z,2.00
2018-12-03T11:16:49.537Z,1.60
2018-12-03T11:19:19.595Z,1.70
2018-12-03T11:21:50.664Z,1.20
2018-12-03T11:24:20.532Z,1.17
2018-12-03T11:26:51.657Z,1.30
2018-12-03T11:29:21.968Z,1.40
2018-12-03T11:31:51.442Z,1.80
2018-12-03T11:34:23.584Z,0.90
2018-12-03T11:36:55.305Z,0.80
2018-12-03T11:39:27.758Z,1.13
2018-12-03T11:41:59.466Z,1.00
2018-12-03T11:44:29.526Z,1.17
2018-12-03T11:46:59.927Z,0.70
2018-12-03T11:49:30.764Z,0.67
2018-12-03T11:52:01.609Z,1.00
2018-12-03T11:54:32.694Z,0.70
2018-12-03T11:57:02.363Z,0.77
2018-12-03T11:59:32.778Z,0.83
2018-12-03T12:02:03.225Z,0.87
2018-12-03T12:04:33.791Z,0.70
2018-12-03T12:07:04.043Z,0.83
2018-12-03T12:09:34.025Z,0.87
2018-12-03T12:12:03.603Z,0.70
2018-12-03T12:14:33.158Z,0.80
2018-12-03T12:17:03.218Z,0.80
2018-12-03T12:19:33.263Z,0.90
2018-12-03T12:22:03.610Z,1.00
2018-12-03T12:24:33.475Z,1.10
2018-12-03T12:27:03.384Z,1.10
2018-12-03T12:29:33.898Z,1.27
2018-12-03T12:32:04.194Z,0.90
2018-12-03T12:34:34.401Z,0.83
2018-12-03T12:37:04.866Z,1.20
2018-12-03T12:39:34.757Z,1.00
2018-12-03T12:42:04.030Z,1.13
2018-12-03T12:44:33.950Z,0.70
2018-12-03T12:47:04.093Z,1.00
2018-12-03T12:49:33.753Z,0.90
2018-12-03T12:52:03.750Z,1.00
2018-12-03T12:54:33.664Z,1.00
2018-12-03T12:57:04.835Z,1.20
2018-12-03T12:59:34.797Z,1.10
2018-12-03T13:02:05.199Z,1.00
2018-12-03T13:04:34.774Z,0.80
2018-12-03T13:07:04.135Z,1.00
2018-12-03T13:09:34.517Z,1.00
2018-12-03T13:12:04.527Z,1.20
2018-12-03T13:14:34.277Z,1.00
2018-12-03T13:17:04.499Z,1.30
2018-12-03T13:19:34.280Z,1.13
2018-12-03T13:22:03.980Z,1.30
2018-12-03T13:24:33.666Z,1.07
2018-12-03T13:27:03.895Z,1.57
2018-12-03T13:29:34.583Z,1.10
2018-12-03T13:32:03.273Z,1.03
2018-12-03T13:34:34.459Z,0.90
2018-12-03T13:37:04.125Z,1.00
2018-12-03T13:39:34.057Z,1.00
2018-12-03T13:42:03.388Z,1.40
2018-12-03T13:44:33.564Z,1.13
2018-12-03T13:47:04.617Z,1.40
2018-12-03T13:49:34.314Z,1.60
2018-12-03T13:52:04.295Z,1.60
2018-12-03T13:54:34.197Z,2.33
2018-12-03T13:57:04.059Z,2.80
2018-12-03T13:59:33.418Z,5.80
2018-12-03T14:02:04.732Z,3.40
2018-12-03T14:04:34.607Z,2.73
2018-12-03T14:07:13.409Z,2.07
2018-12-03T14:09:53.333Z,1.50
2018-12-03T14:12:31.513Z,1.90
2018-12-03T14:15:11.926Z,1.80
2018-12-03T14:17:46.590Z,1.67
2018-12-03T14:20:16.303Z,2.00
2018-12-03T14:22:57.586Z,2.33
2018-12-03T14:25:28.521Z,2.20
2018-12-03T14:27:58.264Z,1.97
2018-12-03T14:30:27.977Z,2.20
2018-12-03T14:32:58.164Z,2.63
2018-12-03T14:35:27.772Z,3.40
2018-12-03T14:37:57.907Z,4.13
2018-12-03T14:40:28.220Z,2.97
2018-12-03T14:42:58.425Z,2.50
2018-12-03T14:45:28.456Z,2.17
2018-12-03T14:47:58.785Z,1.80
2018-12-03T14:50:28.069Z,2.37
2018-12-03T14:52:57.693Z,1.80
2018-12-03T14:55:30.136Z,2.63
2018-12-03T14:57:59.990Z,2.40
2018-12-03T15:00:30.925Z,3.67
2018-12-03T15:03:00.134Z,1.80
2018-12-03T15:05:29.996Z,1.80
2018-12-03T15:08:00.642Z,1.60
2018-12-03T15:10:31.061Z,2.00
2018-12-03T15:13:01.453Z,2.17
2018-12-03T15:15:30.791Z,2.00
2018-12-03T15:18:00.473Z,2.10
2018-12-03T15:20:30.644Z,2.20
2018-12-03T15:22:59.951Z,2.10
2018-12-03T15:25:30.323Z,2.90
2018-12-03T15:28:00.479Z,2.87
2018-12-03T15:30:30.516Z,2.60
2018-12-03T15:33:00.038Z,2.30
2018-12-03T15:35:30.112Z,2.50
2018-12-03T15:38:00.192Z,3.03
2018-12-03T15:40:30.183Z,2.17
2018-12-03T15:42:59.878Z,2.70
2018-12-03T15:45:29.189Z,3.57
2018-12-03T15:47:58.591Z,2.60
2018-12-03T15:50:29.037Z,2.73
2018-12-03T15:52:58.606Z,1.90
2018-12-03T15:55:28.760Z,2.13
2018-12-03T15:57:59.386Z,1.80
2018-12-03T16:00:30.388Z,1.73
2018-12-03T16:03:00.405Z,2.10
2018-12-03T16:05:30.483Z,1.90
2018-12-03T16:08:01.844Z,2.10
2018-12-03T16:10:30.588Z,1.40
2018-12-03T16:13:00.270Z,3.20
2018-12-03T16:15:29.557Z,3.23
2018-12-03T16:18:00.435Z,3.70
2018-12-03T16:20:30.664Z,4.40
2018-12-03T16:23:00.883Z,8.73
2018-12-03T16:25:32.085Z,9.90
2018-12-03T16:28:02.555Z,9.53
2018-12-03T16:30:32.590Z,9.60
2018-12-03T16:33:03.000Z,11.00
2018-12-03T16:35:33.369Z,10.23
2018-12-03T16:38:03.007Z,6.30
2018-12-03T16:40:33.024Z,5.03
2018-12-03T16:43:02.687Z,4.30
2018-12-03T16:45:32.905Z,4.63
2018-12-03T16:48:02.566Z,3.20
2018-12-03T16:50:33.097Z,2.70
2018-12-03T16:53:03.888Z,2.80
2018-12-03T16:55:34.061Z,3.27
2018-12-03T16:58:03.543Z,2.77
2018-12-03T17:00:32.906Z,4.13
2018-12-03T17:03:02.780Z,2.10
2018-12-03T17:05:32.937Z,1.53
2018-12-03T17:08:07.724Z,1.67
2018-12-03T17:10:37.872Z,1.57
2018-12-03T17:13:09.162Z,1.53
2018-12-03T17:15:38.632Z,1.97
2018-12-03T17:18:08.223Z,1.10
2018-12-03T17:20:49.443Z,1.23
2018-12-03T17:24:24.083Z,1.27
2018-12-03T17:26:56.309Z,1.70
2018-12-03T17:29:26.970Z,1.47
2018-12-03T17:31:56.304Z,1.43
2018-12-03T17:34:26.603Z,1.70
2018-12-03T17:36:56.099Z,1.93
2018-12-03T17:39:25.994Z,1.90
2018-12-03T17:41:56.118Z,2.10
2018-12-03T17:44:25.905Z,2.50
2018-12-03T17:46:55.690Z,1.80
2018-12-03T17:49:25.258Z,1.50
2018-12-03T17:51:54.746Z,1.70
2018-12-03T17:54:24.969Z,1.93
2018-12-03T17:56:55.274Z,1.60
2018-12-03T17:59:25.517Z,1.27
2018-12-03T18:01:54.779Z,1.70
2018-12-03T18:04:24.376Z,1.50
2018-12-03T18:06:53.753Z,1.60
2018-12-03T18:09:23.559Z,1.77
2018-12-03T18:11:54.473Z,2.37
2018-12-03T18:15:08.042Z,1.97
2018-12-03T18:17:35.601Z,1.90
2018-12-03T18:20:04.117Z,2.03
2018-12-03T18:22:31.768Z,1.70
2018-12-03T18:24:59.338Z,2.50
2018-12-03T18:27:26.966Z,2.93
2018-12-03T18:29:55.274Z,2.17
2018-12-03T18:32:22.981Z,2.07
2018-12-03T18:34:50.578Z,2.13
2018-12-03T18:37:19.731Z,2.50
2018-12-03T18:39:47.757Z,2.83
2018-12-03T18:42:15.371Z,2.80
2018-12-03T18:44:42.898Z,2.50
2018-12-03T18:47:10.698Z,2.60
2018-12-03T18:49:38.255Z,2.87
2018-12-03T18:52:05.815Z,3.53
2018-12-03T18:54:33.345Z,3.57
2018-12-03T18:57:00.907Z,4.00
2018-12-03T18:59:28.606Z,3.07
2018-12-03T19:01:56.186Z,2.37
2018-12-03T19:04:23.720Z,2.47
2018-12-03T19:06:51.238Z,1.90
2018-12-03T19:09:18.841Z,2.10
2018-12-03T19:11:46.476Z,2.03
2018-12-03T19:14:13.977Z,1.63
2018-12-03T19:16:41.517Z,1.80
2018-12-03T19:19:09.156Z,1.77
2018-12-03T19:21:36.699Z,2.10
2018-12-03T19:24:04.221Z,1.83
2018-12-03T19:26:32.413Z,1.50
2018-12-03T19:29:00.038Z,1.57
2018-12-03T19:31:27.671Z,1.40
2018-12-03T19:33:55.221Z,1.23
2018-12-03T19:36:22.922Z,1.30
2018-12-03T19:38:50.485Z,1.20
2018-12-03T19:41:18.061Z,1.10
2018-12-03T19:43:45.578Z,1.23
2018-12-03T19:46:13.347Z,1.17
2018-12-03T19:48:43.629Z,1.57
2018-12-03T19:51:11.198Z,1.10
2018-12-03T19:53:38.782Z,1.23
2018-12-03T19:56:06.325Z,1.40
2018-12-03T19:58:34.109Z,1.00
2018-12-03T20:01:02.596Z,1.23
2018-12-03T20:03:30.152Z,1.40
2018-12-03T20:05:57.910Z,1.30
2018-12-03T20:08:25.474Z,1.20
2018-12-03T20:10:53.191Z,1.33
2018-12-03T20:13:21.654Z,1.50
2018-12-03T20:15:49.207Z,1.20
2018-12-03T20:18:16.798Z,1.80
2018-12-03T20:20:44.437Z,2.30
2018-12-03T20:23:12.124Z,1.00
2018-12-03T20:25:39.741Z,1.33
2018-12-03T20:28:07.659Z,1.20
2018-12-03T20:30:37.518Z,1.17
2018-12-03T20:33:05.177Z,1.20
2018-12-03T20:35:33.161Z,0.93
2018-12-03T20:38:00.855Z,1.30
2018-12-03T20:40:28.929Z,0.90
2018-12-03T20:42:56.471Z,0.97
2018-12-03T20:45:28.002Z,1.00
2018-12-03T20:47:56.203Z,1.10
2018-12-03T20:50:29.591Z,1.70
2018-12-03T20:52:57.153Z,1.30
2018-12-03T20:55:24.805Z,1.30
2018-12-03T20:57:52.396Z,1.20
2018-12-03T21:00:20.226Z,0.90
2018-12-03T21:02:47.962Z,0.90
2018-12-03T21:05:15.539Z,1.00
2018-12-03T21:07:43.094Z,1.10
2018-12-03T21:10:10.852Z,1.30
2018-12-03T21:12:38.435Z,1.53
2018-12-03T21:15:06.243Z,1.20
2018-12-03T21:17:34.521Z,1.70
2018-12-03T21:20:03.924Z,1.63
2018-12-03T21:22:35.777Z,1.37
2018-12-03T21:25:03.419Z,1.43
2018-12-03T21:27:31.844Z,1.40
2018-12-03T21:29:59.477Z,1.53
2018-12-03T21:32:27.191Z,1.40
2018-12-03T21:34:54.879Z,3.67
2018-12-03T21:37:22.429Z,1.30
2018-12-03T21:39:50.177Z,1.30
2018-12-03T21:42:17.735Z,1.23
2018-12-03T21:44:45.311Z,1.60
2018-12-03T21:47:12.860Z,1.20
2018-12-03T21:49:40.636Z,1.23
2018-12-03T21:52:08.149Z,1.30
2018-12-03T21:54:35.933Z,1.17
2018-12-03T21:57:04.197Z,1.50
2018-12-03T21:59:31.986Z,1.37
2018-12-03T22:01:59.606Z,1.30
2018-12-03T22:04:27.171Z,1.30
2018-12-03T22:06:54.858Z,1.47
2018-12-03T22:09:22.472Z,1.70
2018-12-03T22:11:50.107Z,2.20
2018-12-03T22:14:17.635Z,1.73
2018-12-03T22:16:45.194Z,1.87
2018-12-03T22:19:13.211Z,1.73
2018-12-03T22:21:40.892Z,1.80
2018-12-03T22:24:08.423Z,2.23
2018-12-03T22:26:36.284Z,2.13
2018-12-03T22:29:04.058Z,1.63
2018-12-03T22:31:31.646Z,2.00
2018-12-03T22:33:59.177Z,2.17
2018-12-03T22:36:27.039Z,1.87
2018-12-03T22:38:54.575Z,1.80
2018-12-03T22:41:22.137Z,2.27
2018-12-03T22:43:49.918Z,1.80
2018-12-03T22:46:17.530Z,1.90
2018-12-03T22:48:45.087Z,1.60
2018-12-03T22:51:12.691Z,1.80
2018-12-03T22:53:40.244Z,1.73
2018-12-03T22:56:07.791Z,1.57
2018-12-03T22:58:35.446Z,1.70
2018-12-03T23:01:05.074Z,1.90
2018-12-03T23:03:32.653Z,1.70
2018-12-03T23:06:00.172Z,1.70
2018-12-03T23:08:27.730Z,1.50
2018-12-03T23:10:55.271Z,1.70
2018-12-03T23:13:22.870Z,1.47
2018-12-03T23:15:50.522Z,1.50
2018-12-03T23:18:18.265Z,1.63
2018-12-03T23:20:46.084Z,1.90
2018-12-03T23:23:13.660Z,2.13
2018-12-03T23:25:41.176Z,1.90
2018-12-03T23:28:10.154Z,1.80
2018-12-03T23:30:37.727Z,1.90
2018-12-03T23:33:05.334Z,1.80
2018-12-03T23:35:33.165Z,1.63
2018-12-03T23:38:01.028Z,1.50
2018-12-03T23:40:28.620Z,2.13
2018-12-03T23:42:56.257Z,1.70
2018-12-03T23:45:25.786Z,1.43
2018-12-03T23:47:54.356Z,1.50
2018-12-03T23:50:22.051Z,1.30
2018-12-03T23:52:49.612Z,1.83
2018-12-03T23:55:17.164Z,2.13
2018-12-03T23:57:44.731Z,1.30
