createdAt,value
2018-11-05T00:00:37.011Z,53.77
2018-11-05T00:03:06.878Z,51.77
2018-11-05T00:05:36.337Z,56.77
2018-11-05T00:08:07.075Z,49.70
2018-11-05T00:10:37.110Z,53.87
2018-11-05T00:13:08.406Z,51.77
2018-11-05T00:15:38.248Z,50.50
2018-11-05T00:18:07.984Z,48.93
2018-11-05T00:20:37.303Z,49.30
2018-11-05T00:23:06.776Z,57.43
2018-11-05T00:25:35.811Z,63.63
2018-11-05T00:28:05.570Z,66.23
2018-11-05T00:30:34.597Z,56.90
2018-11-05T00:33:04.018Z,61.83
2018-11-05T00:35:33.351Z,61.40
2018-11-05T00:38:02.516Z,57.77
2018-11-05T00:40:32.285Z,65.53
2018-11-05T00:43:02.521Z,62.87
2018-11-05T00:45:32.355Z,63.27
2018-11-05T00:48:02.629Z,64.07
2018-11-05T00:50:31.824Z,63.13
2018-11-05T00:53:02.471Z,61.33
2018-11-05T00:55:31.987Z,63.23
2018-11-05T00:58:01.139Z,62.20
2018-11-05T01:00:31.328Z,63.20
2018-11-05T01:03:00.867Z,64.47
2018-11-05T01:05:30.554Z,62.33
2018-11-05T01:07:59.906Z,64.70
2018-11-05T01:10:30.171Z,62.17
2018-11-05T01:12:59.966Z,58.60
2018-11-05T01:15:29.965Z,64.60
2018-11-05T01:18:00.058Z,70.87
2018-11-05T01:20:30.466Z,65.33
2018-11-05T01:22:59.639Z,63.33
2018-11-05T01:25:28.860Z,63.50
2018-11-05T01:27:58.967Z,60.50
2018-11-05T01:30:29.092Z,60.17
2018-11-05T01:32:58.438Z,69.23
2018-11-05T01:35:27.757Z,63.83
2018-11-05T01:37:56.863Z,66.20
2018-11-05T01:40:26.833Z,67.20
2018-11-05T01:42:56.144Z,65.37
2018-11-05T01:45:25.234Z,66.93
2018-11-05T01:47:55.506Z,73.53
2018-11-05T01:50:24.576Z,68.77
2018-11-05T01:52:53.634Z,72.23
2018-11-05T01:55:22.826Z,64.13
2018-11-05T01:57:52.396Z,70.63
2018-11-05T02:00:21.950Z,71.80
2018-11-05T02:02:51.051Z,69.97
2018-11-05T02:05:20.179Z,66.20
2018-11-05T02:07:49.511Z,66.63
2018-11-05T02:10:19.295Z,65.13
2018-11-05T02:12:48.298Z,65.43
2018-11-05T02:15:17.393Z,63.87
2018-11-05T02:17:47.023Z,68.67
2018-11-05T02:20:17.365Z,66.63
2018-11-05T02:22:46.741Z,67.53
2018-11-05T02:25:15.755Z,65.33
2018-11-05T02:27:44.984Z,71.13
2018-11-05T02:30:16.006Z,65.73
2018-11-05T02:32:45.526Z,70.53
2018-11-05T02:35:17.724Z,66.37
2018-11-05T02:37:47.719Z,75.20
2018-11-05T02:40:19.045Z,72.70
2018-11-05T02:42:48.538Z,67.87
2018-11-05T02:45:19.700Z,77.60
2018-11-05T02:47:50.662Z,71.20
2018-11-05T02:50:21.533Z,69.43
2018-11-05T02:52:50.772Z,77.97
2018-11-05T02:55:20.072Z,72.23
2018-11-05T02:57:49.210Z,72.17
2018-11-05T03:00:19.573Z,74.93
2018-11-05T03:02:49.314Z,77.60
2018-11-05T03:05:20.176Z,69.77
2018-11-05T03:07:50.244Z,69.40
2018-11-05T03:10:19.386Z,64.13
2018-11-05T03:12:49.162Z,65.33
2018-11-05T03:15:19.177Z,71.23
2018-11-05T03:17:48.358Z,74.87
2018-11-05T03:20:19.298Z,71.10
2018-11-05T03:22:48.609Z,66.50
2018-11-05T03:25:17.915Z,75.80
2018-11-05T03:27:47.714Z,77.23
2018-11-05T03:30:18.059Z,74.60
2018-11-05T03:32:47.559Z,81.83
2018-11-05T03:35:16.636Z,80.53
2018-11-05T03:37:46.680Z,64.97
2018-11-05T03:40:15.995Z,70.50
2018-11-05T03:42:45.377Z,73.57
2018-11-05T03:45:15.843Z,71.40
2018-11-05T03:47:45.394Z,74.03
2018-11-05T03:50:15.955Z,68.80
2018-11-05T03:52:45.765Z,67.37
2018-11-05T03:55:15.995Z,66.37
2018-11-05T03:57:46.353Z,72.30
2018-11-05T04:00:17.659Z,71.97
2018-11-05T04:02:47.333Z,67.73
2018-11-05T04:05:16.501Z,71.90
2018-11-05T04:07:45.641Z,73.37
2018-11-05T04:10:15.546Z,68.10
2018-11-05T04:12:45.440Z,68.40
2018-11-05T04:15:14.686Z,68.03
2018-11-05T04:17:45.966Z,73.37
2018-11-05T04:20:15.328Z,64.20
2018-11-05T04:22:45.038Z,66.27
2018-11-05T04:25:14.662Z,66.57
2018-11-05T04:27:45.064Z,67.07
2018-11-05T04:30:14.934Z,66.33
2018-11-05T04:32:45.526Z,66.43
2018-11-05T04:35:16.430Z,64.67
2018-11-05T04:37:55.036Z,62.13
2018-11-05T04:40:24.261Z,66.00
2018-11-05T04:42:53.304Z,68.93
2018-11-05T04:45:22.525Z,63.57
2018-11-05T04:47:51.874Z,68.17
2018-11-05T04:50:20.967Z,64.67
2018-11-05T04:52:50.111Z,70.37
2018-11-05T04:55:19.260Z,63.40
2018-11-05T04:57:48.384Z,65.33
2018-11-05T05:00:18.666Z,68.77
2018-11-05T05:02:47.865Z,62.90
2018-11-05T05:05:17.425Z,62.30
2018-11-05T05:07:47.925Z,62.17
2018-11-05T05:10:17.051Z,63.73
2018-11-05T05:12:46.429Z,65.23
2018-11-05T05:15:15.590Z,72.93
2018-11-05T05:17:44.741Z,62.50
2018-11-05T05:20:15.237Z,64.27
2018-11-05T05:22:44.913Z,63.47
2018-11-05T05:25:14.439Z,63.30
2018-11-05T05:27:44.900Z,74.83
2018-11-05T05:30:17.635Z,65.60
2018-11-05T05:32:48.126Z,68.30
2018-11-05T05:35:18.200Z,70.30
2018-11-05T05:37:47.390Z,71.23
2018-11-05T05:40:16.720Z,75.80
2018-11-05T05:42:46.566Z,66.57
2018-11-05T05:45:15.618Z,66.93
2018-11-05T05:47:45.025Z,65.67
2018-11-05T05:50:16.261Z,70.57
2018-11-05T05:52:46.803Z,70.67
2018-11-05T05:55:15.871Z,66.57
2018-11-05T05:57:45.310Z,65.67
2018-11-05T06:00:16.578Z,67.00
2018-11-05T06:02:45.736Z,62.23
2018-11-05T06:05:15.853Z,66.83
2018-11-05T06:07:45.888Z,60.90
2018-11-05T06:10:15.776Z,65.17
2018-11-05T06:12:45.908Z,65.33
2018-11-05T06:15:16.418Z,63.47
2018-11-05T06:17:45.584Z,65.77
2018-11-05T06:20:17.903Z,60.23
2018-11-05T06:22:47.939Z,62.30
2018-11-05T06:25:17.267Z,60.37
2018-11-05T06:27:47.375Z,59.70
2018-11-05T06:30:18.522Z,60.80
2018-11-05T06:32:48.509Z,63.60
2018-11-05T06:35:18.363Z,61.10
2018-11-05T06:37:47.265Z,58.63
2018-11-05T06:40:18.150Z,59.13
2018-11-05T06:42:47.500Z,68.53
2018-11-05T06:45:18.139Z,67.73
2018-11-05T06:47:47.688Z,66.07
2018-11-05T06:50:19.249Z,67.67
2018-11-05T06:52:48.531Z,70.87
2018-11-05T06:55:17.755Z,68.97
2018-11-05T06:57:46.988Z,65.93
2018-11-05T07:00:25.142Z,76.80
2018-11-05T07:02:54.493Z,72.97
2018-11-05T07:05:23.646Z,68.40
2018-11-05T07:07:53.041Z,68.77
2018-11-05T07:10:22.812Z,71.17
2018-11-05T07:12:51.924Z,65.97
2018-11-05T07:15:22.338Z,66.37
2018-11-05T07:17:51.479Z,68.23
2018-11-05T07:20:21.708Z,66.07
2018-11-05T07:22:51.935Z,64.07
2018-11-05T07:25:21.264Z,71.07
2018-11-05T07:27:55.188Z,66.10
2018-11-05T07:30:24.994Z,65.27
2018-11-05T07:32:55.189Z,65.77
2018-11-05T07:35:25.185Z,60.17
2018-11-05T07:37:54.256Z,61.50
2018-11-05T07:40:24.087Z,64.30
2018-11-05T07:42:53.301Z,60.43
2018-11-05T07:45:23.826Z,68.17
2018-11-05T07:47:53.019Z,70.37
2018-11-05T07:50:22.681Z,66.57
2018-11-05T07:52:52.545Z,74.93
2018-11-05T07:55:22.305Z,65.53
2018-11-05T07:57:52.077Z,67.80
2018-11-05T08:00:26.497Z,65.83
2018-11-05T08:02:56.776Z,67.67
2018-11-05T08:05:26.313Z,63.13
2018-11-05T08:07:55.625Z,64.73
2018-11-05T08:10:24.990Z,61.93
2018-11-05T08:12:54.313Z,63.13
2018-11-05T08:15:24.773Z,63.17
2018-11-05T08:17:55.488Z,61.70
2018-11-05T08:20:25.405Z,59.73
2018-11-05T08:22:54.586Z,62.13
2018-11-05T08:25:23.879Z,62.47
2018-11-05T08:27:52.953Z,69.47
2018-11-05T08:30:24.565Z,65.50
2018-11-05T08:32:54.493Z,70.97
2018-11-05T08:35:23.796Z,65.50
2018-11-05T08:37:53.266Z,74.90
2018-11-05T08:40:25.292Z,65.80
2018-11-05T08:42:55.699Z,68.33
2018-11-05T08:45:27.010Z,64.77
2018-11-05T08:47:56.297Z,58.63
2018-11-05T08:50:27.135Z,62.50
2018-11-05T08:52:56.673Z,60.97
2018-11-05T08:55:26.911Z,59.50
2018-11-05T08:57:56.085Z,58.43
2018-11-05T09:00:30.705Z,47.00
2018-11-05T09:03:00.080Z,46.57
2018-11-05T09:05:29.433Z,41.03
2018-11-05T09:07:58.563Z,42.23
2018-11-05T09:10:27.872Z,44.53
2018-11-05T09:12:56.944Z,45.43
2018-11-05T09:15:26.858Z,41.80
2018-11-05T09:17:57.033Z,43.00
2018-11-05T09:20:26.921Z,42.23
2018-11-05T09:22:56.119Z,39.53
2018-11-05T09:25:25.895Z,39.73
2018-11-05T09:27:55.218Z,35.20
2018-11-05T09:30:25.197Z,36.10
2018-11-05T09:32:54.462Z,35.90
2018-11-05T09:35:23.566Z,37.43
2018-11-05T09:37:52.960Z,39.93
2018-11-05T09:40:23.515Z,35.97
2018-11-05T09:42:54.408Z,35.60
2018-11-05T09:45:25.686Z,34.80
2018-11-05T09:47:54.745Z,34.53
2018-11-05T09:50:24.067Z,33.17
2018-11-05T09:52:53.073Z,32.60
2018-11-05T09:55:22.297Z,31.90
2018-11-05T09:57:51.750Z,29.37
2018-11-05T10:00:22.246Z,30.70
2018-11-05T10:03:02.269Z,28.33
2018-11-05T10:05:32.212Z,27.20
2018-11-05T10:08:01.351Z,28.63
2018-11-05T10:10:30.798Z,28.33
2018-11-05T10:13:00.780Z,25.77
2018-11-05T10:15:31.092Z,26.00
2018-11-05T10:18:00.132Z,29.27
2018-11-05T10:20:29.409Z,25.97
2018-11-05T10:22:59.319Z,28.73
2018-11-05T10:25:30.174Z,31.00
2018-11-05T10:28:05.897Z,28.43
2018-11-05T10:30:35.690Z,40.17
2018-11-05T10:33:05.679Z,30.00
2018-11-05T10:35:40.241Z,24.77
2018-11-05T10:38:09.417Z,27.03
2018-11-05T10:40:38.856Z,25.20
2018-11-05T10:43:07.974Z,24.37
2018-11-05T10:45:37.404Z,24.30
2018-11-05T10:48:07.193Z,25.93
2018-11-05T10:50:36.542Z,26.27
2018-11-05T10:53:06.670Z,27.67
2018-11-05T10:55:35.839Z,25.00
2018-11-05T10:58:06.524Z,26.33
2018-11-05T11:00:41.076Z,28.47
2018-11-05T11:03:15.601Z,27.40
2018-11-05T11:05:45.089Z,29.98
2018-11-05T11:08:14.250Z,28.30
2018-11-05T11:10:44.104Z,25.77
2018-11-05T11:13:13.723Z,24.87
2018-11-05T11:15:43.500Z,24.10
2018-11-05T11:18:12.829Z,25.27
2018-11-05T11:20:41.909Z,27.53
2018-11-05T11:23:11.534Z,26.03
2018-11-05T11:25:42.095Z,25.23
2018-11-05T11:28:11.350Z,26.03
2018-11-05T11:30:40.900Z,27.03
2018-11-05T11:33:10.026Z,24.40
2018-11-05T11:35:40.058Z,24.50
2018-11-05T11:38:09.238Z,23.23
2018-11-05T11:40:38.375Z,24.73
2018-11-05T11:43:07.861Z,23.33
2018-11-05T11:45:36.900Z,27.27
2018-11-05T11:48:06.674Z,24.60
2018-11-05T11:50:36.386Z,26.33
2018-11-05T11:53:05.637Z,23.93
2018-11-05T11:55:34.669Z,25.23
2018-11-05T11:58:05.088Z,26.07
2018-11-05T12:00:34.257Z,22.40
2018-11-05T12:03:04.333Z,24.30
2018-11-05T12:05:33.662Z,24.23
2018-11-05T12:08:02.811Z,23.07
2018-11-05T12:10:32.702Z,23.80
2018-11-05T12:13:01.765Z,25.20
2018-11-05T12:15:32.267Z,23.07
2018-11-05T12:18:01.398Z,23.90
2018-11-05T12:20:30.545Z,23.63
2018-11-05T12:22:59.646Z,22.73
2018-11-05T12:25:28.700Z,24.03
2018-11-05T12:27:58.390Z,22.17
2018-11-05T12:30:27.474Z,21.93
2018-11-05T12:32:56.604Z,23.10
2018-11-05T12:35:26.268Z,22.17
2018-11-05T12:37:56.868Z,22.37
2018-11-05T12:40:26.279Z,20.57
2018-11-05T12:42:56.914Z,22.60
2018-11-05T12:45:26.498Z,21.23
2018-11-05T12:47:55.701Z,22.50
2018-11-05T12:50:25.384Z,21.57
2018-11-05T12:52:55.355Z,23.53
2018-11-05T12:55:27.214Z,22.63
2018-11-05T12:57:56.378Z,22.30
2018-11-05T13:00:26.437Z,24.57
2018-11-05T13:02:58.796Z,24.93
2018-11-05T13:05:30.331Z,23.80
2018-11-05T13:07:59.517Z,22.37
2018-11-05T13:10:29.253Z,22.93
2018-11-05T13:12:59.512Z,23.13
2018-11-05T13:15:28.880Z,24.90
2018-11-05T13:17:58.695Z,21.50
2018-11-05T13:20:27.836Z,25.17
2018-11-05T13:22:56.964Z,25.50
2018-11-05T13:25:26.271Z,25.40
2018-11-05T13:27:55.427Z,23.60
2018-11-05T13:30:25.773Z,25.67
2018-11-05T13:32:54.877Z,26.00
2018-11-05T13:35:24.106Z,24.63
2018-11-05T13:37:54.366Z,27.43
2018-11-05T13:40:23.781Z,27.57
2018-11-05T13:42:53.106Z,26.37
2018-11-05T13:45:23.616Z,24.07
2018-11-05T13:47:54.190Z,26.80
2018-11-05T13:50:22.657Z,25.77
2018-11-05T13:52:51.790Z,25.77
2018-11-05T13:55:21.078Z,26.53
2018-11-05T13:57:50.364Z,26.87
2018-11-05T14:00:20.610Z,26.03
2018-11-05T14:02:50.115Z,23.17
2018-11-05T14:05:19.663Z,28.27
2018-11-05T14:07:48.949Z,27.73
2018-11-05T14:10:20.568Z,27.67
2018-11-05T14:12:50.477Z,26.70
2018-11-05T14:15:19.985Z,25.20
2018-11-05T14:17:49.052Z,29.13
2018-11-05T14:20:20.044Z,28.30
2018-11-05T14:22:49.243Z,26.80
2018-11-05T14:25:19.459Z,28.60
2018-11-05T14:27:50.014Z,27.10
2018-11-05T14:30:19.171Z,23.90
2018-11-05T14:32:49.976Z,24.90
2018-11-05T14:35:19.263Z,30.37
2018-11-05T14:37:48.515Z,27.67
2018-11-05T14:40:18.425Z,26.53
2018-11-05T14:42:47.942Z,28.07
2018-11-05T14:45:18.788Z,27.03
2018-11-05T14:47:48.261Z,27.17
2018-11-05T14:50:19.161Z,25.80
2018-11-05T14:52:48.300Z,24.87
2018-11-05T14:55:20.180Z,27.27
2018-11-05T14:57:50.712Z,26.73
2018-11-05T15:00:24.204Z,27.57
2018-11-05T15:02:53.917Z,32.13
2018-11-05T15:05:23.102Z,29.03
2018-11-05T15:07:52.337Z,25.83
2018-11-05T15:10:23.873Z,28.50
2018-11-05T15:12:53.593Z,31.93
2018-11-05T15:15:23.338Z,30.50
2018-11-05T15:17:52.465Z,29.77
2018-11-05T15:20:23.343Z,32.83
2018-11-05T15:22:52.362Z,28.53
2018-11-05T15:25:21.995Z,32.30
2018-11-05T15:27:51.034Z,30.73
2018-11-05T15:30:21.558Z,30.10
2018-11-05T15:32:50.840Z,30.30
2018-11-05T15:35:20.046Z,30.53
2018-11-05T15:37:49.147Z,30.20
2018-11-05T15:40:19.554Z,30.73
2018-11-05T15:42:48.889Z,29.63
2018-11-05T15:45:19.495Z,29.67
2018-11-05T15:47:48.769Z,32.87
2018-11-05T15:50:19.269Z,32.50
2018-11-05T15:52:48.925Z,32.07
2018-11-05T15:55:17.837Z,32.20
2018-11-05T15:57:46.917Z,31.03
2018-11-05T16:00:17.143Z,31.77
2018-11-05T16:02:48.319Z,31.93
2018-11-05T16:05:17.629Z,33.63
2018-11-05T16:07:47.211Z,35.40
2018-11-05T16:10:16.815Z,33.57
2018-11-05T16:12:46.290Z,34.10
2018-11-05T16:15:15.382Z,36.27
2018-11-05T16:17:44.777Z,31.53
2018-11-05T16:20:16.336Z,32.70
2018-11-05T16:22:47.408Z,30.60
2018-11-05T16:25:16.488Z,29.10
2018-11-05T16:27:47.160Z,30.77
2018-11-05T16:30:17.881Z,33.07
2018-11-05T16:32:47.877Z,39.53
2018-11-05T16:35:17.375Z,39.73
2018-11-05T16:37:47.917Z,40.17
2018-11-05T16:40:18.032Z,42.10
2018-11-05T16:42:48.501Z,39.83
2018-11-05T16:45:17.736Z,42.67
2018-11-05T16:47:47.884Z,46.33
2018-11-05T16:50:20.745Z,48.87
2018-11-05T16:52:50.366Z,45.63
2018-11-05T16:55:19.592Z,46.77
2018-11-05T16:57:49.007Z,49.40
2018-11-05T17:00:18.604Z,52.63
2018-11-05T17:02:48.987Z,57.77
2018-11-05T17:05:18.173Z,48.33
2018-11-05T17:07:47.313Z,51.47
2018-11-05T17:10:16.753Z,49.90
2018-11-05T17:12:46.827Z,46.90
2018-11-05T17:15:19.905Z,52.67
2018-11-05T17:17:49.364Z,54.53
2018-11-05T17:20:20.153Z,52.93
2018-11-05T17:22:49.835Z,54.63
2018-11-05T17:25:19.034Z,56.27
2018-11-05T17:27:49.739Z,52.13
2018-11-05T17:30:20.438Z,59.47
2018-11-05T17:32:50.181Z,58.70
2018-11-05T17:35:21.482Z,54.87
2018-11-05T17:37:50.967Z,56.63
2018-11-05T17:40:21.645Z,55.87
2018-11-05T17:42:51.038Z,50.23
2018-11-05T17:45:21.576Z,57.67
2018-11-05T17:47:51.058Z,49.90
2018-11-05T17:50:21.382Z,47.87
2018-11-05T17:52:51.573Z,46.23
2018-11-05T17:55:20.631Z,49.03
2018-11-05T17:57:51.003Z,46.40
2018-11-05T18:00:22.791Z,45.87
2018-11-05T18:02:52.000Z,45.53
2018-11-05T18:05:21.376Z,47.13
2018-11-05T18:07:50.613Z,54.57
2018-11-05T18:10:21.151Z,55.37
2018-11-05T18:12:50.323Z,53.47
2018-11-05T18:15:20.505Z,46.50
2018-11-05T18:17:50.502Z,52.13
2018-11-05T18:20:21.525Z,53.70
2018-11-05T18:22:51.021Z,53.53
2018-11-05T18:25:21.140Z,51.13
2018-11-05T18:27:50.968Z,49.83
2018-11-05T18:30:20.003Z,55.33
2018-11-05T18:32:49.199Z,56.20
2018-11-05T18:35:18.657Z,58.73
2018-11-05T18:37:49.892Z,59.53
2018-11-05T18:40:19.903Z,55.50
2018-11-05T18:42:49.438Z,65.33
2018-11-05T18:45:18.732Z,58.37
2018-11-05T18:47:48.472Z,54.57
2018-11-05T18:50:17.899Z,58.13
2018-11-05T18:52:46.821Z,55.00
2018-11-05T18:55:17.458Z,58.80
2018-11-05T18:57:46.821Z,57.47
2018-11-05T19:00:26.699Z,55.70
2018-11-05T19:02:57.033Z,57.53
2018-11-05T19:05:27.462Z,52.27
2018-11-05T19:07:56.841Z,55.03
2018-11-05T19:10:26.062Z,53.07
2018-11-05T19:12:55.755Z,63.50
2018-11-05T19:15:24.889Z,61.20
2018-11-05T19:17:54.055Z,58.60
2018-11-05T19:20:23.428Z,56.33
2018-11-05T19:22:53.326Z,50.97
2018-11-05T19:25:22.282Z,53.80
2018-11-05T19:27:52.316Z,48.43
2018-11-05T19:30:22.923Z,51.30
2018-11-05T19:32:52.101Z,53.90
2018-11-05T19:35:21.536Z,52.40
2018-11-05T19:37:51.721Z,53.77
2018-11-05T19:40:22.563Z,53.60
2018-11-05T19:42:53.528Z,58.73
2018-11-05T19:45:24.104Z,53.87
2018-11-05T19:47:54.144Z,53.33
2018-11-05T19:50:24.995Z,58.43
2018-11-05T19:52:55.104Z,58.67
2018-11-05T19:55:24.815Z,52.83
2018-11-05T19:57:54.360Z,54.23
2018-11-05T20:00:27.522Z,51.33
2018-11-05T20:02:58.556Z,58.73
2018-11-05T20:05:28.623Z,70.00
2018-11-05T20:07:58.376Z,70.43
2018-11-05T20:10:27.953Z,63.67
2018-11-05T20:12:57.206Z,57.10
2018-11-05T20:15:26.517Z,54.23
2018-11-05T20:17:56.311Z,54.27
2018-11-05T20:20:26.222Z,53.77
2018-11-05T20:22:55.360Z,71.30
2018-11-05T20:25:25.107Z,60.40
2018-11-05T20:27:54.395Z,57.00
2018-11-05T20:30:24.974Z,55.97
2018-11-05T20:32:55.594Z,58.43
2018-11-05T20:35:24.800Z,54.70
2018-11-05T20:37:53.980Z,52.57
2018-11-05T20:40:23.999Z,54.73
2018-11-05T20:42:53.526Z,55.13
2018-11-05T20:45:24.148Z,65.90
2018-11-05T20:47:53.391Z,59.87
2018-11-05T20:50:22.598Z,68.03
2018-11-05T20:52:51.981Z,63.20
2018-11-05T20:55:21.134Z,81.77
2018-11-05T20:57:50.520Z,82.47
2018-11-05T21:00:20.801Z,87.40
2018-11-05T21:02:50.963Z,79.87
2018-11-05T21:05:20.393Z,77.47
2018-11-05T21:07:49.745Z,74.20
2018-11-05T21:10:19.044Z,85.23
2018-11-05T21:12:48.290Z,75.33
2018-11-05T21:15:19.745Z,93.30
2018-11-05T21:17:49.944Z,74.13
2018-11-05T21:20:19.191Z,79.70
2018-11-05T21:22:48.882Z,80.00
2018-11-05T21:25:18.078Z,71.93
2018-11-05T21:27:47.278Z,74.13
2018-11-05T21:30:18.654Z,65.27
2018-11-05T21:32:47.802Z,71.87
2018-11-05T21:35:18.549Z,72.17
2018-11-05T21:37:47.742Z,72.30
2018-11-05T21:40:18.779Z,70.63
2018-11-05T21:42:47.857Z,66.97
2018-11-05T21:45:17.284Z,63.73
2018-11-05T21:47:46.926Z,64.13
2018-11-05T21:50:18.244Z,65.33
2018-11-05T21:52:48.173Z,62.87
2018-11-05T21:55:17.320Z,69.33
2018-11-05T21:57:47.943Z,61.17
2018-11-05T22:00:18.912Z,57.17
2018-11-05T22:02:53.310Z,58.70
2018-11-05T22:05:22.456Z,55.47
2018-11-05T22:07:51.532Z,58.93
2018-11-05T22:10:20.619Z,51.77
2018-11-05T22:12:50.026Z,49.30
2018-11-05T22:15:19.993Z,48.03
2018-11-05T22:17:49.222Z,50.63
2018-11-05T22:20:18.826Z,48.40
2018-11-05T22:22:48.310Z,47.23
2018-11-05T22:25:17.466Z,48.37
2018-11-05T22:27:46.717Z,54.80
2018-11-05T22:30:16.096Z,48.70
2018-11-05T22:32:46.241Z,55.30
2018-11-05T22:35:15.483Z,58.80
2018-11-05T22:37:44.669Z,56.80
2018-11-05T22:40:14.917Z,52.73
2018-11-05T22:42:44.095Z,56.80
2018-11-05T22:45:14.330Z,61.93
2018-11-05T22:47:44.235Z,61.13
2018-11-05T22:50:13.452Z,58.33
2018-11-05T22:52:43.255Z,56.37
2018-11-05T22:55:12.435Z,55.23
2018-11-05T22:57:41.851Z,55.70
2018-11-05T23:00:20.714Z,55.77
2018-11-05T23:02:56.297Z,52.53
2018-11-05T23:05:25.840Z,59.57
2018-11-05T23:07:55.994Z,56.73
2018-11-05T23:10:25.248Z,55.53
2018-11-05T23:12:55.143Z,58.47
2018-11-05T23:15:24.293Z,53.47
2018-11-05T23:17:53.481Z,57.73
2018-11-05T23:20:22.481Z,54.93
2018-11-05T23:22:51.718Z,54.73
2018-11-05T23:25:20.777Z,51.73
2018-11-05T23:27:49.931Z,50.47
2018-11-05T23:30:19.210Z,52.30
2018-11-05T23:32:48.303Z,44.03
2018-11-05T23:35:17.560Z,41.20
2018-11-05T23:37:46.911Z,44.60
2018-11-05T23:40:16.331Z,40.07
2018-11-05T23:42:45.944Z,40.27
2018-11-05T23:45:15.957Z,40.10
2018-11-05T23:47:45.283Z,40.47
2018-11-05T23:50:14.489Z,37.47
2018-11-05T23:52:43.894Z,41.47
2018-11-05T23:55:12.921Z,39.67
2018-11-05T23:57:42.347Z,35.80
