createdAt,value
2018-01-23T00:01:24.920Z,4.70
2018-01-23T00:03:53.329Z,4.70
2018-01-23T00:06:23.362Z,4.70
2018-01-23T00:08:51.777Z,4.70
2018-01-23T00:11:20.866Z,4.70
2018-01-23T00:13:49.276Z,4.70
2018-01-23T00:16:18.505Z,4.70
2018-01-23T00:18:47.646Z,4.70
2018-01-23T00:21:16.069Z,4.60
2018-01-23T00:23:44.483Z,4.70
2018-01-23T00:26:12.904Z,4.70
2018-01-23T00:28:42.121Z,4.50
2018-01-23T00:31:10.516Z,4.50
2018-01-23T00:33:38.923Z,4.60
2018-01-23T00:36:07.284Z,4.60
2018-01-23T00:38:35.773Z,4.60
2018-01-23T00:41:04.925Z,4.70
2018-01-23T00:43:33.370Z,4.70
2018-01-23T00:46:01.778Z,4.60
2018-01-23T00:48:30.119Z,4.70
2018-01-23T00:50:58.512Z,4.60
2018-01-23T00:53:26.855Z,4.60
2018-01-23T00:55:55.287Z,4.60
2018-01-23T00:58:23.671Z,4.60
2018-01-23T01:00:52.037Z,4.60
2018-01-23T01:03:20.426Z,4.60
2018-01-23T01:05:48.756Z,4.50
2018-01-23T01:08:17.925Z,4.60
2018-01-23T01:10:46.265Z,4.60
2018-01-23T01:13:14.634Z,4.60
2018-01-23T01:15:43.052Z,4.60
2018-01-23T01:18:11.433Z,4.60
2018-01-23T01:20:39.774Z,4.60
2018-01-23T01:23:08.152Z,4.60
2018-01-23T01:25:36.524Z,4.60
2018-01-23T01:28:04.936Z,4.60
2018-01-23T01:30:33.263Z,4.50
2018-01-23T01:33:01.628Z,4.60
2018-01-23T01:35:30.012Z,4.50
2018-01-23T01:37:58.387Z,4.50
2018-01-23T01:40:26.748Z,4.50
2018-01-23T01:42:55.161Z,4.50
2018-01-23T01:45:23.540Z,4.50
2018-01-23T01:47:51.896Z,4.60
2018-01-23T01:50:20.289Z,4.50
2018-01-23T01:52:48.709Z,4.50
2018-01-23T01:55:17.845Z,4.50
2018-01-23T01:57:46.225Z,4.50
2018-01-23T02:00:14.646Z,4.50
2018-01-23T02:02:43.041Z,4.60
2018-01-23T02:05:12.197Z,4.60
2018-01-23T02:07:40.592Z,4.60
2018-01-23T02:10:09.806Z,4.60
2018-01-23T02:12:38.462Z,4.50
2018-01-23T02:15:09.539Z,4.60
2018-01-23T02:17:39.782Z,4.60
2018-01-23T02:20:09.346Z,4.60
2018-01-23T02:22:37.919Z,4.70
2018-01-23T02:25:07.358Z,4.60
2018-01-23T02:27:35.889Z,4.60
2018-01-23T02:30:04.378Z,4.60
2018-01-23T02:32:33.696Z,4.60
2018-01-23T02:35:02.196Z,4.50
2018-01-23T02:37:31.433Z,4.60
2018-01-23T02:39:59.902Z,4.60
2018-01-23T02:42:29.172Z,4.60
2018-01-23T02:44:58.325Z,4.70
2018-01-23T02:47:26.809Z,4.60
2018-01-23T02:49:55.166Z,4.70
2018-01-23T02:52:23.503Z,4.60
2018-01-23T02:54:51.937Z,4.60
2018-01-23T02:57:20.347Z,4.70
2018-01-23T02:59:48.736Z,4.60
2018-01-23T03:02:17.964Z,4.60
2018-01-23T03:04:47.129Z,4.50
2018-01-23T03:07:15.502Z,4.60
2018-01-23T03:09:43.925Z,4.60
2018-01-23T03:12:12.322Z,4.60
2018-01-23T03:14:41.505Z,4.60
2018-01-23T03:17:09.992Z,4.50
2018-01-23T03:19:39.289Z,4.50
2018-01-23T03:22:07.638Z,4.50
2018-01-23T03:24:36.023Z,4.40
2018-01-23T03:27:04.345Z,4.40
2018-01-23T03:29:33.477Z,4.40
2018-01-23T03:32:01.875Z,4.40
2018-01-23T03:34:30.286Z,4.40
2018-01-23T03:36:59.407Z,4.40
2018-01-23T03:39:27.827Z,4.40
2018-01-23T03:41:56.403Z,4.40
2018-01-23T03:44:24.775Z,4.40
2018-01-23T03:46:59.247Z,4.40
2018-01-23T03:49:28.451Z,4.50
2018-01-23T03:51:57.639Z,4.50
2018-01-23T03:54:26.148Z,4.50
2018-01-23T03:56:55.453Z,4.50
2018-01-23T03:59:23.906Z,4.50
2018-01-23T04:01:52.345Z,4.50
2018-01-23T04:04:23.445Z,4.50
2018-01-23T04:06:51.933Z,4.50
2018-01-23T04:09:20.478Z,4.60
2018-01-23T04:11:48.908Z,4.50
2018-01-23T04:14:17.429Z,4.50
2018-01-23T04:16:45.861Z,4.50
2018-01-23T04:19:14.381Z,4.60
2018-01-23T04:21:42.747Z,4.50
2018-01-23T04:24:12.752Z,4.50
2018-01-23T04:26:41.337Z,4.60
2018-01-23T04:29:09.799Z,4.60
2018-01-23T04:31:38.993Z,4.60
2018-01-23T04:34:09.582Z,4.60
2018-01-23T04:36:39.220Z,4.50
2018-01-23T04:39:07.709Z,4.50
2018-01-23T04:41:36.112Z,4.50
2018-01-23T04:44:06.137Z,4.50
2018-01-23T04:46:35.904Z,4.50
2018-01-23T04:49:04.326Z,4.50
2018-01-23T04:51:34.108Z,4.60
2018-01-23T04:54:04.977Z,4.50
2018-01-23T04:56:33.714Z,4.60
2018-01-23T04:59:03.095Z,4.60
2018-01-23T05:04:17.665Z,4.60
2018-01-23T05:06:48.337Z,4.60
2018-01-23T05:09:17.903Z,4.60
2018-01-23T05:11:50.286Z,4.50
2018-01-23T05:14:20.607Z,4.50
2018-01-23T05:16:49.267Z,4.50
2018-01-23T05:19:18.772Z,4.50
2018-01-23T05:21:47.234Z,4.50
2018-01-23T05:24:15.859Z,4.50
2018-01-23T05:26:44.400Z,4.60
2018-01-23T05:29:12.948Z,4.60
2018-01-23T05:31:41.360Z,4.60
2018-01-23T05:34:13.407Z,4.60
2018-01-23T05:36:43.671Z,4.60
2018-01-23T05:39:12.263Z,4.60
2018-01-23T05:41:40.706Z,4.60
2018-01-23T05:44:09.113Z,4.50
2018-01-23T05:46:38.334Z,4.50
2018-01-23T05:49:08.574Z,4.50
2018-01-23T05:51:38.438Z,4.50
2018-01-23T05:54:07.935Z,4.50
2018-01-23T05:56:37.194Z,4.60
2018-01-23T05:59:09.605Z,4.50
2018-01-23T06:01:38.010Z,4.60
2018-01-23T06:04:06.557Z,4.60
2018-01-23T06:06:36.056Z,4.60
2018-01-23T06:09:04.467Z,4.60
2018-01-23T06:11:33.613Z,4.50
2018-01-23T06:14:02.029Z,4.50
2018-01-23T06:16:32.023Z,4.60
2018-01-23T06:19:00.463Z,4.50
2018-01-23T06:21:28.896Z,4.50
2018-01-23T06:23:57.269Z,4.50
2018-01-23T06:26:25.661Z,4.50
2018-01-23T06:28:54.005Z,4.50
2018-01-23T06:31:22.426Z,4.50
2018-01-23T06:33:51.849Z,4.50
2018-01-23T06:36:21.400Z,4.50
2018-01-23T06:38:49.845Z,4.50
2018-01-23T06:41:19.002Z,4.50
2018-01-23T06:43:47.351Z,4.50
2018-01-23T06:46:15.723Z,4.60
2018-01-23T06:48:44.143Z,4.50
2018-01-23T06:51:12.528Z,4.50
2018-01-23T06:53:40.951Z,4.50
2018-01-23T06:56:10.089Z,4.50
2018-01-23T06:58:38.524Z,4.50
2018-01-23T07:01:06.903Z,4.40
2018-01-23T07:03:36.054Z,4.40
2018-01-23T07:06:04.452Z,4.40
2018-01-23T07:08:32.876Z,4.40
2018-01-23T07:11:02.889Z,4.40
2018-01-23T07:13:33.937Z,4.40
2018-01-23T07:16:02.316Z,4.40
2018-01-23T07:18:30.748Z,4.40
2018-01-23T07:20:59.258Z,4.50
2018-01-23T07:23:27.620Z,4.50
2018-01-23T07:25:55.984Z,4.50
2018-01-23T07:28:24.333Z,4.50
2018-01-23T07:30:52.680Z,4.50
2018-01-23T07:33:21.027Z,4.50
2018-01-23T07:35:49.408Z,4.50
2018-01-23T07:38:17.771Z,4.50
2018-01-23T07:40:46.155Z,4.50
2018-01-23T07:43:14.495Z,4.50
2018-01-23T07:45:42.961Z,4.50
2018-01-23T07:48:12.111Z,4.60
2018-01-23T07:50:40.510Z,4.50
2018-01-23T07:53:08.893Z,4.50
2018-01-23T07:55:37.565Z,4.60
2018-01-23T07:58:05.945Z,4.60
2018-01-23T08:00:34.331Z,4.60
2018-01-23T08:03:02.682Z,4.60
2018-01-23T08:05:31.106Z,4.60
2018-01-23T08:07:59.547Z,4.70
2018-01-23T08:10:28.012Z,4.70
2018-01-23T08:12:56.429Z,4.70
2018-01-23T08:15:24.958Z,4.70
2018-01-23T08:17:53.383Z,4.70
2018-01-23T08:20:21.782Z,4.70
2018-01-23T08:22:50.148Z,4.70
2018-01-23T08:25:19.360Z,4.70
2018-01-23T08:27:47.692Z,4.70
2018-01-23T08:30:16.085Z,4.80
2018-01-23T08:32:44.460Z,4.80
2018-01-23T08:35:12.828Z,4.90
2018-01-23T08:37:41.197Z,5.00
2018-01-23T08:40:10.368Z,5.10
2018-01-23T08:42:38.749Z,5.10
2018-01-23T08:45:07.193Z,5.10
2018-01-23T08:47:35.654Z,5.20
2018-01-23T08:50:04.077Z,5.30
2018-01-23T08:52:32.445Z,5.40
2018-01-23T08:55:01.609Z,5.50
2018-01-23T08:57:30.714Z,5.60
2018-01-23T08:59:59.075Z,5.60
2018-01-23T09:02:28.192Z,5.70
2018-01-23T09:04:56.608Z,5.70
2018-01-23T09:07:25.000Z,5.80
2018-01-23T09:09:54.250Z,5.80
2018-01-23T09:12:22.633Z,5.90
2018-01-23T09:14:51.104Z,6.00
2018-01-23T09:17:19.511Z,5.90
2018-01-23T09:19:47.879Z,6.00
2018-01-23T09:22:16.228Z,6.00
2018-01-23T09:24:44.616Z,6.10
2018-01-23T09:27:13.010Z,6.20
2018-01-23T09:29:41.487Z,6.20
2018-01-23T09:32:10.208Z,6.30
2018-01-23T09:34:38.643Z,6.40
2018-01-23T09:37:07.121Z,6.40
2018-01-23T09:39:36.296Z,6.40
2018-01-23T09:42:05.516Z,6.40
2018-01-23T09:44:33.877Z,6.40
2018-01-23T09:47:02.296Z,6.50
2018-01-23T09:49:31.451Z,6.60
2018-01-23T09:51:59.811Z,6.60
2018-01-23T09:54:28.135Z,6.70
2018-01-23T09:56:56.504Z,6.70
2018-01-23T09:59:24.869Z,6.70
2018-01-23T10:01:53.236Z,6.80
2018-01-23T10:04:21.602Z,6.90
2018-01-23T10:06:49.977Z,7.10
2018-01-23T10:09:18.363Z,7.20
2018-01-23T10:11:46.744Z,7.30
2018-01-23T10:14:15.128Z,7.30
2018-01-23T10:16:43.478Z,7.30
2018-01-23T10:19:11.830Z,7.30
2018-01-23T10:21:40.203Z,7.30
2018-01-23T10:24:08.573Z,7.40
2018-01-23T10:26:36.967Z,7.50
2018-01-23T10:29:05.299Z,7.50
2018-01-23T10:31:33.732Z,7.50
2018-01-23T10:34:02.112Z,7.60
2018-01-23T10:36:30.504Z,7.70
2018-01-23T10:38:58.918Z,7.70
2018-01-23T10:41:27.308Z,7.60
2018-01-23T10:43:55.725Z,7.60
2018-01-23T10:46:24.082Z,7.70
2018-01-23T10:48:52.470Z,7.80
2018-01-23T10:51:20.854Z,7.70
2018-01-23T10:53:49.215Z,7.70
2018-01-23T10:56:17.570Z,7.70
2018-01-23T10:58:45.933Z,7.80
2018-01-23T11:01:14.400Z,7.90
2018-01-23T11:03:42.780Z,7.80
2018-01-23T11:06:12.297Z,7.90
2018-01-23T11:08:41.450Z,7.90
2018-01-23T11:11:10.622Z,8.00
2018-01-23T11:13:38.967Z,8.00
2018-01-23T11:16:07.299Z,7.90
2018-01-23T11:18:36.519Z,7.90
2018-01-23T11:21:04.855Z,8.00
2018-01-23T11:23:33.178Z,8.00
2018-01-23T11:26:01.521Z,8.00
2018-01-23T11:28:29.848Z,8.00
2018-01-23T11:30:58.988Z,8.00
2018-01-23T11:33:27.331Z,8.00
2018-01-23T11:35:56.443Z,7.90
2018-01-23T11:38:24.765Z,7.90
2018-01-23T11:40:53.108Z,8.00
2018-01-23T11:43:21.439Z,8.00
2018-01-23T11:45:49.783Z,8.00
2018-01-23T11:48:18.086Z,8.00
2018-01-23T11:50:46.440Z,8.10
2018-01-23T11:53:14.756Z,8.10
2018-01-23T11:55:43.129Z,8.00
2018-01-23T11:58:11.447Z,8.10
2018-01-23T12:00:39.757Z,8.10
2018-01-23T12:03:08.158Z,8.20
2018-01-23T12:05:36.479Z,8.20
2018-01-23T12:08:05.583Z,8.20
2018-01-23T12:10:33.905Z,8.20
2018-01-23T12:13:02.247Z,8.20
2018-01-23T12:15:30.557Z,8.20
2018-01-23T12:17:58.894Z,8.20
2018-01-23T12:20:27.204Z,8.20
2018-01-23T12:22:55.552Z,8.20
2018-01-23T12:25:24.628Z,8.00
2018-01-23T12:27:53.779Z,8.00
2018-01-23T12:30:22.101Z,8.00
2018-01-23T12:32:51.184Z,8.10
2018-01-23T12:35:19.508Z,8.00
2018-01-23T12:37:47.833Z,8.10
2018-01-23T12:40:16.166Z,8.10
2018-01-23T12:42:44.499Z,8.10
2018-01-23T12:45:12.833Z,8.10
2018-01-23T12:47:41.157Z,8.20
2018-01-23T12:50:09.504Z,8.20
2018-01-23T12:52:37.822Z,8.20
2018-01-23T12:55:06.142Z,8.20
2018-01-23T12:57:34.458Z,8.00
2018-01-23T13:00:02.783Z,8.00
2018-01-23T13:02:31.089Z,8.00
2018-01-23T13:04:59.439Z,7.90
2018-01-23T13:07:28.511Z,8.00
2018-01-23T13:09:56.854Z,8.00
2018-01-23T13:12:25.216Z,7.90
2018-01-23T13:14:53.533Z,7.90
2018-01-23T13:17:21.871Z,7.80
2018-01-23T13:19:50.181Z,7.80
2018-01-23T13:22:18.524Z,7.70
2018-01-23T13:24:46.835Z,7.80
2018-01-23T13:27:15.170Z,7.70
2018-01-23T13:29:43.488Z,7.60
2018-01-23T13:32:11.818Z,7.60
2018-01-23T13:34:40.895Z,7.70
2018-01-23T13:37:09.245Z,7.70
2018-01-23T13:39:37.611Z,7.70
2018-01-23T13:42:08.979Z,7.70
2018-01-23T13:44:37.317Z,7.70
2018-01-23T13:47:05.642Z,7.60
2018-01-23T13:49:33.984Z,7.60
2018-01-23T13:52:02.320Z,7.60
2018-01-23T13:54:30.658Z,7.60
2018-01-23T13:56:58.978Z,7.70
2018-01-23T13:59:27.309Z,7.60
2018-01-23T14:01:55.611Z,7.60
2018-01-23T14:04:23.943Z,7.60
2018-01-23T14:06:52.249Z,7.60
2018-01-23T14:09:20.567Z,7.60
2018-01-23T14:11:48.872Z,7.60
2018-01-23T14:14:17.200Z,7.60
2018-01-23T14:16:45.521Z,7.60
2018-01-23T14:19:14.644Z,7.80
2018-01-23T14:21:42.967Z,7.80
2018-01-23T14:24:11.278Z,7.90
2018-01-23T14:26:39.610Z,8.00
2018-01-23T14:29:07.916Z,8.10
2018-01-23T14:31:37.027Z,7.80
2018-01-23T14:34:05.354Z,7.80
2018-01-23T14:36:33.702Z,7.70
2018-01-23T14:39:02.017Z,7.70
2018-01-23T14:41:30.364Z,7.60
2018-01-23T14:43:58.676Z,7.60
2018-01-23T14:46:27.012Z,7.60
2018-01-23T14:48:55.320Z,7.60
2018-01-23T14:51:23.650Z,7.50
2018-01-23T14:53:52.727Z,7.50
2018-01-23T14:56:21.060Z,7.50
2018-01-23T14:58:49.367Z,7.50
2018-01-23T15:01:17.697Z,7.50
2018-01-23T15:03:45.998Z,7.50
2018-01-23T15:06:14.320Z,7.60
2018-01-23T15:08:42.681Z,7.60
2018-01-23T15:11:10.980Z,7.50
2018-01-23T15:13:39.283Z,7.50
2018-01-23T15:16:07.627Z,7.50
2018-01-23T15:18:36.692Z,7.40
2018-01-23T15:21:05.012Z,7.50
2018-01-23T15:23:33.353Z,7.50
2018-01-23T15:26:01.660Z,7.50
2018-01-23T15:28:29.979Z,7.40
2018-01-23T15:30:58.333Z,7.40
2018-01-23T15:33:27.434Z,7.40
2018-01-23T15:35:56.503Z,7.40
2018-01-23T15:38:24.832Z,7.40
2018-01-23T15:40:53.148Z,7.40
2018-01-23T15:43:21.448Z,7.40
2018-01-23T15:45:49.771Z,7.40
2018-01-23T15:48:18.076Z,7.30
2018-01-23T15:50:46.405Z,7.30
2018-01-23T15:53:15.476Z,7.30
2018-01-23T15:55:43.799Z,7.20
2018-01-23T15:58:12.112Z,7.30
2018-01-23T16:00:40.494Z,7.20
2018-01-23T16:03:08.818Z,7.20
2018-01-23T16:05:37.136Z,7.20
2018-01-23T16:08:05.419Z,7.10
2018-01-23T16:10:33.770Z,7.10
2018-01-23T16:13:02.070Z,7.20
2018-01-23T16:15:30.372Z,7.10
2018-01-23T16:17:58.691Z,7.20
2018-01-23T16:20:26.995Z,7.20
2018-01-23T16:22:55.317Z,7.10
2018-01-23T16:25:23.625Z,7.10
2018-01-23T16:27:52.716Z,7.10
2018-01-23T16:30:24.981Z,7.10
2018-01-23T16:32:54.075Z,7.00
2018-01-23T16:35:23.154Z,7.00
2018-01-23T16:37:51.486Z,7.00
2018-01-23T16:40:19.789Z,7.00
2018-01-23T16:42:48.127Z,7.00
2018-01-23T16:45:16.422Z,7.00
2018-01-23T16:47:44.748Z,7.00
2018-01-23T16:50:13.054Z,7.00
2018-01-23T16:52:41.375Z,7.00
2018-01-23T16:55:09.676Z,7.00
2018-01-23T16:57:38.010Z,7.00
2018-01-23T17:00:06.308Z,7.00
2018-01-23T17:02:34.640Z,7.00
2018-01-23T17:05:03.703Z,7.00
2018-01-23T17:07:32.008Z,7.00
2018-01-23T17:10:01.110Z,6.90
2018-01-23T17:12:30.184Z,6.90
2018-01-23T17:14:58.505Z,6.90
2018-01-23T17:17:26.815Z,6.90
2018-01-23T17:19:55.150Z,7.00
2018-01-23T17:22:23.454Z,7.00
2018-01-23T17:24:51.775Z,7.00
2018-01-23T17:27:20.074Z,7.00
2018-01-23T17:29:49.158Z,7.00
2018-01-23T17:32:17.478Z,6.90
2018-01-23T17:34:45.798Z,6.90
2018-01-23T17:37:14.115Z,6.80
2018-01-23T17:39:43.200Z,6.90
2018-01-23T17:42:12.272Z,6.90
2018-01-23T17:44:40.620Z,6.90
2018-01-23T17:47:08.928Z,6.90
2018-01-23T17:49:37.289Z,6.80
2018-01-23T17:52:05.617Z,6.80
2018-01-23T17:54:34.692Z,6.80
2018-01-23T17:57:03.023Z,6.80
2018-01-23T17:59:31.329Z,6.80
2018-01-23T18:01:59.663Z,6.80
2018-01-23T18:04:27.959Z,6.80
2018-01-23T18:06:56.284Z,6.80
2018-01-23T18:09:24.621Z,6.80
2018-01-23T18:11:52.948Z,6.70
2018-01-23T18:14:22.025Z,6.70
2018-01-23T18:16:50.331Z,6.70
2018-01-23T18:19:19.420Z,6.70
2018-01-23T18:21:48.494Z,6.70
2018-01-23T18:24:16.821Z,6.70
2018-01-23T18:26:45.138Z,6.70
2018-01-23T18:29:13.501Z,6.70
2018-01-23T18:31:41.818Z,6.70
2018-01-23T18:34:10.147Z,6.60
2018-01-23T18:36:38.447Z,6.60
2018-01-23T18:39:06.773Z,6.60
2018-01-23T18:41:35.837Z,6.50
2018-01-23T18:44:04.164Z,6.50
2018-01-23T18:46:32.509Z,6.40
2018-01-23T18:49:00.837Z,6.50
2018-01-23T18:51:29.275Z,6.50
2018-01-23T18:53:59.339Z,6.30
2018-01-23T18:56:27.675Z,6.30
2018-01-23T18:58:56.749Z,6.30
2018-01-23T19:01:25.127Z,6.30
2018-01-23T19:03:53.478Z,6.40
2018-01-23T19:06:21.804Z,6.30
2018-01-23T19:08:50.909Z,6.30
2018-01-23T19:11:19.992Z,6.30
2018-01-23T19:13:48.297Z,6.30
2018-01-23T19:16:16.661Z,6.30
2018-01-23T19:18:45.724Z,6.30
2018-01-23T19:21:14.090Z,6.30
2018-01-23T19:23:42.470Z,6.30
2018-01-23T19:26:11.578Z,6.30
2018-01-23T19:28:39.871Z,6.30
2018-01-23T19:31:08.185Z,6.30
2018-01-23T19:33:36.537Z,6.30
2018-01-23T19:36:04.840Z,6.30
2018-01-23T19:38:33.225Z,6.30
2018-01-23T19:41:01.574Z,6.30
2018-01-23T19:43:29.893Z,6.30
2018-01-23T19:45:59.121Z,6.40
2018-01-23T19:48:27.502Z,6.40
2018-01-23T19:50:55.824Z,6.40
2018-01-23T19:53:24.912Z,6.40
2018-01-23T19:55:53.257Z,6.40
2018-01-23T19:58:21.605Z,6.40
2018-01-23T20:00:49.968Z,6.50
2018-01-23T20:03:19.037Z,6.50
2018-01-23T20:05:47.371Z,6.50
2018-01-23T20:08:15.688Z,6.50
2018-01-23T20:10:44.055Z,6.50
2018-01-23T20:13:12.404Z,6.60
2018-01-23T20:15:40.729Z,6.60
2018-01-23T20:18:09.027Z,6.60
2018-01-23T20:20:38.176Z,6.60
2018-01-23T20:23:06.481Z,6.60
2018-01-23T20:25:34.869Z,6.60
2018-01-23T20:28:03.185Z,6.60
2018-01-23T20:30:31.519Z,6.60
2018-01-23T20:32:59.866Z,6.60
2018-01-23T20:35:28.227Z,6.60
2018-01-23T20:37:56.562Z,6.60
2018-01-23T20:40:24.866Z,6.60
2018-01-23T20:42:54.013Z,6.60
2018-01-23T20:45:22.415Z,6.60
2018-01-23T20:47:51.519Z,6.60
2018-01-23T20:50:20.576Z,6.60
2018-01-23T20:52:48.950Z,6.60
2018-01-23T20:55:17.248Z,6.70
2018-01-23T20:57:45.615Z,6.70
2018-01-23T21:00:13.926Z,6.70
2018-01-23T21:02:42.302Z,6.60
2018-01-23T21:05:10.647Z,6.70
2018-01-23T21:07:38.971Z,6.70
2018-01-23T21:10:08.107Z,6.70
2018-01-23T21:12:36.486Z,6.70
2018-01-23T21:15:04.837Z,6.80
2018-01-23T21:17:33.901Z,6.80
2018-01-23T21:20:02.219Z,6.80
2018-01-23T21:22:30.585Z,6.80
2018-01-23T21:24:58.988Z,6.80
2018-01-23T21:27:27.344Z,6.80
2018-01-23T21:29:55.713Z,6.80
2018-01-23T21:32:24.066Z,6.80
2018-01-23T21:34:52.447Z,6.80
2018-01-23T21:37:20.755Z,6.80
2018-01-23T21:39:49.851Z,6.80
2018-01-23T21:42:18.921Z,6.90
2018-01-23T21:44:47.293Z,6.90
2018-01-23T21:47:15.597Z,6.80
2018-01-23T21:49:43.932Z,6.90
2018-01-23T21:52:12.275Z,6.80
2018-01-23T21:54:41.413Z,6.90
2018-01-23T21:57:09.786Z,6.90
2018-01-23T21:59:38.139Z,6.90
2018-01-23T22:02:06.521Z,6.90
2018-01-23T22:04:34.878Z,6.80
2018-01-23T22:07:03.986Z,6.80
2018-01-23T22:09:33.047Z,6.80
2018-01-23T22:12:01.360Z,6.80
2018-01-23T22:14:30.473Z,6.80
2018-01-23T22:16:58.852Z,6.80
2018-01-23T22:19:27.154Z,6.80
2018-01-23T22:21:55.484Z,6.80
2018-01-23T22:24:24.600Z,6.70
2018-01-23T22:26:52.931Z,6.70
2018-01-23T22:29:21.312Z,6.70
2018-01-23T22:31:49.680Z,6.80
2018-01-23T22:34:18.031Z,6.80
2018-01-23T22:36:46.367Z,6.80
2018-01-23T22:39:14.731Z,6.80
2018-01-23T22:41:43.030Z,6.70
2018-01-23T22:44:12.141Z,6.70
2018-01-23T22:46:41.212Z,6.70
2018-01-23T22:49:09.522Z,6.70
2018-01-23T22:51:37.827Z,6.80
2018-01-23T22:54:06.199Z,6.80
2018-01-23T22:56:34.530Z,6.80
2018-01-23T22:59:02.847Z,6.80
2018-01-23T23:01:31.145Z,6.80
2018-01-23T23:03:59.458Z,6.80
2018-01-23T23:06:27.769Z,6.80
2018-01-23T23:08:56.839Z,6.80
2018-01-23T23:11:25.168Z,6.80
2018-01-23T23:13:53.454Z,6.80
2018-01-23T23:16:21.784Z,6.80
2018-01-23T23:18:50.102Z,6.80
2018-01-23T23:21:18.427Z,6.90
2018-01-23T23:23:46.741Z,6.90
2018-01-23T23:26:15.069Z,6.80
2018-01-23T23:28:43.380Z,6.80
2018-01-23T23:31:12.460Z,6.80
2018-01-23T23:33:40.768Z,6.80
2018-01-23T23:36:09.086Z,6.90
2018-01-23T23:38:37.391Z,6.90
2018-01-23T23:41:05.758Z,6.90
2018-01-23T23:43:34.036Z,6.90
2018-01-23T23:46:02.360Z,6.90
2018-01-23T23:48:30.705Z,6.90
2018-01-23T23:50:59.016Z,6.90
2018-01-23T23:53:27.356Z,6.80
2018-01-23T23:55:55.660Z,6.90
2018-01-23T23:58:24.001Z,6.90
