createdAt,value
2019-03-08T00:01:08.081Z,8.70
2019-03-08T00:03:37.529Z,8.50
2019-03-08T00:06:07.032Z,9.23
2019-03-08T00:08:36.374Z,9.10
2019-03-08T00:11:06.147Z,10.03
2019-03-08T00:13:35.595Z,9.33
2019-03-08T00:16:05.474Z,8.93
2019-03-08T00:18:34.903Z,8.67
2019-03-08T00:21:04.573Z,8.43
2019-03-08T00:23:34.326Z,8.63
2019-03-08T00:26:04.371Z,9.13
2019-03-08T00:28:33.890Z,8.80
2019-03-08T00:31:03.349Z,9.37
2019-03-08T00:33:32.794Z,8.10
2019-03-08T00:36:02.210Z,8.30
2019-03-08T00:38:31.647Z,8.07
2019-03-08T00:41:01.173Z,8.40
2019-03-08T00:43:30.569Z,8.50
2019-03-08T00:46:00.018Z,7.87
2019-03-08T00:48:29.466Z,6.43
2019-03-08T00:50:58.874Z,6.27
2019-03-08T00:53:28.271Z,7.13
2019-03-08T00:55:57.674Z,6.20
2019-03-08T00:58:27.031Z,6.13
2019-03-08T01:00:56.471Z,5.43
2019-03-08T01:03:25.789Z,6.97
2019-03-08T01:05:55.528Z,7.03
2019-03-08T01:08:24.879Z,7.90
2019-03-08T01:10:54.367Z,6.70
2019-03-08T01:13:23.782Z,7.57
2019-03-08T01:15:53.193Z,7.47
2019-03-08T01:18:22.654Z,7.60
2019-03-08T01:20:52.111Z,7.67
2019-03-08T01:23:21.544Z,7.50
2019-03-08T01:25:50.958Z,7.73
2019-03-08T01:28:20.297Z,7.80
2019-03-08T01:30:49.765Z,7.80
2019-03-08T01:33:19.719Z,6.23
2019-03-08T01:35:49.190Z,7.67
2019-03-08T01:38:18.630Z,8.57
2019-03-08T01:40:48.174Z,8.43
2019-03-08T01:43:17.609Z,8.50
2019-03-08T01:45:47.050Z,7.20
2019-03-08T01:48:16.508Z,7.77
2019-03-08T01:50:45.944Z,7.83
2019-03-08T01:53:15.354Z,7.67
2019-03-08T01:55:44.785Z,6.90
2019-03-08T01:58:14.150Z,6.43
2019-03-08T02:00:44.150Z,7.47
2019-03-08T02:03:13.787Z,6.17
2019-03-08T02:05:43.397Z,6.70
2019-03-08T02:08:12.774Z,7.80
2019-03-08T02:10:42.214Z,6.37
2019-03-08T02:13:11.578Z,7.17
2019-03-08T02:15:40.954Z,7.30
2019-03-08T02:18:10.422Z,6.87
2019-03-08T02:20:39.794Z,7.87
2019-03-08T02:23:09.126Z,6.57
2019-03-08T02:25:38.498Z,8.33
2019-03-08T02:28:08.662Z,4.03
2019-03-08T02:30:38.116Z,6.57
2019-03-08T02:33:07.571Z,9.63
2019-03-08T02:35:37.059Z,7.80
2019-03-08T02:38:06.475Z,8.27
2019-03-08T02:40:37.306Z,6.17
2019-03-08T02:43:11.947Z,6.97
2019-03-08T02:45:41.384Z,8.20
2019-03-08T02:48:10.783Z,5.97
2019-03-08T02:50:40.251Z,7.73
2019-03-08T02:53:09.702Z,7.00
2019-03-08T02:55:39.157Z,8.50
2019-03-08T02:58:08.554Z,7.77
2019-03-08T03:00:47.442Z,5.00
2019-03-08T03:03:17.735Z,7.53
2019-03-08T03:05:47.149Z,8.30
2019-03-08T03:08:16.606Z,6.87
2019-03-08T03:10:46.115Z,7.07
2019-03-08T03:13:15.566Z,5.63
2019-03-08T03:15:44.905Z,7.37
2019-03-08T03:18:14.401Z,7.90
2019-03-08T03:20:43.818Z,6.70
2019-03-08T03:23:13.324Z,7.27
2019-03-08T03:25:42.778Z,5.87
2019-03-08T03:28:12.279Z,7.23
2019-03-08T03:30:41.574Z,4.57
2019-03-08T03:33:10.980Z,5.33
2019-03-08T03:35:40.431Z,6.53
2019-03-08T03:38:09.942Z,5.30
2019-03-08T03:40:39.701Z,7.83
2019-03-08T03:43:09.076Z,6.87
2019-03-08T03:45:38.494Z,5.33
2019-03-08T03:48:08.167Z,6.23
2019-03-08T03:50:37.608Z,5.47
2019-03-08T03:53:07.086Z,7.90
2019-03-08T03:55:36.456Z,7.17
2019-03-08T03:58:05.868Z,7.47
2019-03-08T04:00:35.369Z,6.53
2019-03-08T04:03:08.721Z,6.00
2019-03-08T04:05:38.120Z,7.17
2019-03-08T04:08:07.518Z,5.70
2019-03-08T04:10:36.975Z,6.93
2019-03-08T04:13:06.418Z,6.80
2019-03-08T04:15:36.127Z,6.80
2019-03-08T04:18:05.604Z,5.20
2019-03-08T04:20:35.087Z,6.33
2019-03-08T04:23:04.437Z,6.87
2019-03-08T04:25:33.902Z,6.33
2019-03-08T04:28:03.652Z,6.27
2019-03-08T04:30:33.165Z,6.17
2019-03-08T04:33:02.559Z,7.30
2019-03-08T04:35:31.955Z,7.03
2019-03-08T04:38:01.430Z,6.10
2019-03-08T04:40:30.988Z,5.33
2019-03-08T04:43:00.402Z,5.83
2019-03-08T04:45:29.771Z,7.03
2019-03-08T04:47:59.296Z,6.37
2019-03-08T04:50:28.758Z,5.63
2019-03-08T04:52:58.302Z,7.17
2019-03-08T04:55:27.679Z,5.73
2019-03-08T04:57:57.121Z,7.20
2019-03-08T05:00:26.557Z,6.70
2019-03-08T05:02:55.986Z,6.03
2019-03-08T05:05:25.350Z,7.03
2019-03-08T05:07:54.862Z,4.83
2019-03-08T05:10:24.540Z,5.47
2019-03-08T05:12:53.911Z,6.13
2019-03-08T05:15:23.362Z,5.30
2019-03-08T05:17:52.766Z,5.43
2019-03-08T05:20:22.213Z,4.07
2019-03-08T05:22:51.675Z,4.57
2019-03-08T05:25:21.127Z,4.97
2019-03-08T05:27:50.750Z,4.93
2019-03-08T05:30:20.230Z,3.57
2019-03-08T05:32:49.687Z,3.80
2019-03-08T05:35:19.144Z,4.13
2019-03-08T05:37:49.002Z,5.20
2019-03-08T05:40:18.454Z,4.50
2019-03-08T05:42:47.913Z,4.20
2019-03-08T05:45:17.343Z,4.40
2019-03-08T05:47:46.759Z,4.70
2019-03-08T05:50:16.213Z,4.60
2019-03-08T05:52:45.926Z,4.03
2019-03-08T05:55:15.429Z,4.27
2019-03-08T05:57:44.869Z,3.47
2019-03-08T06:00:16.079Z,4.33
2019-03-08T06:02:45.647Z,3.50
2019-03-08T06:05:15.037Z,4.17
2019-03-08T06:07:44.498Z,4.90
2019-03-08T06:10:29.714Z,3.90
2019-03-08T06:12:59.177Z,4.70
2019-03-08T06:15:28.831Z,3.70
2019-03-08T06:17:58.476Z,3.50
2019-03-08T06:20:27.931Z,5.03
2019-03-08T06:22:57.394Z,4.33
2019-03-08T06:25:26.904Z,3.30
2019-03-08T06:27:56.472Z,2.53
2019-03-08T06:30:25.850Z,2.77
2019-03-08T06:32:55.472Z,3.30
2019-03-08T06:35:24.994Z,3.37
2019-03-08T06:37:54.363Z,2.80
2019-03-08T06:40:23.742Z,3.50
2019-03-08T06:42:53.214Z,3.63
2019-03-08T06:45:22.624Z,3.57
2019-03-08T06:47:51.997Z,2.50
2019-03-08T06:50:21.446Z,3.00
2019-03-08T06:52:50.860Z,2.43
2019-03-08T06:55:20.286Z,3.67
2019-03-08T06:57:58.326Z,3.63
2019-03-08T07:00:56.632Z,2.47
2019-03-08T07:03:26.054Z,3.27
2019-03-08T07:05:55.533Z,2.23
2019-03-08T07:08:25.346Z,2.47
2019-03-08T07:10:54.827Z,3.10
2019-03-08T07:13:24.289Z,2.80
2019-03-08T07:15:53.735Z,2.90
2019-03-08T07:18:23.163Z,2.47
2019-03-08T07:21:07.142Z,2.77
2019-03-08T07:23:58.244Z,1.93
2019-03-08T07:26:45.469Z,2.53
2019-03-08T07:29:32.588Z,2.40
2019-03-08T07:32:17.995Z,2.10
2019-03-08T07:34:53.411Z,2.40
2019-03-08T07:37:37.987Z,2.93
2019-03-08T07:40:33.202Z,2.27
2019-03-08T07:43:16.497Z,2.17
2019-03-08T07:46:10.926Z,2.27
2019-03-08T07:49:17.883Z,2.23
2019-03-08T07:52:08.190Z,2.40
2019-03-08T07:55:02.270Z,2.00
2019-03-08T07:57:56.694Z,2.00
2019-03-08T08:00:57.457Z,1.80
2019-03-08T08:03:48.876Z,2.10
2019-03-08T08:06:35.942Z,2.00
2019-03-08T08:09:27.088Z,2.17
2019-03-08T08:12:14.663Z,1.90
2019-03-08T08:15:03.253Z,1.73
2019-03-08T08:17:47.654Z,1.90
2019-03-08T08:20:32.018Z,2.20
2019-03-08T08:23:20.389Z,2.00
2019-03-08T08:26:08.862Z,2.63
2019-03-08T08:29:00.457Z,1.80
2019-03-08T08:31:47.779Z,1.90
2019-03-08T08:34:32.990Z,2.03
2019-03-08T08:37:18.861Z,1.50
2019-03-08T08:40:10.646Z,1.93
2019-03-08T08:42:59.013Z,2.03
2019-03-08T08:45:38.261Z,1.60
2019-03-08T08:48:16.001Z,1.63
2019-03-08T08:51:04.321Z,1.77
2019-03-08T08:53:55.760Z,1.40
2019-03-08T08:56:50.175Z,1.43
2019-03-08T08:59:25.862Z,1.80
2019-03-08T09:02:12.633Z,1.87
2019-03-08T09:05:10.199Z,1.83
2019-03-08T09:07:58.554Z,1.17
2019-03-08T09:11:05.221Z,1.50
2019-03-08T09:13:57.500Z,1.37
2019-03-08T09:16:41.270Z,1.87
2019-03-08T09:19:32.370Z,1.23
2019-03-08T09:22:20.764Z,1.60
2019-03-08T09:25:21.444Z,1.40
2019-03-08T09:28:13.085Z,2.50
2019-03-08T09:30:58.426Z,1.60
2019-03-08T09:33:56.243Z,1.10
2019-03-08T09:36:35.631Z,1.57
2019-03-08T09:39:14.648Z,1.30
2019-03-08T09:42:03.053Z,1.50
2019-03-08T09:45:09.531Z,2.00
2019-03-08T09:48:10.269Z,1.87
2019-03-08T09:50:49.615Z,1.60
2019-03-08T09:53:27.658Z,1.63
2019-03-08T09:56:17.588Z,1.87
2019-03-08T09:59:05.063Z,2.23
2019-03-08T10:01:53.069Z,3.27
2019-03-08T10:04:33.361Z,2.03
2019-03-08T10:07:21.823Z,2.37
2019-03-08T10:10:08.206Z,2.27
2019-03-08T10:12:59.653Z,2.40
2019-03-08T10:15:35.017Z,2.53
2019-03-08T10:18:32.633Z,1.40
2019-03-08T10:21:17.346Z,1.23
2019-03-08T10:24:16.586Z,1.40
2019-03-08T10:27:11.154Z,2.23
2019-03-08T10:30:05.857Z,1.30
2019-03-08T10:32:53.476Z,1.27
2019-03-08T10:35:33.259Z,1.10
2019-03-08T10:38:34.751Z,1.40
2019-03-08T10:41:10.560Z,2.67
2019-03-08T10:43:48.307Z,2.50
2019-03-08T10:46:36.640Z,1.50
2019-03-08T10:49:27.557Z,1.40
2019-03-08T10:52:17.622Z,1.33
2019-03-08T10:55:13.533Z,1.73
2019-03-08T10:58:07.699Z,1.33
2019-03-08T11:01:05.348Z,1.30
2019-03-08T11:03:56.462Z,1.37
2019-03-08T11:06:44.914Z,1.93
2019-03-08T11:09:36.653Z,1.53
2019-03-08T11:12:23.750Z,1.53
2019-03-08T11:15:03.194Z,1.73
2019-03-08T11:18:00.997Z,1.43
2019-03-08T11:20:48.510Z,1.40
2019-03-08T11:23:37.264Z,1.57
2019-03-08T11:26:31.689Z,1.27
2019-03-08T11:29:09.182Z,1.47
2019-03-08T11:32:08.130Z,1.20
2019-03-08T11:34:51.943Z,1.30
2019-03-08T11:37:28.794Z,1.60
2019-03-08T11:40:04.427Z,1.60
2019-03-08T11:42:53.381Z,1.57
2019-03-08T11:45:47.915Z,1.50
2019-03-08T11:48:34.980Z,1.73
2019-03-08T11:51:35.414Z,1.80
2019-03-08T11:54:23.042Z,1.73
2019-03-08T11:57:11.431Z,1.70
2019-03-08T11:59:59.773Z,1.10
2019-03-08T12:02:46.763Z,1.40
2019-03-08T12:05:35.122Z,1.77
2019-03-08T12:08:21.101Z,1.60
2019-03-08T12:11:30.404Z,1.47
2019-03-08T12:14:18.846Z,1.67
2019-03-08T12:17:06.230Z,1.43
2019-03-08T12:19:44.683Z,1.70
2019-03-08T12:22:23.375Z,1.50
2019-03-08T12:25:06.766Z,2.23
2019-03-08T12:28:01.334Z,2.17
2019-03-08T12:30:40.568Z,1.97
2019-03-08T12:33:44.468Z,1.40
2019-03-08T12:36:30.758Z,2.30
2019-03-08T12:39:21.923Z,2.00
2019-03-08T12:41:59.458Z,2.73
2019-03-08T12:44:58.187Z,3.17
2019-03-08T12:47:45.358Z,2.37
2019-03-08T12:50:36.808Z,2.40
2019-03-08T12:53:32.769Z,2.00
2019-03-08T12:56:16.593Z,1.60
2019-03-08T12:59:00.286Z,2.77
2019-03-08T13:02:03.799Z,2.50
2019-03-08T13:04:51.262Z,3.07
2019-03-08T13:07:45.448Z,2.83
2019-03-08T13:10:15.266Z,2.70
2019-03-08T13:12:44.947Z,2.10
2019-03-08T13:15:15.002Z,2.83
2019-03-08T13:17:44.494Z,2.27
2019-03-08T13:20:16.174Z,1.10
2019-03-08T13:22:45.677Z,1.80
2019-03-08T13:25:15.438Z,2.10
2019-03-08T13:27:44.965Z,1.47
2019-03-08T13:30:17.102Z,1.87
2019-03-08T13:32:47.863Z,2.00
2019-03-08T13:35:17.519Z,2.83
2019-03-08T13:37:46.984Z,1.90
2019-03-08T13:40:16.742Z,2.20
2019-03-08T13:42:46.213Z,2.77
2019-03-08T13:45:16.642Z,2.33
2019-03-08T13:47:46.091Z,2.87
2019-03-08T13:50:15.814Z,2.10
2019-03-08T13:52:45.582Z,2.00
2019-03-08T13:55:16.324Z,1.47
2019-03-08T13:57:45.748Z,1.73
2019-03-08T14:00:16.042Z,2.20
2019-03-08T14:02:45.518Z,1.97
2019-03-08T14:05:15.226Z,2.03
2019-03-08T14:07:44.761Z,1.60
2019-03-08T14:10:15.510Z,2.20
2019-03-08T14:12:44.914Z,1.80
2019-03-08T14:15:14.363Z,2.47
2019-03-08T14:17:43.772Z,2.33
2019-03-08T14:20:15.836Z,1.40
2019-03-08T14:22:45.179Z,2.80
2019-03-08T14:25:14.591Z,2.47
2019-03-08T14:27:43.988Z,1.40
2019-03-08T14:30:15.792Z,2.40
2019-03-08T14:32:45.376Z,2.10
2019-03-08T14:35:14.899Z,2.13
2019-03-08T14:37:44.256Z,1.93
2019-03-08T14:40:24.731Z,2.03
2019-03-08T14:43:02.698Z,1.47
2019-03-08T14:45:59.953Z,3.23
2019-03-08T14:48:29.369Z,2.73
2019-03-08T14:50:59.137Z,1.97
2019-03-08T14:53:32.610Z,2.20
2019-03-08T14:55:59.980Z,2.47
2019-03-08T14:58:32.452Z,2.83
2019-03-08T15:01:02.210Z,2.10
2019-03-08T15:03:31.968Z,1.90
2019-03-08T15:06:01.371Z,1.73
2019-03-08T15:08:30.818Z,2.63
2019-03-08T15:11:00.707Z,2.10
2019-03-08T15:13:30.194Z,2.33
2019-03-08T15:16:02.117Z,2.37
2019-03-08T15:18:31.247Z,2.17
2019-03-08T15:21:00.822Z,1.50
2019-03-08T15:23:30.183Z,1.60
2019-03-08T15:25:59.522Z,2.27
2019-03-08T15:28:29.306Z,2.60
2019-03-08T15:30:58.735Z,2.00
2019-03-08T15:33:28.057Z,2.27
2019-03-08T15:35:57.489Z,2.00
2019-03-08T15:38:26.934Z,2.67
2019-03-08T15:40:56.618Z,2.53
2019-03-08T15:43:26.003Z,3.10
2019-03-08T15:45:55.342Z,2.20
2019-03-08T15:48:24.653Z,2.90
2019-03-08T15:50:54.106Z,2.23
2019-03-08T15:53:23.493Z,3.20
2019-03-08T15:55:53.438Z,2.40
2019-03-08T15:58:23.554Z,2.43
2019-03-08T16:00:52.929Z,2.20
2019-03-08T16:03:22.383Z,1.60
2019-03-08T16:05:51.705Z,2.47
2019-03-08T16:08:21.040Z,2.07
2019-03-08T16:10:50.409Z,1.90
2019-03-08T16:13:19.789Z,1.50
2019-03-08T16:15:49.197Z,1.80
2019-03-08T16:18:18.663Z,2.70
2019-03-08T16:20:48.006Z,7.27
2019-03-08T16:23:17.396Z,6.73
2019-03-08T16:25:48.554Z,2.90
2019-03-08T16:28:17.988Z,2.97
2019-03-08T16:30:50.594Z,6.67
2019-03-08T16:33:24.466Z,2.33
2019-03-08T16:36:14.245Z,2.47
2019-03-08T16:39:05.522Z,3.17
2019-03-08T16:41:47.944Z,2.67
2019-03-08T16:44:54.472Z,2.20
2019-03-08T16:47:30.723Z,3.87
2019-03-08T16:50:25.959Z,2.80
2019-03-08T16:53:21.319Z,2.20
2019-03-08T16:56:06.614Z,2.13
2019-03-08T16:59:03.807Z,3.00
2019-03-08T17:01:43.949Z,1.77
2019-03-08T17:04:35.365Z,2.63
2019-03-08T17:07:30.550Z,2.10
2019-03-08T17:10:08.615Z,2.10
2019-03-08T17:12:56.995Z,2.23
2019-03-08T17:15:37.789Z,1.70
2019-03-08T17:18:16.766Z,1.77
2019-03-08T17:21:07.406Z,2.47
2019-03-08T17:24:01.662Z,2.30
2019-03-08T17:26:37.457Z,2.80
2019-03-08T17:29:17.758Z,1.83
2019-03-08T17:31:52.536Z,1.50
2019-03-08T17:34:46.270Z,1.93
2019-03-08T17:37:23.798Z,1.87
2019-03-08T17:40:02.055Z,2.13
2019-03-08T17:43:08.588Z,2.33
2019-03-08T17:45:56.002Z,2.30
2019-03-08T17:48:50.242Z,2.40
2019-03-08T17:51:53.917Z,2.77
2019-03-08T17:54:41.214Z,3.47
2019-03-08T17:57:41.835Z,2.73
2019-03-08T18:00:35.002Z,5.47
2019-03-08T18:03:16.942Z,8.77
2019-03-08T18:06:01.270Z,4.20
2019-03-08T18:08:52.743Z,4.53
2019-03-08T18:11:32.836Z,4.97
2019-03-08T18:14:21.276Z,2.63
2019-03-08T18:17:16.030Z,2.60
2019-03-08T18:20:07.751Z,3.17
2019-03-08T18:22:47.475Z,2.97
2019-03-08T18:25:34.051Z,2.87
2019-03-08T18:28:40.662Z,2.33
2019-03-08T18:31:38.014Z,2.33
2019-03-08T18:34:34.891Z,3.10
2019-03-08T18:37:15.635Z,4.00
2019-03-08T18:40:06.750Z,2.60
2019-03-08T18:42:45.887Z,2.40
2019-03-08T18:45:37.272Z,3.63
2019-03-08T18:48:15.862Z,4.10
2019-03-08T18:51:02.838Z,3.83
2019-03-08T18:53:39.298Z,4.37
2019-03-08T18:56:46.142Z,4.73
2019-03-08T18:59:40.179Z,3.93
2019-03-08T19:02:30.598Z,4.87
2019-03-08T19:05:08.348Z,3.03
2019-03-08T19:07:47.393Z,2.40
2019-03-08T19:10:24.866Z,5.50
2019-03-08T19:13:06.396Z,3.77
2019-03-08T19:15:52.363Z,3.47
2019-03-08T19:18:44.221Z,6.13
2019-03-08T19:21:44.550Z,4.73
2019-03-08T19:24:38.366Z,5.03
2019-03-08T19:27:32.920Z,4.00
2019-03-08T19:30:24.418Z,5.63
2019-03-08T19:33:03.310Z,4.93
2019-03-08T19:35:57.762Z,4.43
2019-03-08T19:38:58.304Z,4.67
2019-03-08T19:41:46.694Z,6.00
2019-03-08T19:44:30.066Z,4.43
2019-03-08T19:47:27.686Z,5.10
2019-03-08T19:50:05.718Z,4.07
2019-03-08T19:52:52.687Z,5.90
2019-03-08T19:55:43.796Z,6.00
2019-03-08T19:58:32.162Z,5.80
2019-03-08T20:01:18.543Z,6.57
2019-03-08T20:04:05.760Z,5.37
2019-03-08T20:07:09.243Z,5.37
2019-03-08T20:09:49.776Z,4.23
2019-03-08T20:12:33.902Z,3.20
2019-03-08T20:15:17.574Z,3.73
2019-03-08T20:18:04.501Z,4.60
2019-03-08T20:20:40.731Z,3.37
2019-03-08T20:23:31.345Z,4.73
2019-03-08T20:26:18.314Z,6.83
2019-03-08T20:28:56.504Z,5.17
2019-03-08T20:31:43.479Z,3.97
2019-03-08T20:34:41.298Z,3.60
2019-03-08T20:37:29.570Z,5.13
2019-03-08T20:40:22.494Z,4.40
2019-03-08T20:42:56.251Z,3.10
2019-03-08T20:45:42.600Z,5.90
2019-03-08T20:48:14.032Z,4.50
2019-03-08T20:50:45.455Z,5.40
2019-03-08T20:53:14.846Z,4.40
2019-03-08T20:55:44.663Z,4.87
2019-03-08T20:58:14.017Z,4.37
2019-03-08T21:00:43.383Z,6.00
2019-03-08T21:03:12.779Z,4.47
2019-03-08T21:05:42.234Z,5.63
2019-03-08T21:08:11.942Z,5.50
2019-03-08T21:10:41.378Z,5.60
2019-03-08T21:13:10.726Z,4.83
2019-03-08T21:15:40.122Z,5.20
2019-03-08T21:18:12.115Z,4.87
2019-03-08T21:20:41.815Z,5.40
2019-03-08T21:23:11.295Z,5.43
2019-03-08T21:25:40.691Z,5.07
2019-03-08T21:28:10.067Z,6.63
2019-03-08T21:30:39.518Z,5.33
2019-03-08T21:33:08.932Z,5.60
2019-03-08T21:35:38.258Z,6.63
2019-03-08T21:38:07.638Z,4.83
2019-03-08T21:40:36.963Z,6.63
2019-03-08T21:43:06.370Z,6.27
2019-03-08T21:45:35.741Z,5.47
2019-03-08T21:48:05.175Z,6.10
2019-03-08T21:50:34.697Z,5.60
2019-03-08T21:53:04.089Z,5.33
2019-03-08T21:55:33.515Z,6.03
2019-03-08T21:58:02.962Z,6.13
2019-03-08T22:00:32.391Z,5.77
2019-03-08T22:03:01.794Z,5.40
2019-03-08T22:05:33.617Z,5.27
2019-03-08T22:08:03.071Z,6.20
2019-03-08T22:10:54.914Z,5.10
2019-03-08T22:13:24.291Z,5.60
2019-03-08T22:15:53.614Z,5.57
2019-03-08T22:18:22.976Z,5.83
2019-03-08T22:20:52.763Z,5.43
2019-03-08T22:23:22.096Z,6.73
2019-03-08T22:25:51.547Z,6.50
2019-03-08T22:28:21.047Z,5.30
2019-03-08T22:30:50.474Z,6.23
2019-03-08T22:33:20.217Z,6.33
2019-03-08T22:35:49.677Z,5.17
2019-03-08T22:38:19.002Z,6.50
2019-03-08T22:40:48.381Z,6.67
2019-03-08T22:43:17.816Z,6.83
2019-03-08T22:45:47.219Z,6.37
2019-03-08T22:48:16.554Z,6.60
2019-03-08T22:50:45.919Z,5.23
2019-03-08T22:53:15.376Z,5.13
2019-03-08T22:55:44.823Z,6.40
2019-03-08T22:58:14.351Z,5.97
2019-03-08T23:01:02.946Z,6.70
2019-03-08T23:03:32.558Z,6.07
2019-03-08T23:06:01.926Z,6.23
2019-03-08T23:08:31.792Z,4.30
2019-03-08T23:11:01.238Z,5.63
2019-03-08T23:13:30.626Z,5.47
2019-03-08T23:16:00.068Z,5.73
2019-03-08T23:18:29.521Z,6.37
2019-03-08T23:20:59.174Z,6.03
2019-03-08T23:23:28.626Z,5.10
2019-03-08T23:25:57.961Z,6.60
2019-03-08T23:28:46.286Z,5.50
2019-03-08T23:31:52.869Z,5.57
2019-03-08T23:34:22.231Z,5.80
2019-03-08T23:36:51.767Z,6.43
2019-03-08T23:39:21.078Z,6.10
2019-03-08T23:41:50.409Z,5.73
2019-03-08T23:44:19.799Z,7.20
2019-03-08T23:46:49.251Z,6.70
2019-03-08T23:49:19.027Z,6.27
2019-03-08T23:51:48.510Z,5.90
2019-03-08T23:54:17.867Z,6.30
2019-03-08T23:56:47.160Z,7.23
2019-03-08T23:59:16.646Z,6.23
