createdAt,value
2023-01-13T00:00:50.733Z,3.58
2023-01-13T00:03:17.345Z,2.95
2023-01-13T00:05:44.034Z,2.58
2023-01-13T00:08:10.790Z,2.47
2023-01-13T00:10:37.472Z,4.93
2023-01-13T00:13:04.867Z,3.83
2023-01-13T00:15:32.615Z,4.45
2023-01-13T00:17:59.267Z,4.40
2023-01-13T00:20:25.946Z,3.50
2023-01-13T00:22:52.706Z,3.00
2023-01-13T00:25:19.335Z,3.55
2023-01-13T00:27:45.970Z,5.38
2023-01-13T00:30:12.898Z,6.57
2023-01-13T00:32:39.674Z,5.07
2023-01-13T00:35:06.641Z,2.85
2023-01-13T00:37:37.377Z,3.03
2023-01-13T00:40:05.466Z,3.15
2023-01-13T00:42:51.052Z,2.70
2023-01-13T00:45:17.718Z,3.97
2023-01-13T00:47:44.367Z,1.58
2023-01-13T00:50:11.059Z,3.63
2023-01-13T00:52:37.764Z,5.22
2023-01-13T00:55:04.742Z,1.95
2023-01-13T00:57:31.651Z,3.97
2023-01-13T00:59:58.304Z,1.65
2023-01-13T01:02:25.015Z,1.27
2023-01-13T01:04:51.751Z,1.85
2023-01-13T01:07:18.451Z,1.73
2023-01-13T01:09:45.118Z,1.60
2023-01-13T01:12:11.773Z,3.05
2023-01-13T01:14:38.473Z,3.20
2023-01-13T01:17:05.158Z,0.70
2023-01-13T01:19:32.019Z,4.85
2023-01-13T01:21:58.685Z,3.63
2023-01-13T01:24:25.382Z,3.42
2023-01-13T01:26:52.095Z,2.38
2023-01-13T01:29:19.036Z,0.80
2023-01-13T01:31:45.783Z,4.28
2023-01-13T01:34:12.451Z,1.75
2023-01-13T01:36:39.444Z,2.70
2023-01-13T01:39:06.822Z,5.47
2023-01-13T01:41:34.727Z,1.33
2023-01-13T01:44:42.488Z,6.82
2023-01-13T01:47:14.887Z,2.17
2023-01-13T01:49:42.148Z,2.15
2023-01-13T01:52:14.883Z,2.38
2023-01-13T01:54:47.140Z,2.55
2023-01-13T01:57:21.051Z,1.10
2023-01-13T01:59:48.861Z,1.83
2023-01-13T02:15:35.905Z,2.10
2023-01-13T02:18:23.164Z,0.73
2023-01-13T02:21:01.587Z,3.97
2023-01-13T02:23:53.061Z,3.03
2023-01-13T02:26:57.348Z,1.58
2023-01-13T02:30:01.411Z,3.05
2023-01-13T02:37:39.154Z,2.67
2023-01-13T02:40:15.513Z,0.60
2023-01-13T02:43:16.906Z,3.50
2023-01-13T02:45:53.903Z,2.22
2023-01-13T02:48:22.173Z,2.40
2023-01-13T02:50:56.873Z,2.17
2023-01-13T02:53:34.803Z,3.33
2023-01-13T02:56:02.542Z,5.03
2023-01-13T02:58:29.972Z,2.08
2023-01-13T03:00:56.916Z,1.50
2023-01-13T03:03:24.376Z,2.40
2023-01-13T03:05:57.802Z,1.73
2023-01-13T03:08:42.822Z,2.97
2023-01-13T03:11:12.122Z,2.35
2023-01-13T03:13:52.908Z,3.15
2023-01-13T03:16:48.702Z,1.85
2023-01-13T03:19:50.773Z,3.88
2023-01-13T03:22:22.912Z,1.70
2023-01-13T03:24:56.657Z,2.65
2023-01-13T03:27:31.571Z,2.00
2023-01-13T03:30:01.731Z,3.03
2023-01-13T03:32:38.722Z,2.67
2023-01-13T03:35:24.234Z,2.60
2023-01-13T03:38:17.730Z,1.35
2023-01-13T03:40:47.994Z,2.15
2023-01-13T03:43:38.155Z,1.75
2023-01-13T03:46:09.001Z,0.98
2023-01-13T03:48:36.718Z,1.27
2023-01-13T03:51:06.714Z,0.52
2023-01-13T03:53:37.817Z,1.80
2023-01-13T03:56:26.780Z,1.50
2023-01-13T03:58:54.123Z,1.45
2023-01-13T04:01:33.464Z,3.63
2023-01-13T04:04:06.362Z,2.17
2023-01-13T04:06:49.916Z,1.17
2023-01-13T04:09:22.410Z,1.50
2023-01-13T04:11:56.437Z,1.55
2023-01-13T04:14:24.648Z,1.98
2023-01-13T04:16:53.810Z,3.78
2023-01-13T04:19:21.419Z,4.15
2023-01-13T04:21:48.150Z,1.40
2023-01-13T04:24:15.029Z,1.23
2023-01-13T04:26:41.762Z,1.92
2023-01-13T04:29:08.437Z,3.20
2023-01-13T04:31:35.221Z,2.25
2023-01-13T04:34:01.912Z,0.65
2023-01-13T04:36:28.776Z,1.98
2023-01-13T04:38:55.528Z,1.27
2023-01-13T04:41:22.215Z,1.88
2023-01-13T04:43:49.084Z,1.73
2023-01-13T04:46:15.826Z,2.63
2023-01-13T04:48:42.531Z,1.25
2023-01-13T04:51:09.220Z,2.15
2023-01-13T04:53:35.939Z,2.92
2023-01-13T04:56:02.727Z,6.13
2023-01-13T04:58:29.440Z,2.13
2023-01-13T05:00:56.152Z,0.90
2023-01-13T05:03:24.276Z,2.67
2023-01-13T05:05:52.198Z,1.50
2023-01-13T05:08:18.954Z,3.08
2023-01-13T05:10:45.696Z,2.17
2023-01-13T05:13:30.981Z,2.40
2023-01-13T05:16:24.167Z,0.52
2023-01-13T05:18:50.840Z,2.92
2023-01-13T05:21:36.414Z,2.40
2023-01-13T05:24:21.624Z,3.60
2023-01-13T05:26:48.281Z,4.05
2023-01-13T05:29:15.017Z,1.45
2023-01-13T05:31:41.678Z,1.00
2023-01-13T05:34:08.371Z,2.63
2023-01-13T05:36:35.303Z,1.60
2023-01-13T05:39:02.091Z,1.77
2023-01-13T05:41:47.888Z,1.08
2023-01-13T05:44:14.561Z,2.20
2023-01-13T05:46:41.996Z,0.90
2023-01-13T05:49:08.855Z,2.58
2023-01-13T05:51:35.538Z,1.83
2023-01-13T05:54:02.292Z,0.95
2023-01-13T05:56:28.966Z,1.80
2023-01-13T05:58:55.656Z,2.17
2023-01-13T06:01:22.340Z,0.75
2023-01-13T06:03:49.132Z,1.08
2023-01-13T06:06:15.902Z,5.43
2023-01-13T06:08:46.115Z,4.40
2023-01-13T06:11:12.848Z,1.52
2023-01-13T06:13:39.599Z,7.40
2023-01-13T06:16:06.418Z,2.38
2023-01-13T06:18:33.195Z,2.15
2023-01-13T06:20:59.919Z,5.80
2023-01-13T06:23:27.098Z,2.25
2023-01-13T06:26:18.350Z,1.45
2023-01-13T06:28:45.100Z,1.80
2023-01-13T06:31:12.007Z,1.70
2023-01-13T06:33:41.365Z,2.45
2023-01-13T06:36:13.147Z,1.48
2023-01-13T06:38:43.642Z,3.25
2023-01-13T06:41:10.426Z,0.80
2023-01-13T06:43:38.459Z,1.90
2023-01-13T06:46:05.321Z,1.65
2023-01-13T06:48:34.890Z,0.73
2023-01-13T06:51:02.632Z,0.85
2023-01-13T06:53:29.313Z,0.70
2023-01-13T06:55:56.080Z,0.65
2023-01-13T06:58:22.734Z,0.45
2023-01-13T07:00:51.344Z,0.45
2023-01-13T07:03:18.987Z,1.08
2023-01-13T07:05:52.282Z,1.30
2023-01-13T07:08:19.057Z,0.85
2023-01-13T07:10:45.812Z,4.50
2023-01-13T07:13:35.931Z,0.98
2023-01-13T07:16:05.116Z,1.27
2023-01-13T07:18:33.340Z,2.05
2023-01-13T07:21:04.617Z,1.85
2023-01-13T07:23:35.106Z,0.68
2023-01-13T07:26:01.926Z,0.73
2023-01-13T07:28:29.970Z,0.70
2023-01-13T07:30:56.973Z,1.45
2023-01-13T07:33:23.853Z,3.28
2023-01-13T07:36:02.127Z,2.03
2023-01-13T07:38:29.120Z,1.13
2023-01-13T07:40:55.942Z,1.73
2023-01-13T07:43:34.825Z,2.38
2023-01-13T07:46:04.582Z,4.45
2023-01-13T07:48:32.608Z,3.08
2023-01-13T07:51:03.984Z,4.78
2023-01-13T07:53:30.706Z,4.93
2023-01-13T07:55:58.545Z,2.78
2023-01-13T07:58:25.824Z,3.15
2023-01-13T08:00:52.985Z,2.38
2023-01-13T08:03:19.738Z,1.80
2023-01-13T08:05:48.588Z,1.42
2023-01-13T08:08:15.573Z,1.75
2023-01-13T08:10:42.269Z,1.55
2023-01-13T08:13:20.761Z,1.13
2023-01-13T08:15:52.310Z,0.63
2023-01-13T08:18:22.040Z,4.47
2023-01-13T08:20:49.756Z,1.58
2023-01-13T08:23:16.559Z,0.77
2023-01-13T08:25:43.286Z,2.08
2023-01-13T08:28:10.149Z,3.20
2023-01-13T08:30:37.270Z,2.15
2023-01-13T08:33:07.783Z,4.22
2023-01-13T08:35:39.748Z,2.60
2023-01-13T08:38:06.980Z,4.20
2023-01-13T08:40:33.922Z,2.53
2023-01-13T08:43:01.271Z,2.15
2023-01-13T08:45:28.043Z,2.60
2023-01-13T08:47:54.765Z,3.67
2023-01-13T08:50:21.449Z,2.85
2023-01-13T08:52:48.284Z,2.83
2023-01-13T08:55:15.127Z,2.95
2023-01-13T08:57:41.798Z,1.75
2023-01-13T09:00:09.163Z,3.33
2023-01-13T09:02:35.886Z,3.58
2023-01-13T09:05:03.889Z,6.05
2023-01-13T09:07:31.220Z,3.63
2023-01-13T09:09:57.932Z,3.30
2023-01-13T09:12:43.618Z,1.95
2023-01-13T09:15:10.638Z,2.05
2023-01-13T09:17:37.412Z,5.43
2023-01-13T09:20:05.220Z,4.10
2023-01-13T09:22:31.970Z,6.47
2023-01-13T09:24:58.775Z,3.95
2023-01-13T09:27:25.535Z,2.47
2023-01-13T09:29:52.241Z,4.75
2023-01-13T09:32:18.985Z,8.75
2023-01-13T09:35:01.151Z,4.38
2023-01-13T09:37:28.769Z,6.13
2023-01-13T09:39:55.828Z,7.60
2023-01-13T09:42:51.880Z,4.10
2023-01-13T09:45:25.337Z,2.13
2023-01-13T09:48:03.841Z,6.72
2023-01-13T09:50:34.446Z,3.53
2023-01-13T09:53:01.194Z,2.97
2023-01-13T09:55:34.613Z,2.75
2023-01-13T09:58:02.863Z,2.53
2023-01-13T10:00:36.483Z,5.20
2023-01-13T10:03:26.802Z,2.40
2023-01-13T10:06:01.132Z,4.18
2023-01-13T10:08:55.920Z,5.07
2023-01-13T10:11:43.098Z,5.82
2023-01-13T10:14:18.097Z,3.22
2023-01-13T10:16:51.024Z,2.20
2023-01-13T10:19:31.153Z,2.63
2023-01-13T10:22:11.182Z,3.65
2023-01-13T10:24:52.680Z,3.95
2023-01-13T10:27:32.824Z,5.15
2023-01-13T10:29:59.650Z,4.05
2023-01-13T10:32:26.345Z,4.93
2023-01-13T10:34:57.211Z,8.18
2023-01-13T10:37:28.317Z,4.20
2023-01-13T10:39:57.047Z,5.38
2023-01-13T10:42:24.555Z,5.68
2023-01-13T10:44:59.625Z,3.45
2023-01-13T10:47:49.376Z,5.35
2023-01-13T10:50:16.215Z,5.85
2023-01-13T10:52:57.276Z,4.18
2023-01-13T10:55:36.861Z,3.22
2023-01-13T10:58:22.085Z,4.03
2023-01-13T11:00:49.347Z,3.55
2023-01-13T11:03:27.938Z,6.03
2023-01-13T11:06:00.213Z,10.00
2023-01-13T11:08:46.836Z,3.95
2023-01-13T11:11:45.886Z,6.68
2023-01-13T11:14:33.187Z,4.40
2023-01-13T11:17:13.887Z,4.00
2023-01-13T11:19:44.090Z,7.72
2023-01-13T11:22:17.528Z,9.95
2023-01-13T11:25:01.391Z,3.50
2023-01-13T11:27:34.314Z,7.40
2023-01-13T11:30:09.618Z,6.30
2023-01-13T11:33:17.527Z,8.82
2023-01-13T11:35:58.939Z,6.82
2023-01-13T11:38:32.136Z,10.68
2023-01-13T11:41:04.937Z,16.48
2023-01-13T11:43:40.049Z,7.70
2023-01-13T11:46:07.133Z,5.20
2023-01-13T11:48:36.844Z,10.38
2023-01-13T11:51:38.028Z,6.65
2023-01-13T11:54:07.591Z,6.70
2023-01-13T11:56:46.304Z,7.10
2023-01-13T11:59:34.774Z,5.70
2023-01-13T12:02:20.556Z,8.10
2023-01-13T12:04:57.642Z,8.75
2023-01-13T12:07:48.818Z,7.43
2023-01-13T12:10:26.066Z,6.78
2023-01-13T12:13:24.143Z,7.65
2023-01-13T12:16:25.786Z,11.45
2023-01-13T12:19:24.424Z,10.23
2023-01-13T12:22:26.951Z,9.57
2023-01-13T12:25:13.866Z,10.95
2023-01-13T12:27:47.145Z,7.75
2023-01-13T12:30:27.784Z,9.00
2023-01-13T12:32:59.582Z,15.10
2023-01-13T12:35:37.636Z,9.52
2023-01-13T12:38:21.471Z,8.38
2023-01-13T12:41:31.000Z,5.97
2023-01-13T12:44:16.642Z,10.13
2023-01-13T12:46:56.928Z,12.30
2023-01-13T12:49:34.313Z,13.95
2023-01-13T12:52:07.251Z,12.80
2023-01-13T12:54:53.857Z,11.85
2023-01-13T12:57:28.216Z,7.85
2023-01-13T13:00:15.743Z,10.65
2023-01-13T13:03:03.884Z,11.50
2023-01-13T13:05:37.596Z,14.38
2023-01-13T13:08:15.294Z,13.70
2023-01-13T13:10:57.591Z,8.52
2023-01-13T13:13:43.344Z,4.97
2023-01-13T13:16:29.544Z,6.40
2023-01-13T13:19:17.966Z,8.38
2023-01-13T13:22:10.129Z,10.10
2023-01-13T13:24:36.930Z,7.88
2023-01-13T13:27:40.649Z,13.50
2023-01-13T13:30:15.476Z,6.93
2023-01-13T13:33:14.389Z,12.43
2023-01-13T13:35:59.702Z,12.52
2023-01-13T13:39:09.790Z,15.15
2023-01-13T13:42:01.585Z,16.75
2023-01-13T13:44:57.835Z,8.02
2023-01-13T13:47:24.941Z,10.88
2023-01-13T13:49:54.370Z,6.07
2023-01-13T13:52:22.795Z,9.98
2023-01-13T13:54:51.964Z,11.63
2023-01-13T13:57:39.463Z,7.22
2023-01-13T14:00:10.094Z,9.77
2023-01-13T14:02:38.857Z,7.10
2023-01-13T14:05:18.110Z,7.22
2023-01-13T14:07:46.697Z,10.02
2023-01-13T14:10:34.793Z,8.55
2023-01-13T14:13:03.964Z,10.43
2023-01-13T14:15:35.795Z,23.95
2023-01-13T14:18:11.421Z,12.55
2023-01-13T14:20:38.187Z,18.42
2023-01-13T14:23:05.735Z,11.93
2023-01-13T14:25:46.395Z,10.95
2023-01-13T14:28:13.000Z,9.98
2023-01-13T14:30:40.215Z,5.00
2023-01-13T14:33:07.690Z,13.15
2023-01-13T14:35:34.383Z,6.53
2023-01-13T14:38:01.939Z,10.02
2023-01-13T14:40:39.332Z,9.73
2023-01-13T14:43:15.095Z,9.38
2023-01-13T14:46:01.269Z,9.48
2023-01-13T14:48:35.848Z,8.70
2023-01-13T14:51:05.768Z,11.85
2023-01-13T14:53:39.549Z,13.50
2023-01-13T14:56:43.696Z,15.13
2023-01-13T14:59:35.288Z,13.77
2023-01-13T15:02:24.987Z,6.47
2023-01-13T15:04:56.589Z,11.10
2023-01-13T15:07:31.528Z,11.68
2023-01-13T15:10:00.674Z,8.32
2023-01-13T15:12:39.266Z,8.80
2023-01-13T15:15:35.215Z,17.88
2023-01-13T15:18:16.882Z,11.85
2023-01-13T15:20:43.805Z,7.88
2023-01-13T15:23:10.970Z,8.70
2023-01-13T15:25:39.717Z,14.75
2023-01-13T15:28:07.628Z,16.38
2023-01-13T15:30:34.427Z,12.93
2023-01-13T15:33:01.058Z,9.85
2023-01-13T15:35:28.770Z,8.57
2023-01-13T15:37:56.777Z,12.82
2023-01-13T15:40:30.436Z,17.40
2023-01-13T15:43:15.632Z,6.95
2023-01-13T15:46:00.845Z,13.43
2023-01-13T15:48:30.625Z,10.60
2023-01-13T15:50:57.499Z,15.23
2023-01-13T15:53:24.571Z,20.38
2023-01-13T15:55:53.689Z,12.43
2023-01-13T15:58:21.569Z,11.07
2023-01-13T16:00:48.279Z,20.60
2023-01-13T16:03:16.555Z,16.55
2023-01-13T16:05:44.218Z,9.98
2023-01-13T16:08:15.346Z,12.05
2023-01-13T16:10:42.347Z,10.95
2023-01-13T16:13:09.153Z,8.48
2023-01-13T16:15:36.354Z,14.80
2023-01-13T16:18:04.401Z,9.65
2023-01-13T16:20:31.153Z,10.98
2023-01-13T16:22:57.876Z,7.68
2023-01-13T16:25:26.975Z,9.70
2023-01-13T16:27:53.715Z,11.30
2023-01-13T16:30:35.217Z,15.93
2023-01-13T16:33:02.622Z,8.18
2023-01-13T16:35:31.851Z,13.23
2023-01-13T16:37:59.822Z,10.70
2023-01-13T16:40:31.404Z,8.23
2023-01-13T16:42:58.273Z,5.50
2023-01-13T16:45:25.121Z,12.00
2023-01-13T16:47:52.175Z,6.45
2023-01-13T16:50:35.952Z,13.98
2023-01-13T16:53:09.193Z,8.80
2023-01-13T16:55:36.939Z,8.70
2023-01-13T16:58:04.049Z,12.88
2023-01-13T17:00:31.521Z,9.93
2023-01-13T17:03:02.677Z,9.45
2023-01-13T17:05:29.582Z,10.27
2023-01-13T17:07:57.315Z,9.57
2023-01-13T17:10:24.986Z,9.23
2023-01-13T17:12:51.725Z,13.35
2023-01-13T17:15:19.282Z,7.93
2023-01-13T17:17:47.969Z,5.75
2023-01-13T17:20:15.503Z,9.05
2023-01-13T17:22:42.450Z,6.55
2023-01-13T17:25:14.053Z,5.90
2023-01-13T17:27:42.006Z,10.65
2023-01-13T17:30:10.304Z,15.00
2023-01-13T17:32:37.152Z,15.45
2023-01-13T17:35:05.903Z,8.27
2023-01-13T17:37:32.627Z,13.73
2023-01-13T17:39:59.528Z,19.95
2023-01-13T17:42:29.097Z,14.65
2023-01-13T17:44:56.019Z,12.45
2023-01-13T17:47:22.801Z,12.38
2023-01-13T17:49:49.425Z,6.45
2023-01-13T17:52:16.146Z,16.58
2023-01-13T17:54:43.799Z,10.32
2023-01-13T17:57:10.729Z,9.52
2023-01-13T17:59:37.443Z,5.35
2023-01-13T18:02:04.822Z,13.30
2023-01-13T18:04:31.816Z,7.88
2023-01-13T18:06:58.569Z,8.60
2023-01-13T18:09:26.270Z,12.10
2023-01-13T18:11:53.156Z,12.35
2023-01-13T18:14:22.467Z,9.68
2023-01-13T18:16:49.268Z,11.02
2023-01-13T18:19:34.646Z,11.45
2023-01-13T18:22:19.938Z,13.07
2023-01-13T18:25:05.335Z,11.55
2023-01-13T18:27:37.973Z,10.98
2023-01-13T18:30:06.522Z,17.88
2023-01-13T18:32:33.927Z,7.28
2023-01-13T18:35:06.401Z,7.95
2023-01-13T18:37:35.869Z,15.52
2023-01-13T18:40:04.023Z,16.45
2023-01-13T18:42:49.567Z,10.70
2023-01-13T18:45:16.286Z,6.45
2023-01-13T18:47:42.954Z,10.13
2023-01-13T18:50:12.222Z,10.63
2023-01-13T18:52:39.069Z,9.15
2023-01-13T18:55:05.861Z,14.73
2023-01-13T18:57:32.876Z,11.15
2023-01-13T19:00:00.200Z,8.73
2023-01-13T19:02:29.784Z,11.27
2023-01-13T19:04:57.118Z,10.48
2023-01-13T19:07:28.143Z,9.88
2023-01-13T19:09:55.690Z,8.95
2023-01-13T19:12:30.876Z,15.77
2023-01-13T19:14:58.424Z,12.63
2023-01-13T19:17:26.618Z,10.30
2023-01-13T19:19:55.043Z,6.85
2023-01-13T19:22:23.819Z,9.02
2023-01-13T19:24:50.732Z,10.80
2023-01-13T19:27:18.469Z,11.00
2023-01-13T19:29:48.432Z,6.82
2023-01-13T19:32:20.955Z,6.13
2023-01-13T19:34:50.699Z,7.22
2023-01-13T19:37:17.952Z,10.52
2023-01-13T19:39:44.799Z,9.85
2023-01-13T19:42:30.797Z,9.35
2023-01-13T19:45:16.707Z,8.05
2023-01-13T19:47:45.365Z,12.02
2023-01-13T19:50:13.540Z,6.65
2023-01-13T19:52:41.342Z,6.22
2023-01-13T19:55:08.318Z,6.50
2023-01-13T19:57:35.208Z,9.63
2023-01-13T20:00:02.517Z,11.98
2023-01-13T20:02:44.774Z,11.05
2023-01-13T20:05:12.760Z,4.85
2023-01-13T20:07:39.704Z,6.15
2023-01-13T20:10:07.078Z,10.82
2023-01-13T20:12:33.857Z,7.30
2023-01-13T20:15:00.714Z,10.13
2023-01-13T20:17:27.467Z,12.60
2023-01-13T20:19:54.461Z,11.48
2023-01-13T20:22:21.142Z,10.85
2023-01-13T20:24:51.914Z,9.13
2023-01-13T20:27:18.966Z,6.30
2023-01-13T20:29:45.606Z,11.18
2023-01-13T20:32:12.311Z,10.10
2023-01-13T20:34:38.949Z,9.27
2023-01-13T20:37:05.623Z,17.75
2023-01-13T20:39:32.972Z,4.15
2023-01-13T20:42:18.498Z,10.95
2023-01-13T20:44:46.714Z,8.63
2023-01-13T20:47:14.451Z,11.45
2023-01-13T20:49:41.435Z,9.35
2023-01-13T20:52:11.211Z,9.13
2023-01-13T20:54:39.224Z,18.92
2023-01-13T20:57:07.931Z,9.40
2023-01-13T20:59:34.737Z,8.48
2023-01-13T21:02:02.090Z,18.00
2023-01-13T21:04:28.963Z,13.18
2023-01-13T21:06:56.229Z,11.65
2023-01-13T21:09:23.699Z,16.70
2023-01-13T21:12:09.259Z,12.93
2023-01-13T21:14:54.510Z,10.25
2023-01-13T21:17:50.784Z,10.00
2023-01-13T21:20:17.496Z,8.70
2023-01-13T21:22:45.681Z,10.02
2023-01-13T21:25:12.604Z,9.55
2023-01-13T21:27:39.376Z,13.88
2023-01-13T21:30:06.964Z,13.25
2023-01-13T21:32:33.748Z,11.55
2023-01-13T21:35:01.855Z,9.73
2023-01-13T21:37:28.660Z,8.75
2023-01-13T21:39:55.498Z,29.02
2023-01-13T21:42:40.914Z,29.85
2023-01-13T21:45:28.696Z,22.95
2023-01-13T21:47:56.035Z,9.80
2023-01-13T21:50:28.090Z,19.38
2023-01-13T21:52:55.407Z,8.50
2023-01-13T21:55:25.227Z,7.40
2023-01-13T21:58:14.908Z,10.13
2023-01-13T22:00:44.972Z,13.95
2023-01-13T22:03:14.516Z,9.35
2023-01-13T22:05:41.216Z,11.45
2023-01-13T22:08:08.261Z,11.52
2023-01-13T22:10:35.201Z,14.20
2023-01-13T22:13:22.697Z,11.73
2023-01-13T22:15:49.650Z,9.25
2023-01-13T22:18:18.098Z,13.15
2023-01-13T22:20:45.201Z,14.82
2023-01-13T22:23:11.948Z,11.15
2023-01-13T22:25:38.644Z,13.90
2023-01-13T22:28:06.126Z,7.50
2023-01-13T22:30:33.264Z,8.40
2023-01-13T22:33:00.225Z,8.85
2023-01-13T22:35:29.820Z,12.50
2023-01-13T22:37:56.636Z,12.75
2023-01-13T22:40:23.308Z,11.00
2023-01-13T22:42:49.939Z,9.98
2023-01-13T22:45:16.605Z,14.32
2023-01-13T22:47:43.396Z,12.57
2023-01-13T22:50:10.322Z,13.00
2023-01-13T22:52:37.092Z,15.05
2023-01-13T22:55:04.181Z,7.82
2023-01-13T22:57:35.985Z,15.70
2023-01-13T23:00:10.547Z,10.07
2023-01-13T23:02:38.283Z,11.50
2023-01-13T23:05:05.451Z,9.90
2023-01-13T23:07:32.349Z,15.38
2023-01-13T23:09:59.063Z,7.93
2023-01-13T23:12:25.789Z,10.23
2023-01-13T23:14:52.544Z,15.35
2023-01-13T23:17:19.700Z,14.68
2023-01-13T23:19:46.385Z,20.23
2023-01-13T23:22:13.494Z,12.43
2023-01-13T23:24:40.130Z,17.30
2023-01-13T23:27:06.928Z,12.82
2023-01-13T23:29:33.687Z,14.05
2023-01-13T23:32:00.362Z,16.55
2023-01-13T23:34:27.113Z,11.02
2023-01-13T23:36:53.806Z,13.82
2023-01-13T23:39:20.504Z,11.50
2023-01-13T23:41:47.148Z,6.80
2023-01-13T23:44:13.855Z,7.65
2023-01-13T23:46:40.556Z,15.68
2023-01-13T23:49:07.295Z,9.05
2023-01-13T23:51:33.984Z,10.80
2023-01-13T23:54:00.913Z,13.50
2023-01-13T23:56:30.463Z,9.82
2023-01-13T23:58:57.327Z,12.68
