createdAt,value
2017-07-07T00:00:25.588Z,0
2017-07-07T00:01:25.268Z,0
2017-07-07T00:02:25.540Z,0
2017-07-07T00:03:25.527Z,0
2017-07-07T00:04:25.500Z,0
2017-07-07T00:05:25.526Z,0
2017-07-07T00:06:25.468Z,0
2017-07-07T00:07:25.506Z,0
2017-07-07T00:08:25.439Z,0
2017-07-07T00:09:25.406Z,0
2017-07-07T00:10:25.390Z,0
2017-07-07T00:11:25.353Z,0
2017-07-07T00:12:25.346Z,0
2017-07-07T00:13:25.336Z,0
2017-07-07T00:14:25.321Z,0
2017-07-07T00:15:25.347Z,0
2017-07-07T00:16:25.288Z,0
2017-07-07T00:17:25.248Z,0
2017-07-07T00:18:25.277Z,0
2017-07-07T00:19:25.208Z,0
2017-07-07T00:20:25.249Z,0
2017-07-07T00:21:25.446Z,0
2017-07-07T00:22:25.153Z,0
2017-07-07T00:23:25.186Z,0
2017-07-07T00:24:25.127Z,0
2017-07-07T00:25:25.098Z,0
2017-07-07T00:26:25.088Z,0
2017-07-07T00:27:24.799Z,0
2017-07-07T00:28:25.087Z,0
2017-07-07T00:29:24.397Z,0
2017-07-07T00:30:25.002Z,0
2017-07-07T00:31:25.041Z,0
2017-07-07T00:32:24.959Z,0
2017-07-07T00:33:24.949Z,0
2017-07-07T00:34:24.987Z,0
2017-07-07T00:35:24.900Z,0
2017-07-07T00:36:24.929Z,0
2017-07-07T00:37:24.857Z,0
2017-07-07T00:38:24.844Z,0
2017-07-07T00:39:24.825Z,0
2017-07-07T00:40:24.497Z,0
2017-07-07T00:41:24.783Z,0
2017-07-07T00:42:24.766Z,0
2017-07-07T00:43:24.437Z,0
2017-07-07T00:44:24.419Z,0
2017-07-07T00:45:24.701Z,0
2017-07-07T00:46:24.378Z,0
2017-07-07T00:47:24.667Z,0
2017-07-07T00:48:24.645Z,0
2017-07-07T00:49:24.633Z,0
2017-07-07T00:50:24.616Z,0
2017-07-07T00:51:24.590Z,0
2017-07-07T00:52:24.567Z,0
2017-07-07T00:53:24.546Z,0
2017-07-07T00:54:24.533Z,0
2017-07-07T00:55:24.541Z,0
2017-07-07T00:56:24.179Z,0
2017-07-07T00:57:24.479Z,0
2017-07-07T00:58:24.142Z,0
2017-07-07T00:59:24.126Z,0
2017-07-07T01:00:24.118Z,0
2017-07-07T01:01:24.395Z,0
2017-07-07T01:02:24.407Z,0
2017-07-07T01:03:24.401Z,0
2017-07-07T01:04:24.401Z,0
2017-07-07T01:05:24.324Z,0
2017-07-07T01:06:24.307Z,0
2017-07-07T01:07:24.280Z,0
2017-07-07T01:08:24.271Z,0
2017-07-07T01:09:24.239Z,0
2017-07-07T01:10:24.213Z,0
2017-07-07T01:11:24.245Z,0
2017-07-07T01:12:24.189Z,0
2017-07-07T01:13:24.216Z,0
2017-07-07T01:14:24.140Z,0
2017-07-07T01:15:24.171Z,0
2017-07-07T01:16:24.160Z,0
2017-07-07T01:17:24.186Z,0
2017-07-07T01:18:23.757Z,0
2017-07-07T01:19:23.729Z,0
2017-07-07T01:20:24.032Z,0
2017-07-07T01:21:23.695Z,0
2017-07-07T01:22:23.980Z,0
2017-07-07T01:23:24.028Z,0
2017-07-07T01:24:23.934Z,0
2017-07-07T01:25:23.934Z,0
2017-07-07T01:26:23.916Z,0
2017-07-07T01:27:23.882Z,0
2017-07-07T01:28:23.570Z,0
2017-07-07T01:29:23.882Z,0
2017-07-07T01:30:23.855Z,0
2017-07-07T01:31:23.818Z,0
2017-07-07T01:32:23.803Z,0
2017-07-07T01:33:24.114Z,0
2017-07-07T01:34:38.055Z,0
2017-07-07T01:36:23.748Z,0
2017-07-07T01:37:23.752Z,0
2017-07-07T01:38:23.801Z,0
2017-07-07T01:39:23.673Z,0
2017-07-07T01:41:23.610Z,0
2017-07-07T01:42:23.600Z,0
2017-07-07T01:43:23.260Z,0
2017-07-07T01:44:23.603Z,0
2017-07-07T01:45:23.587Z,0
2017-07-07T01:46:23.511Z,0
2017-07-07T01:47:23.178Z,0
2017-07-07T01:48:23.464Z,0
2017-07-07T01:49:23.444Z,0
2017-07-07T01:50:23.188Z,0
2017-07-07T01:51:23.450Z,0
2017-07-07T01:52:23.416Z,0
2017-07-07T01:53:42.785Z,0
2017-07-07T01:57:56.043Z,0
2017-07-07T01:58:12.214Z,0
2017-07-07T01:59:12.194Z,0
2017-07-07T02:00:12.239Z,0
2017-07-07T02:01:12.144Z,0
2017-07-07T02:02:11.817Z,0
2017-07-07T02:03:12.161Z,0
2017-07-07T02:04:12.086Z,0
2017-07-07T02:05:12.061Z,0
2017-07-07T02:06:12.062Z,0
2017-07-07T02:07:12.073Z,0
2017-07-07T02:08:12.017Z,0
2017-07-07T02:09:12.211Z,0
2017-07-07T02:10:11.972Z,0
2017-07-07T02:11:11.951Z,0
2017-07-07T02:12:11.866Z,0
2017-07-07T02:13:11.605Z,0
2017-07-07T02:14:11.588Z,0
2017-07-07T02:15:11.871Z,0
2017-07-07T02:16:11.543Z,0
2017-07-07T02:17:11.827Z,0
2017-07-07T02:18:11.815Z,0
2017-07-07T02:19:11.852Z,0
2017-07-07T02:20:11.830Z,0
2017-07-07T02:21:11.753Z,0
2017-07-07T02:22:11.425Z,0
2017-07-07T02:23:11.724Z,0
2017-07-07T02:24:11.696Z,0
2017-07-07T02:25:11.681Z,0
2017-07-07T02:26:11.655Z,0
2017-07-07T02:27:11.640Z,0
2017-07-07T02:28:11.673Z,0
2017-07-07T02:29:11.607Z,0
2017-07-07T02:30:11.572Z,0
2017-07-07T02:31:11.550Z,0
2017-07-07T02:32:11.544Z,0
2017-07-07T02:33:11.518Z,0
2017-07-07T02:34:11.502Z,0
2017-07-07T02:35:11.175Z,0
2017-07-07T02:36:11.149Z,0
2017-07-07T02:37:11.433Z,0
2017-07-07T02:38:11.424Z,0
2017-07-07T02:39:11.396Z,0
2017-07-07T02:40:11.375Z,0
2017-07-07T02:41:11.058Z,0
2017-07-07T02:42:11.346Z,0
2017-07-07T02:43:11.322Z,0
2017-07-07T02:44:10.997Z,0
2017-07-07T02:45:11.301Z,0
2017-07-07T02:46:11.264Z,0
2017-07-07T02:47:11.242Z,0
2017-07-07T02:48:11.233Z,0
2017-07-07T02:49:11.213Z,0
2017-07-07T02:50:10.875Z,0
2017-07-07T02:51:11.223Z,0
2017-07-07T02:52:11.160Z,0
2017-07-07T02:53:11.144Z,0
2017-07-07T02:54:11.109Z,0
2017-07-07T02:55:11.098Z,0
2017-07-07T02:56:10.829Z,0
2017-07-07T02:57:10.759Z,0
2017-07-07T02:58:11.034Z,0
2017-07-07T02:59:11.025Z,0
2017-07-07T03:00:10.992Z,0
2017-07-07T03:01:10.968Z,0
2017-07-07T03:02:11.265Z,0
2017-07-07T03:03:10.939Z,0
2017-07-07T03:04:10.917Z,0
2017-07-07T03:05:10.898Z,0
2017-07-07T03:06:10.882Z,0
2017-07-07T03:07:10.558Z,0
2017-07-07T03:08:10.861Z,0
2017-07-07T03:09:10.520Z,0
2017-07-07T03:10:10.814Z,0
2017-07-07T03:11:10.797Z,0
2017-07-07T03:12:10.774Z,0
2017-07-07T03:13:10.738Z,0
2017-07-07T03:14:10.739Z,0
2017-07-07T03:15:10.693Z,0
2017-07-07T03:16:10.692Z,0
2017-07-07T03:17:10.659Z,0
2017-07-07T03:18:10.658Z,0
2017-07-07T03:19:10.630Z,0
2017-07-07T03:20:10.326Z,0
2017-07-07T03:21:10.589Z,0
2017-07-07T03:22:10.267Z,0
2017-07-07T03:23:10.542Z,0
2017-07-07T03:24:10.506Z,0
2017-07-07T03:25:10.503Z,0
2017-07-07T03:26:10.492Z,0
2017-07-07T03:27:10.468Z,0
2017-07-07T03:28:10.460Z,0
2017-07-07T03:29:10.428Z,0
2017-07-07T03:30:10.423Z,0
2017-07-07T03:31:10.409Z,0
2017-07-07T03:32:10.374Z,0
2017-07-07T03:33:10.049Z,0
2017-07-07T03:34:09.725Z,0
2017-07-07T03:35:10.299Z,0
2017-07-07T03:36:10.300Z,0
2017-07-07T03:37:10.281Z,0
2017-07-07T03:38:10.250Z,0
2017-07-07T03:39:10.223Z,0
2017-07-07T03:40:09.884Z,0
2017-07-07T03:41:10.191Z,0
2017-07-07T03:42:09.916Z,0
2017-07-07T03:43:10.148Z,0
2017-07-07T03:44:10.138Z,0
2017-07-07T03:45:10.379Z,0
2017-07-07T03:46:10.099Z,0
2017-07-07T03:47:10.069Z,0
2017-07-07T03:48:10.058Z,0
2017-07-07T03:49:10.034Z,0
2017-07-07T03:50:10.024Z,0
2017-07-07T03:51:09.984Z,0
2017-07-07T03:52:09.673Z,0
2017-07-07T03:53:09.969Z,0
2017-07-07T03:54:09.933Z,0
2017-07-07T03:55:09.925Z,0
2017-07-07T03:56:09.600Z,5
2017-07-07T03:57:09.878Z,5
2017-07-07T03:58:09.881Z,5
2017-07-07T03:59:09.836Z,10
2017-07-07T04:00:09.830Z,10
2017-07-07T04:01:09.503Z,10
2017-07-07T04:02:09.787Z,15
2017-07-07T04:03:09.750Z,15
2017-07-07T04:04:09.732Z,20
2017-07-07T04:05:09.720Z,20
2017-07-07T04:06:09.710Z,20
2017-07-07T04:07:09.757Z,25
2017-07-07T04:08:09.355Z,25
2017-07-07T04:09:09.054Z,25
2017-07-07T04:10:09.340Z,25
2017-07-07T04:11:09.313Z,30
2017-07-07T04:12:09.311Z,30
2017-07-07T04:13:09.561Z,30
2017-07-07T04:14:09.560Z,35
2017-07-07T04:15:09.519Z,35
2017-07-07T04:16:09.505Z,35
2017-07-07T04:17:09.470Z,35
2017-07-07T04:18:09.154Z,40
2017-07-07T04:19:09.441Z,40
2017-07-07T04:20:09.392Z,45
2017-07-07T04:21:09.430Z,50
2017-07-07T04:22:09.100Z,55
2017-07-07T04:23:09.362Z,60
2017-07-07T04:24:09.343Z,65
2017-07-07T04:25:09.015Z,70
2017-07-07T04:26:09.323Z,75
2017-07-07T04:27:09.295Z,85
2017-07-07T04:28:09.273Z,90
2017-07-07T04:29:09.255Z,95
2017-07-07T04:30:09.222Z,105
2017-07-07T04:31:08.967Z,115
2017-07-07T04:32:09.197Z,120
2017-07-07T04:33:08.858Z,125
2017-07-07T04:34:09.156Z,130
2017-07-07T04:35:08.824Z,130
2017-07-07T04:36:09.099Z,135
2017-07-07T04:37:09.076Z,140
2017-07-07T04:38:09.060Z,140
2017-07-07T04:39:09.049Z,140
2017-07-07T04:40:09.076Z,140
2017-07-07T04:41:09.004Z,145
2017-07-07T04:42:08.985Z,155
2017-07-07T04:43:08.648Z,225
2017-07-07T04:44:09.031Z,290
2017-07-07T04:45:09.027Z,335
2017-07-07T04:46:08.914Z,175
2017-07-07T04:47:08.882Z,175
2017-07-07T04:48:08.883Z,305
2017-07-07T04:49:08.857Z,340
2017-07-07T04:50:08.522Z,410
2017-07-07T04:51:08.807Z,315
2017-07-07T04:52:08.798Z,350
2017-07-07T04:53:08.478Z,410
2017-07-07T04:54:08.452Z,430
2017-07-07T04:55:08.745Z,445
2017-07-07T04:56:08.721Z,435
2017-07-07T04:57:08.713Z,375
2017-07-07T04:58:08.687Z,315
2017-07-07T04:59:08.717Z,405
2017-07-07T05:00:08.651Z,390
2017-07-07T05:01:08.621Z,360
2017-07-07T05:02:08.613Z,255
2017-07-07T05:03:08.902Z,205
2017-07-07T05:04:08.580Z,295
2017-07-07T05:05:08.566Z,350
2017-07-07T05:06:08.565Z,370
2017-07-07T05:07:08.221Z,340
2017-07-07T05:08:08.510Z,250
2017-07-07T05:09:08.504Z,265
2017-07-07T05:10:08.477Z,275
2017-07-07T05:11:08.465Z,430
2017-07-07T05:12:08.452Z,480
2017-07-07T05:13:08.420Z,545
2017-07-07T05:14:08.433Z,490
2017-07-07T05:15:08.082Z,405
2017-07-07T05:16:08.372Z,420
2017-07-07T05:17:08.044Z,430
2017-07-07T05:18:08.349Z,470
2017-07-07T05:19:08.006Z,295
2017-07-07T05:20:08.304Z,535
2017-07-07T05:21:08.283Z,465
2017-07-07T05:22:08.318Z,305
2017-07-07T05:23:08.244Z,250
2017-07-07T05:24:08.239Z,255
2017-07-07T05:25:08.281Z,305
2017-07-07T05:26:07.912Z,365
2017-07-07T05:27:07.881Z,355
2017-07-07T05:28:08.224Z,420
2017-07-07T05:29:08.153Z,420
2017-07-07T05:30:08.135Z,440
2017-07-07T05:31:08.181Z,385
2017-07-07T05:32:07.802Z,420
2017-07-07T05:33:08.136Z,360
2017-07-07T05:34:07.759Z,365
2017-07-07T05:35:08.123Z,395
2017-07-07T05:36:08.040Z,420
2017-07-07T05:37:08.016Z,360
2017-07-07T05:38:08.030Z,320
2017-07-07T05:39:07.993Z,280
2017-07-07T05:40:07.969Z,265
2017-07-07T05:41:07.646Z,260
2017-07-07T05:42:07.992Z,270
2017-07-07T05:43:07.917Z,325
2017-07-07T05:44:07.924Z,355
2017-07-07T05:45:07.898Z,305
2017-07-07T05:46:07.925Z,330
2017-07-07T05:47:07.859Z,345
2017-07-07T05:48:07.523Z,465
2017-07-07T05:49:07.818Z,520
2017-07-07T05:50:07.794Z,740
2017-07-07T05:51:08.030Z,610
2017-07-07T05:52:07.775Z,425
2017-07-07T05:53:07.755Z,385
2017-07-07T05:54:07.737Z,375
2017-07-07T05:55:07.719Z,375
2017-07-07T05:56:07.397Z,325
2017-07-07T05:57:07.379Z,340
2017-07-07T05:58:07.665Z,350
2017-07-07T05:59:07.340Z,580
2017-07-07T06:00:07.625Z,375
2017-07-07T06:01:07.665Z,370
2017-07-07T06:02:07.321Z,490
2017-07-07T06:03:07.590Z,435
2017-07-07T06:04:07.568Z,545
2017-07-07T06:05:07.546Z,660
2017-07-07T06:06:07.543Z,700
2017-07-07T06:07:07.254Z,715
2017-07-07T06:08:07.202Z,720
2017-07-07T06:09:07.544Z,750
2017-07-07T06:10:07.475Z,770
2017-07-07T06:11:07.454Z,645
2017-07-07T06:12:07.449Z,795
2017-07-07T06:13:07.443Z,815
2017-07-07T06:14:07.107Z,820
2017-07-07T06:15:06.796Z,815
2017-07-07T06:16:07.081Z,790
2017-07-07T06:17:07.372Z,810
2017-07-07T06:18:07.355Z,880
2017-07-07T06:19:07.365Z,855
2017-07-07T06:20:07.334Z,730
2017-07-07T06:21:07.316Z,790
2017-07-07T06:22:07.306Z,585
2017-07-07T06:23:07.294Z,490
2017-07-07T06:24:07.343Z,470
2017-07-07T06:25:07.274Z,455
2017-07-07T06:26:07.309Z,560
2017-07-07T06:27:07.254Z,820
2017-07-07T06:28:07.277Z,735
2017-07-07T06:29:07.208Z,785
2017-07-07T06:30:07.194Z,590
2017-07-07T06:31:06.882Z,905
2017-07-07T06:32:07.172Z,915
2017-07-07T06:33:07.409Z,900
2017-07-07T06:34:07.187Z,900
2017-07-07T06:35:06.930Z,905
2017-07-07T06:36:07.131Z,910
2017-07-07T06:37:07.103Z,915
2017-07-07T06:38:07.088Z,690
2017-07-07T06:39:07.093Z,945
2017-07-07T06:40:07.121Z,945
2017-07-07T06:41:07.059Z,985
2017-07-07T06:42:06.737Z,995
2017-07-07T06:43:07.034Z,1015
2017-07-07T06:44:07.025Z,810
2017-07-07T06:45:06.717Z,860
2017-07-07T06:46:07.065Z,1055
2017-07-07T06:47:07.003Z,1090
2017-07-07T06:48:06.980Z,980
2017-07-07T06:49:07.041Z,1140
2017-07-07T06:50:06.955Z,1175
2017-07-07T06:51:06.996Z,1200
2017-07-07T06:52:06.628Z,1175
2017-07-07T06:53:06.984Z,1195
2017-07-07T06:54:06.922Z,1165
2017-07-07T06:55:06.959Z,585
2017-07-07T06:56:06.897Z,705
2017-07-07T06:57:06.899Z,1130
2017-07-07T06:58:06.872Z,1040
2017-07-07T06:59:06.855Z,855
2017-07-07T07:00:06.851Z,1105
2017-07-07T07:01:06.855Z,685
2017-07-07T07:02:06.835Z,1190
2017-07-07T07:03:06.840Z,1170
2017-07-07T07:04:06.498Z,1150
2017-07-07T07:05:06.819Z,1130
2017-07-07T07:06:06.858Z,1165
2017-07-07T07:07:06.818Z,1185
2017-07-07T07:08:06.774Z,1170
2017-07-07T07:09:06.755Z,1155
2017-07-07T07:10:06.746Z,1155
2017-07-07T07:11:06.808Z,1170
2017-07-07T07:12:06.787Z,1155
2017-07-07T07:13:06.740Z,1155
2017-07-07T07:14:06.464Z,1165
2017-07-07T07:15:06.410Z,1165
2017-07-07T07:16:06.703Z,1190
2017-07-07T07:17:06.437Z,1205
2017-07-07T07:18:06.378Z,1220
2017-07-07T07:19:06.674Z,1255
2017-07-07T07:20:06.719Z,1270
2017-07-07T07:21:06.649Z,1280
2017-07-07T07:22:06.702Z,1275
2017-07-07T07:23:06.645Z,1305
2017-07-07T07:24:06.625Z,950
2017-07-07T07:25:06.616Z,1230
2017-07-07T07:26:06.623Z,1150
2017-07-07T07:27:06.295Z,1210
2017-07-07T07:28:06.613Z,1030
2017-07-07T07:29:06.649Z,1235
2017-07-07T07:30:06.584Z,1250
2017-07-07T07:31:06.270Z,1275
2017-07-07T07:32:06.571Z,1400
2017-07-07T07:33:06.622Z,1440
2017-07-07T07:34:06.550Z,1440
2017-07-07T07:35:06.239Z,1395
2017-07-07T07:36:06.542Z,1020
2017-07-07T07:37:06.529Z,660
2017-07-07T07:38:06.526Z,845
2017-07-07T07:39:06.525Z,990
2017-07-07T07:40:06.220Z,1160
2017-07-07T07:41:06.496Z,1405
2017-07-07T07:42:06.497Z,1030
2017-07-07T07:43:06.486Z,1415
2017-07-07T07:44:06.487Z,1345
2017-07-07T07:45:06.489Z,1440
2017-07-07T07:46:06.718Z,1475
2017-07-07T07:47:06.143Z,1455
2017-07-07T07:48:06.439Z,1385
2017-07-07T07:49:06.475Z,1155
2017-07-07T07:50:06.437Z,670
2017-07-07T07:51:06.440Z,625
2017-07-07T07:52:06.112Z,645
2017-07-07T07:53:06.415Z,1305
2017-07-07T07:54:06.409Z,1375
2017-07-07T07:55:06.457Z,1450
2017-07-07T07:56:06.386Z,1475
2017-07-07T07:57:06.177Z,1455
2017-07-07T07:58:06.383Z,1365
2017-07-07T07:59:06.383Z,1380
2017-07-07T08:00:06.403Z,1465
2017-07-07T08:01:06.384Z,1455
2017-07-07T08:02:06.345Z,1410
2017-07-07T08:03:06.030Z,1540
2017-07-07T08:04:06.332Z,1445
2017-07-07T08:05:06.328Z,1550
2017-07-07T08:06:05.711Z,1535
2017-07-07T08:07:06.310Z,1420
2017-07-07T08:08:06.311Z,1520
2017-07-07T08:09:06.356Z,1545
2017-07-07T08:10:06.291Z,1545
2017-07-07T08:11:06.334Z,1515
2017-07-07T08:12:06.285Z,1540
2017-07-07T08:13:06.285Z,1570
2017-07-07T08:14:06.282Z,1550
2017-07-07T08:15:06.266Z,1545
2017-07-07T08:16:06.287Z,1585
2017-07-07T08:17:05.954Z,1665
2017-07-07T08:18:06.262Z,1680
2017-07-07T08:19:06.249Z,1690
2017-07-07T08:20:06.043Z,1670
2017-07-07T08:21:06.310Z,1145
2017-07-07T08:22:06.235Z,710
2017-07-07T08:23:06.266Z,1585
2017-07-07T08:24:06.214Z,1600
2017-07-07T08:25:06.217Z,1570
2017-07-07T08:26:06.201Z,1545
2017-07-07T08:27:06.203Z,1525
2017-07-07T08:28:06.211Z,1550
2017-07-07T08:29:06.454Z,1590
2017-07-07T08:30:06.202Z,1580
2017-07-07T08:31:06.183Z,1590
2017-07-07T08:32:06.177Z,1600
2017-07-07T08:33:06.185Z,1445
2017-07-07T08:34:06.184Z,1525
2017-07-07T08:35:05.863Z,1570
2017-07-07T08:36:06.179Z,1605
2017-07-07T08:37:06.160Z,1575
2017-07-07T08:38:06.161Z,1610
2017-07-07T08:39:06.150Z,1630
2017-07-07T08:40:06.140Z,1620
2017-07-07T08:41:06.196Z,1650
2017-07-07T08:42:06.145Z,1750
2017-07-07T08:43:06.181Z,1765
2017-07-07T08:44:06.228Z,1760
2017-07-07T08:45:06.129Z,1815
2017-07-07T08:46:05.864Z,1855
2017-07-07T08:47:06.186Z,1865
2017-07-07T08:48:06.128Z,1925
2017-07-07T08:49:06.105Z,1865
2017-07-07T08:50:06.093Z,1850
2017-07-07T08:51:06.104Z,1585
2017-07-07T08:52:06.099Z,1695
2017-07-07T08:53:05.791Z,1640
2017-07-07T08:54:05.798Z,1575
2017-07-07T08:55:06.134Z,1580
2017-07-07T08:56:06.393Z,1595
2017-07-07T08:57:05.791Z,1630
2017-07-07T08:58:05.774Z,1580
2017-07-07T08:59:06.066Z,1550
2017-07-07T09:00:06.079Z,1405
2017-07-07T09:01:06.066Z,1585
2017-07-07T09:02:06.054Z,1355
2017-07-07T09:03:05.740Z,1765
2017-07-07T09:04:06.052Z,1730
2017-07-07T09:05:06.091Z,1295
2017-07-07T09:06:06.036Z,1570
2017-07-07T09:07:06.092Z,1795
2017-07-07T09:08:06.029Z,1570
2017-07-07T09:09:06.038Z,1890
2017-07-07T09:10:05.731Z,1890
2017-07-07T09:11:06.104Z,1900
2017-07-07T09:12:05.696Z,1945
2017-07-07T09:13:05.710Z,1515
2017-07-07T09:14:06.009Z,1660
2017-07-07T09:15:05.697Z,1500
2017-07-07T09:16:05.683Z,1310
2017-07-07T09:17:06.033Z,1735
2017-07-07T09:18:06.032Z,2110
2017-07-07T09:19:06.029Z,1285
2017-07-07T09:20:05.982Z,2205
2017-07-07T09:21:05.970Z,1295
2017-07-07T09:22:05.956Z,1230
2017-07-07T09:23:05.640Z,1225
2017-07-07T09:24:05.955Z,1725
2017-07-07T09:25:05.954Z,1870
2017-07-07T09:26:05.946Z,965
2017-07-07T09:27:06.050Z,1190
2017-07-07T09:28:05.923Z,1030
2017-07-07T09:29:05.921Z,1005
2017-07-07T09:30:05.920Z,1460
2017-07-07T09:31:05.593Z,1440
2017-07-07T09:32:05.902Z,1530
2017-07-07T09:33:05.949Z,835
2017-07-07T09:34:05.899Z,1665
2017-07-07T09:35:05.885Z,1625
2017-07-07T09:36:05.565Z,1200
2017-07-07T09:37:05.869Z,1425
2017-07-07T09:38:05.867Z,1610
2017-07-07T09:39:05.849Z,1490
2017-07-07T09:40:06.098Z,1520
2017-07-07T09:41:05.840Z,1515
2017-07-07T09:42:05.830Z,1120
2017-07-07T09:43:05.889Z,1120
2017-07-07T09:44:05.822Z,1910
2017-07-07T09:45:05.877Z,1775
2017-07-07T09:46:05.856Z,1665
2017-07-07T09:47:05.802Z,1755
2017-07-07T09:48:05.850Z,1475
2017-07-07T09:49:05.823Z,1660
2017-07-07T09:50:05.780Z,1245
2017-07-07T09:51:05.777Z,1545
2017-07-07T09:52:05.781Z,1705
2017-07-07T09:53:05.770Z,1800
2017-07-07T09:54:05.758Z,2145
2017-07-07T09:55:05.751Z,2140
2017-07-07T09:56:05.753Z,2010
2017-07-07T09:57:05.789Z,1715
2017-07-07T09:58:05.430Z,1750
2017-07-07T09:59:05.729Z,1740
2017-07-07T10:00:05.717Z,2085
2017-07-07T10:01:05.711Z,2195
2017-07-07T10:02:05.417Z,1025
2017-07-07T10:03:05.696Z,2040
2017-07-07T10:04:05.706Z,1220
2017-07-07T10:05:05.744Z,1415
2017-07-07T10:06:05.689Z,705
2017-07-07T10:07:05.694Z,770
2017-07-07T10:08:05.428Z,1815
2017-07-07T10:09:05.693Z,620
2017-07-07T10:10:05.365Z,385
2017-07-07T10:11:05.690Z,485
2017-07-07T10:12:05.883Z,1685
2017-07-07T10:13:05.658Z,710
2017-07-07T10:14:05.649Z,990
2017-07-07T10:15:05.697Z,720
2017-07-07T10:16:05.647Z,835
2017-07-07T10:17:05.617Z,755
2017-07-07T10:18:05.664Z,2000
2017-07-07T10:19:05.616Z,1855
2017-07-07T10:20:05.591Z,875
2017-07-07T10:21:05.592Z,525
2017-07-07T10:22:05.742Z,1995
2017-07-07T10:23:05.572Z,2300
2017-07-07T10:24:05.568Z,2220
2017-07-07T10:25:05.258Z,780
2017-07-07T10:26:04.933Z,580
2017-07-07T10:27:05.544Z,485
2017-07-07T10:28:05.649Z,1995
2017-07-07T10:29:05.533Z,2140
2017-07-07T10:30:05.544Z,1765
2017-07-07T10:31:05.626Z,1690
2017-07-07T10:32:05.521Z,725
2017-07-07T10:33:05.502Z,1240
2017-07-07T10:34:05.602Z,850
2017-07-07T10:35:04.924Z,1210
2017-07-07T10:36:04.921Z,530
2017-07-07T10:37:05.485Z,1590
2017-07-07T10:38:05.167Z,900
2017-07-07T10:39:05.522Z,740
2017-07-07T10:40:05.463Z,555
2017-07-07T10:41:05.447Z,600
2017-07-07T10:42:05.433Z,590
2017-07-07T10:43:05.447Z,640
2017-07-07T10:44:05.917Z,790
2017-07-07T10:45:05.463Z,695
2017-07-07T10:46:05.407Z,765
2017-07-07T10:47:05.450Z,635
2017-07-07T10:48:05.097Z,565
2017-07-07T10:49:05.384Z,1060
2017-07-07T10:50:05.381Z,1025
2017-07-07T10:51:05.371Z,1325
2017-07-07T10:52:05.357Z,1410
2017-07-07T10:53:05.397Z,1215
2017-07-07T10:54:05.329Z,1240
2017-07-07T10:55:05.332Z,1280
2017-07-07T10:56:05.311Z,1430
2017-07-07T10:57:05.313Z,1560
2017-07-07T10:58:05.299Z,1480
2017-07-07T10:59:05.309Z,1255
2017-07-07T11:00:05.272Z,1785
2017-07-07T11:01:05.325Z,1810
2017-07-07T11:02:05.331Z,1805
2017-07-07T11:03:05.259Z,1620
2017-07-07T11:04:05.358Z,1755
2017-07-07T11:05:05.242Z,755
2017-07-07T11:06:05.231Z,670
2017-07-07T11:07:05.222Z,765
2017-07-07T11:08:05.220Z,1675
2017-07-07T11:09:05.217Z,1580
2017-07-07T11:10:05.196Z,1265
2017-07-07T11:11:04.891Z,785
2017-07-07T11:12:05.194Z,700
2017-07-07T11:13:05.245Z,645
2017-07-07T11:14:04.861Z,600
2017-07-07T11:15:05.464Z,625
2017-07-07T11:16:05.168Z,645
2017-07-07T11:17:05.148Z,900
2017-07-07T11:18:05.139Z,1360
2017-07-07T11:19:04.826Z,1165
2017-07-07T11:20:04.813Z,1135
2017-07-07T11:21:05.122Z,940
2017-07-07T11:22:05.103Z,685
2017-07-07T11:23:05.191Z,630
2017-07-07T11:24:05.090Z,735
2017-07-07T11:25:05.078Z,740
2017-07-07T11:26:05.380Z,695
2017-07-07T11:27:04.768Z,645
2017-07-07T11:28:04.424Z,620
2017-07-07T11:29:05.048Z,605
2017-07-07T11:30:05.029Z,590
2017-07-07T11:31:05.029Z,715
2017-07-07T11:32:05.022Z,715
2017-07-07T11:33:05.013Z,630
2017-07-07T11:34:04.999Z,670
2017-07-07T11:35:04.976Z,705
2017-07-07T11:36:04.974Z,700
2017-07-07T11:37:05.215Z,695
2017-07-07T11:38:04.958Z,605
2017-07-07T11:39:04.937Z,615
2017-07-07T11:40:04.936Z,700
2017-07-07T11:41:04.943Z,640
2017-07-07T11:42:04.907Z,500
2017-07-07T11:43:04.892Z,410
2017-07-07T11:44:04.571Z,485
2017-07-07T11:45:04.920Z,485
2017-07-07T11:46:04.872Z,575
2017-07-07T11:47:04.868Z,650
2017-07-07T11:48:04.856Z,585
2017-07-07T11:49:04.839Z,505
2017-07-07T11:50:04.812Z,485
2017-07-07T11:51:04.815Z,455
2017-07-07T11:52:04.799Z,495
2017-07-07T11:53:04.478Z,490
2017-07-07T11:54:04.786Z,455
2017-07-07T11:55:04.773Z,475
2017-07-07T11:56:04.778Z,445
2017-07-07T11:57:04.125Z,425
2017-07-07T11:58:04.427Z,470
2017-07-07T11:59:04.867Z,465
2017-07-07T12:00:04.708Z,440
2017-07-07T12:01:04.710Z,435
2017-07-07T12:02:04.730Z,375
2017-07-07T12:03:04.362Z,330
2017-07-07T12:04:04.658Z,350
2017-07-07T12:05:04.646Z,365
2017-07-07T12:06:04.629Z,345
2017-07-07T12:07:04.327Z,395
2017-07-07T12:08:04.328Z,500
2017-07-07T12:09:04.598Z,475
2017-07-07T12:10:04.633Z,470
2017-07-07T12:11:04.565Z,485
2017-07-07T12:12:04.617Z,485
2017-07-07T12:13:04.553Z,380
2017-07-07T12:14:04.783Z,310
2017-07-07T12:15:04.224Z,270
2017-07-07T12:16:04.503Z,260
2017-07-07T12:17:04.500Z,265
2017-07-07T12:18:04.168Z,285
2017-07-07T12:19:04.477Z,420
2017-07-07T12:20:04.456Z,450
2017-07-07T12:21:04.129Z,475
2017-07-07T12:22:04.127Z,470
2017-07-07T12:23:04.401Z,495
2017-07-07T12:24:04.405Z,525
2017-07-07T12:25:04.090Z,540
2017-07-07T12:26:04.129Z,535
2017-07-07T12:27:04.053Z,585
2017-07-07T12:28:04.600Z,485
2017-07-07T12:29:04.479Z,450
2017-07-07T12:30:04.359Z,500
2017-07-07T12:31:04.305Z,520
2017-07-07T12:32:04.542Z,470
2017-07-07T12:33:03.969Z,560
2017-07-07T12:34:04.313Z,565
2017-07-07T12:35:03.950Z,550
2017-07-07T12:36:04.237Z,465
2017-07-07T12:37:04.232Z,515
2017-07-07T12:38:04.223Z,490
2017-07-07T12:39:04.199Z,500
2017-07-07T12:40:03.921Z,495
2017-07-07T12:41:03.865Z,495
2017-07-07T12:42:04.209Z,485
2017-07-07T12:43:03.850Z,450
2017-07-07T12:44:04.146Z,415
2017-07-07T12:45:04.119Z,495
2017-07-07T12:46:04.174Z,505
2017-07-07T12:47:04.112Z,500
2017-07-07T12:48:04.236Z,505
2017-07-07T12:49:03.774Z,505
2017-07-07T12:50:03.757Z,530
2017-07-07T12:51:04.168Z,570
2017-07-07T12:52:04.059Z,540
2017-07-07T12:53:04.031Z,510
2017-07-07T12:54:04.024Z,480
2017-07-07T12:55:03.993Z,450
2017-07-07T12:56:04.040Z,485
2017-07-07T12:57:04.041Z,505
2017-07-07T12:58:03.977Z,470
2017-07-07T12:59:04.006Z,450
2017-07-07T13:00:04.250Z,470
2017-07-07T13:01:03.622Z,475
2017-07-07T13:02:03.911Z,455
2017-07-07T13:03:03.964Z,490
2017-07-07T13:04:03.647Z,520
2017-07-07T13:05:03.641Z,505
2017-07-07T13:06:03.874Z,480
2017-07-07T13:07:03.558Z,480
2017-07-07T13:08:03.846Z,465
2017-07-07T13:09:03.828Z,450
2017-07-07T13:10:03.865Z,430
2017-07-07T13:11:03.825Z,425
2017-07-07T13:12:03.488Z,430
2017-07-07T13:13:03.781Z,435
2017-07-07T13:14:03.557Z,485
2017-07-07T13:15:03.455Z,500
2017-07-07T13:16:03.431Z,505
2017-07-07T13:17:03.726Z,510
2017-07-07T13:18:03.775Z,420
2017-07-07T13:19:03.710Z,375
2017-07-07T13:20:03.746Z,400
2017-07-07T13:21:03.687Z,470
2017-07-07T13:22:03.674Z,515
2017-07-07T13:23:03.654Z,535
2017-07-07T13:24:03.340Z,470
2017-07-07T13:25:03.632Z,390
2017-07-07T13:26:03.695Z,385
2017-07-07T13:27:03.702Z,380
2017-07-07T13:28:03.612Z,340
2017-07-07T13:29:03.589Z,375
2017-07-07T13:30:03.577Z,450
2017-07-07T13:31:03.550Z,425
2017-07-07T13:32:03.545Z,415
2017-07-07T13:33:03.538Z,405
2017-07-07T13:34:03.512Z,400
2017-07-07T13:35:03.656Z,410
2017-07-07T13:36:03.487Z,405
2017-07-07T13:37:03.177Z,390
2017-07-07T13:38:03.464Z,400
2017-07-07T13:39:03.457Z,400
2017-07-07T13:40:03.210Z,380
2017-07-07T13:41:03.438Z,365
2017-07-07T13:42:03.115Z,350
2017-07-07T13:43:03.408Z,335
2017-07-07T13:44:03.393Z,330
2017-07-07T13:45:03.388Z,325
2017-07-07T13:46:03.362Z,325
2017-07-07T13:47:03.355Z,325
2017-07-07T13:48:03.350Z,335
2017-07-07T13:49:03.333Z,325
2017-07-07T13:50:03.579Z,255
2017-07-07T13:51:03.310Z,195
2017-07-07T13:52:03.289Z,260
2017-07-07T13:53:03.282Z,350
2017-07-07T13:54:03.271Z,380
2017-07-07T13:55:03.002Z,370
2017-07-07T13:56:03.228Z,350
2017-07-07T13:57:03.217Z,345
2017-07-07T13:58:02.914Z,335
2017-07-07T13:59:02.947Z,325
2017-07-07T14:00:03.183Z,330