createdAt,value
2023-01-30T00:00:27.645Z,1906.6
2023-01-30T00:02:11.331Z,1906.8
2023-01-30T00:03:55.030Z,1907.5
2023-01-30T00:05:38.791Z,1907.5
2023-01-30T00:07:22.430Z,1906.2
2023-01-30T00:09:06.145Z,1909.5
2023-01-30T00:10:49.868Z,1912.6
2023-01-30T00:12:33.557Z,1918.4
2023-01-30T00:14:17.247Z,1915.1
2023-01-30T00:16:00.968Z,1906.1
2023-01-30T00:17:44.662Z,1902.3
2023-01-30T00:19:28.481Z,1906.9
2023-01-30T00:21:12.143Z,1910.5
2023-01-30T00:22:55.759Z,1914.3
2023-01-30T00:24:39.589Z,1913.8
2023-01-30T00:26:23.318Z,1915.8
2023-01-30T00:28:07.014Z,1901.5
2023-01-30T00:29:50.658Z,1878.8
2023-01-30T00:31:34.379Z,1878.4
2023-01-30T00:33:18.066Z,1879
2023-01-30T00:35:01.868Z,1880.2
2023-01-30T00:36:45.383Z,1892.6
2023-01-30T00:38:29.273Z,1895.5
2023-01-30T00:40:12.975Z,1893.5
2023-01-30T00:41:56.602Z,1890.9
2023-01-30T00:43:40.368Z,1880.1
2023-01-30T00:45:23.964Z,1868.7
2023-01-30T00:47:07.601Z,1859.9
2023-01-30T00:48:51.408Z,1853.8
2023-01-30T00:50:35.112Z,1855.2
2023-01-30T00:52:18.884Z,1858.8
2023-01-30T00:54:02.590Z,1849.5
2023-01-30T00:55:46.301Z,1843.8
2023-01-30T00:57:29.972Z,1833.1
2023-01-30T00:59:13.604Z,1811.1
2023-01-30T01:00:57.414Z,1790.7
2023-01-30T01:02:41.101Z,1777.5
2023-01-30T01:04:24.803Z,1775
2023-01-30T01:06:08.458Z,1774
2023-01-30T01:07:52.209Z,1778.1
2023-01-30T01:09:35.875Z,1781.5
2023-01-30T01:11:19.598Z,1779.1
2023-01-30T01:13:03.342Z,1771.4
2023-01-30T01:14:46.830Z,1763.8
2023-01-30T01:16:30.760Z,1753.7
2023-01-30T01:18:14.372Z,1755.3
2023-01-30T01:19:58.121Z,1756
2023-01-30T01:21:41.835Z,1762.1
2023-01-30T01:23:25.340Z,1766
2023-01-30T01:25:09.051Z,1760.9
2023-01-30T01:26:52.918Z,1763.2
2023-01-30T01:28:36.590Z,1763.8
2023-01-30T01:30:20.289Z,1767.8
2023-01-30T01:32:04.039Z,1767.6
2023-01-30T01:33:47.755Z,1770.2
2023-01-30T01:35:31.430Z,1773.3
2023-01-30T01:37:15.135Z,1778.1
2023-01-30T01:38:58.743Z,1775.7
2023-01-30T01:40:42.572Z,1767.2
2023-01-30T01:42:26.259Z,1766.2
2023-01-30T01:44:09.970Z,1766.7
2023-01-30T01:45:53.604Z,1768.5
2023-01-30T01:47:37.356Z,1766.6
2023-01-30T01:49:20.989Z,1763.5
2023-01-30T01:51:04.715Z,1766.6
2023-01-30T01:52:48.452Z,1764.7
2023-01-30T01:54:32.002Z,1764
2023-01-30T01:56:15.858Z,1752.9
2023-01-30T01:57:59.400Z,1744.9
2023-01-30T01:59:43.307Z,1745.6
2023-01-30T02:01:26.957Z,1746.8
2023-01-30T02:03:10.641Z,1748.1
2023-01-30T02:04:54.376Z,1747.5
2023-01-30T02:06:38.034Z,1746.7
2023-01-30T02:08:21.743Z,1745.8
2023-01-30T02:10:05.499Z,1746.5
2023-01-30T02:11:49.127Z,1745.8
2023-01-30T02:13:32.904Z,1743.1
2023-01-30T02:15:16.439Z,1747.4
2023-01-30T02:17:00.168Z,1746.7
2023-01-30T02:18:43.985Z,1747
2023-01-30T02:20:27.759Z,1742.6
2023-01-30T02:22:11.403Z,1743.2
2023-01-30T02:23:55.124Z,1749.3
2023-01-30T02:25:38.782Z,1752.4
2023-01-30T02:27:22.496Z,1756.7
2023-01-30T02:29:06.118Z,1757.5
2023-01-30T02:30:49.913Z,1759.7
2023-01-30T02:32:33.638Z,1755.6
2023-01-30T02:34:17.350Z,1758.2
2023-01-30T02:36:00.978Z,1757.6
2023-01-30T02:37:44.918Z,1760
2023-01-30T02:39:28.352Z,1759.5
2023-01-30T02:41:12.188Z,1762.5
2023-01-30T02:42:55.845Z,1766.8
2023-01-30T02:44:39.570Z,1762.2
2023-01-30T02:46:23.245Z,1758.4
2023-01-30T02:48:06.931Z,1759.4
2023-01-30T02:49:50.636Z,1760
2023-01-30T02:51:34.360Z,1763.4
2023-01-30T02:53:18.112Z,1766.7
2023-01-30T02:55:01.780Z,1767.2
2023-01-30T02:56:45.280Z,1766.2
2023-01-30T02:58:29.149Z,1766.6
2023-01-30T03:00:12.832Z,1766
2023-01-30T03:01:56.612Z,1767.3
2023-01-30T03:03:40.305Z,1768.8
2023-01-30T03:05:23.976Z,1769.6
2023-01-30T03:07:07.701Z,1773.1
2023-01-30T03:08:51.335Z,1773.4
2023-01-30T03:10:35.104Z,1771.3
2023-01-30T03:12:18.758Z,1773.1
2023-01-30T03:14:02.492Z,1773.5
2023-01-30T03:15:46.104Z,1760.5
2023-01-30T03:17:29.940Z,1752.6
2023-01-30T03:19:13.522Z,1750.7
2023-01-30T03:20:57.425Z,1749.4
2023-01-30T03:22:41.057Z,1746.4
2023-01-30T03:24:24.706Z,1742.3
2023-01-30T03:26:08.411Z,1746.1
2023-01-30T03:27:52.094Z,1744
2023-01-30T03:31:19.421Z,1735
2023-01-30T03:33:03.208Z,1731.1
2023-01-30T03:34:46.897Z,1728.3
2023-01-30T03:36:30.608Z,1724
2023-01-30T03:38:14.163Z,1721.3
2023-01-30T03:39:58.030Z,1717.4
2023-01-30T03:41:41.721Z,1710.6
2023-01-30T03:43:25.322Z,1708.7
2023-01-30T03:45:09.022Z,1705.5
2023-01-30T03:46:52.744Z,1709.2
2023-01-30T03:48:36.537Z,1715.2
2023-01-30T03:50:20.252Z,1712.6
2023-01-30T03:52:03.853Z,1709.7
2023-01-30T03:53:47.566Z,1712.4
2023-01-30T03:55:31.341Z,1708
2023-01-30T03:57:15.026Z,1702.9
2023-01-30T03:58:58.676Z,1700.3
2023-01-30T04:00:42.403Z,1700.8
2023-01-30T04:02:25.977Z,1703.8
2023-01-30T04:04:09.740Z,1704.2
2023-01-30T04:05:53.514Z,1701.2
2023-01-30T04:07:37.254Z,1700.3
2023-01-30T04:09:21.040Z,1700.6
2023-01-30T04:11:04.627Z,1697.2
2023-01-30T04:12:48.359Z,1693.4
2023-01-30T04:14:32.031Z,1696.3
2023-01-30T04:16:15.721Z,1692.2
2023-01-30T04:17:59.435Z,1689.6
2023-01-30T04:19:43.007Z,1680.9
2023-01-30T04:21:26.874Z,1679.1
2023-01-30T04:23:10.553Z,1676.2
2023-01-30T04:24:54.264Z,1670.9
2023-01-30T04:26:37.814Z,1668.4
2023-01-30T04:28:21.665Z,1665
2023-01-30T04:30:05.224Z,1659.5
2023-01-30T04:31:49.046Z,1656.4
2023-01-30T04:33:32.802Z,1656.3
2023-01-30T04:35:16.361Z,1657.1
2023-01-30T04:37:00.159Z,1653.7
2023-01-30T04:38:43.728Z,1652.6
2023-01-30T04:40:27.435Z,1654.4
2023-01-30T04:42:11.209Z,1650
2023-01-30T04:43:54.955Z,1652.5
2023-01-30T04:45:38.746Z,1652.8
2023-01-30T04:47:22.425Z,1658
2023-01-30T04:49:05.975Z,1653.8
2023-01-30T04:50:49.645Z,1647.7
2023-01-30T04:52:33.351Z,1643.6
2023-01-30T04:54:17.151Z,1641.1
2023-01-30T04:56:00.894Z,1644.6
2023-01-30T04:57:44.573Z,1645.3
2023-01-30T04:59:28.175Z,1645.1
2023-01-30T05:01:11.903Z,1646.3
2023-01-30T05:02:55.575Z,1647.9
2023-01-30T05:04:39.493Z,1640.4
2023-01-30T05:06:23.134Z,1633.1
2023-01-30T05:08:06.704Z,1633.9
2023-01-30T05:09:50.606Z,1625.8
2023-01-30T05:11:34.201Z,1624
2023-01-30T05:13:17.981Z,1624.3
2023-01-30T05:15:01.683Z,1628.4
2023-01-30T05:16:45.248Z,1626.5
2023-01-30T05:18:28.997Z,1624.9
2023-01-30T05:20:12.617Z,1625.7
2023-01-30T05:21:56.437Z,1625.3
2023-01-30T05:23:40.031Z,1615.9
2023-01-30T05:25:23.839Z,1614.7
2023-01-30T05:27:07.577Z,1613
2023-01-30T05:28:51.263Z,1608.7
2023-01-30T05:30:34.909Z,1609
2023-01-30T05:32:18.741Z,1608.8
2023-01-30T05:34:02.265Z,1605.7
2023-01-30T05:35:46.055Z,1601.5
2023-01-30T05:37:29.621Z,1599.4
2023-01-30T05:39:13.329Z,1599.7
2023-01-30T05:40:57.183Z,1597.7
2023-01-30T05:42:40.889Z,1596.7
2023-01-30T05:44:24.498Z,1598.8
2023-01-30T05:46:08.296Z,1598.2
2023-01-30T05:47:51.834Z,1597
2023-01-30T05:49:35.716Z,1596.6
2023-01-30T05:51:19.332Z,1595.6
2023-01-30T05:53:03.034Z,1594.3
2023-01-30T05:54:46.812Z,1591.3
2023-01-30T05:56:30.389Z,1589.7
2023-01-30T05:58:14.215Z,1590.1
2023-01-30T05:59:57.821Z,1584.4
2023-01-30T06:01:41.567Z,1583.6
2023-01-30T06:03:25.249Z,1585.5
2023-01-30T06:05:08.952Z,1587.8
2023-01-30T06:06:52.568Z,1585.3
2023-01-30T06:08:36.390Z,1586.5
2023-01-30T06:10:20.029Z,1588.5
2023-01-30T06:12:03.775Z,1588.8
2023-01-30T06:13:47.485Z,1585.3
2023-01-30T06:15:31.266Z,1580.6
2023-01-30T06:17:14.887Z,1578.3
2023-01-30T06:18:58.613Z,1575.3
2023-01-30T06:20:42.197Z,1570.5
2023-01-30T06:22:26.049Z,1565
2023-01-30T06:24:09.822Z,1564.1
2023-01-30T06:25:53.425Z,1567.5
2023-01-30T06:27:37.151Z,1569.8
2023-01-30T06:29:20.755Z,1569.3
2023-01-30T06:31:04.449Z,1565.8
2023-01-30T06:32:48.116Z,1562.6
2023-01-30T06:34:31.815Z,1562.9
2023-01-30T06:36:15.674Z,1565.4
2023-01-30T06:37:59.311Z,1573.2
2023-01-30T06:39:43.041Z,1576.1
2023-01-30T06:41:26.620Z,1581.3
2023-01-30T06:43:10.334Z,1582.3
2023-01-30T06:44:54.162Z,1575.8
2023-01-30T06:46:37.926Z,1567.8
2023-01-30T06:48:21.442Z,1560.9
2023-01-30T06:50:05.136Z,1559.2
2023-01-30T06:51:48.958Z,1568.1
2023-01-30T06:53:32.702Z,1584.6
2023-01-30T06:55:16.316Z,1589.9
2023-01-30T06:57:00.073Z,1585.3
2023-01-30T06:58:43.750Z,1580.9
2023-01-30T07:00:27.375Z,1576.9
2023-01-30T07:02:11.063Z,1572.2
2023-01-30T07:03:54.868Z,1563.9
2023-01-30T07:05:38.456Z,1558.9
2023-01-30T07:07:22.326Z,1556.9
2023-01-30T07:09:06.014Z,1554.5
2023-01-30T07:10:49.573Z,1558.8
2023-01-30T07:12:33.355Z,1568.9
2023-01-30T07:14:17.016Z,1597.5
2023-01-30T07:16:00.779Z,1627.4
2023-01-30T07:17:44.525Z,1637.9
2023-01-30T07:19:28.109Z,1643.8
2023-01-30T07:21:11.950Z,1654.7
2023-01-30T07:22:55.483Z,1667.7
2023-01-30T07:24:39.188Z,1678.1
2023-01-30T07:26:22.892Z,1688.1
2023-01-30T07:28:06.624Z,1690.4
2023-01-30T07:29:50.352Z,1665.6
2023-01-30T07:31:34.039Z,1632.4
2023-01-30T07:33:17.835Z,1615.7
2023-01-30T07:35:01.406Z,1606.5
2023-01-30T07:36:45.110Z,1593.2
2023-01-30T07:38:28.875Z,1573.7
2023-01-30T07:40:12.630Z,1558
2023-01-30T07:41:56.228Z,1553.9
2023-01-30T07:45:23.645Z,1541.8
2023-01-30T07:47:07.418Z,1541.9
2023-01-30T07:48:51.090Z,1535.3
2023-01-30T07:50:34.742Z,1523.7
2023-01-30T07:52:18.543Z,1526
2023-01-30T07:54:02.264Z,1526
2023-01-30T07:55:45.981Z,1523.7
2023-01-30T07:57:29.630Z,1525.7
2023-01-30T07:59:13.287Z,1523.4
2023-01-30T08:00:57.078Z,1519.2
2023-01-30T08:02:40.684Z,1517.1
2023-01-30T08:04:24.400Z,1513.8
2023-01-30T08:06:08.192Z,1535.2
2023-01-30T08:07:51.850Z,1549.3
2023-01-30T08:09:35.631Z,1561.2
2023-01-30T08:11:19.362Z,1593.7
2023-01-30T08:13:02.858Z,1635
2023-01-30T08:14:46.608Z,1655.4
2023-01-30T08:16:30.366Z,1667.8
2023-01-30T08:18:14.156Z,1677.5
2023-01-30T08:19:57.801Z,1728
2023-01-30T08:21:41.517Z,1780
2023-01-30T08:23:25.168Z,1778
2023-01-30T08:25:08.779Z,1767
2023-01-30T08:26:52.622Z,1753
2023-01-30T08:28:36.193Z,1746.5
2023-01-30T08:30:19.988Z,1752.6
2023-01-30T08:32:03.670Z,1754.7
2023-01-30T08:33:47.489Z,1752
2023-01-30T08:35:30.998Z,1746.1
2023-01-30T08:37:14.683Z,1737.6
2023-01-30T08:38:58.528Z,1729.7
2023-01-30T08:40:42.099Z,1731.2
2023-01-30T08:42:25.922Z,1725.6
2023-01-30T08:44:09.503Z,1724.3
2023-01-30T08:45:53.381Z,1737.3
2023-01-30T08:47:36.939Z,1736.2
2023-01-30T08:49:20.754Z,1729.7
2023-01-30T08:51:04.393Z,1717.9
2023-01-30T08:52:48.199Z,1706.2
2023-01-30T08:54:31.716Z,1642.1
2023-01-30T08:56:15.552Z,1595.2
2023-01-30T08:57:59.299Z,1606.6
2023-01-30T08:59:43.030Z,1616
2023-01-30T09:01:26.564Z,1624.9
2023-01-30T09:03:10.251Z,1634
2023-01-30T09:04:54.124Z,1636.9
2023-01-30T09:06:37.712Z,1641.3
2023-01-30T09:08:21.478Z,1635.6
2023-01-30T09:10:05.136Z,1631.7
2023-01-30T09:11:48.971Z,1623.4
2023-01-30T09:13:32.539Z,1617.8
2023-01-30T09:15:16.250Z,1609.5
2023-01-30T09:16:59.991Z,1606.3
2023-01-30T09:18:43.555Z,1607.4
2023-01-30T09:20:27.357Z,1602.1
2023-01-30T09:22:11.104Z,1599
2023-01-30T09:23:54.660Z,1596.2
2023-01-30T09:25:38.485Z,1590.3
2023-01-30T09:27:22.178Z,1590.5
2023-01-30T09:29:05.763Z,1585.8
2023-01-30T09:30:49.595Z,1590.5
2023-01-30T09:32:33.313Z,1589.4
2023-01-30T09:34:16.864Z,1590.4
2023-01-30T09:36:00.649Z,1591.9
2023-01-30T09:37:44.351Z,1588.4
2023-01-30T09:39:28.142Z,1584.2
2023-01-30T09:41:11.848Z,1579
2023-01-30T09:42:55.457Z,1579.3
2023-01-30T09:44:39.222Z,1577.3
2023-01-30T09:46:22.890Z,1575.7
2023-01-30T09:48:06.668Z,1573
2023-01-30T09:49:50.301Z,1569.1
2023-01-30T09:51:33.928Z,1564
2023-01-30T09:53:17.747Z,1559.5
2023-01-30T09:55:01.423Z,1558.9
2023-01-30T09:56:45.006Z,1557.4
2023-01-30T09:58:28.866Z,1549.3
2023-01-30T10:00:12.410Z,1548.3
2023-01-30T10:01:56.190Z,1552.8
2023-01-30T10:03:39.956Z,1553.2
2023-01-30T10:05:23.520Z,1556.4
2023-01-30T10:07:07.234Z,1560.7
2023-01-30T10:08:50.924Z,1558
2023-01-30T10:10:34.660Z,1559.4
2023-01-30T10:12:18.518Z,1562.6
2023-01-30T10:14:02.231Z,1560.7
2023-01-30T10:15:45.754Z,1553.3
2023-01-30T10:17:29.649Z,1549.8
2023-01-30T10:19:13.220Z,1550.7
2023-01-30T10:20:56.842Z,1548.8
2023-01-30T10:22:40.782Z,1542.2
2023-01-30T10:24:24.406Z,1542
2023-01-30T10:26:08.029Z,1544.3
2023-01-30T10:27:51.820Z,1537.7
2023-01-30T10:29:35.526Z,1534.7
2023-01-30T10:31:19.233Z,1536.9
2023-01-30T10:33:02.930Z,1537.3
2023-01-30T10:34:46.631Z,1535.2
2023-01-30T10:36:30.354Z,1533.5
2023-01-30T10:38:14.001Z,1527.1
2023-01-30T10:39:57.728Z,1528.7
2023-01-30T10:41:41.405Z,1524.2
2023-01-30T10:43:25.188Z,1524
2023-01-30T10:45:08.790Z,1521.1
2023-01-30T10:46:52.597Z,1525
2023-01-30T10:48:36.085Z,1527.3
2023-01-30T10:50:20.007Z,1516
2023-01-30T10:52:03.692Z,1517
2023-01-30T10:53:47.190Z,1514.3
2023-01-30T10:55:30.919Z,1509.8
2023-01-30T10:57:14.750Z,1505.6
2023-01-30T10:58:58.302Z,1503.5
2023-01-30T11:00:42.052Z,1500.3
2023-01-30T11:02:25.715Z,1512.4
2023-01-30T11:04:09.485Z,1543
2023-01-30T11:05:53.278Z,1556
2023-01-30T11:07:36.952Z,1559.5
2023-01-30T11:09:20.716Z,1560.7
2023-01-30T11:11:04.379Z,1561.1
2023-01-30T11:12:47.929Z,1562.8
2023-01-30T11:14:31.625Z,1574.3
2023-01-30T11:16:15.325Z,1588.4
2023-01-30T11:17:59.093Z,1588.6
2023-01-30T11:19:42.742Z,1589.2
2023-01-30T11:21:26.581Z,1585.3
2023-01-30T11:23:10.201Z,1579.3
2023-01-30T11:24:54.005Z,1575.9
2023-01-30T11:26:37.553Z,1570.1
2023-01-30T11:28:21.382Z,1565.1
2023-01-30T11:30:05.027Z,1570.2
2023-01-30T11:31:48.850Z,1565.1
2023-01-30T11:33:32.459Z,1565.4
2023-01-30T11:35:16.226Z,1572.8
2023-01-30T11:36:59.754Z,1587.9
2023-01-30T11:38:43.601Z,1584.4
2023-01-30T11:40:27.165Z,1579
2023-01-30T11:42:10.916Z,1570.8
2023-01-30T11:43:54.647Z,1561.6
2023-01-30T11:45:38.448Z,1554.3
2023-01-30T11:47:21.995Z,1547.9
2023-01-30T11:49:05.758Z,1549.6
2023-01-30T11:50:49.541Z,1544
2023-01-30T11:52:33.151Z,1545.4
2023-01-30T11:54:16.969Z,1537.5
2023-01-30T11:56:00.598Z,1530.1
2023-01-30T11:57:44.233Z,1527
2023-01-30T11:59:28.038Z,1518.9
2023-01-30T12:01:11.608Z,1515.6
2023-01-30T12:02:55.302Z,1514.2
2023-01-30T12:04:39.115Z,1507.4
2023-01-30T12:06:22.876Z,1500.2
2023-01-30T12:08:06.482Z,1499.2
2023-01-30T12:09:50.187Z,1496
2023-01-30T12:11:33.989Z,1487.5
2023-01-30T12:15:01.211Z,1477.4
2023-01-30T12:16:45.116Z,1470.6
2023-01-30T12:18:28.812Z,1466.1
2023-01-30T12:20:12.321Z,1463.7
2023-01-30T12:21:56.102Z,1469
2023-01-30T12:23:39.744Z,1472.4
2023-01-30T12:25:23.566Z,1467.8
2023-01-30T12:27:07.257Z,1466.1
2023-01-30T12:28:51.005Z,1468.1
2023-01-30T12:30:34.719Z,1466.6
2023-01-30T12:32:18.252Z,1458.5
2023-01-30T12:34:01.950Z,1449.2
2023-01-30T12:35:46.300Z,1446.9
2023-01-30T12:37:29.355Z,1446.4
2023-01-30T12:39:13.065Z,1443.3
2023-01-30T12:40:56.810Z,1441.1
2023-01-30T12:42:40.459Z,1443.9
2023-01-30T12:44:24.163Z,1444.9
2023-01-30T12:46:08.003Z,1441.3
2023-01-30T12:47:51.727Z,1430.3
2023-01-30T12:49:35.402Z,1424.9
2023-01-30T12:51:18.977Z,1419.2
2023-01-30T12:53:02.684Z,1416.6
2023-01-30T12:54:46.611Z,1418.5
2023-01-30T12:56:30.280Z,1421.1
2023-01-30T12:58:13.910Z,1422.7
2023-01-30T12:59:57.654Z,1423.6
2023-01-30T13:01:41.442Z,1423.8
2023-01-30T13:03:25.034Z,1422.7
2023-01-30T13:05:08.748Z,1419.9
2023-01-30T13:06:52.298Z,1421.3
2023-01-30T13:08:36.164Z,1423.1
2023-01-30T13:10:19.845Z,1417.7
2023-01-30T13:12:03.529Z,1417.2
2023-01-30T13:13:47.255Z,1419.3
2023-01-30T13:15:30.961Z,1423.9
2023-01-30T13:17:14.509Z,1426.1
2023-01-30T13:18:58.215Z,1420.2
2023-01-30T13:20:42.057Z,1413.3
2023-01-30T13:22:25.618Z,1405.2
2023-01-30T13:24:09.469Z,1400.2
2023-01-30T13:25:53.187Z,1400.1
2023-01-30T13:27:36.778Z,1391
2023-01-30T13:29:20.557Z,1387.2
2023-01-30T13:31:04.128Z,1386.2
2023-01-30T13:32:47.839Z,1385.7
2023-01-30T13:34:31.694Z,1382.6
2023-01-30T13:36:15.354Z,1381.4
2023-01-30T13:37:59.075Z,1375.8
2023-01-30T13:39:42.763Z,1373.3
2023-01-30T13:41:26.352Z,1368.9
2023-01-30T13:43:10.071Z,1363.7
2023-01-30T13:44:53.920Z,1360.1
2023-01-30T13:46:37.582Z,1357.6
2023-01-30T13:48:21.326Z,1359.9
2023-01-30T13:51:48.738Z,1366.8
2023-01-30T13:53:32.259Z,1365.2
2023-01-30T13:55:15.976Z,1365.3
2023-01-30T13:56:59.673Z,1360.6
2023-01-30T13:58:43.502Z,1357.7
2023-01-30T14:00:27.169Z,1356.5
2023-01-30T14:02:10.824Z,1355.9
2023-01-30T14:03:54.684Z,1351.1
2023-01-30T14:05:38.296Z,1347.1
2023-01-30T14:07:22.016Z,1345.5
2023-01-30T14:09:05.786Z,1341
2023-01-30T14:12:33.209Z,1339.5
2023-01-30T14:14:16.803Z,1337.8
2023-01-30T14:17:44.240Z,1344.2
2023-01-30T14:19:27.956Z,1352
2023-01-30T14:21:11.545Z,1354.8
2023-01-30T14:23:02.238Z,1290.4
2023-01-30T14:24:39.083Z,980.4
2023-01-30T14:26:22.747Z,1105
2023-01-30T14:28:06.329Z,1276.2
2023-01-30T14:29:50.025Z,1229.6
2023-01-30T14:31:33.842Z,1174.3
2023-01-30T14:33:17.604Z,1148.3
2023-01-30T14:35:01.284Z,1128.3
2023-01-30T14:36:44.975Z,1123.2
2023-01-30T14:38:28.679Z,1127.4
2023-01-30T14:40:12.233Z,1132.8
2023-01-30T14:41:56.064Z,1136.8
2023-01-30T14:43:39.799Z,1140
2023-01-30T14:45:23.539Z,1139.3
2023-01-30T14:47:07.200Z,1142.7
2023-01-30T14:48:50.825Z,1144.8
2023-01-30T14:50:34.451Z,1147.6
2023-01-30T14:52:18.259Z,1151.1
2023-01-30T14:54:01.863Z,1150.1
2023-01-30T14:55:45.559Z,1206.7
2023-01-30T14:57:29.443Z,1207.7
2023-01-30T14:59:13.133Z,1199.4
2023-01-30T15:00:56.837Z,1196.2
2023-01-30T15:02:40.378Z,1192.1
2023-01-30T15:04:24.324Z,1189.7
2023-01-30T15:06:07.950Z,1184.7
2023-01-30T15:07:51.644Z,1182.2
2023-01-30T15:09:35.348Z,1181.3
2023-01-30T15:11:19.100Z,1176.3
2023-01-30T15:13:02.772Z,1175
2023-01-30T15:14:46.497Z,1171.8
2023-01-30T15:16:30.190Z,1168.2
2023-01-30T15:18:13.847Z,1167.7
2023-01-30T15:19:57.549Z,1165.5
2023-01-30T15:21:41.365Z,1167.1
2023-01-30T15:23:25.025Z,1168.3
2023-01-30T15:25:08.510Z,1163
2023-01-30T15:26:52.401Z,1162.3
2023-01-30T15:28:35.977Z,1158
2023-01-30T15:30:19.809Z,1155.9
2023-01-30T15:32:03.497Z,1155.2
2023-01-30T15:33:47.074Z,1182.1
2023-01-30T15:35:30.904Z,1315.3
2023-01-30T15:37:14.607Z,1309.3
2023-01-30T15:38:58.323Z,1245.4
2023-01-30T15:40:42.023Z,1224.1
2023-01-30T15:42:25.660Z,1221.2
2023-01-30T15:44:09.446Z,1215.7
2023-01-30T15:45:53.112Z,1209.7
2023-01-30T15:47:36.812Z,1208.2
2023-01-30T15:49:20.508Z,1203.4
2023-01-30T15:51:04.079Z,1199.7
2023-01-30T15:52:47.912Z,1196.6
2023-01-30T15:54:31.697Z,1195.4
2023-01-30T15:56:15.176Z,1193
2023-01-30T15:57:59.035Z,1191.2
2023-01-30T15:59:42.574Z,1186.5
2023-01-30T16:01:26.433Z,1186.8
2023-01-30T16:03:10.162Z,1186.2
2023-01-30T16:04:53.768Z,1183.4
2023-01-30T16:06:37.513Z,1189.6
2023-01-30T16:08:21.293Z,1219.9
2023-01-30T16:10:04.798Z,1215.6
2023-01-30T16:11:48.790Z,1274
2023-01-30T16:13:32.269Z,1284.9
2023-01-30T16:15:15.986Z,1280.3
2023-01-30T16:16:59.686Z,1281.8
2023-01-30T16:18:43.404Z,1271.3
2023-01-30T16:20:27.116Z,1269.8
2023-01-30T16:22:10.847Z,1269.1
2023-01-30T16:23:54.407Z,1264.4
2023-01-30T16:25:38.204Z,1260.8
2023-01-30T16:27:21.809Z,1255.6
2023-01-30T16:29:05.622Z,1246.4
2023-01-30T16:30:49.220Z,1247
2023-01-30T16:32:33.067Z,1244.2
2023-01-30T16:34:16.611Z,1239.6
2023-01-30T16:36:00.396Z,1238.8
2023-01-30T16:37:44.029Z,1240.8
2023-01-30T16:41:11.424Z,1245.6
2023-01-30T16:42:55.142Z,1245.8
2023-01-30T16:44:39.006Z,1239
2023-01-30T16:46:22.643Z,1234.6
2023-01-30T16:48:06.372Z,1234.4
2023-01-30T16:49:49.998Z,1234.9
2023-01-30T16:51:33.700Z,1254.4
2023-01-30T16:53:17.341Z,1270.3
2023-01-30T16:55:01.194Z,1275
2023-01-30T16:56:44.906Z,1274.1
2023-01-30T16:58:28.455Z,1273.2
2023-01-30T17:00:12.293Z,1272.3
2023-01-30T17:01:55.917Z,1267.8
2023-01-30T17:03:39.572Z,1262.3
2023-01-30T17:05:23.267Z,1259.4
2023-01-30T17:07:07.208Z,1257.2
2023-01-30T17:08:50.824Z,1258.6
2023-01-30T17:10:34.589Z,1255.6
2023-01-30T17:12:18.183Z,1260
2023-01-30T17:14:01.780Z,1278
2023-01-30T17:15:45.491Z,1408.3
2023-01-30T17:17:29.189Z,1424.1
2023-01-30T17:19:13.050Z,1411.6
2023-01-30T17:20:56.707Z,1331.3
2023-01-30T17:22:40.504Z,1300.2
2023-01-30T17:24:24.158Z,1304.1
2023-01-30T17:26:07.698Z,1307.7
2023-01-30T17:27:51.532Z,1303.9
2023-01-30T17:29:35.252Z,1300.7
2023-01-30T17:31:18.936Z,1300.3
2023-01-30T17:33:02.640Z,1294
2023-01-30T17:34:46.372Z,1290.2
2023-01-30T17:36:30.034Z,1293.3
2023-01-30T17:38:13.680Z,1287.4
2023-01-30T17:39:57.335Z,1279.2
2023-01-30T17:41:41.195Z,1276.6
2023-01-30T17:43:24.930Z,1275
2023-01-30T17:45:08.426Z,1270.6
2023-01-30T17:46:52.216Z,1268
2023-01-30T17:48:35.934Z,1265.4
2023-01-30T17:50:19.594Z,1265.1
2023-01-30T17:52:03.526Z,1262.8
2023-01-30T17:53:47.096Z,1259.6
2023-01-30T17:55:30.726Z,1261.9
2023-01-30T17:57:14.400Z,1257.1
2023-01-30T17:58:58.075Z,1248.7
2023-01-30T18:00:41.921Z,1242.8
2023-01-30T18:02:25.600Z,1239.8
2023-01-30T18:04:09.224Z,1237.5
2023-01-30T18:05:53.046Z,1236.6
2023-01-30T18:07:36.611Z,1236.3
2023-01-30T18:09:20.413Z,1235.3
2023-01-30T18:11:04.109Z,1235.2
2023-01-30T18:12:47.911Z,1233.1
2023-01-30T18:14:31.371Z,1232.8
2023-01-30T18:16:15.278Z,1231.6
2023-01-30T18:17:58.800Z,1229.4
2023-01-30T18:19:42.672Z,1224.7
2023-01-30T18:21:26.477Z,1221.5
2023-01-30T18:23:10.076Z,1221
2023-01-30T18:24:53.674Z,1216.4
2023-01-30T18:26:37.467Z,1324.9
2023-01-30T18:28:21.169Z,1337.7
2023-01-30T18:30:04.792Z,1324.5
2023-01-30T18:31:48.573Z,1315.5
2023-01-30T18:33:32.091Z,1309.4
2023-01-30T18:35:15.941Z,1288
2023-01-30T18:36:59.680Z,1282.7
2023-01-30T18:38:43.371Z,1279.8
2023-01-30T18:40:27.077Z,1283.1
2023-01-30T18:42:10.717Z,1283.2
2023-01-30T18:43:54.470Z,1286
2023-01-30T18:45:38.197Z,1285.9
2023-01-30T18:47:21.880Z,1283.5
2023-01-30T18:49:05.486Z,1278.3
2023-01-30T18:50:49.316Z,1273.7
2023-01-30T18:52:32.936Z,1272
2023-01-30T18:54:16.548Z,1273.6
2023-01-30T18:56:00.404Z,1271.9
2023-01-30T18:57:43.935Z,1265
2023-01-30T18:59:27.884Z,1260.5
2023-01-30T19:01:11.389Z,1259.2
2023-01-30T19:02:55.126Z,1254.9
2023-01-30T19:04:38.744Z,1251.2
2023-01-30T19:06:22.560Z,1252.1
2023-01-30T19:08:06.325Z,1250.6
2023-01-30T19:09:49.990Z,1246.1
2023-01-30T19:11:33.772Z,1243.7
2023-01-30T19:13:17.407Z,1243.2
2023-01-30T19:15:00.950Z,1244.4
2023-01-30T19:16:44.670Z,1237.7
2023-01-30T19:18:28.377Z,1232.7
2023-01-30T19:20:12.212Z,1228.9
2023-01-30T19:21:55.933Z,1229.9
2023-01-30T19:23:39.686Z,1222
2023-01-30T19:25:23.242Z,1217.1
2023-01-30T19:27:07.043Z,1218
2023-01-30T19:28:50.747Z,1213.4
2023-01-30T19:30:34.489Z,1208
2023-01-30T19:32:18.138Z,1197.7
2023-01-30T19:34:01.852Z,1194.1
2023-01-30T19:35:45.483Z,1193.3
2023-01-30T19:37:29.095Z,1190.7
2023-01-30T19:39:12.957Z,1188.1
2023-01-30T19:40:56.644Z,1183.9
2023-01-30T19:42:40.334Z,1157.3
2023-01-30T19:44:24.120Z,1151.6
2023-01-30T19:46:07.807Z,1150.2
2023-01-30T19:47:51.458Z,1147.9
2023-01-30T19:49:35.153Z,1147.1
2023-01-30T19:51:18.878Z,1143.9
2023-01-30T19:53:02.577Z,1139.3
2023-01-30T19:54:46.249Z,1133.3
2023-01-30T19:56:30.012Z,1130.4
2023-01-30T19:58:13.643Z,1120.9
2023-01-30T19:59:57.391Z,1117
2023-01-30T20:01:41.096Z,1117.8
2023-01-30T20:03:24.772Z,1119.6
2023-01-30T20:05:08.449Z,1121.7
2023-01-30T20:06:52.191Z,1138.7
2023-01-30T20:08:35.928Z,1155
2023-01-30T20:10:19.446Z,1145.3
2023-01-30T20:12:03.193Z,1136.2
2023-01-30T20:13:46.876Z,1130.6
2023-01-30T20:15:30.689Z,1133
2023-01-30T20:17:14.422Z,1139.8
2023-01-30T20:18:58.126Z,1142.8
2023-01-30T20:20:41.803Z,1138.8
2023-01-30T20:22:25.355Z,1136
2023-01-30T20:24:09.250Z,778.5
2023-01-30T20:25:52.784Z,861.9
2023-01-30T20:27:36.611Z,1067
2023-01-30T20:29:20.337Z,1040.7
2023-01-30T20:31:04.046Z,1015.6
2023-01-30T20:32:47.640Z,994.2
2023-01-30T20:34:31.317Z,1017.5
2023-01-30T20:36:15.177Z,1075
2023-01-30T20:37:58.696Z,1070.1
2023-01-30T20:39:42.435Z,1078.1
2023-01-30T20:41:26.103Z,1089.5
2023-01-30T20:43:09.854Z,1090
2023-01-30T20:44:53.701Z,1096.6
2023-01-30T20:46:37.401Z,1097.5
2023-01-30T20:48:21.075Z,1097.4
2023-01-30T20:50:04.705Z,1106.9
2023-01-30T20:51:48.455Z,1110.9
2023-01-30T20:53:32.170Z,1114.2
2023-01-30T20:55:15.837Z,1121.9
2023-01-30T20:56:59.565Z,1141.4
2023-01-30T20:58:43.298Z,1149.3
2023-01-30T21:00:26.804Z,1154.1
2023-01-30T21:02:10.692Z,1155.1
2023-01-30T21:03:54.202Z,1135.9
2023-01-30T21:05:38.070Z,1122.9
2023-01-30T21:07:21.789Z,1119.7
2023-01-30T21:09:05.352Z,1121.4
2023-01-30T21:10:49.195Z,1119
2023-01-30T21:12:32.871Z,1115
2023-01-30T21:14:16.567Z,1156.8
2023-01-30T21:16:00.298Z,1181.8
2023-01-30T21:17:43.989Z,1195.7
2023-01-30T21:19:27.667Z,1191.2
2023-01-30T21:21:11.398Z,1129.9
2023-01-30T21:22:54.967Z,1099.6
2023-01-30T21:24:38.809Z,1109.2
2023-01-30T21:26:22.349Z,1111.7
2023-01-30T21:28:06.106Z,1115.2
2023-01-30T21:29:49.952Z,1112.5
2023-01-30T21:31:33.570Z,1107.9
2023-01-30T21:33:17.297Z,1105.9
2023-01-30T21:35:00.959Z,1105.2
2023-01-30T21:36:44.712Z,1107.7
2023-01-30T21:38:28.428Z,1109.9
2023-01-30T21:40:12.106Z,1114.8
2023-01-30T21:41:55.857Z,1111.2
2023-01-30T21:43:39.530Z,1115.4
2023-01-30T21:45:23.219Z,1118.3
2023-01-30T21:47:06.991Z,1115.2
2023-01-30T21:48:50.492Z,1111.4
2023-01-30T21:50:34.341Z,1106.6
2023-01-30T21:52:17.924Z,1107
2023-01-30T21:54:01.733Z,1104.1
2023-01-30T21:55:45.296Z,1103.7