createdAt,value
2023-02-06T00:00:00.836Z,98358.75
2023-02-06T00:02:27.170Z,98347.25
2023-02-06T00:04:53.442Z,98340.38
2023-02-06T00:07:19.720Z,98344.16
2023-02-06T00:09:45.965Z,98347.03
2023-02-06T00:12:12.247Z,98345.16
2023-02-06T00:14:38.583Z,98334.84
2023-02-06T00:17:04.872Z,98335.53
2023-02-06T00:19:31.121Z,98339.19
2023-02-06T00:21:57.397Z,98331.19
2023-02-06T00:24:23.650Z,98329.91
2023-02-06T00:26:49.924Z,98334.31
2023-02-06T00:29:16.178Z,98322.94
2023-02-06T00:31:42.505Z,98330.25
2023-02-06T00:34:08.821Z,98332.22
2023-02-06T00:36:35.053Z,98331.91
2023-02-06T00:39:01.310Z,98340.78
2023-02-06T00:41:27.559Z,98333.78
2023-02-06T00:43:53.849Z,98336.94
2023-02-06T00:46:20.166Z,98334.66
2023-02-06T00:48:46.423Z,98341.88
2023-02-06T00:51:12.699Z,98342.03
2023-02-06T00:53:38.995Z,98344.59
2023-02-06T00:56:05.433Z,98344.03
2023-02-06T00:58:31.816Z,98346.88
2023-02-06T01:00:58.086Z,98349.81
2023-02-06T01:03:24.349Z,98350.47
2023-02-06T01:05:50.651Z,98346.56
2023-02-06T01:08:16.961Z,98341.78
2023-02-06T01:10:43.204Z,98352.75
2023-02-06T01:13:09.453Z,98345.97
2023-02-06T01:15:35.986Z,98347.63
2023-02-06T01:18:02.417Z,98349.22
2023-02-06T01:20:28.679Z,98339.91
2023-02-06T01:22:54.925Z,98345.34
2023-02-06T01:25:21.179Z,98349.28
2023-02-06T01:27:47.459Z,98349.88
2023-02-06T01:30:13.728Z,98348.75
2023-02-06T01:32:40.022Z,98349.94
2023-02-06T01:35:06.266Z,98369.09
2023-02-06T01:37:32.527Z,98364.72
2023-02-06T01:39:58.782Z,98370.28
2023-02-06T01:42:25.037Z,98363.66
2023-02-06T01:44:51.297Z,98359.38
2023-02-06T01:47:17.572Z,98358.94
2023-02-06T01:49:43.837Z,98360.78
2023-02-06T01:52:10.109Z,98354.13
2023-02-06T01:54:36.361Z,98351.69
2023-02-06T01:57:02.628Z,98341.56
2023-02-06T01:59:28.881Z,98338.63
2023-02-06T02:01:55.169Z,98344.22
2023-02-06T02:04:21.458Z,98336.59
2023-02-06T02:06:47.720Z,98340.31
2023-02-06T02:09:14.415Z,98339.06
2023-02-06T02:11:40.714Z,98331.88
2023-02-06T02:14:06.990Z,98335.13
2023-02-06T02:16:33.353Z,98324.09
2023-02-06T02:18:59.620Z,98326.28
2023-02-06T02:21:25.890Z,98325.88
2023-02-06T02:23:52.165Z,98327.53
2023-02-06T02:26:18.450Z,98308.97
2023-02-06T02:28:44.725Z,98309.63
2023-02-06T02:31:11.000Z,98303.06
2023-02-06T02:33:37.269Z,98301.69
2023-02-06T02:36:03.528Z,98297.13
2023-02-06T02:38:30.882Z,98294.09
2023-02-06T02:40:57.148Z,98290.53
2023-02-06T02:43:23.413Z,98293.53
2023-02-06T02:45:49.724Z,98294.78
2023-02-06T02:48:15.978Z,98292.44
2023-02-06T02:50:42.237Z,98288.00
2023-02-06T02:53:08.493Z,98280.44
2023-02-06T02:55:35.186Z,98280.03
2023-02-06T02:58:01.705Z,98273.31
2023-02-06T03:00:27.957Z,98272.19
2023-02-06T03:02:54.228Z,98278.38
2023-02-06T03:05:20.495Z,98287.28
2023-02-06T03:07:46.751Z,98273.41
2023-02-06T03:10:13.020Z,98259.84
2023-02-06T03:12:39.288Z,98272.78
2023-02-06T03:15:05.555Z,98289.31
2023-02-06T03:17:31.823Z,98281.50
2023-02-06T03:19:58.085Z,98288.59
2023-02-06T03:22:24.336Z,98277.69
2023-02-06T03:24:50.596Z,98287.22
2023-02-06T03:27:16.866Z,98281.44
2023-02-06T03:29:43.102Z,98288.16
2023-02-06T03:32:09.346Z,98286.78
2023-02-06T03:34:35.610Z,98287.97
2023-02-06T03:37:01.873Z,98293.41
2023-02-06T03:39:28.115Z,98292.50
2023-02-06T03:41:54.366Z,98288.66
2023-02-06T03:44:20.619Z,98277.72
2023-02-06T03:46:46.854Z,98300.13
2023-02-06T03:49:13.097Z,98296.22
2023-02-06T03:51:39.381Z,98298.84
2023-02-06T03:54:05.654Z,98299.19
2023-02-06T03:56:31.897Z,98296.31
2023-02-06T03:58:58.161Z,98290.63
2023-02-06T04:01:24.446Z,98285.38
2023-02-06T04:03:50.706Z,98289.81
2023-02-06T04:06:16.948Z,98286.34
2023-02-06T04:08:43.189Z,98277.13
2023-02-06T04:11:09.430Z,98293.06
2023-02-06T04:13:35.688Z,98289.56
2023-02-06T04:16:01.933Z,98303.88
2023-02-06T04:18:28.181Z,98290.56
2023-02-06T04:20:54.463Z,98307.75
2023-02-06T04:23:20.721Z,98299.16
2023-02-06T04:25:47.081Z,98306.84
2023-02-06T04:28:13.357Z,98311.91
2023-02-06T04:30:39.688Z,98319.41
2023-02-06T04:33:05.945Z,98321.22
2023-02-06T04:35:32.200Z,98328.81
2023-02-06T04:37:58.466Z,98330.81
2023-02-06T04:40:24.731Z,98339.84
2023-02-06T04:42:50.974Z,98334.34
2023-02-06T04:45:17.226Z,98336.47
2023-02-06T04:47:43.483Z,98331.34
2023-02-06T04:50:09.760Z,98332.94
2023-02-06T04:52:36.004Z,98338.69
2023-02-06T04:55:02.247Z,98346.88
2023-02-06T04:57:28.518Z,98342.50
2023-02-06T04:59:54.792Z,98337.56
2023-02-06T05:02:21.100Z,98328.53
2023-02-06T05:04:47.358Z,98322.22
2023-02-06T05:07:13.610Z,98325.00
2023-02-06T05:09:39.848Z,98326.13
2023-02-06T05:12:06.134Z,98318.13
2023-02-06T05:14:32.390Z,98318.88
2023-02-06T05:16:58.651Z,98316.91
2023-02-06T05:19:24.933Z,98329.25
2023-02-06T05:21:51.183Z,98338.84
2023-02-06T05:24:17.439Z,98330.91
2023-02-06T05:26:43.706Z,98329.69
2023-02-06T05:29:10.078Z,98327.41
2023-02-06T05:31:36.446Z,98331.03
2023-02-06T05:34:02.807Z,98327.50
2023-02-06T05:36:29.258Z,98328.31
2023-02-06T05:38:55.572Z,98318.44
2023-02-06T05:41:21.830Z,98311.69
2023-02-06T05:43:48.077Z,98322.91
2023-02-06T05:46:14.412Z,98321.38
2023-02-06T05:48:40.799Z,98313.31
2023-02-06T05:51:07.088Z,98312.06
2023-02-06T05:53:33.368Z,98327.69
2023-02-06T05:55:59.645Z,98317.38
2023-02-06T05:58:25.953Z,98317.47
2023-02-06T06:00:52.254Z,98323.91
2023-02-06T06:03:18.551Z,98314.69
2023-02-06T06:05:44.789Z,98319.16
2023-02-06T06:08:11.117Z,98323.88
2023-02-06T06:10:37.379Z,98317.41
2023-02-06T06:13:03.718Z,98326.34
2023-02-06T06:15:29.987Z,98324.97
2023-02-06T06:17:56.257Z,98312.34
2023-02-06T06:20:22.509Z,98322.00
2023-02-06T06:22:48.826Z,98320.69
2023-02-06T06:25:15.119Z,98321.28
2023-02-06T06:27:41.387Z,98321.59
2023-02-06T06:30:07.634Z,98319.25
2023-02-06T06:32:33.885Z,98317.78
2023-02-06T06:35:00.158Z,98316.53
2023-02-06T06:37:26.403Z,98318.63
2023-02-06T06:39:52.651Z,98310.88
2023-02-06T06:42:18.914Z,98316.06
2023-02-06T06:44:45.186Z,98316.75
2023-02-06T06:47:11.441Z,98306.38
2023-02-06T06:49:37.708Z,98317.09
2023-02-06T06:52:07.043Z,98320.75
2023-02-06T06:54:35.204Z,98325.69
2023-02-06T06:57:01.481Z,98327.34
2023-02-06T06:59:27.768Z,98324.00
2023-02-06T07:01:54.021Z,98327.34
2023-02-06T07:04:20.263Z,98318.06
2023-02-06T07:06:46.523Z,98322.72
2023-02-06T07:09:12.790Z,98323.72
2023-02-06T07:11:39.036Z,98326.03
2023-02-06T07:14:05.299Z,98322.72
2023-02-06T07:16:31.607Z,98331.63
2023-02-06T07:18:57.907Z,98339.22
2023-02-06T07:21:24.165Z,98334.41
2023-02-06T07:23:50.404Z,98326.19
2023-02-06T07:26:16.764Z,98335.63
2023-02-06T07:28:43.042Z,98334.63
2023-02-06T07:31:09.294Z,98331.31
2023-02-06T07:33:35.567Z,98335.69
2023-02-06T07:36:03.840Z,98328.22
2023-02-06T07:38:30.481Z,98322.41
2023-02-06T07:40:56.746Z,98330.59
2023-02-06T07:43:23.029Z,98322.66
2023-02-06T07:45:49.298Z,98328.63
2023-02-06T07:48:15.588Z,98325.75
2023-02-06T07:50:41.856Z,98326.25
2023-02-06T07:53:08.112Z,98331.06
2023-02-06T07:55:34.454Z,98333.13
2023-02-06T07:58:00.829Z,98320.22
2023-02-06T08:00:27.104Z,98333.13
2023-02-06T08:02:53.377Z,98325.59
2023-02-06T08:05:19.664Z,98329.09
2023-02-06T08:07:45.925Z,98333.63
2023-02-06T08:10:12.213Z,98333.25
2023-02-06T08:12:38.476Z,98336.84
2023-02-06T08:15:04.838Z,98335.56
2023-02-06T08:17:31.102Z,98330.72
2023-02-06T08:19:57.372Z,98343.22
2023-02-06T08:22:23.637Z,98357.25
2023-02-06T08:24:49.900Z,98345.16
2023-02-06T08:27:16.188Z,98341.81
2023-02-06T08:29:42.469Z,98344.25
2023-02-06T08:32:08.871Z,98339.84
2023-02-06T08:34:35.118Z,98334.53
2023-02-06T08:37:01.407Z,98333.81
2023-02-06T08:39:27.718Z,98341.94
2023-02-06T08:41:53.982Z,98331.47
2023-02-06T08:44:20.249Z,98335.34
2023-02-06T08:46:46.510Z,98335.91
2023-02-06T08:49:12.786Z,98331.81
2023-02-06T08:51:39.062Z,98336.41
2023-02-06T08:54:05.328Z,98327.41
2023-02-06T08:56:31.632Z,98328.03
2023-02-06T08:58:57.902Z,98340.06
2023-02-06T09:01:24.232Z,98340.78
2023-02-06T09:03:50.508Z,98352.88
2023-02-06T09:06:16.788Z,98350.28
2023-02-06T09:08:43.075Z,98350.94
2023-02-06T09:11:09.355Z,98350.94
2023-02-06T09:13:35.606Z,98353.56
2023-02-06T09:16:01.914Z,98347.81
2023-02-06T09:18:28.209Z,98345.56
2023-02-06T09:20:54.470Z,98346.81
2023-02-06T09:23:20.734Z,98344.59
2023-02-06T09:25:46.999Z,98350.53
2023-02-06T09:28:13.299Z,98340.00
2023-02-06T09:30:39.627Z,98351.28
2023-02-06T09:33:05.938Z,98363.59
2023-02-06T09:35:32.236Z,98361.22
2023-02-06T09:37:58.528Z,98368.94
2023-02-06T09:40:24.805Z,98360.34
2023-02-06T09:42:51.062Z,98349.59
2023-02-06T09:45:17.317Z,98342.41
2023-02-06T09:47:45.182Z,98351.41
2023-02-06T09:50:12.682Z,98348.50
2023-02-06T09:52:38.942Z,98345.38
2023-02-06T09:55:05.212Z,98358.78
2023-02-06T09:57:31.500Z,98362.81
2023-02-06T09:59:57.986Z,98370.94
2023-02-06T10:02:24.261Z,98373.53
2023-02-06T10:04:50.521Z,98364.41
2023-02-06T10:07:16.833Z,98351.88
2023-02-06T10:09:43.194Z,98355.91
2023-02-06T10:12:09.471Z,98351.41
2023-02-06T10:14:35.752Z,98358.97
2023-02-06T10:17:02.026Z,98349.34
2023-02-06T10:19:28.326Z,98366.84
2023-02-06T10:21:54.585Z,98361.53
2023-02-06T10:24:20.877Z,98370.47
2023-02-06T10:26:50.185Z,98373.34
2023-02-06T10:29:16.939Z,98368.38
2023-02-06T10:31:43.297Z,98365.16
2023-02-06T10:34:09.662Z,98358.34
2023-02-06T10:36:35.916Z,98354.63
2023-02-06T10:39:02.181Z,98351.81
2023-02-06T10:41:28.465Z,98356.34
2023-02-06T10:43:54.769Z,98350.63
2023-02-06T10:46:21.119Z,98346.56
2023-02-06T10:48:47.405Z,98345.03
2023-02-06T10:51:13.673Z,98341.56
2023-02-06T10:53:39.927Z,98334.66
2023-02-06T10:56:06.205Z,98332.91
2023-02-06T10:58:32.472Z,98327.41
2023-02-06T11:00:58.803Z,98341.03
2023-02-06T11:03:25.213Z,98338.31
2023-02-06T11:05:51.475Z,98334.56
2023-02-06T11:08:17.794Z,98332.16
2023-02-06T11:10:44.089Z,98337.19
2023-02-06T11:13:10.353Z,98323.50
2023-02-06T11:15:36.896Z,98321.53
2023-02-06T11:18:03.396Z,98315.13
2023-02-06T11:20:29.689Z,98316.69
2023-02-06T11:22:55.942Z,98323.72
2023-02-06T11:25:22.269Z,98314.69
2023-02-06T11:27:48.548Z,98317.31
2023-02-06T11:30:14.877Z,98325.63
2023-02-06T11:32:41.146Z,98305.88
2023-02-06T11:35:07.448Z,98314.44
2023-02-06T11:37:33.727Z,98306.31
2023-02-06T11:39:59.987Z,98295.75
2023-02-06T11:42:26.254Z,98296.41
2023-02-06T11:44:52.505Z,98284.44
2023-02-06T11:47:18.775Z,98281.97
2023-02-06T11:49:45.064Z,98287.75
2023-02-06T11:52:11.347Z,98282.84
2023-02-06T11:54:37.625Z,98275.84
2023-02-06T11:57:03.957Z,98272.91
2023-02-06T11:59:30.274Z,98275.78
2023-02-06T12:01:56.598Z,98274.31
2023-02-06T12:04:22.882Z,98272.75
2023-02-06T12:06:49.148Z,98273.03
2023-02-06T12:09:15.425Z,98265.91
2023-02-06T12:11:41.681Z,98268.53
2023-02-06T12:14:07.960Z,98267.91
2023-02-06T12:16:34.255Z,98262.88
2023-02-06T12:19:00.638Z,98253.25
2023-02-06T12:21:26.964Z,98259.56
2023-02-06T12:23:53.212Z,98239.59
2023-02-06T12:26:19.454Z,98247.38
2023-02-06T12:28:45.727Z,98235.00
2023-02-06T12:31:12.018Z,98245.31
2023-02-06T12:33:38.336Z,98234.00
2023-02-06T12:36:04.608Z,98248.09
2023-02-06T12:38:30.856Z,98236.06
2023-02-06T12:40:57.131Z,98247.53
2023-02-06T12:43:23.445Z,98238.94
2023-02-06T12:45:49.829Z,98233.53
2023-02-06T12:48:16.236Z,98238.34
2023-02-06T12:50:42.524Z,98226.94
2023-02-06T12:53:08.796Z,98234.63
2023-02-06T12:55:35.428Z,98235.03
2023-02-06T12:58:01.845Z,98224.66
2023-02-06T13:00:28.117Z,98237.03
2023-02-06T13:02:54.460Z,98218.63
2023-02-06T13:05:20.733Z,98217.09
2023-02-06T13:07:50.104Z,98220.66
2023-02-06T13:10:16.456Z,98231.28
2023-02-06T13:12:42.709Z,98219.91
2023-02-06T13:15:08.994Z,98228.69
2023-02-06T13:17:35.270Z,98215.81
2023-02-06T13:20:01.549Z,98213.13
2023-02-06T13:22:27.819Z,98214.16
2023-02-06T13:24:54.109Z,98210.22
2023-02-06T13:27:20.362Z,98201.78
2023-02-06T13:29:46.656Z,98203.34
2023-02-06T13:32:12.906Z,98199.03
2023-02-06T13:34:39.167Z,98202.34
2023-02-06T13:37:05.448Z,98200.88
2023-02-06T13:39:31.733Z,98200.88
2023-02-06T13:41:58.020Z,98204.81
2023-02-06T13:44:24.287Z,98199.03
2023-02-06T13:46:50.549Z,98203.91
2023-02-06T13:49:16.811Z,98202.22
2023-02-06T13:51:43.063Z,98202.59
2023-02-06T13:54:09.315Z,98206.63
2023-02-06T13:56:35.724Z,98202.56
2023-02-06T13:59:02.025Z,98196.47
2023-02-06T14:01:28.310Z,98193.28
2023-02-06T14:03:54.600Z,98183.44
2023-02-06T14:06:20.851Z,98187.03
2023-02-06T14:08:47.137Z,98191.78
2023-02-06T14:11:13.405Z,98192.13
2023-02-06T14:13:39.662Z,98184.25
2023-02-06T14:16:06.009Z,98192.44
2023-02-06T14:18:32.291Z,98198.00
2023-02-06T14:20:58.574Z,98203.47
2023-02-06T14:23:25.562Z,98200.66
2023-02-06T14:25:51.885Z,98208.47
2023-02-06T14:28:18.209Z,98205.78
2023-02-06T14:30:44.616Z,98200.41
2023-02-06T14:33:10.908Z,98204.28
2023-02-06T14:35:37.478Z,98199.31
2023-02-06T14:38:04.090Z,98201.22
2023-02-06T14:40:30.351Z,98195.63
2023-02-06T14:42:56.617Z,98190.53
2023-02-06T14:45:22.885Z,98183.94
2023-02-06T14:47:49.145Z,98187.59
2023-02-06T14:50:15.390Z,98175.81
2023-02-06T14:52:41.703Z,98166.34
2023-02-06T14:55:07.985Z,98180.47
2023-02-06T14:57:34.266Z,98182.13
2023-02-06T15:00:00.580Z,98173.97
2023-02-06T15:02:26.878Z,98173.25
2023-02-06T15:04:53.150Z,98165.56
2023-02-06T15:07:19.402Z,98160.06
2023-02-06T15:09:45.684Z,98165.63
2023-02-06T15:12:11.964Z,98172.75
2023-02-06T15:14:38.217Z,98169.13
2023-02-06T15:17:04.481Z,98159.88
2023-02-06T15:19:30.783Z,98165.72
2023-02-06T15:21:57.107Z,98173.50
2023-02-06T15:24:23.382Z,98167.28
2023-02-06T15:26:49.648Z,98176.72
2023-02-06T15:29:15.979Z,98177.91
2023-02-06T15:31:42.327Z,98167.00
2023-02-06T15:34:08.608Z,98162.72
2023-02-06T15:36:34.908Z,98169.47
2023-02-06T15:39:01.196Z,98165.91
2023-02-06T15:41:27.485Z,98177.00
2023-02-06T15:43:53.734Z,98175.25
2023-02-06T15:46:19.977Z,98177.53
2023-02-06T15:48:46.262Z,98175.97
2023-02-06T15:51:12.500Z,98179.53
2023-02-06T15:53:38.820Z,98185.81
2023-02-06T15:56:05.075Z,98176.97
2023-02-06T15:58:31.331Z,98181.34
2023-02-06T16:00:57.673Z,98176.59
2023-02-06T16:03:24.026Z,98182.09
2023-02-06T16:05:50.287Z,98179.66
2023-02-06T16:08:16.554Z,98179.81
2023-02-06T16:10:42.830Z,98180.09
2023-02-06T16:13:09.093Z,98179.91
2023-02-06T16:15:35.453Z,98166.47
2023-02-06T16:18:01.740Z,98161.59
2023-02-06T16:20:28.032Z,98158.41
2023-02-06T16:22:54.315Z,98153.09
2023-02-06T16:25:20.604Z,98155.38
2023-02-06T16:27:47.067Z,98152.72
2023-02-06T16:30:13.502Z,98137.72
2023-02-06T16:32:39.750Z,98153.91
2023-02-06T16:35:06.024Z,98142.03
2023-02-06T16:37:32.292Z,98144.56
2023-02-06T16:39:58.690Z,98145.03
2023-02-06T16:42:24.965Z,98139.75
2023-02-06T16:44:51.214Z,98152.72
2023-02-06T16:47:17.466Z,98153.44
2023-02-06T16:49:43.721Z,98157.09
2023-02-06T16:52:10.023Z,98155.97
2023-02-06T16:54:36.280Z,98165.94
2023-02-06T16:57:02.561Z,98163.84
2023-02-06T16:59:28.905Z,98166.28
2023-02-06T17:01:55.158Z,98164.69
2023-02-06T17:04:21.408Z,98161.09
2023-02-06T17:06:47.650Z,98167.53
2023-02-06T17:09:13.914Z,98156.94
2023-02-06T17:11:40.160Z,98158.75
2023-02-06T17:14:06.443Z,98168.66
2023-02-06T17:16:32.707Z,98159.56
2023-02-06T17:18:58.993Z,98171.56
2023-02-06T17:21:25.281Z,98172.19
2023-02-06T17:23:51.571Z,98172.38
2023-02-06T17:26:17.857Z,98164.06
2023-02-06T17:28:44.183Z,98174.75
2023-02-06T17:31:10.595Z,98181.03
2023-02-06T17:33:36.944Z,98171.19
2023-02-06T17:36:03.227Z,98182.44
2023-02-06T17:38:29.559Z,98178.19
2023-02-06T17:40:55.827Z,98192.03
2023-02-06T17:43:22.094Z,98177.84
2023-02-06T17:45:48.366Z,98184.16
2023-02-06T17:48:14.637Z,98183.97
2023-02-06T17:50:40.912Z,98184.47
2023-02-06T17:53:07.186Z,98189.09
2023-02-06T17:55:33.430Z,98185.81
2023-02-06T17:57:59.766Z,98173.03
2023-02-06T18:00:26.111Z,98175.19
2023-02-06T18:02:52.478Z,98173.38
2023-02-06T18:05:18.775Z,98178.03
2023-02-06T18:07:45.045Z,98160.13
2023-02-06T18:10:11.368Z,98162.25
2023-02-06T18:12:37.619Z,98152.28
2023-02-06T18:15:03.917Z,98153.09
2023-02-06T18:17:30.305Z,98143.25
2023-02-06T18:19:56.590Z,98152.56
2023-02-06T18:22:22.859Z,98149.22
2023-02-06T18:24:49.128Z,98152.03
2023-02-06T18:27:15.566Z,98146.72
2023-02-06T18:29:49.284Z,98140.38
2023-02-06T18:32:16.227Z,98133.31
2023-02-06T18:34:42.470Z,98120.75
2023-02-06T18:37:08.743Z,98117.38
2023-02-06T18:39:35.075Z,98115.59
2023-02-06T18:42:01.350Z,98113.44
2023-02-06T18:44:27.596Z,98100.94
2023-02-06T18:46:53.907Z,98094.41
2023-02-06T18:49:20.218Z,98095.47
2023-02-06T18:51:46.500Z,98090.84
2023-02-06T18:54:12.771Z,98094.88
2023-02-06T18:56:39.025Z,98088.78
2023-02-06T18:59:05.282Z,98094.06
2023-02-06T19:01:31.675Z,98082.16
2023-02-06T19:03:58.062Z,98078.63
2023-02-06T19:06:24.441Z,98081.66
2023-02-06T19:08:50.726Z,98089.19
2023-02-06T19:11:16.990Z,98086.88
2023-02-06T19:13:43.340Z,98076.19
2023-02-06T19:16:09.629Z,98062.50
2023-02-06T19:18:40.247Z,98044.13
2023-02-06T19:21:07.918Z,98053.06
2023-02-06T19:23:34.186Z,98047.25
2023-02-06T19:26:00.557Z,98041.63
2023-02-06T19:28:26.835Z,98041.50
2023-02-06T19:30:53.164Z,98033.69
2023-02-06T19:33:19.504Z,98033.00
2023-02-06T19:35:45.768Z,98022.72
2023-02-06T19:38:12.028Z,98015.94
2023-02-06T19:40:38.573Z,98024.69
2023-02-06T19:43:05.119Z,98015.81
2023-02-06T19:45:31.403Z,98012.19
2023-02-06T19:47:57.655Z,98009.13
2023-02-06T19:50:23.924Z,98015.47
2023-02-06T19:52:50.181Z,98008.53
2023-02-06T19:55:16.446Z,98012.00
2023-02-06T19:57:42.823Z,97999.97
2023-02-06T20:00:09.220Z,98003.41
2023-02-06T20:02:35.491Z,98007.06
2023-02-06T20:05:02.759Z,97999.66
2023-02-06T20:07:29.274Z,97982.16
2023-02-06T20:09:55.589Z,97986.47
2023-02-06T20:12:21.855Z,97991.88
2023-02-06T20:14:48.120Z,97985.03
2023-02-06T20:17:14.387Z,97976.72
2023-02-06T20:19:40.641Z,97972.34
2023-02-06T20:22:06.912Z,97972.03
2023-02-06T20:24:33.168Z,97977.13
2023-02-06T20:26:59.450Z,97960.31
2023-02-06T20:29:25.740Z,97968.44
2023-02-06T20:31:52.132Z,97957.97
2023-02-06T20:34:18.530Z,97958.72
2023-02-06T20:36:44.862Z,97948.78
2023-02-06T20:39:11.104Z,97964.31
2023-02-06T20:41:37.394Z,97960.25
2023-02-06T20:44:03.693Z,97961.16
2023-02-06T20:46:30.016Z,97948.19
2023-02-06T20:48:56.626Z,97940.88
2023-02-06T20:51:22.904Z,97932.06
2023-02-06T20:53:49.217Z,97937.28
2023-02-06T20:56:15.536Z,97937.03
2023-02-06T20:58:41.839Z,97952.44
2023-02-06T21:01:08.187Z,97951.59
2023-02-06T21:03:34.470Z,97957.81
2023-02-06T21:06:00.767Z,97964.38
2023-02-06T21:08:27.035Z,97953.25
2023-02-06T21:10:53.319Z,97961.94
2023-02-06T21:13:19.589Z,97961.63
2023-02-06T21:15:45.912Z,97961.84
2023-02-06T21:18:12.239Z,97957.72
2023-02-06T21:20:38.677Z,97967.28
2023-02-06T21:23:05.085Z,97976.13
2023-02-06T21:25:31.338Z,97972.38
2023-02-06T21:27:57.613Z,97984.91
2023-02-06T21:30:23.925Z,97978.19
2023-02-06T21:32:50.209Z,97986.91
2023-02-06T21:35:16.490Z,97994.28
2023-02-06T21:37:42.761Z,97999.88
2023-02-06T21:40:09.016Z,98006.47
2023-02-06T21:42:35.305Z,98004.72
2023-02-06T21:45:01.593Z,98011.63
2023-02-06T21:47:27.908Z,98002.28
2023-02-06T21:49:54.192Z,97994.16
2023-02-06T21:52:20.467Z,97997.00
2023-02-06T21:54:46.758Z,97991.63
2023-02-06T21:57:13.024Z,97992.00
2023-02-06T21:59:39.296Z,97977.53
2023-02-06T22:02:05.563Z,97979.19
2023-02-06T22:04:31.826Z,97970.91
2023-02-06T22:06:58.145Z,97968.59
2023-02-06T22:09:24.408Z,97963.25
2023-02-06T22:11:50.693Z,97958.13
2023-02-06T22:14:17.020Z,97948.28
2023-02-06T22:16:43.344Z,97945.41
2023-02-06T22:19:09.623Z,97926.34
2023-02-06T22:21:35.891Z,97931.81
2023-02-06T22:24:02.154Z,97915.59
2023-02-06T22:26:28.423Z,97916.00
2023-02-06T22:28:54.689Z,97914.88
2023-02-06T22:31:21.033Z,97918.94
2023-02-06T22:33:47.417Z,97916.72
2023-02-06T22:36:13.684Z,97908.03
2023-02-06T22:38:39.938Z,97908.59
2023-02-06T22:41:06.208Z,97919.06
2023-02-06T22:43:32.478Z,97920.38
2023-02-06T22:45:58.753Z,97908.22
2023-02-06T22:48:25.024Z,97886.28
2023-02-06T22:50:51.278Z,97876.91
2023-02-06T22:53:17.548Z,97869.47
2023-02-06T22:55:43.795Z,97874.47
2023-02-06T22:58:10.062Z,97869.38
2023-02-06T23:00:36.386Z,97849.53
2023-02-06T23:03:02.651Z,97830.97
2023-02-06T23:05:28.897Z,97839.88
2023-02-06T23:07:55.177Z,97854.66
2023-02-06T23:10:21.466Z,97836.88
2023-02-06T23:12:47.718Z,97837.53
2023-02-06T23:15:13.983Z,97843.97
2023-02-06T23:17:40.261Z,97839.16
2023-02-06T23:20:06.528Z,97835.22
2023-02-06T23:22:32.786Z,97828.97
2023-02-06T23:24:59.057Z,97825.34
2023-02-06T23:27:25.310Z,97812.28
2023-02-06T23:29:51.562Z,97822.03
2023-02-06T23:32:17.820Z,97824.31
2023-02-06T23:34:44.089Z,97828.09
2023-02-06T23:37:10.363Z,97828.59
2023-02-06T23:39:36.606Z,97821.06
2023-02-06T23:42:02.882Z,97821.03
2023-02-06T23:44:29.153Z,97798.81
2023-02-06T23:46:55.417Z,97797.19
2023-02-06T23:49:21.691Z,97803.56
2023-02-06T23:51:47.975Z,97797.19
2023-02-06T23:54:14.242Z,97812.66
2023-02-06T23:56:40.502Z,97799.59
2023-02-06T23:59:06.832Z,97809.31
